createdAt,value
2023-05-22T00:00:19.376Z,100.00
2023-05-22T00:02:47.219Z,100.00
2023-05-22T00:05:18.266Z,100.00
2023-05-22T00:07:46.464Z,100.00
2023-05-22T00:10:14.124Z,100.00
2023-05-22T00:12:41.852Z,100.00
2023-05-22T00:15:11.362Z,100.00
2023-05-22T00:17:40.545Z,100.00
2023-05-22T00:20:10.988Z,100.00
2023-05-22T00:22:38.853Z,100.00
2023-05-22T00:25:08.369Z,100.00
2023-05-22T00:27:36.005Z,100.00
2023-05-22T00:30:05.372Z,100.00
2023-05-22T00:32:33.024Z,100.00
2023-05-22T00:35:01.982Z,100.00
2023-05-22T00:37:29.801Z,100.00
2023-05-22T00:39:57.925Z,100.00
2023-05-22T00:42:25.780Z,100.00
2023-05-22T00:44:53.456Z,100.00
2023-05-22T00:47:21.196Z,100.00
2023-05-22T00:49:48.862Z,100.00
2023-05-22T00:52:18.117Z,100.00
2023-05-22T00:54:46.541Z,100.00
2023-05-22T00:57:14.383Z,100.00
2023-05-22T00:59:42.112Z,100.00
2023-05-22T01:02:10.011Z,100.00
2023-05-22T01:04:37.839Z,100.00
2023-05-22T01:07:06.246Z,100.00
2023-05-22T01:09:35.264Z,100.00
2023-05-22T01:12:15.570Z,100.00
2023-05-22T01:14:49.582Z,100.00
2023-05-22T01:17:25.037Z,100.00
2023-05-22T01:20:07.462Z,100.00
2023-05-22T01:23:13.884Z,100.00
2023-05-22T01:26:11.371Z,100.00
2023-05-22T01:28:50.728Z,100.00
2023-05-22T01:31:25.569Z,100.00
2023-05-22T01:33:56.939Z,100.00
2023-05-22T01:36:30.932Z,100.00
2023-05-22T01:39:01.490Z,100.00
2023-05-22T01:41:30.315Z,100.00
2023-05-22T01:43:58.279Z,100.00
2023-05-22T01:46:29.154Z,100.00
2023-05-22T01:48:57.293Z,100.00
2023-05-22T01:51:32.747Z,100.00
2023-05-22T01:54:09.198Z,100.00
2023-05-22T01:56:45.608Z,100.00
2023-05-22T01:59:22.143Z,100.00
2023-05-22T02:01:53.008Z,100.00
2023-05-22T02:04:23.598Z,100.00
2023-05-22T02:06:54.343Z,100.00
2023-05-22T02:09:24.568Z,100.00
2023-05-22T02:11:52.549Z,100.00
2023-05-22T02:14:22.214Z,100.00
2023-05-22T02:16:51.255Z,100.00
2023-05-22T02:19:19.306Z,100.00
2023-05-22T02:21:47.695Z,100.00
2023-05-22T02:24:15.551Z,100.00
2023-05-22T02:26:44.070Z,100.00
2023-05-22T02:29:12.856Z,100.00
2023-05-22T02:31:40.882Z,100.00
2023-05-22T02:34:09.991Z,100.00
2023-05-22T02:36:37.994Z,100.00
2023-05-22T02:39:06.093Z,100.00
2023-05-22T02:41:34.092Z,100.00
2023-05-22T02:44:01.836Z,100.00
2023-05-22T02:46:30.331Z,100.00
2023-05-22T02:48:58.009Z,100.00
2023-05-22T02:51:27.151Z,100.00
2023-05-22T02:53:54.791Z,100.00
2023-05-22T02:56:23.956Z,100.00
2023-05-22T02:58:51.596Z,100.00
2023-05-22T03:01:19.236Z,100.00
2023-05-22T03:03:48.290Z,100.00
2023-05-22T03:06:16.309Z,100.00
2023-05-22T03:08:45.324Z,100.00
2023-05-22T03:11:12.937Z,100.00
2023-05-22T03:13:41.333Z,100.00
2023-05-22T03:16:09.032Z,100.00
2023-05-22T03:18:41.151Z,100.00
2023-05-22T03:21:08.754Z,100.00
2023-05-22T03:23:36.358Z,100.00
2023-05-22T03:26:05.629Z,100.00
2023-05-22T03:28:36.877Z,100.00
2023-05-22T03:31:04.754Z,100.00
2023-05-22T03:33:40.821Z,100.00
2023-05-22T03:36:09.819Z,100.00
2023-05-22T03:38:37.821Z,100.00
2023-05-22T03:41:07.769Z,100.00
2023-05-22T03:43:35.694Z,100.00
2023-05-22T03:46:03.420Z,100.00
2023-05-22T03:48:31.230Z,100.00
2023-05-22T03:50:58.957Z,100.00
2023-05-22T03:53:26.565Z,100.00
2023-05-22T03:55:54.338Z,100.00
2023-05-22T03:58:25.449Z,100.00
2023-05-22T04:00:53.881Z,100.00
2023-05-22T04:03:21.590Z,100.00
2023-05-22T04:05:49.445Z,100.00
2023-05-22T04:08:17.158Z,100.00
2023-05-22T04:10:46.316Z,100.00
2023-05-22T04:13:14.869Z,100.00
2023-05-22T04:15:45.901Z,100.00
2023-05-22T04:18:14.294Z,100.00
2023-05-22T04:20:43.043Z,100.00
2023-05-22T04:23:10.888Z,100.00
2023-05-22T04:25:38.725Z,100.00
2023-05-22T04:28:06.405Z,100.00
2023-05-22T04:30:34.306Z,100.00
2023-05-22T04:33:05.260Z,100.00
2023-05-22T04:35:34.158Z,100.00
2023-05-22T04:38:02.025Z,100.00
2023-05-22T04:40:30.205Z,100.00
2023-05-22T04:42:59.693Z,100.00
2023-05-22T04:45:28.664Z,100.00
2023-05-22T04:47:59.583Z,100.00
2023-05-22T04:50:30.227Z,100.00
2023-05-22T04:52:59.578Z,100.00
2023-05-22T04:55:27.440Z,100.00
2023-05-22T04:57:56.267Z,100.00
2023-05-22T05:00:26.495Z,100.00
2023-05-22T05:02:54.504Z,100.00
2023-05-22T05:05:22.430Z,100.00
2023-05-22T05:07:51.820Z,100.00
2023-05-22T05:10:20.385Z,100.00
2023-05-22T05:12:48.041Z,100.00
2023-05-22T05:15:15.674Z,100.00
2023-05-22T05:17:43.478Z,100.00
2023-05-22T05:20:14.349Z,100.00
2023-05-22T05:22:43.941Z,100.00
2023-05-22T05:25:14.370Z,100.00
2023-05-22T05:27:42.076Z,100.00
2023-05-22T05:30:10.754Z,100.00
2023-05-22T05:32:58.747Z,100.00
2023-05-22T05:35:37.064Z,100.00
2023-05-22T05:38:09.409Z,100.00
2023-05-22T05:40:41.879Z,100.00
2023-05-22T05:43:10.585Z,100.00
2023-05-22T05:45:39.367Z,100.00
2023-05-22T05:48:08.023Z,100.00
2023-05-22T05:50:39.200Z,100.00
2023-05-22T05:53:07.284Z,100.00
2023-05-22T05:55:35.940Z,100.00
2023-05-22T05:58:06.214Z,100.00
2023-05-22T06:00:48.769Z,100.00
2023-05-22T06:03:17.723Z,100.00
2023-05-22T06:05:52.773Z,100.00
2023-05-22T06:08:43.221Z,100.00
2023-05-22T06:11:11.105Z,100.00
2023-05-22T06:13:50.738Z,100.00
2023-05-22T06:16:18.443Z,100.00
2023-05-22T06:18:46.591Z,100.00
2023-05-22T06:21:14.219Z,100.00
2023-05-22T06:23:42.571Z,100.00
2023-05-22T06:26:10.289Z,100.00
2023-05-22T06:28:40.494Z,100.00
2023-05-22T06:31:09.831Z,100.00
2023-05-22T06:33:40.583Z,100.00
2023-05-22T06:36:09.215Z,100.00
2023-05-22T06:38:37.838Z,100.00
2023-05-22T06:41:06.338Z,100.00
2023-05-22T06:43:34.033Z,100.00
2023-05-22T06:46:14.673Z,100.00
2023-05-22T06:48:51.052Z,100.00
2023-05-22T06:51:25.481Z,100.00
2023-05-22T06:53:58.918Z,100.00
2023-05-22T06:56:31.839Z,100.00
2023-05-22T06:59:11.616Z,100.00
2023-05-22T07:02:03.442Z,100.00
2023-05-22T07:04:47.876Z,100.00
2023-05-22T07:07:20.673Z,100.00
2023-05-22T07:09:48.661Z,100.00
2023-05-22T07:12:16.892Z,100.00
2023-05-22T07:14:45.812Z,100.00
2023-05-22T07:17:15.872Z,100.00
2023-05-22T07:19:46.073Z,100.00
2023-05-22T07:22:14.542Z,100.00
2023-05-22T07:24:43.465Z,100.00
2023-05-22T07:27:12.307Z,100.00
2023-05-22T07:29:41.016Z,100.00
2023-05-22T07:32:09.930Z,100.00
2023-05-22T07:34:39.457Z,100.00
2023-05-22T07:37:10.641Z,100.00
2023-05-22T07:39:38.984Z,100.00
2023-05-22T07:42:08.406Z,100.00
2023-05-22T07:44:42.321Z,100.00
2023-05-22T07:47:10.062Z,100.00
2023-05-22T07:49:39.163Z,100.00
2023-05-22T07:52:07.891Z,100.00
2023-05-22T07:54:35.857Z,100.00
2023-05-22T07:57:03.737Z,100.00
2023-05-22T07:59:38.317Z,100.00
2023-05-22T08:02:06.121Z,100.00
2023-05-22T08:04:33.831Z,100.00
2023-05-22T08:07:03.257Z,100.00
2023-05-22T08:09:30.884Z,100.00
2023-05-22T08:11:58.698Z,100.00
2023-05-22T08:14:26.301Z,100.00
2023-05-22T08:16:53.993Z,100.00
2023-05-22T08:19:22.223Z,100.00
2023-05-22T08:21:49.932Z,100.00
2023-05-22T08:24:18.882Z,100.00
2023-05-22T08:26:46.493Z,100.00
2023-05-22T08:29:14.085Z,100.00
2023-05-22T08:31:42.205Z,100.00
2023-05-22T08:34:10.541Z,100.00
2023-05-22T08:36:38.148Z,100.00
2023-05-22T08:39:07.369Z,100.00
2023-05-22T08:41:36.519Z,100.00
2023-05-22T08:44:04.227Z,100.00
2023-05-22T08:46:37.825Z,100.00
2023-05-22T08:49:06.617Z,100.00
2023-05-22T08:51:35.724Z,100.00
2023-05-22T08:54:07.383Z,98.82
2023-05-22T08:56:39.832Z,98.89
2023-05-22T08:59:13.809Z,99.74
2023-05-22T09:01:41.551Z,100.00
2023-05-22T09:04:09.347Z,100.00
2023-05-22T09:06:38.512Z,98.98
2023-05-22T09:09:06.157Z,98.16
2023-05-22T09:11:33.805Z,98.64
2023-05-22T09:14:12.345Z,98.05
2023-05-22T09:16:47.403Z,96.25
2023-05-22T09:19:15.788Z,96.88
2023-05-22T09:21:45.670Z,95.23
2023-05-22T09:24:13.303Z,94.60
2023-05-22T09:26:41.124Z,93.46
2023-05-22T09:29:09.182Z,93.65
2023-05-22T09:31:42.105Z,92.94
2023-05-22T09:34:14.072Z,92.82
2023-05-22T09:36:42.355Z,91.11
2023-05-22T09:39:10.811Z,88.70
2023-05-22T09:41:40.293Z,89.12
2023-05-22T09:44:14.770Z,87.41
2023-05-22T09:46:46.083Z,87.59
2023-05-22T09:49:16.451Z,87.60
2023-05-22T09:51:48.600Z,88.06
2023-05-22T09:54:17.422Z,88.17
2023-05-22T09:56:48.684Z,87.71
2023-05-22T09:59:21.692Z,86.33
2023-05-22T10:01:51.523Z,85.25
2023-05-22T10:04:19.736Z,87.10
2023-05-22T10:06:52.126Z,87.70
2023-05-22T10:09:22.749Z,87.91
2023-05-22T10:11:54.385Z,87.71
2023-05-22T10:14:23.378Z,87.48
2023-05-22T10:16:52.500Z,86.76
2023-05-22T10:19:20.282Z,85.16
2023-05-22T10:21:49.545Z,85.35
2023-05-22T10:24:17.577Z,85.17
2023-05-22T10:26:45.321Z,85.13
2023-05-22T10:29:17.764Z,85.76
2023-05-22T10:31:57.024Z,87.54
2023-05-22T10:34:40.534Z,87.25
2023-05-22T10:37:22.537Z,83.65
2023-05-22T10:40:01.845Z,81.80
2023-05-22T10:42:31.457Z,81.95
2023-05-22T10:45:02.023Z,82.66
2023-05-22T10:47:34.046Z,82.62
2023-05-22T10:50:07.987Z,78.67
2023-05-22T10:52:35.740Z,76.88
2023-05-22T10:55:07.388Z,75.91
2023-05-22T10:57:35.478Z,75.91
2023-05-22T11:00:11.680Z,77.59
2023-05-22T11:02:43.008Z,77.00
2023-05-22T11:05:35.417Z,75.82
2023-05-22T11:08:37.338Z,76.14
2023-05-22T11:11:13.094Z,74.56
2023-05-22T11:13:41.179Z,75.01
2023-05-22T11:16:11.172Z,74.51
2023-05-22T11:18:40.298Z,74.76
2023-05-22T11:21:11.141Z,74.72
2023-05-22T11:23:39.565Z,75.82
2023-05-22T11:26:26.361Z,76.22
2023-05-22T11:28:56.281Z,76.46
2023-05-22T11:31:24.315Z,75.16
2023-05-22T11:33:54.670Z,75.34
2023-05-22T11:36:23.345Z,74.72
2023-05-22T11:38:51.529Z,76.37
2023-05-22T11:41:19.181Z,77.45
2023-05-22T11:43:46.815Z,73.51
2023-05-22T11:46:15.161Z,74.55
2023-05-22T11:48:43.327Z,75.03
2023-05-22T11:51:12.292Z,72.60
2023-05-22T11:53:40.014Z,72.50
2023-05-22T11:56:07.951Z,71.27
2023-05-22T11:58:35.594Z,70.91
2023-05-22T12:01:04.149Z,70.89
2023-05-22T12:03:33.458Z,70.89
2023-05-22T12:06:02.923Z,72.30
2023-05-22T12:08:32.057Z,71.95
2023-05-22T12:11:00.055Z,70.76
2023-05-22T12:13:29.989Z,70.39
2023-05-22T12:16:00.652Z,70.11
2023-05-22T12:18:28.459Z,66.45
2023-05-22T12:20:56.634Z,66.38
2023-05-22T12:23:25.474Z,67.35
2023-05-22T12:26:01.859Z,69.28
2023-05-22T12:28:29.570Z,69.20
2023-05-22T12:30:57.217Z,68.82
2023-05-22T12:33:28.655Z,67.35
2023-05-22T12:35:58.384Z,67.61
2023-05-22T12:38:28.485Z,68.17
2023-05-22T12:40:56.696Z,67.09
2023-05-22T12:43:27.074Z,65.81
2023-05-22T12:45:55.649Z,66.05
2023-05-22T12:48:23.864Z,65.33
2023-05-22T12:50:51.511Z,66.78
2023-05-22T12:53:19.523Z,66.66
2023-05-22T12:55:47.123Z,67.31
2023-05-22T12:58:14.741Z,65.32
2023-05-22T13:00:43.700Z,65.02
2023-05-22T13:03:12.005Z,64.98
2023-05-22T13:05:40.063Z,65.11
2023-05-22T13:08:08.127Z,65.06
2023-05-22T13:10:36.323Z,62.61
2023-05-22T13:13:03.953Z,63.66
2023-05-22T13:15:32.468Z,63.74
2023-05-22T13:18:01.561Z,62.87
2023-05-22T13:20:29.190Z,62.54
2023-05-22T13:22:57.760Z,63.75
2023-05-22T13:25:25.401Z,64.83
2023-05-22T13:27:53.045Z,64.64
2023-05-22T13:30:20.918Z,64.52
2023-05-22T13:32:48.654Z,64.25
2023-05-22T13:35:17.695Z,62.43
2023-05-22T13:37:45.590Z,62.66
2023-05-22T13:40:13.702Z,63.15
2023-05-22T13:42:41.427Z,64.40
2023-05-22T13:45:10.930Z,64.70
2023-05-22T13:47:38.628Z,65.32
2023-05-22T13:50:07.424Z,65.54
2023-05-22T13:52:37.554Z,65.86
2023-05-22T13:55:05.718Z,64.77
2023-05-22T13:57:33.323Z,64.36
2023-05-22T14:00:01.070Z,64.88
2023-05-22T14:02:28.876Z,65.56
2023-05-22T14:04:56.572Z,66.29
2023-05-22T14:07:24.791Z,64.24
2023-05-22T14:09:53.785Z,64.11
2023-05-22T14:12:21.387Z,64.43
2023-05-22T14:14:49.032Z,62.19
2023-05-22T14:17:16.737Z,61.97
2023-05-22T14:19:44.341Z,62.41
2023-05-22T14:22:12.689Z,62.11
2023-05-22T14:24:40.423Z,61.97
2023-05-22T14:27:09.980Z,62.27
2023-05-22T14:29:37.667Z,62.53
2023-05-22T14:32:05.769Z,61.46
2023-05-22T14:34:33.522Z,61.43
2023-05-22T14:37:02.307Z,61.15
2023-05-22T14:39:29.992Z,59.52
2023-05-22T14:41:57.674Z,60.25
2023-05-22T14:44:26.657Z,61.20
2023-05-22T14:46:54.638Z,60.18
2023-05-22T14:49:22.284Z,57.01
2023-05-22T14:51:49.959Z,58.25
2023-05-22T14:54:19.080Z,56.86
2023-05-22T14:56:47.120Z,55.11
2023-05-22T14:59:14.945Z,53.22
2023-05-22T15:01:44.424Z,52.69
2023-05-22T15:04:12.160Z,53.05
2023-05-22T15:06:40.106Z,53.96
2023-05-22T15:09:08.517Z,55.39
2023-05-22T15:11:36.333Z,55.93
2023-05-22T15:14:04.090Z,55.63
2023-05-22T15:16:31.700Z,55.62
2023-05-22T15:19:00.729Z,55.38
2023-05-22T15:21:28.498Z,55.21
2023-05-22T15:23:56.195Z,54.10
2023-05-22T15:26:23.804Z,53.10
2023-05-22T15:28:51.430Z,54.65
2023-05-22T15:31:19.723Z,54.67
2023-05-22T15:33:47.409Z,54.67
2023-05-22T15:36:16.458Z,53.45
2023-05-22T15:38:44.088Z,53.62
2023-05-22T15:41:11.982Z,53.64
2023-05-22T15:43:39.581Z,51.04
2023-05-22T15:46:08.401Z,49.74
2023-05-22T15:48:36.232Z,50.73
2023-05-22T15:51:03.848Z,51.38
2023-05-22T15:53:32.780Z,51.87
2023-05-22T15:56:00.377Z,52.50
2023-05-22T15:58:28.533Z,52.36
2023-05-22T16:00:56.283Z,52.95
2023-05-22T16:03:24.046Z,54.57
2023-05-22T16:05:51.848Z,55.06
2023-05-22T16:08:19.552Z,55.07
2023-05-22T16:10:48.508Z,54.81
2023-05-22T16:13:16.439Z,55.91
2023-05-22T16:15:44.736Z,56.04
2023-05-22T16:18:12.843Z,55.35
2023-05-22T16:20:40.584Z,56.18
2023-05-22T16:23:08.278Z,56.61
2023-05-22T16:25:35.902Z,57.49
2023-05-22T16:28:05.699Z,58.04
2023-05-22T16:30:33.333Z,58.81
2023-05-22T16:33:01.078Z,59.73
2023-05-22T16:35:29.443Z,60.33
2023-05-22T16:37:57.046Z,61.00
2023-05-22T16:40:24.668Z,61.02
2023-05-22T16:42:52.447Z,62.19
2023-05-22T16:45:23.192Z,62.55
2023-05-22T16:47:50.991Z,62.51
2023-05-22T16:50:19.380Z,63.05
2023-05-22T16:52:47.044Z,63.61
2023-05-22T16:55:14.776Z,64.36
2023-05-22T16:57:43.181Z,65.29
2023-05-22T17:00:11.820Z,65.54
2023-05-22T17:02:41.330Z,65.99
2023-05-22T17:05:09.337Z,66.67
2023-05-22T17:07:37.010Z,67.11
2023-05-22T17:10:06.226Z,68.07
2023-05-22T17:12:33.881Z,68.71
2023-05-22T17:15:01.588Z,70.57
2023-05-22T17:17:29.202Z,73.11
2023-05-22T17:19:58.478Z,75.07
2023-05-22T17:22:26.250Z,76.45
2023-05-22T17:24:54.024Z,78.16
2023-05-22T17:27:35.584Z,81.43
2023-05-22T17:30:06.061Z,83.59
2023-05-22T17:32:33.981Z,84.61
2023-05-22T17:35:04.844Z,85.21
2023-05-22T17:37:32.565Z,85.45
2023-05-22T17:40:00.268Z,86.66
2023-05-22T17:42:28.062Z,87.16
2023-05-22T17:44:55.670Z,86.88
2023-05-22T17:47:23.331Z,88.25
2023-05-22T17:49:51.006Z,88.55
2023-05-22T17:52:20.180Z,89.05
2023-05-22T17:54:49.772Z,89.71
2023-05-22T17:57:17.426Z,91.12
2023-05-22T17:59:45.296Z,92.72
2023-05-22T18:02:13.016Z,93.32
2023-05-22T18:04:40.654Z,93.22
2023-05-22T18:07:08.386Z,93.39
2023-05-22T18:09:38.016Z,93.90
2023-05-22T18:12:06.080Z,94.37
2023-05-22T18:14:33.686Z,94.82
2023-05-22T18:17:01.281Z,94.91
2023-05-22T18:19:29.023Z,95.68
2023-05-22T18:21:56.712Z,95.63
2023-05-22T18:24:25.284Z,95.30
2023-05-22T18:26:54.769Z,95.72
2023-05-22T18:29:22.431Z,96.82
2023-05-22T18:31:50.093Z,98.33
2023-05-22T18:34:17.719Z,98.75
2023-05-22T18:36:45.881Z,99.73
2023-05-22T18:39:14.767Z,99.78
2023-05-22T18:41:42.370Z,99.96
2023-05-22T18:44:11.722Z,99.88
2023-05-22T18:46:39.393Z,99.79
2023-05-22T18:49:07.082Z,99.36
2023-05-22T18:51:35.714Z,98.40
2023-05-22T18:54:03.333Z,97.08
2023-05-22T18:56:32.335Z,96.51
2023-05-22T18:58:59.939Z,95.89
2023-05-22T19:01:28.910Z,95.69
2023-05-22T19:03:56.630Z,94.85
2023-05-22T19:06:25.849Z,94.60
2023-05-22T19:08:53.482Z,93.75
2023-05-22T19:11:21.236Z,93.36
2023-05-22T19:13:48.869Z,92.96
2023-05-22T19:16:16.614Z,92.67
2023-05-22T19:18:45.680Z,92.42
2023-05-22T19:21:14.677Z,91.95
2023-05-22T19:23:42.696Z,92.42
2023-05-22T19:26:10.469Z,92.23
2023-05-22T19:28:38.102Z,91.72
2023-05-22T19:31:05.949Z,92.09
2023-05-22T19:33:33.690Z,91.80
2023-05-22T19:36:02.927Z,92.23
2023-05-22T19:38:31.045Z,92.51
2023-05-22T19:40:58.801Z,92.03
2023-05-22T19:43:26.676Z,91.96
2023-05-22T19:45:55.445Z,92.04
2023-05-22T19:48:23.134Z,92.12
2023-05-22T19:50:51.014Z,92.03
2023-05-22T19:53:20.291Z,92.30
2023-05-22T19:55:47.884Z,92.09
2023-05-22T19:58:15.572Z,91.82
2023-05-22T20:00:43.407Z,92.27
2023-05-22T20:03:11.691Z,92.39
2023-05-22T20:05:39.675Z,92.76
2023-05-22T20:08:07.462Z,94.13
2023-05-22T20:10:36.527Z,96.27
2023-05-22T20:13:04.725Z,97.33
2023-05-22T20:15:32.898Z,98.17
2023-05-22T20:18:02.526Z,98.82
2023-05-22T20:20:30.367Z,98.81
2023-05-22T20:22:59.010Z,98.66
2023-05-22T20:25:26.642Z,98.99
2023-05-22T20:27:55.641Z,99.17
2023-05-22T20:30:23.268Z,99.33
2023-05-22T20:32:51.798Z,99.27
2023-05-22T20:35:20.080Z,99.68
2023-05-22T20:37:47.996Z,100.00
2023-05-22T20:40:16.022Z,100.00
2023-05-22T20:42:44.586Z,100.00
2023-05-22T20:45:15.287Z,99.89
2023-05-22T20:47:44.177Z,98.85
2023-05-22T20:50:12.272Z,98.76
2023-05-22T20:52:40.634Z,98.78
2023-05-22T20:55:08.968Z,98.98
2023-05-22T20:57:36.666Z,98.49
2023-05-22T21:00:05.838Z,98.13
2023-05-22T21:02:34.830Z,96.77
2023-05-22T21:05:02.514Z,95.98
2023-05-22T21:07:30.215Z,94.92
2023-05-22T21:09:57.924Z,94.38
2023-05-22T21:12:25.541Z,93.83
2023-05-22T21:14:53.269Z,93.27
2023-05-22T21:17:21.004Z,92.55
2023-05-22T21:19:50.062Z,92.03
2023-05-22T21:22:17.761Z,92.19
2023-05-22T21:24:45.381Z,92.52
2023-05-22T21:27:12.972Z,92.64
2023-05-22T21:29:40.560Z,91.99
2023-05-22T21:32:08.713Z,90.83
2023-05-22T21:34:36.618Z,89.94
2023-05-22T21:37:06.128Z,89.03
2023-05-22T21:39:33.711Z,88.99
2023-05-22T21:42:01.416Z,88.72
2023-05-22T21:44:29.049Z,88.82
2023-05-22T21:46:56.778Z,88.69
2023-05-22T21:49:24.381Z,88.83
2023-05-22T21:51:51.978Z,88.45
2023-05-22T21:54:20.982Z,88.35
2023-05-22T21:56:48.647Z,88.36
2023-05-22T21:59:16.383Z,88.55
2023-05-22T22:01:44.315Z,88.88
2023-05-22T22:04:12.138Z,89.01
2023-05-22T22:06:39.758Z,89.01
2023-05-22T22:09:07.352Z,89.50
2023-05-22T22:11:36.287Z,89.62
2023-05-22T22:14:04.802Z,89.93
2023-05-22T22:16:35.392Z,89.97
2023-05-22T22:19:03.271Z,90.82
2023-05-22T22:21:31.550Z,90.86
2023-05-22T22:23:59.168Z,91.21
2023-05-22T22:26:27.028Z,91.73
2023-05-22T22:28:55.987Z,91.49
2023-05-22T22:31:23.651Z,91.85
2023-05-22T22:33:51.295Z,91.73
2023-05-22T22:36:19.162Z,91.44
2023-05-22T22:38:47.075Z,91.52
2023-05-22T22:41:14.673Z,92.27
2023-05-22T22:43:42.337Z,92.44
2023-05-22T22:46:11.438Z,92.74
2023-05-22T22:48:41.581Z,93.10
2023-05-22T22:51:09.380Z,92.73
2023-05-22T22:53:38.288Z,92.92
2023-05-22T22:56:06.120Z,93.63
2023-05-22T22:58:33.732Z,93.66
2023-05-22T23:01:01.528Z,94.16
2023-05-22T23:03:30.519Z,94.04
2023-05-22T23:05:58.552Z,94.27
2023-05-22T23:08:26.152Z,95.27
2023-05-22T23:10:53.732Z,95.63
2023-05-22T23:13:21.406Z,95.34
2023-05-22T23:15:49.916Z,95.97
2023-05-22T23:18:17.642Z,96.00
2023-05-22T23:20:46.987Z,95.81
2023-05-22T23:23:15.352Z,96.07
2023-05-22T23:25:43.077Z,96.52
2023-05-22T23:28:10.750Z,96.56
2023-05-22T23:30:39.055Z,96.81
2023-05-22T23:33:07.564Z,97.05
2023-05-22T23:35:35.364Z,97.32
2023-05-22T23:38:04.268Z,97.17
2023-05-22T23:40:31.883Z,97.51
2023-05-22T23:42:59.442Z,97.66
2023-05-22T23:45:27.203Z,98.50
2023-05-22T23:47:54.775Z,98.58
2023-05-22T23:50:22.372Z,98.86
2023-05-22T23:52:50.609Z,99.13
2023-05-22T23:55:19.686Z,99.26
2023-05-22T23:57:47.375Z,99.83
