createdAt,value
2023-04-18T04:40:06.416Z,8.17
2023-04-18T04:42:43.942Z,8.20
2023-04-18T04:45:17.488Z,8.22
2023-04-18T04:47:46.787Z,8.25
2023-04-18T04:50:15.730Z,8.30
2023-04-18T04:52:44.154Z,8.35
2023-04-18T04:55:12.175Z,8.41
2023-04-18T04:57:41.453Z,8.45
2023-04-18T05:00:21.849Z,8.49
2023-04-18T05:02:50.224Z,8.55
2023-04-18T05:05:18.803Z,8.62
2023-04-18T05:07:47.207Z,8.69
2023-04-18T05:10:15.279Z,8.77
2023-04-18T05:12:43.438Z,8.85
2023-04-18T05:15:12.409Z,8.97
2023-04-18T05:17:40.976Z,9.07
2023-04-18T05:20:09.266Z,9.18
2023-04-18T05:22:37.884Z,9.31
2023-04-18T05:25:06.434Z,9.46
2023-04-18T05:27:34.959Z,9.56
2023-04-18T05:30:03.435Z,9.65
2023-04-18T05:32:33.889Z,9.73
2023-04-18T05:35:11.716Z,9.78
2023-04-18T05:37:43.353Z,9.82
2023-04-18T05:40:12.360Z,9.86
2023-04-18T05:43:01.993Z,9.91
2023-04-18T05:45:30.751Z,9.96
2023-04-18T05:48:32.807Z,10.03
2023-04-18T05:51:35.923Z,10.08
2023-04-18T05:54:37.036Z,10.11
2023-04-18T05:57:29.999Z,10.12
2023-04-18T06:00:14.779Z,10.10
2023-04-18T06:02:50.998Z,10.06
2023-04-18T06:05:42.345Z,10.02
2023-04-18T06:08:10.540Z,10.01
2023-04-18T06:10:39.188Z,10.09
2023-04-18T06:13:07.296Z,10.24
2023-04-18T06:15:35.472Z,10.38
2023-04-18T06:18:07.414Z,10.48
2023-04-18T06:20:56.812Z,10.59
2023-04-18T06:23:38.605Z,10.79
2023-04-18T06:26:07.519Z,10.99
2023-04-18T06:28:36.394Z,11.17
2023-04-18T06:31:04.870Z,11.37
2023-04-18T06:33:35.828Z,11.53
2023-04-18T06:36:05.052Z,11.65
2023-04-18T06:38:38.889Z,11.79
2023-04-18T06:41:16.327Z,11.92
2023-04-18T06:44:03.460Z,12.02
2023-04-18T06:46:38.898Z,12.08
2023-04-18T06:49:17.050Z,12.12
2023-04-18T06:52:07.217Z,12.08
2023-04-18T06:54:41.798Z,12.04
2023-04-18T06:57:20.314Z,11.98
2023-04-18T06:59:55.442Z,12.00
2023-04-18T07:02:24.003Z,12.01
2023-04-18T07:04:57.921Z,11.99
2023-04-18T07:07:33.662Z,12.07
2023-04-18T07:10:07.858Z,12.14
2023-04-18T07:12:37.086Z,12.23
2023-04-18T07:15:05.463Z,12.31
2023-04-18T07:17:33.526Z,12.38
2023-04-18T07:20:01.833Z,12.48
2023-04-18T07:22:31.562Z,12.57
2023-04-18T07:24:59.493Z,12.63
2023-04-18T07:27:27.570Z,12.74
2023-04-18T07:29:55.873Z,12.81
2023-04-18T07:32:23.984Z,12.88
2023-04-18T07:34:52.892Z,12.94
2023-04-18T07:37:21.486Z,13.02
2023-04-18T07:39:49.521Z,13.11
2023-04-18T07:42:17.546Z,13.15
2023-04-18T07:44:45.744Z,13.21
2023-04-18T07:47:23.906Z,13.27
2023-04-18T07:49:53.822Z,13.33
2023-04-18T07:52:22.236Z,13.40
2023-04-18T07:54:51.016Z,13.46
2023-04-18T07:57:19.052Z,13.46
2023-04-18T07:59:47.303Z,13.47
2023-04-18T08:02:16.448Z,13.50
2023-04-18T08:04:46.970Z,13.59
2023-04-18T08:07:17.836Z,13.72
2023-04-18T08:09:45.993Z,13.85
2023-04-18T08:12:14.060Z,13.96
2023-04-18T08:14:42.264Z,13.98
2023-04-18T08:17:10.951Z,14.03
2023-04-18T08:19:40.683Z,14.08
2023-04-18T08:22:09.728Z,14.12
2023-04-18T08:24:41.701Z,14.16
2023-04-18T08:27:15.026Z,14.24
2023-04-18T08:29:43.315Z,14.31
2023-04-18T08:32:11.658Z,14.37
2023-04-18T08:34:40.981Z,14.42
2023-04-18T08:37:09.042Z,14.42
2023-04-18T08:39:37.054Z,14.44
2023-04-18T08:42:05.588Z,14.50
2023-04-18T08:44:34.225Z,14.57
2023-04-18T08:47:03.148Z,14.63
2023-04-18T08:49:31.716Z,14.72
2023-04-18T08:52:24.597Z,14.79
2023-04-18T08:55:52.482Z,14.82
2023-04-18T08:59:17.803Z,14.87
2023-04-18T09:02:29.270Z,14.99
2023-04-18T09:09:10.683Z,15.20
2023-04-18T09:12:18.261Z,15.32
2023-04-18T09:14:47.209Z,15.38
2023-04-18T09:17:18.307Z,15.45
2023-04-18T09:19:48.984Z,15.51
2023-04-18T09:22:17.496Z,15.54
2023-04-18T09:24:57.342Z,15.58
2023-04-18T09:27:25.872Z,15.65
2023-04-18T09:29:56.557Z,15.71
2023-04-18T09:32:27.447Z,15.81
2023-04-18T09:35:04.561Z,15.89
2023-04-18T09:37:51.482Z,16.01
2023-04-18T09:40:42.855Z,16.07
2023-04-18T09:43:22.205Z,16.12
2023-04-18T09:45:50.630Z,16.16
2023-04-18T09:48:20.243Z,16.25
2023-04-18T09:50:51.632Z,16.36
2023-04-18T09:53:27.286Z,16.43
2023-04-18T09:55:57.864Z,16.49
2023-04-18T09:58:46.518Z,16.53
2023-04-18T10:01:30.456Z,16.56
2023-04-18T10:04:05.751Z,16.62
2023-04-18T10:06:34.791Z,16.72
2023-04-18T10:09:12.885Z,16.80
2023-04-18T10:11:44.421Z,16.84
2023-04-18T10:14:15.213Z,16.91
2023-04-18T10:16:50.403Z,16.99
2023-04-18T10:19:21.948Z,17.10
2023-04-18T10:21:53.957Z,17.29
2023-04-18T10:24:41.122Z,17.51
2023-04-18T10:27:09.322Z,17.84
2023-04-18T10:29:51.964Z,18.15
2023-04-18T10:32:24.385Z,18.49
2023-04-18T10:34:53.597Z,18.73
2023-04-18T10:37:26.664Z,18.99
2023-04-18T10:39:58.513Z,19.26
2023-04-18T10:42:48.967Z,19.58
2023-04-18T10:45:23.100Z,19.98
2023-04-18T10:48:13.285Z,20.32
2023-04-18T10:51:07.180Z,20.68
2023-04-18T10:53:54.075Z,21.11
2023-04-18T10:56:23.693Z,21.58
2023-04-18T10:58:52.197Z,22.06
2023-04-18T11:01:31.170Z,22.45
2023-04-18T11:04:00.997Z,22.91
2023-04-18T11:06:31.344Z,23.34
2023-04-18T11:09:11.993Z,23.62
2023-04-18T11:11:41.024Z,23.92
2023-04-18T11:14:09.064Z,24.06
2023-04-18T11:16:37.286Z,24.16
2023-04-18T11:19:19.115Z,24.18
2023-04-18T11:21:47.185Z,24.37
2023-04-18T11:24:22.501Z,24.52
2023-04-18T11:26:50.699Z,24.54
2023-04-18T11:29:18.826Z,24.58
2023-04-18T11:31:51.383Z,24.41
2023-04-18T11:34:19.677Z,24.06
2023-04-18T11:36:51.339Z,23.77
2023-04-18T11:39:19.408Z,23.52
2023-04-18T11:41:50.593Z,23.28
2023-04-18T11:44:18.911Z,23.07
2023-04-18T11:46:47.761Z,22.77
2023-04-18T11:49:25.692Z,22.50
2023-04-18T11:51:53.799Z,22.30
2023-04-18T11:54:44.810Z,22.20
2023-04-18T11:57:23.025Z,22.01
2023-04-18T12:00:00.960Z,21.98
2023-04-18T12:02:48.019Z,22.06
2023-04-18T12:05:26.513Z,22.09
2023-04-18T12:07:54.897Z,22.01
2023-04-18T12:10:24.048Z,21.98
2023-04-18T12:12:52.860Z,21.88
2023-04-18T12:15:21.898Z,21.72
2023-04-18T12:17:52.129Z,21.54
2023-04-18T12:20:20.194Z,21.41
2023-04-18T12:22:51.606Z,21.30
2023-04-18T12:25:26.203Z,21.29
2023-04-18T12:27:55.377Z,21.27
2023-04-18T12:30:24.951Z,21.18
2023-04-18T12:32:53.753Z,21.12
2023-04-18T12:35:21.933Z,21.01
2023-04-18T12:37:50.329Z,20.89
2023-04-18T12:40:22.857Z,20.86
2023-04-18T12:42:51.147Z,20.92
2023-04-18T12:45:19.395Z,21.00
2023-04-18T12:47:47.926Z,21.07
2023-04-18T12:50:16.968Z,21.15
2023-04-18T12:52:45.132Z,21.20
2023-04-18T12:55:13.150Z,21.28
2023-04-18T12:57:42.121Z,21.40
2023-04-18T13:00:13.828Z,21.43
2023-04-18T13:02:43.667Z,21.36
2023-04-18T13:05:12.696Z,21.32
2023-04-18T13:07:42.522Z,21.39
2023-04-18T13:10:11.839Z,21.53
2023-04-18T13:12:40.748Z,21.94
2023-04-18T13:15:09.182Z,22.34
2023-04-18T13:17:38.148Z,22.78
2023-04-18T13:20:06.857Z,23.14
2023-04-18T13:22:35.031Z,23.53
