createdAt,value
2018-11-25T00:00:19.850Z,7.00
2018-11-25T00:02:48.679Z,7.00
2018-11-25T00:05:17.526Z,7.00
2018-11-25T00:07:46.467Z,6.90
2018-11-25T00:10:16.364Z,6.90
2018-11-25T00:12:45.532Z,6.90
2018-11-25T00:15:14.027Z,6.90
2018-11-25T00:17:42.863Z,6.90
2018-11-25T00:20:17.878Z,6.90
2018-11-25T00:22:47.078Z,6.90
2018-11-25T00:25:15.922Z,6.90
2018-11-25T00:27:45.280Z,6.90
2018-11-25T00:30:15.695Z,6.90
2018-11-25T00:32:44.322Z,6.90
2018-11-25T00:35:14.618Z,6.90
2018-11-25T00:37:48.007Z,6.90
2018-11-25T00:40:16.247Z,6.80
2018-11-25T00:42:45.154Z,6.80
2018-11-25T00:45:17.477Z,6.80
2018-11-25T00:47:47.771Z,6.80
2018-11-25T00:50:16.610Z,6.80
2018-11-25T00:52:45.440Z,6.70
2018-11-25T00:55:16.315Z,6.70
2018-11-25T00:57:45.187Z,6.70
2018-11-25T01:00:15.270Z,6.70
2018-11-25T01:02:44.175Z,6.60
2018-11-25T01:05:12.695Z,6.60
2018-11-25T01:07:41.562Z,6.60
2018-11-25T01:10:11.274Z,6.60
2018-11-25T01:12:40.114Z,6.50
2018-11-25T01:15:13.655Z,6.50
2018-11-25T01:17:43.152Z,6.50
2018-11-25T01:20:12.792Z,6.50
2018-11-25T01:22:41.675Z,6.50
2018-11-25T01:25:10.768Z,6.50
2018-11-25T01:27:39.601Z,6.50
2018-11-25T01:30:12.096Z,6.50
2018-11-25T01:32:40.953Z,6.50
2018-11-25T01:35:10.679Z,6.50
2018-11-25T01:37:39.542Z,6.40
2018-11-25T01:40:15.878Z,6.40
2018-11-25T01:42:44.746Z,6.40
2018-11-25T01:45:14.960Z,6.40
2018-11-25T01:47:44.512Z,6.40
2018-11-25T01:50:14.162Z,6.40
2018-11-25T01:52:44.693Z,6.40
2018-11-25T01:55:16.429Z,6.40
2018-11-25T01:57:46.339Z,6.30
2018-11-25T02:00:19.415Z,6.30
2018-11-25T02:02:47.984Z,6.30
2018-11-25T02:05:16.855Z,6.30
2018-11-25T02:07:45.762Z,6.30
2018-11-25T02:10:16.259Z,6.30
2018-11-25T02:12:45.116Z,6.20
2018-11-25T02:15:15.819Z,6.10
2018-11-25T02:17:44.982Z,6.10
2018-11-25T02:20:15.235Z,6.10
2018-11-25T02:22:44.065Z,6.10
2018-11-25T02:25:12.917Z,6.10
2018-11-25T02:27:41.414Z,6.10
2018-11-25T02:30:12.162Z,6.10
2018-11-25T02:32:40.998Z,6.10
2018-11-25T02:35:10.586Z,6.10
2018-11-25T02:37:39.458Z,6.10
2018-11-25T02:40:11.958Z,6.10
2018-11-25T02:42:40.786Z,6.10
2018-11-25T02:45:13.447Z,6.10
2018-11-25T02:47:43.031Z,6.10
2018-11-25T02:50:25.724Z,6.00
2018-11-25T02:52:55.233Z,6.00
2018-11-25T02:55:25.371Z,6.00
2018-11-25T02:57:53.887Z,6.00
2018-11-25T03:00:22.400Z,6.00
2018-11-25T03:02:51.253Z,6.00
2018-11-25T03:05:20.456Z,6.00
2018-11-25T03:07:49.660Z,6.00
2018-11-25T03:10:18.163Z,6.00
2018-11-25T03:12:46.662Z,6.00
2018-11-25T03:15:17.344Z,6.00
2018-11-25T03:17:46.598Z,6.00
2018-11-25T03:20:16.645Z,6.00
2018-11-25T03:22:45.180Z,6.00
2018-11-25T03:25:16.566Z,6.00
2018-11-25T03:27:45.133Z,6.00
2018-11-25T03:30:15.578Z,6.00
2018-11-25T03:32:45.188Z,5.90
2018-11-25T03:35:14.365Z,5.90
2018-11-25T03:37:42.880Z,5.90
2018-11-25T03:40:12.717Z,5.90
2018-11-25T03:42:41.923Z,5.90
2018-11-25T03:45:15.869Z,5.90
2018-11-25T03:47:44.790Z,5.90
2018-11-25T03:50:13.997Z,5.90
2018-11-25T03:52:42.814Z,5.80
2018-11-25T03:55:13.465Z,5.80
2018-11-25T03:57:42.643Z,5.80
2018-11-25T04:00:17.550Z,5.70
2018-11-25T04:02:46.421Z,5.70
2018-11-25T04:05:16.150Z,5.70
2018-11-25T04:07:45.331Z,5.60
2018-11-25T04:10:14.735Z,5.60
2018-11-25T04:12:43.930Z,5.70
2018-11-25T04:15:13.367Z,5.70
2018-11-25T04:17:42.534Z,5.70
2018-11-25T04:20:13.092Z,5.70
2018-11-25T04:22:42.283Z,5.70
2018-11-25T04:25:11.754Z,5.70
2018-11-25T04:27:40.257Z,5.70
2018-11-25T04:30:14.945Z,5.80
2018-11-25T04:32:44.869Z,5.70
2018-11-25T04:35:13.548Z,5.70
2018-11-25T04:37:42.873Z,5.70
2018-11-25T04:40:13.797Z,5.70
2018-11-25T04:42:42.958Z,5.70
2018-11-25T04:45:12.543Z,5.60
2018-11-25T04:47:41.401Z,5.60
2018-11-25T04:50:12.170Z,5.60
2018-11-25T04:52:41.170Z,5.60
2018-11-25T04:55:09.659Z,5.60
2018-11-25T04:57:38.243Z,5.60
2018-11-25T05:00:10.300Z,5.60
2018-11-25T05:02:38.985Z,5.60
2018-11-25T05:05:09.098Z,5.60
2018-11-25T05:07:37.955Z,5.70
2018-11-25T05:10:10.713Z,5.60
2018-11-25T05:12:39.601Z,5.50
2018-11-25T05:15:10.411Z,5.60
2018-11-25T05:17:40.890Z,5.60
2018-11-25T05:20:10.804Z,5.60
2018-11-25T05:22:39.307Z,5.60
2018-11-25T05:25:14.293Z,5.70
2018-11-25T05:27:43.875Z,5.70
2018-11-25T05:30:16.346Z,5.70
2018-11-25T05:32:45.178Z,5.70
2018-11-25T05:35:15.565Z,5.70
2018-11-25T05:37:44.988Z,5.80
2018-11-25T05:40:15.467Z,5.70
2018-11-25T05:42:44.720Z,5.80
2018-11-25T05:45:15.002Z,5.80
2018-11-25T05:47:43.526Z,5.80
2018-11-25T05:50:15.882Z,5.80
2018-11-25T05:52:44.726Z,5.80
2018-11-25T05:55:13.788Z,5.80
2018-11-25T05:57:43.001Z,5.80
2018-11-25T06:00:13.591Z,5.80
2018-11-25T06:02:42.468Z,5.80
2018-11-25T06:05:10.991Z,5.80
2018-11-25T06:07:40.607Z,5.80
2018-11-25T06:10:10.289Z,5.90
2018-11-25T06:12:39.446Z,5.90
2018-11-25T06:15:13.907Z,5.80
2018-11-25T06:17:44.115Z,5.90
2018-11-25T06:20:14.675Z,5.80
2018-11-25T06:22:43.557Z,5.80
2018-11-25T06:25:14.647Z,5.80
2018-11-25T06:27:44.483Z,5.90
2018-11-25T06:30:16.308Z,5.80
2018-11-25T06:32:45.231Z,5.90
2018-11-25T06:35:14.914Z,5.90
2018-11-25T06:37:44.134Z,5.90
2018-11-25T06:40:15.291Z,5.90
2018-11-25T06:42:43.789Z,5.90
2018-11-25T06:45:30.353Z,5.90
2018-11-25T06:47:59.774Z,5.90
2018-11-25T06:50:28.616Z,5.90
2018-11-25T06:52:57.130Z,5.90
2018-11-25T06:55:25.634Z,5.90
2018-11-25T06:57:54.455Z,5.90
2018-11-25T07:00:24.396Z,5.90
2018-11-25T07:02:53.022Z,5.90
2018-11-25T07:05:22.190Z,6.00
2018-11-25T07:07:50.729Z,6.00
2018-11-25T07:10:20.969Z,6.00
2018-11-25T07:12:51.742Z,6.00
2018-11-25T07:15:20.576Z,6.00
2018-11-25T07:17:49.369Z,6.00
2018-11-25T07:20:18.459Z,6.00
2018-11-25T07:22:47.668Z,6.00
2018-11-25T07:25:25.039Z,6.00
2018-11-25T07:27:53.954Z,6.10
2018-11-25T07:30:24.613Z,6.10
2018-11-25T07:32:53.495Z,6.10
2018-11-25T07:35:22.807Z,6.20
2018-11-25T07:37:51.663Z,6.20
2018-11-25T07:40:21.408Z,6.20
2018-11-25T07:42:50.051Z,6.20
2018-11-25T07:45:20.008Z,6.20
2018-11-25T07:47:48.847Z,6.20
2018-11-25T07:50:17.405Z,6.30
2018-11-25T07:52:46.813Z,6.30
2018-11-25T07:55:21.830Z,6.30
2018-11-25T07:57:51.954Z,6.30
2018-11-25T08:00:21.477Z,6.40
2018-11-25T08:02:50.662Z,6.30
2018-11-25T08:05:22.450Z,6.40
2018-11-25T08:07:51.518Z,6.40
2018-11-25T08:10:20.374Z,6.40
2018-11-25T08:12:49.248Z,6.40
2018-11-25T08:15:19.389Z,6.50
2018-11-25T08:17:48.204Z,6.50
2018-11-25T08:20:17.595Z,6.50
2018-11-25T08:22:46.420Z,6.50
2018-11-25T08:25:16.005Z,6.60
2018-11-25T08:27:44.863Z,6.60
2018-11-25T08:30:18.205Z,6.70
2018-11-25T08:32:46.734Z,6.70
2018-11-25T08:35:16.175Z,6.70
2018-11-25T08:37:46.854Z,6.80
2018-11-25T08:40:19.369Z,6.80
2018-11-25T08:42:47.887Z,6.80
2018-11-25T08:45:17.062Z,6.90
2018-11-25T08:47:46.843Z,6.90
2018-11-25T08:50:17.046Z,6.90
2018-11-25T08:52:47.339Z,6.90
2018-11-25T08:55:17.151Z,7.00
2018-11-25T08:57:46.142Z,7.00
2018-11-25T09:00:16.501Z,7.10
2018-11-25T09:02:45.357Z,7.20
2018-11-25T09:05:14.729Z,7.30
2018-11-25T09:07:43.958Z,7.30
2018-11-25T09:10:14.801Z,7.40
2018-11-25T09:12:45.095Z,7.50
2018-11-25T09:15:18.718Z,7.60
2018-11-25T09:17:49.422Z,7.70
2018-11-25T09:20:19.580Z,7.90
2018-11-25T09:22:48.491Z,8.00
2018-11-25T09:25:21.262Z,8.00
2018-11-25T09:27:50.802Z,8.10
2018-11-25T09:30:21.537Z,8.10
2018-11-25T09:32:50.382Z,8.10
2018-11-25T09:35:19.250Z,8.10
2018-11-25T09:37:48.080Z,8.00
2018-11-25T09:40:19.523Z,8.10
2018-11-25T09:42:48.345Z,8.00
2018-11-25T09:45:17.798Z,8.10
2018-11-25T09:47:46.707Z,8.10
2018-11-25T09:50:17.121Z,8.10
2018-11-25T09:52:46.318Z,8.10
2018-11-25T09:55:16.970Z,8.10
2018-11-25T09:57:48.122Z,8.00
2018-11-25T10:00:22.943Z,8.10
2018-11-25T10:02:51.510Z,8.10
2018-11-25T10:05:20.036Z,8.10
2018-11-25T10:07:48.896Z,8.10
2018-11-25T10:10:19.219Z,8.10
2018-11-25T10:12:48.422Z,8.10
2018-11-25T10:15:18.634Z,8.10
2018-11-25T10:17:47.831Z,8.10
2018-11-25T10:20:19.126Z,8.10
2018-11-25T10:22:48.137Z,8.20
2018-11-25T10:25:17.694Z,8.20
2018-11-25T10:27:46.574Z,8.20
2018-11-25T10:30:24.379Z,8.20
2018-11-25T10:32:56.567Z,8.20
2018-11-25T10:35:25.389Z,8.30
2018-11-25T10:37:55.106Z,8.30
2018-11-25T10:40:26.668Z,8.40
2018-11-25T10:42:55.499Z,8.40
2018-11-25T10:45:26.354Z,8.40
2018-11-25T10:47:56.687Z,8.40
2018-11-25T10:50:25.587Z,8.40
2018-11-25T10:52:54.809Z,8.40
2018-11-25T10:55:23.442Z,8.40
2018-11-25T10:57:53.878Z,8.40
2018-11-25T11:00:42.503Z,8.40
2018-11-25T11:03:16.815Z,8.40
2018-11-25T11:05:51.035Z,8.40
2018-11-25T11:08:20.232Z,8.50
2018-11-25T11:10:49.394Z,8.50
2018-11-25T11:13:18.275Z,8.50
2018-11-25T11:15:46.812Z,8.50
2018-11-25T11:18:16.028Z,8.50
2018-11-25T11:20:44.549Z,8.50
2018-11-25T11:23:13.383Z,8.50
2018-11-25T11:25:42.827Z,8.50
2018-11-25T11:28:11.313Z,8.50
2018-11-25T11:30:40.161Z,8.50
2018-11-25T11:33:08.986Z,8.50
2018-11-25T11:35:37.824Z,8.50
2018-11-25T11:38:06.631Z,8.50
2018-11-25T11:40:35.164Z,8.50
2018-11-25T11:43:03.994Z,8.60
2018-11-25T11:45:32.831Z,8.60
2018-11-25T11:48:01.689Z,8.60
2018-11-25T11:50:30.529Z,8.70
2018-11-25T11:53:00.314Z,8.70
2018-11-25T11:55:30.207Z,8.70
2018-11-25T11:57:59.374Z,8.70
2018-11-25T12:00:30.499Z,8.70
2018-11-25T12:02:59.801Z,8.60
2018-11-25T12:05:28.690Z,8.50
2018-11-25T12:07:57.878Z,8.50
2018-11-25T12:10:26.386Z,8.50
2018-11-25T12:12:55.218Z,8.50
2018-11-25T12:15:30.812Z,8.50
2018-11-25T12:17:58.407Z,8.50
2018-11-25T12:20:28.395Z,8.60
2018-11-25T12:22:57.546Z,8.60
2018-11-25T12:25:26.828Z,8.60
2018-11-25T12:27:55.668Z,8.60
2018-11-25T12:30:25.243Z,8.70
2018-11-25T12:32:54.430Z,8.70
2018-11-25T12:35:24.442Z,8.70
2018-11-25T12:37:52.944Z,8.80
2018-11-25T12:40:23.271Z,8.90
2018-11-25T12:42:55.473Z,8.90
2018-11-25T12:45:25.290Z,9.00
2018-11-25T12:47:54.462Z,9.00
2018-11-25T12:50:25.616Z,9.00
2018-11-25T12:52:55.121Z,9.00
2018-11-25T12:55:25.223Z,9.00
2018-11-25T12:57:54.436Z,9.10
2018-11-25T13:00:31.500Z,9.10
2018-11-25T13:03:01.251Z,9.10
2018-11-25T13:05:30.363Z,9.10
2018-11-25T13:07:59.184Z,9.10
2018-11-25T13:10:28.007Z,9.10
2018-11-25T13:12:56.504Z,9.10
2018-11-25T13:15:25.685Z,9.10
2018-11-25T13:17:54.575Z,9.10
2018-11-25T13:20:24.581Z,9.10
2018-11-25T13:22:53.430Z,9.00
2018-11-25T13:25:22.259Z,9.00
2018-11-25T13:27:50.776Z,9.00
2018-11-25T13:30:20.662Z,9.00
2018-11-25T13:32:50.446Z,9.00
2018-11-25T13:35:19.327Z,9.00
2018-11-25T13:37:48.188Z,9.00
2018-11-25T13:40:18.397Z,9.00
2018-11-25T13:42:48.592Z,9.00
2018-11-25T13:45:17.746Z,9.00
2018-11-25T13:47:48.322Z,9.00
2018-11-25T13:50:16.839Z,9.00
2018-11-25T13:52:45.346Z,9.00
2018-11-25T13:55:16.024Z,9.00
2018-11-25T13:57:44.959Z,9.00
2018-11-25T14:00:20.910Z,9.00
2018-11-25T14:02:49.420Z,9.00
2018-11-25T14:05:19.083Z,8.90
2018-11-25T14:07:47.604Z,8.90
2018-11-25T14:10:19.575Z,8.90
2018-11-25T14:12:48.453Z,8.80
2018-11-25T14:15:17.623Z,8.80
2018-11-25T14:17:46.795Z,8.70
2018-11-25T14:20:15.650Z,8.70
2018-11-25T14:22:44.734Z,8.60
2018-11-25T14:25:15.610Z,8.60
2018-11-25T14:27:45.112Z,8.60
2018-11-25T14:30:16.469Z,8.60
2018-11-25T14:32:45.358Z,8.60
2018-11-25T14:35:16.457Z,8.50
2018-11-25T14:37:45.027Z,8.50
2018-11-25T14:40:16.755Z,8.50
2018-11-25T14:42:52.776Z,8.50
2018-11-25T14:45:21.901Z,8.50
2018-11-25T14:47:50.739Z,8.50
2018-11-25T14:50:20.586Z,8.50
2018-11-25T14:52:50.442Z,8.40
2018-11-25T14:55:20.123Z,8.40
2018-11-25T14:57:49.026Z,8.40
2018-11-25T15:00:19.087Z,8.30
2018-11-25T15:02:49.095Z,8.30
2018-11-25T15:08:15.053Z,8.20
2018-11-25T15:10:52.705Z,8.10
2018-11-25T15:13:22.010Z,8.10
2018-11-25T15:15:51.576Z,8.10
2018-11-25T15:18:20.573Z,8.00
2018-11-25T15:20:49.966Z,8.00
2018-11-25T15:23:18.492Z,7.90
2018-11-25T15:25:52.792Z,7.80
2018-11-25T15:28:22.866Z,7.90
2018-11-25T15:30:51.740Z,7.80
2018-11-25T15:33:20.250Z,7.80
2018-11-25T15:35:49.091Z,7.70
2018-11-25T15:38:25.293Z,7.70
2018-11-25T15:40:54.827Z,7.60
2018-11-25T15:43:23.734Z,7.60
2018-11-25T15:45:52.977Z,7.60
2018-11-25T15:48:25.046Z,7.60
2018-11-25T15:50:53.700Z,7.60
2018-11-25T15:53:22.582Z,7.60
2018-11-25T15:55:54.042Z,7.60
2018-11-25T15:58:23.062Z,7.50
2018-11-25T16:00:52.407Z,7.50
2018-11-25T16:03:21.636Z,7.50
2018-11-25T16:05:53.379Z,7.50
2018-11-25T16:08:22.227Z,7.50
2018-11-25T16:10:50.777Z,7.50
2018-11-25T16:13:20.010Z,7.50
2018-11-25T16:15:48.894Z,7.50
2018-11-25T16:18:18.159Z,7.50
2018-11-25T16:20:46.831Z,7.50
2018-11-25T16:23:15.372Z,7.40
2018-11-25T16:25:47.964Z,7.40
2018-11-25T16:28:20.570Z,7.40
2018-11-25T16:30:49.461Z,7.40
2018-11-25T16:33:18.784Z,7.40
2018-11-25T16:35:47.334Z,7.30
2018-11-25T16:38:15.877Z,7.30
2018-11-25T16:40:44.803Z,7.30
2018-11-25T16:43:13.695Z,7.20
2018-11-25T16:45:42.614Z,7.20
2018-11-25T16:48:12.427Z,7.10
2018-11-25T16:50:41.962Z,7.10
2018-11-25T16:53:10.886Z,7.10
2018-11-25T16:55:39.827Z,7.10
2018-11-25T16:58:08.341Z,7.00
2018-11-25T17:00:37.263Z,7.70
2018-11-25T17:03:06.775Z,8.90
2018-11-25T17:05:41.520Z,8.60
2018-11-25T17:08:22.244Z,8.20
2018-11-25T17:10:51.176Z,7.80
2018-11-25T17:13:20.132Z,7.50
2018-11-25T17:15:48.993Z,7.40
2018-11-25T17:18:17.482Z,7.20
2018-11-25T17:20:46.702Z,7.10
2018-11-25T17:23:15.574Z,7.00
2018-11-25T17:25:45.238Z,7.00
2018-11-25T17:28:14.214Z,7.00
2018-11-25T17:30:43.093Z,6.90
2018-11-25T17:33:11.944Z,6.90
2018-11-25T17:35:40.853Z,6.90
2018-11-25T17:38:09.745Z,6.80
2018-11-25T17:40:38.988Z,6.70
2018-11-25T17:43:10.337Z,6.60
2018-11-25T17:45:38.811Z,6.50
2018-11-25T17:48:08.054Z,6.50
2018-11-25T17:50:36.574Z,6.40
2018-11-25T17:53:05.484Z,6.40
2018-11-25T17:55:34.324Z,6.40
2018-11-25T17:58:06.154Z,6.40
2018-11-25T18:00:42.338Z,6.40
2018-11-25T18:03:13.823Z,6.60
2018-11-25T18:05:43.058Z,6.50
2018-11-25T18:08:12.005Z,6.40
2018-11-25T18:10:40.527Z,6.30
2018-11-25T18:13:09.042Z,6.30
2018-11-25T18:15:37.943Z,6.20
2018-11-25T18:18:15.586Z,6.10
2018-11-25T18:20:47.055Z,6.00
2018-11-25T18:23:16.215Z,5.90
2018-11-25T18:25:45.236Z,6.00
2018-11-25T18:28:14.209Z,5.90
2018-11-25T18:30:49.034Z,5.90
2018-11-25T18:33:17.669Z,5.90
2018-11-25T18:35:46.730Z,6.00
2018-11-25T18:41:13.513Z,6.00
2018-11-25T18:47:23.740Z,6.00
2018-11-25T18:49:52.350Z,5.90
2018-11-25T18:52:21.382Z,5.90
2018-11-25T18:54:49.026Z,6.00
2018-11-25T19:09:29.680Z,5.90
2018-11-25T19:11:58.945Z,5.90
2018-11-25T19:14:46.342Z,5.90
2018-11-25T19:17:22.843Z,5.90
2018-11-25T19:19:51.598Z,5.90
2018-11-25T19:27:59.306Z,5.90
2018-11-25T19:30:28.204Z,5.90
2018-11-25T19:32:56.863Z,5.90
2018-11-25T19:35:27.076Z,5.90
2018-11-25T19:56:48.553Z,5.90
2018-11-25T19:59:17.218Z,5.90
2018-11-25T20:01:50.252Z,5.90
2018-11-25T20:04:24.373Z,5.90
2018-11-25T20:06:53.367Z,5.90
2018-11-25T20:09:31.758Z,5.90
2018-11-25T20:12:07.645Z,5.90
2018-11-25T20:29:23.846Z,5.90
2018-11-25T20:32:00.467Z,5.90
2018-11-25T20:34:29.796Z,5.90
2018-11-25T21:05:07.630Z,6.00
2018-11-25T21:26:16.524Z,5.90
2018-11-25T21:28:50.606Z,5.90
2018-11-25T21:31:41.615Z,5.90
2018-11-25T21:45:15.003Z,5.70
2018-11-25T21:47:43.618Z,5.80
2018-11-25T21:50:34.124Z,5.80
2018-11-25T21:53:03.400Z,5.80
2018-11-25T21:55:41.972Z,5.70
2018-11-25T21:58:13.903Z,5.70
2018-11-25T22:03:32.402Z,5.80
