createdAt,value
2018-03-21T00:01:03.996Z,4.73
2018-03-21T00:06:04.467Z,4.74
2018-03-21T00:11:05.714Z,4.72
2018-03-21T00:16:07.409Z,4.56
2018-03-21T00:21:05.524Z,4.55
2018-03-21T00:26:04.446Z,4.40
2018-03-21T00:31:06.539Z,4.44
2018-03-21T00:36:04.366Z,4.45
2018-03-21T00:41:05.946Z,4.40
2018-03-21T00:46:05.240Z,4.33
2018-03-21T00:51:05.314Z,4.29
2018-03-21T00:56:05.645Z,4.22
2018-03-21T01:01:05.012Z,4.26
2018-03-21T01:06:04.100Z,4.30
2018-03-21T01:11:03.737Z,4.12
2018-03-21T01:16:03.990Z,4.19
2018-03-21T01:21:04.476Z,4.10
2018-03-21T01:26:03.715Z,4.15
2018-03-21T01:31:03.993Z,4.12
2018-03-21T01:36:04.471Z,4.10
2018-03-21T01:41:04.039Z,4.01
2018-03-21T01:46:04.306Z,3.96
2018-03-21T01:51:03.765Z,3.97
2018-03-21T01:56:04.002Z,4.02
2018-03-21T04:01:03.648Z,3.35
2018-03-21T04:06:04.148Z,3.29
2018-03-21T04:11:03.717Z,3.27
2018-03-21T04:16:04.026Z,3.24
2018-03-21T04:21:04.486Z,3.23
2018-03-21T04:26:03.695Z,3.19
2018-03-21T04:31:04.007Z,3.19
2018-03-21T04:36:04.458Z,3.21
2018-03-21T04:41:04.118Z,3.18
2018-03-21T04:46:04.377Z,3.10
2018-03-21T04:51:03.862Z,3.17
2018-03-21T04:56:04.068Z,3.09
2018-03-21T05:01:04.358Z,3.23
2018-03-21T05:06:03.802Z,3.16
2018-03-21T05:11:04.366Z,3.04
2018-03-21T05:16:03.673Z,3.12
2018-03-21T05:21:04.156Z,2.96
2018-03-21T05:26:03.971Z,3.03
2018-03-21T05:31:04.239Z,2.97
2018-03-21T05:36:03.679Z,2.94
2018-03-21T05:41:04.235Z,3.04
2018-03-21T05:46:03.540Z,3.03
2018-03-21T05:51:04.008Z,3.02
2018-03-21T05:56:04.223Z,3.03
2018-03-21T06:01:03.576Z,2.76
2018-03-21T06:06:03.979Z,2.94
2018-03-21T06:11:03.566Z,2.93
2018-03-21T06:16:03.853Z,3.31
2018-03-21T06:21:04.368Z,2.39
2018-03-21T06:26:03.641Z,3.79
2018-03-21T06:31:03.873Z,4.03
2018-03-21T06:36:04.348Z,4.15
2018-03-21T06:41:03.940Z,4.27
2018-03-21T06:46:04.198Z,4.39
2018-03-21T06:51:03.727Z,4.57
2018-03-21T06:56:03.913Z,4.90
2018-03-21T07:01:04.202Z,5.08
2018-03-21T07:06:03.653Z,5.13
2018-03-21T07:11:04.219Z,5.14
2018-03-21T07:16:03.542Z,5.22
2018-03-21T07:21:04.042Z,5.25
2018-03-21T07:26:04.252Z,5.34
2018-03-21T07:31:03.721Z,5.40
2018-03-21T07:36:04.056Z,5.47
2018-03-21T07:41:03.640Z,5.54
2018-03-21T07:46:03.884Z,5.57
2018-03-21T07:51:04.370Z,5.63
2018-03-21T07:56:03.560Z,5.66
2018-03-21T08:01:03.824Z,4.64
2018-03-21T08:06:04.310Z,5.57
2018-03-21T08:11:03.901Z,5.66
2018-03-21T08:16:04.178Z,5.69
2018-03-21T08:21:03.673Z,5.60
2018-03-21T08:26:03.850Z,5.72
2018-03-21T08:31:04.174Z,5.78
2018-03-21T08:36:03.641Z,5.82
2018-03-21T08:41:04.232Z,5.86
2018-03-21T08:46:03.515Z,5.91
2018-03-21T08:51:03.997Z,5.95
2018-03-21T08:56:04.196Z,5.97
2018-03-21T09:01:03.546Z,6.00
2018-03-21T09:06:04.036Z,6.05
2018-03-21T09:11:03.563Z,6.07
2018-03-21T09:16:03.826Z,6.11
2018-03-21T09:21:04.357Z,6.12
2018-03-21T09:26:03.650Z,6.15
2018-03-21T09:31:03.834Z,6.17
2018-03-21T09:36:04.264Z,6.19
2018-03-21T09:41:03.855Z,6.21
2018-03-21T09:46:04.152Z,6.23
2018-03-21T09:51:03.620Z,6.26
2018-03-21T09:56:03.821Z,6.29
2018-03-21T10:01:04.161Z,6.29
2018-03-21T10:06:03.604Z,6.31
2018-03-21T10:11:04.186Z,6.34
2018-03-21T10:16:04.445Z,6.35
2018-03-21T10:21:04.018Z,6.36
2018-03-21T10:26:04.244Z,6.37
2018-03-21T10:31:03.482Z,6.39
2018-03-21T10:36:03.944Z,6.42
2018-03-21T10:41:03.536Z,6.43
2018-03-21T10:46:03.852Z,6.44
2018-03-21T10:51:04.306Z,6.45
2018-03-21T10:56:03.536Z,6.48
2018-03-21T11:01:03.803Z,6.51
2018-03-21T11:06:04.316Z,6.50
2018-03-21T11:11:03.945Z,6.50
2018-03-21T11:16:04.167Z,6.50
2018-03-21T11:21:03.710Z,3.07
2018-03-21T11:26:03.897Z,4.26
2018-03-21T11:31:04.181Z,4.30
2018-03-21T11:36:03.633Z,4.30
2018-03-21T11:41:04.231Z,4.90
2018-03-21T11:46:03.523Z,4.99
2018-03-21T11:51:03.988Z,5.40
2018-03-21T11:56:04.197Z,5.48
2018-03-21T12:01:03.510Z,5.63
2018-03-21T12:06:03.945Z,5.74
2018-03-21T12:11:03.557Z,5.83
2018-03-21T12:16:03.801Z,5.89
2018-03-21T12:21:04.294Z,5.89
2018-03-21T12:26:03.552Z,5.91
2018-03-21T12:31:03.825Z,5.95
2018-03-21T12:36:04.292Z,6.01
2018-03-21T12:41:03.782Z,6.06
2018-03-21T12:46:04.110Z,6.11
2018-03-21T12:51:03.600Z,6.15
2018-03-21T12:56:04.501Z,6.17
2018-03-21T13:01:04.132Z,6.22
2018-03-21T13:06:04.567Z,6.24
2018-03-21T13:11:04.126Z,6.28
2018-03-21T13:16:04.410Z,6.30
2018-03-21T13:21:03.919Z,6.33
2018-03-21T13:26:04.323Z,6.38
2018-03-21T13:31:04.460Z,6.40
2018-03-21T13:36:03.931Z,6.44
2018-03-21T13:41:04.451Z,6.47
2018-03-21T13:46:03.728Z,6.52
2018-03-21T13:51:04.203Z,6.51
2018-03-21T13:56:04.430Z,6.53
2018-03-21T14:01:03.720Z,6.52
2018-03-21T14:06:04.159Z,6.57
2018-03-21T14:11:04.016Z,6.60
2018-03-21T14:16:04.067Z,6.61
2018-03-21T14:21:04.535Z,6.65
2018-03-21T14:26:03.761Z,6.68
2018-03-21T14:31:04.009Z,6.69
2018-03-21T14:36:04.494Z,6.72
2018-03-21T14:41:04.116Z,6.73
2018-03-21T14:46:04.439Z,6.75
2018-03-21T14:51:03.858Z,6.76
2018-03-21T14:56:04.018Z,6.77
2018-03-21T15:01:04.332Z,6.77
2018-03-21T15:06:03.790Z,6.78
2018-03-21T15:11:04.374Z,6.79
2018-03-21T15:16:03.649Z,6.79
2018-03-21T15:21:04.156Z,6.82
2018-03-21T15:26:04.394Z,6.82
2018-03-21T15:31:03.678Z,6.83
2018-03-21T15:36:04.153Z,6.85
2018-03-21T15:41:03.743Z,6.85
2018-03-21T15:46:04.027Z,6.86
2018-03-21T15:51:04.610Z,6.87
2018-03-21T15:56:03.747Z,6.67
2018-03-21T16:01:04.142Z,6.67
2018-03-21T16:06:04.534Z,6.70
2018-03-21T16:11:04.111Z,6.72
2018-03-21T16:16:04.363Z,6.73
2018-03-21T16:21:03.897Z,6.74
2018-03-21T16:26:04.280Z,6.09
2018-03-21T16:31:04.425Z,5.95
2018-03-21T16:36:03.881Z,6.66
2018-03-21T16:41:03.557Z,6.55
2018-03-21T16:46:03.852Z,6.60
2018-03-21T16:51:04.251Z,6.62
2018-03-21T16:56:04.547Z,6.67
2018-03-21T17:01:03.792Z,6.67
2018-03-21T17:06:04.193Z,6.72
2018-03-21T17:11:03.805Z,6.76
2018-03-21T17:16:04.077Z,6.78
2018-03-21T17:21:03.640Z,6.82
2018-03-21T17:26:03.882Z,6.87
2018-03-21T17:31:04.974Z,6.89
2018-03-21T17:36:03.602Z,6.90
2018-03-21T17:41:05.823Z,6.83
2018-03-21T17:46:06.124Z,6.86
2018-03-21T17:51:05.361Z,6.85
2018-03-21T17:56:05.795Z,6.89
2018-03-21T18:01:04.698Z,6.93
2018-03-21T18:06:04.084Z,6.97
2018-03-21T18:11:03.537Z,6.87
2018-03-21T18:16:05.480Z,6.91
2018-03-21T18:21:05.695Z,6.95
2018-03-21T18:26:05.232Z,7.01
2018-03-21T18:31:05.638Z,7.06
2018-03-21T18:36:05.923Z,7.12
2018-03-21T18:41:10.297Z,7.13
2018-03-21T18:46:05.777Z,7.18
2018-03-21T18:51:06.061Z,7.06
2018-03-21T18:56:05.450Z,7.12
2018-03-21T19:01:05.759Z,7.01
2018-03-21T19:06:05.475Z,7.04
2018-03-21T19:11:05.933Z,7.06
2018-03-21T19:16:06.178Z,7.11
2018-03-21T19:21:05.607Z,7.16
2018-03-21T19:26:06.157Z,7.19
2018-03-21T19:31:05.397Z,7.21
2018-03-21T19:36:05.741Z,7.25
2018-03-21T19:41:06.367Z,7.27
2018-03-21T19:46:05.421Z,7.29
2018-03-21T19:51:06.013Z,7.31
2018-03-21T19:56:05.410Z,7.33
2018-03-21T20:01:05.537Z,7.34
2018-03-21T20:06:06.032Z,7.36
2018-03-21T20:11:06.406Z,7.37
2018-03-21T20:16:05.894Z,7.38
2018-03-21T20:21:05.433Z,7.39
2018-03-21T20:26:05.529Z,7.39
2018-03-21T20:31:11.234Z,7.38
2018-03-21T20:36:05.424Z,7.40
2018-03-21T20:41:05.835Z,7.41
2018-03-21T20:46:05.357Z,7.41
2018-03-21T20:51:05.861Z,7.41
2018-03-21T20:56:05.887Z,7.42
2018-03-21T21:01:06.234Z,7.42
2018-03-21T21:06:05.506Z,7.41
2018-03-21T21:11:05.360Z,7.41
2018-03-21T21:16:05.476Z,7.41
2018-03-21T21:21:05.756Z,7.43
2018-03-21T21:26:05.498Z,7.44
2018-03-21T21:31:05.427Z,7.43
2018-03-21T21:36:08.114Z,7.45
2018-03-21T21:41:05.447Z,6.78
2018-03-21T21:46:05.603Z,7.27
2018-03-21T21:51:07.811Z,7.34
2018-03-21T21:56:03.899Z,7.35
2018-03-21T22:01:05.863Z,7.36
2018-03-21T22:06:04.821Z,7.38
2018-03-21T22:11:05.844Z,7.39
2018-03-21T22:16:05.294Z,7.40
2018-03-21T22:21:05.500Z,7.41
2018-03-21T22:26:06.221Z,7.41
2018-03-21T22:31:04.612Z,7.21
2018-03-21T22:36:05.913Z,7.33
2018-03-21T22:41:05.520Z,7.33
2018-03-21T22:46:05.192Z,7.35
2018-03-21T22:51:05.868Z,7.38
2018-03-21T22:56:05.246Z,7.38
2018-03-21T23:01:05.917Z,7.40
2018-03-21T23:06:05.606Z,7.40
2018-03-21T23:11:07.203Z,7.41
2018-03-21T23:16:05.575Z,7.42
2018-03-21T23:21:04.059Z,7.40
2018-03-21T23:26:04.299Z,7.41
2018-03-21T23:31:03.653Z,7.42
2018-03-21T23:36:03.992Z,7.42
2018-03-21T23:41:03.599Z,7.41
2018-03-21T23:46:03.891Z,7.41
2018-03-21T23:51:04.542Z,7.42
2018-03-21T23:56:04.284Z,7.41
