createdAt,value
2023-01-28T00:01:07.887Z,73.42
2023-01-28T00:03:09.525Z,73.14
2023-01-28T00:05:11.194Z,72.59
2023-01-28T00:07:12.968Z,72.89
2023-01-28T00:09:14.729Z,73.44
2023-01-28T00:11:16.299Z,72.82
2023-01-28T00:13:17.886Z,73.07
2023-01-28T00:15:19.455Z,73.04
2023-01-28T00:17:21.047Z,73.04
2023-01-28T00:19:23.522Z,72.99
2023-01-28T00:21:25.121Z,72.86
2023-01-28T00:23:28.517Z,73.40
2023-01-28T00:25:31.192Z,72.81
2023-01-28T00:27:32.924Z,72.40
2023-01-28T00:29:34.456Z,72.55
2023-01-28T00:31:38.001Z,73.08
2023-01-28T00:33:39.971Z,72.79
2023-01-28T00:35:41.668Z,73.05
2023-01-28T00:37:46.280Z,72.69
2023-01-28T00:39:47.881Z,72.31
2023-01-28T00:41:49.492Z,72.71
2023-01-28T00:43:51.856Z,72.73
2023-01-28T00:45:53.429Z,72.72
2023-01-28T00:47:55.101Z,72.53
2023-01-28T00:49:56.998Z,72.97
2023-01-28T00:51:58.594Z,72.81
2023-01-28T00:54:00.195Z,73.09
2023-01-28T00:56:02.727Z,72.88
2023-01-28T00:58:04.312Z,73.07
2023-01-28T01:00:06.792Z,72.75
2023-01-28T01:02:14.211Z,72.60
2023-01-28T01:04:26.894Z,72.60
2023-01-28T01:06:31.161Z,72.52
2023-01-28T01:08:35.976Z,72.26
2023-01-28T01:10:38.605Z,72.55
2023-01-28T01:12:40.435Z,72.49
2023-01-28T01:14:42.096Z,72.44
2023-01-28T01:16:43.658Z,72.39
2023-01-28T01:18:45.417Z,72.43
2023-01-28T01:20:47.016Z,72.60
2023-01-28T01:22:48.896Z,72.09
2023-01-28T01:24:50.467Z,72.18
2023-01-28T01:26:52.327Z,72.59
2023-01-28T01:28:54.210Z,72.76
2023-01-28T01:31:09.311Z,72.56
2023-01-28T01:33:10.880Z,72.72
2023-01-28T01:35:12.806Z,72.24
2023-01-28T01:37:15.019Z,72.40
2023-01-28T01:39:16.861Z,72.36
2023-01-28T01:41:27.864Z,72.22
2023-01-28T01:43:48.852Z,71.90
2023-01-28T01:45:59.730Z,72.46
2023-01-28T01:48:06.360Z,72.15
2023-01-28T01:50:24.597Z,72.26
2023-01-28T01:52:28.790Z,72.76
2023-01-28T01:54:31.067Z,73.18
2023-01-28T01:56:37.211Z,73.15
2023-01-28T01:58:41.595Z,72.98
2023-01-28T02:00:43.501Z,72.98
2023-01-28T02:02:47.920Z,73.36
2023-01-28T02:04:49.633Z,73.54
2023-01-28T02:06:52.320Z,72.87
2023-01-28T02:08:55.866Z,72.57
2023-01-28T02:11:06.311Z,72.89
2023-01-28T02:13:08.178Z,72.25
2023-01-28T02:15:13.934Z,72.48
2023-01-28T02:17:16.269Z,72.32
2023-01-28T02:19:20.082Z,72.61
2023-01-28T02:22:03.255Z,72.47
2023-01-28T02:24:23.531Z,72.36
2023-01-28T02:26:42.473Z,72.58
2023-01-28T02:29:07.114Z,72.35
2023-01-28T02:31:14.605Z,72.12
2023-01-28T02:33:40.947Z,72.62
2023-01-28T02:35:52.995Z,72.87
2023-01-28T02:37:59.643Z,72.71
2023-01-28T02:40:13.849Z,72.73
2023-01-28T02:42:21.825Z,72.81
2023-01-28T02:44:24.125Z,72.76
2023-01-28T02:46:44.014Z,72.34
2023-01-28T02:48:47.024Z,72.64
2023-01-28T02:51:17.081Z,72.31
2023-01-28T02:53:55.645Z,72.59
2023-01-28T02:55:57.211Z,72.88
2023-01-28T02:58:21.816Z,72.53
2023-01-28T03:00:54.509Z,72.06
2023-01-28T03:03:25.857Z,72.06
2023-01-28T03:05:31.871Z,72.74
2023-01-28T03:07:36.053Z,72.41
2023-01-28T03:09:39.812Z,72.35
2023-01-28T03:12:07.700Z,72.62
2023-01-28T03:14:28.526Z,72.14
2023-01-28T03:16:48.762Z,72.63
2023-01-28T03:19:10.874Z,72.66
2023-01-28T03:21:39.328Z,72.77
2023-01-28T03:24:22.812Z,72.80
2023-01-28T03:26:43.597Z,72.58
2023-01-28T03:29:05.707Z,71.79
2023-01-28T03:31:32.578Z,72.56
2023-01-28T03:33:52.998Z,72.92
2023-01-28T03:36:13.160Z,72.56
2023-01-28T03:38:23.007Z,72.99
2023-01-28T03:40:24.669Z,73.17
2023-01-28T03:42:26.264Z,73.15
2023-01-28T03:44:46.755Z,72.70
2023-01-28T03:46:49.057Z,72.58
2023-01-28T03:48:50.788Z,72.40
2023-01-28T03:50:52.787Z,72.73
2023-01-28T03:52:54.424Z,72.96
2023-01-28T03:54:56.539Z,72.79
2023-01-28T03:56:58.144Z,72.06
2023-01-28T03:58:59.738Z,72.34
2023-01-28T04:01:01.422Z,72.39
2023-01-28T04:03:03.275Z,72.20
2023-01-28T04:05:07.121Z,71.83
2023-01-28T04:07:09.147Z,72.16
2023-01-28T04:09:10.712Z,72.35
2023-01-28T04:11:19.957Z,72.34
2023-01-28T04:13:21.824Z,72.02
2023-01-28T04:15:24.137Z,72.17
2023-01-28T04:17:25.803Z,72.23
2023-01-28T04:19:28.257Z,71.95
2023-01-28T04:21:29.942Z,72.56
2023-01-28T04:23:31.751Z,72.95
2023-01-28T04:25:33.503Z,72.68
2023-01-28T04:27:35.197Z,72.72
2023-01-28T04:29:36.864Z,72.77
2023-01-28T04:31:38.607Z,72.66
2023-01-28T04:33:40.235Z,72.67
2023-01-28T04:35:41.874Z,72.81
2023-01-28T04:37:43.849Z,72.66
2023-01-28T04:39:45.421Z,72.41
2023-01-28T04:41:47.036Z,73.01
2023-01-28T04:43:49.325Z,72.81
2023-01-28T04:45:50.995Z,73.21
2023-01-28T04:47:52.559Z,73.05
2023-01-28T04:49:54.346Z,72.80
2023-01-28T04:51:55.962Z,72.88
2023-01-28T04:53:57.514Z,72.72
2023-01-28T04:55:59.390Z,73.07
2023-01-28T04:58:01.000Z,73.28
2023-01-28T05:00:02.640Z,73.24
2023-01-28T05:02:04.332Z,73.61
2023-01-28T05:04:06.087Z,73.61
2023-01-28T05:06:07.900Z,73.49
2023-01-28T05:08:09.518Z,73.34
2023-01-28T05:10:11.299Z,73.10
2023-01-28T05:12:12.945Z,72.82
2023-01-28T05:14:14.573Z,72.96
2023-01-28T05:16:16.203Z,73.26
2023-01-28T05:18:17.798Z,72.81
2023-01-28T05:20:19.394Z,73.54
2023-01-28T05:22:21.008Z,73.31
2023-01-28T05:24:22.727Z,73.35
2023-01-28T05:26:24.581Z,72.39
2023-01-28T05:28:26.131Z,72.42
2023-01-28T05:30:27.851Z,72.52
2023-01-28T05:32:29.474Z,72.56
2023-01-28T05:34:31.105Z,72.15
2023-01-28T05:36:32.812Z,71.96
2023-01-28T05:38:34.462Z,71.86
2023-01-28T05:40:36.055Z,71.86
2023-01-28T05:42:37.709Z,71.52
2023-01-28T05:44:39.572Z,71.31
2023-01-28T05:46:45.419Z,71.64
2023-01-28T05:48:47.007Z,71.56
2023-01-28T05:50:48.697Z,71.41
2023-01-28T05:52:50.309Z,71.92
2023-01-28T05:54:52.038Z,71.59
2023-01-28T05:56:53.578Z,72.08
2023-01-28T05:58:55.133Z,71.88
2023-01-28T06:00:56.758Z,72.25
2023-01-28T06:02:58.428Z,72.30
2023-01-28T06:05:00.580Z,72.21
2023-01-28T06:07:02.254Z,71.91
2023-01-28T06:09:03.982Z,72.05
2023-01-28T06:11:05.632Z,72.11
2023-01-28T06:13:07.214Z,71.73
2023-01-28T06:15:09.451Z,71.73
2023-01-28T06:17:11.103Z,71.88
2023-01-28T06:19:12.724Z,71.88
2023-01-28T06:21:14.382Z,71.36
2023-01-28T06:23:16.123Z,72.13
2023-01-28T06:25:18.294Z,72.04
2023-01-28T06:27:19.967Z,72.18
2023-01-28T06:29:21.617Z,72.24
2023-01-28T06:31:23.275Z,72.30
2023-01-28T06:33:24.942Z,72.28
2023-01-28T06:35:26.680Z,72.66
2023-01-28T06:37:28.300Z,72.36
2023-01-28T06:39:32.907Z,72.40
2023-01-28T06:41:34.593Z,71.76
2023-01-28T06:43:36.234Z,72.13
2023-01-28T06:45:37.885Z,71.99
2023-01-28T06:47:40.070Z,71.91
2023-01-28T06:49:41.884Z,72.52
2023-01-28T06:51:43.535Z,72.04
2023-01-28T06:53:46.193Z,72.43
2023-01-28T06:55:48.041Z,72.14
2023-01-28T06:57:49.669Z,72.14
2023-01-28T06:59:51.291Z,71.59
2023-01-28T07:01:52.977Z,71.86
2023-01-28T07:03:54.600Z,71.93
2023-01-28T07:05:56.217Z,72.23
2023-01-28T07:07:58.045Z,72.10
2023-01-28T07:09:59.662Z,72.13
2023-01-28T07:12:05.273Z,71.59
2023-01-28T07:14:06.972Z,72.45
2023-01-28T07:16:08.674Z,72.52
2023-01-28T07:18:10.275Z,72.57
2023-01-28T07:20:14.863Z,72.52
2023-01-28T07:22:16.724Z,72.50
2023-01-28T07:24:18.621Z,71.81
2023-01-28T07:26:20.258Z,71.91
2023-01-28T07:28:22.033Z,71.41
2023-01-28T07:30:24.319Z,71.82
2023-01-28T07:32:27.548Z,71.70
2023-01-28T07:34:29.201Z,71.97
2023-01-28T07:36:30.831Z,72.01
2023-01-28T07:38:32.388Z,72.26
2023-01-28T07:40:34.036Z,72.17
2023-01-28T07:42:35.652Z,71.91
2023-01-28T07:44:37.573Z,71.85
2023-01-28T07:46:39.231Z,71.53
2023-01-28T07:48:40.791Z,71.35
2023-01-28T07:50:42.463Z,70.89
2023-01-28T07:52:46.955Z,70.81
2023-01-28T07:54:48.658Z,71.07
2023-01-28T07:56:50.316Z,71.17
2023-01-28T07:58:51.935Z,71.15
2023-01-28T08:00:57.171Z,71.60
2023-01-28T08:03:04.527Z,71.70
2023-01-28T08:05:06.788Z,71.43
2023-01-28T08:07:08.662Z,70.96
2023-01-28T08:09:10.304Z,71.09
2023-01-28T08:11:12.204Z,70.69
2023-01-28T08:13:14.624Z,69.95
2023-01-28T08:15:16.367Z,70.27
2023-01-28T08:17:18.025Z,70.40
2023-01-28T08:19:21.858Z,70.51
2023-01-28T08:21:23.658Z,70.61
2023-01-28T08:23:30.377Z,69.56
2023-01-28T08:25:32.068Z,69.86
2023-01-28T08:27:33.699Z,70.43
2023-01-28T08:29:35.248Z,70.18
2023-01-28T08:31:36.910Z,69.65
2023-01-28T08:33:38.598Z,69.55
2023-01-28T08:35:40.252Z,70.06
2023-01-28T08:37:41.827Z,69.65
2023-01-28T08:39:45.551Z,69.62
2023-01-28T08:41:47.884Z,70.07
2023-01-28T08:43:49.802Z,69.98
2023-01-28T08:45:51.530Z,69.41
2023-01-28T08:48:00.872Z,69.14
2023-01-28T08:50:02.553Z,69.53
2023-01-28T08:52:04.266Z,69.56
2023-01-28T08:54:05.905Z,69.54
2023-01-28T08:56:07.870Z,69.31
2023-01-28T08:58:17.131Z,69.46
2023-01-28T09:00:19.776Z,69.22
2023-01-28T09:02:31.021Z,69.46
2023-01-28T09:04:33.688Z,68.91
2023-01-28T09:06:35.406Z,69.48
2023-01-28T09:08:37.117Z,69.53
2023-01-28T09:10:39.248Z,69.53
2023-01-28T09:12:40.849Z,69.57
2023-01-28T09:14:42.647Z,68.91
2023-01-28T09:16:44.302Z,69.35
2023-01-28T09:18:46.116Z,68.75
2023-01-28T09:20:47.778Z,69.39
2023-01-28T09:22:49.374Z,68.62
2023-01-28T09:24:50.998Z,68.37
2023-01-28T09:26:52.635Z,68.47
2023-01-28T09:28:54.260Z,68.96
2023-01-28T09:31:07.353Z,69.52
2023-01-28T09:33:09.201Z,69.30
2023-01-28T09:35:11.876Z,69.39
2023-01-28T09:37:13.527Z,69.47
2023-01-28T09:39:15.111Z,69.51
2023-01-28T09:41:54.098Z,68.67
2023-01-28T09:44:28.179Z,69.15
2023-01-28T09:46:33.740Z,68.75
2023-01-28T09:48:39.303Z,68.90
2023-01-28T09:50:44.393Z,69.08
2023-01-28T09:52:45.966Z,68.97
2023-01-28T09:54:55.471Z,70.03
2023-01-28T09:57:07.197Z,70.24
2023-01-28T09:59:20.665Z,69.78
2023-01-28T10:02:00.956Z,70.59
2023-01-28T10:04:32.047Z,70.80
2023-01-28T10:06:49.704Z,70.93
2023-01-28T10:08:56.989Z,70.77
2023-01-28T10:11:20.176Z,70.37
2023-01-28T10:13:30.927Z,70.29
2023-01-28T10:15:53.860Z,71.04
2023-01-28T10:18:16.176Z,72.57
2023-01-28T10:20:27.184Z,72.69
2023-01-28T10:23:01.593Z,72.59
2023-01-28T10:25:07.679Z,71.82
2023-01-28T10:27:19.565Z,71.69
2023-01-28T10:29:26.235Z,72.19
2023-01-28T10:31:32.999Z,71.76
2023-01-28T10:33:40.034Z,70.99
2023-01-28T10:35:42.164Z,70.94
2023-01-28T10:37:44.112Z,71.04
2023-01-28T10:39:45.916Z,71.44
2023-01-28T10:41:57.336Z,70.94
2023-01-28T10:44:00.113Z,71.47
2023-01-28T10:46:16.877Z,71.71
2023-01-28T10:48:24.560Z,71.23
2023-01-28T10:50:29.030Z,71.51
2023-01-28T10:52:30.681Z,71.92
2023-01-28T10:54:32.251Z,71.61
2023-01-28T10:56:36.040Z,70.99
2023-01-28T10:58:47.642Z,71.98
2023-01-28T11:00:58.215Z,70.91
2023-01-28T11:03:00.136Z,71.12
2023-01-28T11:05:21.130Z,70.00
2023-01-28T11:07:22.833Z,69.92
2023-01-28T11:09:30.854Z,70.40
2023-01-28T11:11:32.468Z,69.60
2023-01-28T11:13:34.062Z,69.39
2023-01-28T11:15:35.649Z,69.43
2023-01-28T11:17:38.809Z,69.24
2023-01-28T11:19:40.499Z,69.22
2023-01-28T11:21:49.246Z,69.80
2023-01-28T11:23:53.009Z,69.45
2023-01-28T11:26:02.139Z,69.07
2023-01-28T11:28:07.071Z,68.48
2023-01-28T11:30:22.902Z,68.31
2023-01-28T11:32:26.287Z,68.51
2023-01-28T11:34:30.775Z,68.81
2023-01-28T11:36:33.950Z,69.10
2023-01-28T11:38:35.657Z,68.67
2023-01-28T11:40:37.281Z,68.33
2023-01-28T11:42:38.916Z,68.61
2023-01-28T11:44:40.735Z,68.07
2023-01-28T11:47:19.842Z,67.30
2023-01-28T11:49:47.357Z,67.46
2023-01-28T11:52:02.120Z,67.15
2023-01-28T11:54:31.702Z,67.03
2023-01-28T11:57:01.444Z,67.03
2023-01-28T11:59:36.828Z,66.49
2023-01-28T12:01:57.718Z,66.79
2023-01-28T12:04:04.169Z,68.73
2023-01-28T12:06:43.176Z,68.93
2023-01-28T12:09:22.182Z,67.71
2023-01-28T12:12:11.471Z,67.70
2023-01-28T12:14:18.790Z,67.52
2023-01-28T12:16:30.041Z,67.81
2023-01-28T12:18:50.251Z,67.00
2023-01-28T12:21:49.054Z,67.44
2023-01-28T12:24:13.626Z,67.79
2023-01-28T12:26:31.426Z,67.64
2023-01-28T12:28:44.766Z,67.82
2023-01-28T12:30:59.050Z,67.56
2023-01-28T12:33:19.434Z,67.60
2023-01-28T12:35:23.788Z,67.10
2023-01-28T12:37:45.872Z,67.63
2023-01-28T12:40:06.987Z,67.25
2023-01-28T12:42:20.676Z,67.57
2023-01-28T12:44:31.324Z,67.52
2023-01-28T12:46:41.480Z,68.21
2023-01-28T12:48:48.044Z,69.08
2023-01-28T12:51:16.104Z,68.91
2023-01-28T12:53:35.988Z,68.65
2023-01-28T12:55:41.677Z,68.41
2023-01-28T12:57:44.085Z,67.89
2023-01-28T12:59:46.451Z,67.12
2023-01-28T13:02:12.225Z,67.28
2023-01-28T13:04:18.031Z,67.12
2023-01-28T13:06:42.297Z,67.13
2023-01-28T13:08:43.919Z,67.17
2023-01-28T13:10:46.468Z,66.79
2023-01-28T13:12:48.642Z,66.70
2023-01-28T13:14:52.667Z,66.74
2023-01-28T13:16:55.669Z,67.44
2023-01-28T13:19:23.839Z,68.12
2023-01-28T13:21:25.447Z,68.04
2023-01-28T13:23:36.646Z,68.52
2023-01-28T13:25:49.604Z,68.95
2023-01-28T13:28:02.115Z,69.11
2023-01-28T13:30:26.206Z,69.30
2023-01-28T13:32:31.142Z,69.30
2023-01-28T13:34:44.128Z,68.25
2023-01-28T13:36:47.389Z,68.70
2023-01-28T13:38:49.670Z,70.14
2023-01-28T13:41:06.402Z,70.53
2023-01-28T13:43:38.682Z,70.77
2023-01-28T13:45:40.370Z,69.41
2023-01-28T13:47:46.122Z,69.20
2023-01-28T13:49:50.118Z,68.98
2023-01-28T13:52:10.607Z,69.08
2023-01-28T13:54:17.927Z,68.45
2023-01-28T13:56:26.158Z,68.91
2023-01-28T13:58:46.141Z,69.09
2023-01-28T14:00:56.476Z,69.29
2023-01-28T14:03:25.488Z,69.27
2023-01-28T14:05:55.327Z,69.61
2023-01-28T14:08:21.277Z,69.27
2023-01-28T14:10:41.890Z,69.12
2023-01-28T14:12:49.999Z,68.82
2023-01-28T14:15:12.481Z,68.83
2023-01-28T14:17:45.221Z,68.97
2023-01-28T14:19:47.197Z,70.05
2023-01-28T14:21:48.896Z,70.00
2023-01-28T14:23:55.626Z,69.54
2023-01-28T14:26:06.091Z,69.69
2023-01-28T14:28:09.972Z,69.78
2023-01-28T14:30:32.528Z,70.34
2023-01-28T14:32:34.806Z,70.37
2023-01-28T14:34:36.872Z,69.88
2023-01-28T14:36:44.319Z,69.87
2023-01-28T14:38:46.758Z,69.47
2023-01-28T14:40:55.841Z,69.80
2023-01-28T14:42:58.261Z,70.83
2023-01-28T14:45:15.371Z,71.39
2023-01-28T14:47:28.875Z,73.66
2023-01-28T14:50:08.722Z,74.11
2023-01-28T14:52:31.779Z,74.64
2023-01-28T14:54:36.244Z,74.31
2023-01-28T14:57:17.114Z,74.34
2023-01-28T14:59:21.121Z,75.38
2023-01-28T15:01:28.069Z,75.30
2023-01-28T15:03:30.478Z,74.79
2023-01-28T15:05:32.173Z,74.84
2023-01-28T15:07:33.861Z,75.55
2023-01-28T15:09:35.461Z,75.74
2023-01-28T15:11:39.831Z,75.28
2023-01-28T15:13:46.869Z,74.99
2023-01-28T15:15:52.165Z,75.04
2023-01-28T15:17:54.421Z,74.84
2023-01-28T15:19:57.446Z,74.51
2023-01-28T15:22:01.593Z,74.97
2023-01-28T15:24:03.565Z,74.66
2023-01-28T15:26:06.928Z,74.79
2023-01-28T15:28:24.555Z,74.44
2023-01-28T15:30:28.953Z,73.42
2023-01-28T15:32:31.344Z,73.27
2023-01-28T15:34:32.900Z,73.50
2023-01-28T15:36:34.800Z,73.15
2023-01-28T15:38:36.410Z,72.80
2023-01-28T15:40:42.598Z,72.92
2023-01-28T15:42:45.905Z,72.40
2023-01-28T15:44:48.571Z,72.00
2023-01-28T15:46:50.186Z,71.47
2023-01-28T15:49:03.175Z,71.54
2023-01-28T15:51:06.714Z,71.71
2023-01-28T15:53:09.452Z,71.82
2023-01-28T15:55:29.798Z,72.24
2023-01-28T15:57:33.559Z,71.75
2023-01-28T15:59:35.161Z,71.33
2023-01-28T16:01:36.741Z,71.54
2023-01-28T16:03:42.131Z,71.00
2023-01-28T16:06:00.127Z,71.22
2023-01-28T16:08:09.883Z,71.27
2023-01-28T16:10:22.032Z,71.24
2023-01-28T16:12:24.056Z,71.03
2023-01-28T16:14:30.432Z,71.29
2023-01-28T16:16:36.868Z,71.58
2023-01-28T16:18:43.567Z,71.00
2023-01-28T16:20:48.351Z,70.81
2023-01-28T16:22:50.552Z,70.70
2023-01-28T16:24:53.457Z,70.66
2023-01-28T16:27:07.238Z,70.22
2023-01-28T16:29:17.181Z,70.43
2023-01-28T16:31:19.697Z,70.11
2023-01-28T16:33:22.346Z,70.14
2023-01-28T16:35:38.152Z,70.16
2023-01-28T16:37:49.660Z,70.38
2023-01-28T16:39:51.307Z,69.95
2023-01-28T16:41:53.666Z,69.75
2023-01-28T16:43:55.295Z,70.65
2023-01-28T16:45:56.856Z,70.61
2023-01-28T16:47:58.590Z,71.08
2023-01-28T16:50:00.303Z,71.67
2023-01-28T16:52:02.670Z,71.44
2023-01-28T16:54:05.127Z,71.49
2023-01-28T16:56:08.320Z,71.57
2023-01-28T16:58:12.844Z,71.30
2023-01-28T17:00:19.199Z,70.92
2023-01-28T17:02:20.786Z,72.01
2023-01-28T17:04:22.502Z,71.28
2023-01-28T17:06:24.058Z,71.72
2023-01-28T17:08:25.861Z,71.34
2023-01-28T17:10:27.450Z,71.35
2023-01-28T17:12:29.064Z,71.11
2023-01-28T17:14:30.701Z,70.84
2023-01-28T17:16:32.299Z,71.08
2023-01-28T17:18:33.953Z,70.67
2023-01-28T17:20:40.216Z,70.49
2023-01-28T17:22:41.921Z,69.86
2023-01-28T17:24:43.519Z,69.66
2023-01-28T17:26:45.096Z,70.03
2023-01-28T17:28:52.832Z,70.18
2023-01-28T17:30:54.463Z,70.53
2023-01-28T17:32:56.052Z,70.38
2023-01-28T17:34:57.731Z,70.40
2023-01-28T17:36:59.360Z,70.82
2023-01-28T17:39:00.951Z,71.32
2023-01-28T17:41:07.489Z,73.29
2023-01-28T17:43:09.112Z,73.88
2023-01-28T17:45:10.800Z,73.50
2023-01-28T17:47:12.392Z,74.82
2023-01-28T17:49:14.166Z,77.31
2023-01-28T17:51:19.084Z,78.12
2023-01-28T17:53:20.781Z,78.83
2023-01-28T17:55:23.570Z,79.10
2023-01-28T17:57:25.363Z,80.37
2023-01-28T17:59:27.014Z,80.50
2023-01-28T18:01:28.805Z,80.41
2023-01-28T18:03:30.348Z,80.26
2023-01-28T18:05:31.980Z,80.12
2023-01-28T18:07:33.766Z,79.34
2023-01-28T18:09:35.331Z,79.06
2023-01-28T18:11:37.174Z,78.03
2023-01-28T18:13:39.667Z,77.18
2023-01-28T18:15:41.225Z,77.20
2023-01-28T18:17:42.980Z,76.82
2023-01-28T18:19:44.583Z,76.66
2023-01-28T18:21:53.054Z,77.42
2023-01-28T18:23:55.260Z,77.62
2023-01-28T18:25:58.327Z,78.02
2023-01-28T18:27:59.974Z,77.78
2023-01-28T18:30:01.627Z,77.92
2023-01-28T18:32:04.573Z,77.83
2023-01-28T18:34:06.160Z,77.49
2023-01-28T18:36:09.164Z,77.69
2023-01-28T18:38:11.607Z,77.04
2023-01-28T18:40:13.555Z,76.97
2023-01-28T18:42:15.362Z,76.47
2023-01-28T18:44:16.997Z,75.74
2023-01-28T18:46:18.789Z,75.26
2023-01-28T18:48:20.676Z,74.44
2023-01-28T18:50:22.284Z,73.58
2023-01-28T18:52:23.893Z,73.37
2023-01-28T18:54:25.730Z,72.60
2023-01-28T18:56:28.590Z,72.60
2023-01-28T18:58:30.660Z,73.55
2023-01-28T19:00:32.497Z,72.73
2023-01-28T19:02:34.167Z,73.06
2023-01-28T19:04:35.841Z,73.00
2023-01-28T19:06:37.637Z,73.63
2023-01-28T19:08:39.217Z,73.76
2023-01-28T19:10:41.026Z,72.97
2023-01-28T19:12:42.584Z,73.18
2023-01-28T19:14:44.187Z,73.16
2023-01-28T19:16:46.014Z,73.46
2023-01-28T19:18:55.586Z,73.45
2023-01-28T19:21:05.945Z,73.68
2023-01-28T19:23:07.997Z,73.91
2023-01-28T19:25:10.083Z,73.32
2023-01-28T19:27:11.710Z,72.97
2023-01-28T19:29:15.945Z,72.51
2023-01-28T19:31:19.307Z,72.22
2023-01-28T19:33:20.898Z,72.26
2023-01-28T19:35:24.248Z,72.53
2023-01-28T19:37:25.811Z,72.69
2023-01-28T19:39:27.471Z,72.32
2023-01-28T19:41:29.392Z,72.59
2023-01-28T19:43:31.139Z,72.44
2023-01-28T19:45:32.727Z,72.23
2023-01-28T19:47:34.358Z,72.50
2023-01-28T19:49:35.952Z,71.78
2023-01-28T19:51:37.572Z,71.92
2023-01-28T19:53:40.500Z,71.72
2023-01-28T19:55:42.332Z,71.50
2023-01-28T19:57:44.805Z,71.18
2023-01-28T19:59:46.502Z,71.34
2023-01-28T20:01:48.087Z,71.32
2023-01-28T20:03:55.285Z,72.66
2023-01-28T20:06:00.726Z,72.54
2023-01-28T20:08:02.607Z,72.79
2023-01-28T20:10:04.481Z,72.62
2023-01-28T20:12:06.291Z,73.13
2023-01-28T20:14:08.119Z,73.04
2023-01-28T20:16:31.517Z,72.39
2023-01-28T20:18:33.786Z,72.49
2023-01-28T20:20:35.434Z,72.14
2023-01-28T20:22:39.635Z,71.87
2023-01-28T20:24:41.299Z,71.55
2023-01-28T20:26:43.805Z,71.33
2023-01-28T20:28:45.333Z,71.07
2023-01-28T20:30:47.156Z,70.58
2023-01-28T20:32:48.795Z,70.75
2023-01-28T20:34:52.024Z,70.66
2023-01-28T20:36:53.585Z,70.99
2023-01-28T20:38:55.335Z,71.84
2023-01-28T20:40:56.979Z,71.38
2023-01-28T20:42:58.641Z,71.16
2023-01-28T20:45:00.211Z,71.76
2023-01-28T20:47:02.657Z,71.58
2023-01-28T20:49:06.752Z,72.38
2023-01-28T20:51:13.731Z,73.96
2023-01-28T20:53:15.314Z,73.66
2023-01-28T20:55:17.023Z,73.43
2023-01-28T20:57:18.656Z,74.09
2023-01-28T20:59:20.605Z,73.81
2023-01-28T21:01:27.732Z,74.06
2023-01-28T21:03:29.362Z,74.51
2023-01-28T21:05:30.977Z,74.38
2023-01-28T21:07:32.713Z,74.37
2023-01-28T21:09:34.276Z,74.24
2023-01-28T21:11:35.954Z,73.80
2023-01-28T21:13:37.592Z,73.34
2023-01-28T21:15:39.292Z,73.29
2023-01-28T21:17:41.052Z,73.47
2023-01-28T21:19:42.825Z,74.04
2023-01-28T21:21:45.194Z,74.04
2023-01-28T21:23:47.232Z,74.31
2023-01-28T21:25:51.051Z,74.33
2023-01-28T21:27:53.995Z,74.64
2023-01-28T21:29:55.633Z,75.07
2023-01-28T21:31:57.281Z,74.97
2023-01-28T21:34:01.296Z,75.26
2023-01-28T21:36:09.250Z,75.45
2023-01-28T21:38:11.602Z,75.51
2023-01-28T21:40:13.491Z,75.58
2023-01-28T21:42:15.835Z,75.65
2023-01-28T21:44:17.525Z,74.78
2023-01-28T21:46:23.349Z,75.36
2023-01-28T21:48:25.718Z,75.10
2023-01-28T21:50:27.545Z,75.19
2023-01-28T21:52:29.104Z,75.20
2023-01-28T21:54:30.772Z,74.55
2023-01-28T21:56:32.774Z,74.58
2023-01-28T21:58:54.659Z,73.82
2023-01-28T22:00:56.286Z,74.95
2023-01-28T22:02:58.006Z,75.04
2023-01-28T22:04:59.574Z,74.70
2023-01-28T22:07:02.790Z,74.42
2023-01-28T22:09:04.624Z,74.92
2023-01-28T22:11:07.585Z,74.42
2023-01-28T22:13:09.215Z,74.32
2023-01-28T22:15:11.042Z,74.61
2023-01-28T22:17:12.763Z,75.93
2023-01-28T22:19:14.720Z,75.66
2023-01-28T22:21:16.426Z,76.15
2023-01-28T22:23:18.012Z,75.95
2023-01-28T22:25:19.649Z,76.25
2023-01-28T22:27:21.309Z,75.36
2023-01-28T22:29:23.899Z,75.09
2023-01-28T22:31:25.706Z,75.29
2023-01-28T22:33:27.306Z,75.04
2023-01-28T22:35:28.976Z,75.54
2023-01-28T22:37:31.501Z,76.15
2023-01-28T22:39:33.226Z,75.57
2023-01-28T22:41:34.961Z,74.90
2023-01-28T22:43:36.788Z,74.69
2023-01-28T22:45:38.435Z,74.79
2023-01-28T22:47:39.966Z,73.99
2023-01-28T22:49:41.600Z,74.01
2023-01-28T22:51:43.244Z,74.38
2023-01-28T22:53:45.627Z,74.33
2023-01-28T22:55:51.313Z,74.58
2023-01-28T22:57:52.972Z,74.06
2023-01-28T23:00:00.520Z,74.23
2023-01-28T23:02:02.441Z,74.16
2023-01-28T23:04:04.098Z,74.45
2023-01-28T23:06:05.893Z,74.47
2023-01-28T23:08:10.864Z,75.36
2023-01-28T23:10:12.620Z,75.19
2023-01-28T23:12:14.219Z,74.93
2023-01-28T23:14:34.192Z,75.79
2023-01-28T23:16:54.233Z,75.18
2023-01-28T23:19:14.341Z,75.18
2023-01-28T23:21:39.285Z,76.85
2023-01-28T23:23:59.445Z,76.52
2023-01-28T23:26:01.235Z,76.43
2023-01-28T23:28:02.805Z,77.50
2023-01-28T23:30:05.825Z,78.18
2023-01-28T23:32:09.978Z,78.77
2023-01-28T23:34:11.787Z,78.68
2023-01-28T23:36:13.355Z,78.09
2023-01-28T23:38:15.335Z,77.65
2023-01-28T23:40:17.518Z,76.91
2023-01-28T23:42:20.997Z,77.40
2023-01-28T23:44:26.545Z,78.96
2023-01-28T23:46:38.920Z,79.37
2023-01-28T23:48:42.396Z,79.47
2023-01-28T23:50:43.999Z,79.73
2023-01-28T23:52:45.613Z,79.55
2023-01-28T23:54:47.261Z,79.88
2023-01-28T23:56:48.997Z,79.08
2023-01-28T23:58:50.828Z,78.11
