createdAt,value
2023-01-30T00:01:39.724Z,102134.59
2023-01-30T00:04:30.239Z,102128.56
2023-01-30T00:07:21.173Z,102122.73
2023-01-30T00:10:12.991Z,102122.60
2023-01-30T00:13:03.537Z,102117.98
2023-01-30T00:15:54.011Z,102117.58
2023-01-30T00:18:44.892Z,102128.84
2023-01-30T00:21:35.414Z,102127.00
2023-01-30T00:24:26.173Z,102128.88
2023-01-30T00:27:16.987Z,102127.20
2023-01-30T00:30:08.263Z,102125.80
2023-01-30T00:32:59.206Z,102131.44
2023-01-30T00:35:50.408Z,102131.58
2023-01-30T00:38:40.856Z,102136.14
2023-01-30T00:41:51.436Z,102133.41
2023-01-30T00:44:59.493Z,102137.11
2023-01-30T00:47:52.318Z,102139.63
2023-01-30T00:50:45.677Z,102140.58
2023-01-30T00:53:36.037Z,102136.03
2023-01-30T00:56:26.551Z,102133.36
2023-01-30T00:59:17.069Z,102126.63
2023-01-30T01:02:08.933Z,102121.85
2023-01-30T01:04:59.402Z,102127.02
2023-01-30T01:07:50.601Z,102135.93
2023-01-30T01:10:40.849Z,102131.88
2023-01-30T01:13:31.117Z,102138.10
2023-01-30T01:16:21.721Z,102135.88
2023-01-30T01:19:11.830Z,102139.52
2023-01-30T01:22:03.992Z,102138.27
2023-01-30T01:24:54.654Z,102145.70
2023-01-30T01:27:45.130Z,102150.22
2023-01-30T01:30:35.478Z,102145.59
2023-01-30T01:33:29.437Z,102147.23
2023-01-30T01:36:49.676Z,102140.77
2023-01-30T01:39:46.976Z,102144.93
2023-01-30T01:42:38.558Z,102150.79
2023-01-30T01:45:31.303Z,102157.06
2023-01-30T01:48:23.854Z,102160.64
2023-01-30T01:51:17.646Z,102157.73
2023-01-30T01:54:10.766Z,102155.77
2023-01-30T01:57:03.030Z,102160.35
2023-01-30T01:59:58.116Z,102153.63
2023-01-30T02:02:51.006Z,102159.16
2023-01-30T02:05:44.088Z,102159.21
2023-01-30T02:08:36.657Z,102165.65
2023-01-30T02:11:31.018Z,102173.80
2023-01-30T02:14:22.133Z,102172.63
2023-01-30T02:17:14.710Z,102182.23
2023-01-30T02:20:11.181Z,102182.62
2023-01-30T02:23:24.108Z,102186.00
2023-01-30T02:26:37.795Z,102185.54
2023-01-30T02:29:45.701Z,102187.58
2023-01-30T02:32:42.768Z,102187.70
2023-01-30T02:35:39.895Z,102178.19
2023-01-30T02:38:39.945Z,102177.38
2023-01-30T02:41:36.722Z,102175.52
2023-01-30T02:44:31.131Z,102178.12
2023-01-30T02:47:25.956Z,102181.68
2023-01-30T02:50:20.712Z,102181.14
2023-01-30T02:53:11.487Z,102179.70
2023-01-30T02:56:02.549Z,102186.24
2023-01-30T02:58:57.070Z,102190.11
2023-01-30T03:01:56.784Z,102189.48
2023-01-30T03:04:54.253Z,102187.08
2023-01-30T03:07:50.749Z,102194.83
2023-01-30T03:10:45.288Z,102194.36
2023-01-30T03:13:42.410Z,102199.45
2023-01-30T03:16:34.528Z,102202.08
2023-01-30T03:19:24.766Z,102208.78
2023-01-30T03:22:15.250Z,102206.25
2023-01-30T03:25:06.027Z,102216.02
2023-01-30T03:27:57.366Z,102223.67
2023-01-30T03:30:48.482Z,102220.42
2023-01-30T03:33:39.685Z,102220.56
2023-01-30T03:36:30.457Z,102223.08
2023-01-30T03:39:21.886Z,102224.24
2023-01-30T03:42:12.550Z,102226.46
2023-01-30T03:45:03.272Z,102222.98
2023-01-30T03:47:53.732Z,102229.91
2023-01-30T03:50:44.238Z,102230.48
2023-01-30T03:53:34.850Z,102232.13
2023-01-30T03:56:25.868Z,102233.96
2023-01-30T03:59:17.304Z,102233.70
2023-01-30T04:02:13.910Z,102238.24
2023-01-30T04:05:05.549Z,102245.44
2023-01-30T04:07:58.958Z,102252.89
2023-01-30T04:10:49.713Z,102259.54
2023-01-30T04:13:40.872Z,102252.31
2023-01-30T04:16:31.651Z,102259.36
2023-01-30T04:19:53.535Z,102264.08
2023-01-30T04:22:44.310Z,102265.46
2023-01-30T04:25:34.929Z,102261.77
2023-01-30T04:28:30.771Z,102255.25
2023-01-30T04:31:21.274Z,102244.71
2023-01-30T04:34:40.582Z,102237.23
2023-01-30T04:37:31.006Z,102239.63
2023-01-30T04:40:21.712Z,102241.75
2023-01-30T04:43:13.013Z,102236.27
2023-01-30T04:46:03.513Z,102233.30
2023-01-30T04:48:54.242Z,102231.91
2023-01-30T04:51:44.497Z,102239.90
2023-01-30T04:54:35.063Z,102245.95
2023-01-30T04:57:25.665Z,102244.49
2023-01-30T05:00:16.533Z,102242.62
2023-01-30T05:03:13.383Z,102244.17
2023-01-30T05:06:03.951Z,102234.83
2023-01-30T05:08:55.647Z,102243.91
2023-01-30T05:11:46.131Z,102243.13
2023-01-30T05:14:37.205Z,102259.38
2023-01-30T05:17:27.780Z,102271.79
2023-01-30T05:20:18.371Z,102268.96
2023-01-30T05:23:08.942Z,102261.14
2023-01-30T05:25:59.999Z,102269.21
2023-01-30T05:28:54.198Z,102277.23
2023-01-30T05:31:44.569Z,102279.00
2023-01-30T05:34:35.635Z,102277.80
2023-01-30T05:37:26.212Z,102266.17
2023-01-30T05:40:16.854Z,102252.98
2023-01-30T05:43:07.399Z,102252.64
2023-01-30T05:45:58.652Z,102257.15
2023-01-30T05:48:49.197Z,102262.11
2023-01-30T05:51:39.676Z,102260.59
2023-01-30T05:54:29.968Z,102265.27
2023-01-30T05:57:20.315Z,102272.75
2023-01-30T06:00:11.855Z,102276.98
2023-01-30T06:03:05.405Z,102278.23
2023-01-30T06:05:55.898Z,102276.89
2023-01-30T06:08:46.742Z,102277.63
2023-01-30T06:11:37.205Z,102282.75
2023-01-30T06:14:27.497Z,102289.17
2023-01-30T06:17:18.042Z,102286.49
2023-01-30T06:20:09.414Z,102285.52
2023-01-30T06:22:59.980Z,102286.77
2023-01-30T06:25:50.960Z,102287.49
2023-01-30T06:28:41.503Z,102294.72
2023-01-30T06:31:32.779Z,102293.12
2023-01-30T06:34:23.259Z,102296.58
2023-01-30T06:37:14.601Z,102298.51
2023-01-30T06:40:05.588Z,102301.86
2023-01-30T06:42:56.327Z,102304.41
2023-01-30T06:45:46.522Z,102302.70
2023-01-30T06:48:37.050Z,102303.66
2023-01-30T06:51:28.245Z,102306.36
2023-01-30T06:54:18.696Z,102304.50
2023-01-30T06:57:09.301Z,102307.88
2023-01-30T06:59:59.907Z,102312.45
2023-01-30T07:02:50.698Z,102309.05
2023-01-30T07:05:41.984Z,102311.83
2023-01-30T07:08:32.061Z,102316.90
2023-01-30T07:11:22.669Z,102320.73
2023-01-30T07:14:13.229Z,102319.30
2023-01-30T07:17:03.804Z,102326.02
2023-01-30T07:19:54.689Z,102334.66
2023-01-30T07:22:50.083Z,102347.37
2023-01-30T07:25:40.638Z,102345.67
2023-01-30T07:28:31.727Z,102353.12
2023-01-30T07:31:23.003Z,102361.38
2023-01-30T07:34:13.596Z,102356.61
2023-01-30T07:37:04.656Z,102358.00
2023-01-30T07:39:55.055Z,102360.27
2023-01-30T07:42:46.075Z,102365.96
2023-01-30T07:45:39.340Z,102376.41
2023-01-30T07:48:29.724Z,102379.98
2023-01-30T07:51:20.204Z,102383.09
2023-01-30T07:54:10.581Z,102387.09
2023-01-30T07:57:01.101Z,102389.92
2023-01-30T07:59:51.554Z,102393.08
2023-01-30T08:02:41.969Z,102395.20
2023-01-30T08:05:32.516Z,102392.33
2023-01-30T08:08:23.142Z,102388.91
2023-01-30T08:11:14.224Z,102390.60
2023-01-30T08:14:04.810Z,102393.60
2023-01-30T08:16:55.326Z,102396.88
2023-01-30T08:19:45.897Z,102401.78
2023-01-30T08:22:36.732Z,102405.60
2023-01-30T08:25:27.644Z,102407.11
2023-01-30T08:28:17.861Z,102410.91
2023-01-30T08:31:12.076Z,102406.96
2023-01-30T08:34:02.748Z,102407.23
2023-01-30T08:36:53.474Z,102400.75
2023-01-30T08:39:48.317Z,102402.11
2023-01-30T08:42:39.386Z,102400.73
2023-01-30T08:45:30.258Z,102396.30
2023-01-30T08:48:20.636Z,102397.23
2023-01-30T08:51:11.547Z,102390.18
2023-01-30T08:54:02.088Z,102393.27
2023-01-30T08:56:52.675Z,102401.54
2023-01-30T08:59:43.131Z,102400.70
2023-01-30T09:02:33.687Z,102404.97
2023-01-30T09:05:25.460Z,102410.42
2023-01-30T09:08:16.641Z,102419.66
2023-01-30T09:11:07.625Z,102421.89
2023-01-30T09:13:59.750Z,102422.04
2023-01-30T09:16:56.413Z,102431.76
2023-01-30T09:19:48.271Z,102435.83
2023-01-30T09:22:38.867Z,102437.17
2023-01-30T09:25:29.931Z,102434.94
2023-01-30T09:28:23.414Z,102432.39
2023-01-30T09:31:14.065Z,102440.33
2023-01-30T09:34:05.187Z,102442.58
2023-01-30T09:36:55.707Z,102442.92
2023-01-30T09:39:47.359Z,102448.17
2023-01-30T09:42:51.173Z,102453.39
2023-01-30T09:45:51.012Z,102457.04
2023-01-30T09:48:46.451Z,102452.70
2023-01-30T09:55:29.470Z,102463.35
2023-01-30T09:58:20.599Z,102466.77
2023-01-30T10:01:19.528Z,102468.19
2023-01-30T10:04:14.968Z,102471.98
2023-01-30T10:07:10.590Z,102478.42
2023-01-30T10:10:04.770Z,102482.81
2023-01-30T10:13:03.833Z,102485.59
2023-01-30T10:16:01.423Z,102483.47
2023-01-30T10:19:16.073Z,102485.68
2023-01-30T10:22:16.090Z,102496.23
2023-01-30T10:25:14.141Z,102496.02
2023-01-30T10:28:08.149Z,102491.38
2023-01-30T10:31:02.826Z,102490.77
2023-01-30T10:33:58.060Z,102493.40
2023-01-30T10:36:53.049Z,102499.98
2023-01-30T10:39:55.898Z,102503.27
2023-01-30T10:42:52.232Z,102503.43
2023-01-30T10:45:48.046Z,102500.30
2023-01-30T10:48:49.791Z,102503.80
2023-01-30T10:51:45.694Z,102495.34
2023-01-30T10:54:39.019Z,102494.36
2023-01-30T10:57:34.289Z,102491.80
2023-01-30T11:00:31.401Z,102489.75
2023-01-30T11:03:27.730Z,102489.65
2023-01-30T11:06:20.057Z,102483.52
2023-01-30T11:09:11.449Z,102480.71
2023-01-30T11:12:02.008Z,102481.45
2023-01-30T11:14:54.126Z,102478.05
2023-01-30T11:17:45.392Z,102478.97
2023-01-30T11:20:40.794Z,102479.14
2023-01-30T11:23:35.071Z,102485.77
2023-01-30T11:26:45.137Z,102487.08
2023-01-30T11:29:39.588Z,102482.48
2023-01-30T11:32:30.474Z,102483.74
2023-01-30T11:35:31.147Z,102485.75
2023-01-30T11:38:24.383Z,102482.98
2023-01-30T11:41:21.739Z,102490.89
2023-01-30T11:44:12.691Z,102487.39
2023-01-30T11:47:04.831Z,102484.91
2023-01-30T11:50:16.905Z,102488.15
2023-01-30T11:53:16.035Z,102490.38
2023-01-30T11:56:14.153Z,102484.17
2023-01-30T11:59:06.932Z,102482.54
2023-01-30T12:02:05.320Z,102486.98
2023-01-30T12:04:57.428Z,102491.06
2023-01-30T12:07:47.966Z,102494.76
2023-01-30T12:10:41.731Z,102496.06
2023-01-30T12:13:34.404Z,102491.87
2023-01-30T12:16:28.394Z,102485.94
2023-01-30T12:19:26.254Z,102491.11
2023-01-30T12:22:24.141Z,102490.28
2023-01-30T12:25:19.023Z,102479.89
2023-01-30T12:28:14.940Z,102465.65
2023-01-30T12:31:08.414Z,102465.18
2023-01-30T12:33:59.376Z,102463.07
2023-01-30T12:36:56.780Z,102465.11
2023-01-30T12:39:54.753Z,102473.48
2023-01-30T12:42:57.888Z,102477.73
2023-01-30T12:45:51.110Z,102474.14
2023-01-30T12:49:07.928Z,102461.80
2023-01-30T12:52:13.425Z,102447.73
2023-01-30T12:55:08.615Z,102445.02
2023-01-30T12:58:02.120Z,102446.84
2023-01-30T13:00:59.710Z,102446.05
2023-01-30T13:03:54.939Z,102448.86
2023-01-30T13:06:59.368Z,102452.35
2023-01-30T13:10:18.635Z,102462.69
2023-01-30T13:13:20.826Z,102462.63
2023-01-30T13:16:15.043Z,102462.70
2023-01-30T13:19:07.922Z,102457.80
2023-01-30T13:22:06.168Z,102456.30
2023-01-30T13:25:01.860Z,102456.49
2023-01-30T13:27:55.117Z,102453.73
2023-01-30T13:30:47.286Z,102458.08
2023-01-30T13:33:39.548Z,102452.77
2023-01-30T13:36:34.814Z,102451.38
2023-01-30T13:39:31.861Z,102453.67
2023-01-30T13:42:28.479Z,102462.74
2023-01-30T13:45:21.584Z,102465.34
2023-01-30T13:48:18.299Z,102461.88
2023-01-30T13:51:18.300Z,102459.39
2023-01-30T13:54:13.990Z,102460.55
2023-01-30T13:57:08.572Z,102459.72
2023-01-30T14:00:11.029Z,102454.50
2023-01-30T14:03:22.851Z,102444.88
2023-01-30T14:06:26.750Z,102436.82
2023-01-30T14:09:21.894Z,102422.02
2023-01-30T14:12:19.022Z,102422.29
2023-01-30T14:15:24.207Z,102423.79
2023-01-30T14:18:22.323Z,102424.80
2023-01-30T14:21:17.476Z,102420.62
2023-01-30T14:24:08.649Z,102420.67
2023-01-30T14:27:03.289Z,102419.88
2023-01-30T14:29:54.651Z,102423.88
2023-01-30T14:32:55.672Z,102428.51
2023-01-30T14:35:47.503Z,102425.38
2023-01-30T14:38:38.558Z,102428.85
2023-01-30T14:41:29.786Z,102427.44
2023-01-30T14:44:33.189Z,102425.67
2023-01-30T14:47:33.725Z,102427.08
2023-01-30T14:50:29.859Z,102436.66
2023-01-30T14:53:20.285Z,102440.41
2023-01-30T14:56:10.683Z,102442.27
2023-01-30T14:59:02.933Z,102449.06
2023-01-30T15:02:06.006Z,102456.80
2023-01-30T15:05:06.521Z,102455.11
2023-01-30T15:07:59.689Z,102453.91
2023-01-30T15:10:57.184Z,102456.02
2023-01-30T15:13:52.377Z,102448.89
2023-01-30T15:16:49.825Z,102447.33
2023-01-30T15:20:00.288Z,102448.23
2023-01-30T15:23:07.579Z,102449.82
2023-01-30T15:26:10.690Z,102452.41
2023-01-30T15:29:07.234Z,102452.00
2023-01-30T15:31:58.628Z,102451.58
2023-01-30T15:34:53.473Z,102443.81
2023-01-30T15:37:49.056Z,102438.86
2023-01-30T15:40:42.032Z,102439.16
2023-01-30T15:43:54.278Z,102440.91
2023-01-30T15:46:48.231Z,102434.91
2023-01-30T15:49:55.073Z,102438.40
2023-01-30T15:52:48.521Z,102437.61
2023-01-30T15:55:39.524Z,102436.56
2023-01-30T15:58:30.727Z,102428.48
2023-01-30T16:01:21.923Z,102426.32
2023-01-30T16:04:26.273Z,102427.77
2023-01-30T16:07:17.057Z,102430.23
2023-01-30T16:10:14.167Z,102432.02
2023-01-30T16:13:07.732Z,102426.63
2023-01-30T16:15:59.571Z,102421.67
2023-01-30T16:18:52.805Z,102420.86
2023-01-30T16:21:47.069Z,102426.79
2023-01-30T16:24:41.263Z,102424.10
2023-01-30T16:27:34.035Z,102429.13
2023-01-30T16:30:27.267Z,102424.19
2023-01-30T16:33:18.558Z,102419.94
2023-01-30T16:36:33.029Z,102417.86
2023-01-30T16:39:31.485Z,102419.02
2023-01-30T16:42:24.819Z,102420.16
2023-01-30T16:45:43.375Z,102417.48
2023-01-30T16:48:35.217Z,102416.42
2023-01-30T16:51:25.796Z,102416.84
2023-01-30T16:54:20.432Z,102414.73
2023-01-30T16:57:22.713Z,102412.63
2023-01-30T17:00:36.039Z,102411.13
2023-01-30T17:03:29.894Z,102409.66
2023-01-30T17:06:23.150Z,102412.98
2023-01-30T17:09:28.155Z,102422.04
2023-01-30T17:12:36.476Z,102421.39
2023-01-30T17:15:32.625Z,102411.09
2023-01-30T17:18:23.233Z,102410.08
2023-01-30T17:21:17.472Z,102407.86
2023-01-30T17:24:08.095Z,102406.05
2023-01-30T17:27:01.975Z,102402.55
2023-01-30T17:29:52.374Z,102402.98
2023-01-30T17:32:42.767Z,102402.70
2023-01-30T17:35:33.202Z,102396.46
2023-01-30T17:38:23.670Z,102392.17
2023-01-30T17:41:18.781Z,102386.05
2023-01-30T17:44:09.442Z,102380.13
2023-01-30T17:46:59.747Z,102377.51
2023-01-30T17:49:49.920Z,102375.95
2023-01-30T17:52:40.407Z,102372.35
2023-01-30T17:55:31.006Z,102363.93
2023-01-30T17:58:21.514Z,102357.73
2023-01-30T18:01:16.486Z,102355.02
2023-01-30T18:04:07.124Z,102358.38
2023-01-30T18:07:02.388Z,102358.41
2023-01-30T18:09:52.814Z,102355.95
2023-01-30T18:12:45.506Z,102352.56
2023-01-30T18:15:35.940Z,102349.17
2023-01-30T18:18:26.289Z,102344.33
2023-01-30T18:21:16.647Z,102341.77
2023-01-30T18:24:07.487Z,102328.41
2023-01-30T18:27:00.192Z,102319.78
2023-01-30T18:29:52.249Z,102316.19
2023-01-30T18:32:51.975Z,102313.66
2023-01-30T18:35:42.800Z,102309.55
2023-01-30T18:38:33.482Z,102297.65
2023-01-30T18:41:25.119Z,102292.06
2023-01-30T18:44:15.669Z,102290.77
2023-01-30T18:47:08.828Z,102283.34
2023-01-30T18:49:59.265Z,102283.66
2023-01-30T18:52:50.825Z,102285.98
2023-01-30T18:55:49.672Z,102282.66
2023-01-30T18:58:41.614Z,102286.00
2023-01-30T19:01:34.756Z,102289.04
2023-01-30T19:04:25.359Z,102289.72
2023-01-30T19:07:15.677Z,102296.52
2023-01-30T19:10:06.603Z,102301.06
2023-01-30T19:13:14.474Z,102306.05
2023-01-30T19:16:05.684Z,102303.68
2023-01-30T19:18:56.645Z,102304.67
2023-01-30T19:21:47.835Z,102300.06
2023-01-30T19:24:38.720Z,102295.49
2023-01-30T19:27:29.130Z,102299.85
2023-01-30T19:30:20.367Z,102295.86
2023-01-30T19:33:10.955Z,102289.88
2023-01-30T19:36:10.008Z,102284.10
2023-01-30T19:39:01.898Z,102277.48
2023-01-30T19:41:54.301Z,102278.21
2023-01-30T19:44:44.813Z,102269.70
2023-01-30T19:47:35.211Z,102269.90
2023-01-30T19:50:25.679Z,102267.40
2023-01-30T19:53:16.169Z,102256.27
2023-01-30T19:56:07.224Z,102257.42
2023-01-30T19:58:58.671Z,102251.98
2023-01-30T20:01:49.465Z,102252.63
2023-01-30T20:04:40.834Z,102249.41
2023-01-30T20:07:33.923Z,102247.70
2023-01-30T20:10:24.328Z,102248.41
2023-01-30T20:13:14.796Z,102242.59
2023-01-30T20:16:06.774Z,102236.86
2023-01-30T20:18:58.818Z,102233.57
2023-01-30T20:21:49.094Z,102228.82
2023-01-30T20:24:40.126Z,102228.55
2023-01-30T20:27:31.221Z,102226.55
2023-01-30T20:30:21.954Z,102224.40
2023-01-30T20:33:12.513Z,102221.45
2023-01-30T20:36:03.383Z,102214.00
2023-01-30T20:38:54.343Z,102209.34
2023-01-30T20:41:44.417Z,102199.95
2023-01-30T20:44:35.776Z,102195.33
2023-01-30T20:47:27.891Z,102191.77
2023-01-30T20:50:18.929Z,102181.70
2023-01-30T20:53:09.544Z,102173.75
2023-01-30T20:56:00.241Z,102166.08
2023-01-30T20:58:51.103Z,102166.02
2023-01-30T21:01:44.402Z,102162.20
2023-01-30T21:04:34.906Z,102173.26
2023-01-30T21:07:25.465Z,102172.98
2023-01-30T21:10:16.006Z,102171.72
2023-01-30T21:13:06.422Z,102169.90
2023-01-30T21:16:02.692Z,102172.73
2023-01-30T21:18:54.220Z,102170.05
2023-01-30T21:21:53.908Z,102167.56
2023-01-30T21:24:44.280Z,102170.66
2023-01-30T21:27:35.190Z,102166.09
2023-01-30T21:30:26.974Z,102164.66
2023-01-30T21:33:21.321Z,102160.13
2023-01-30T21:36:12.265Z,102155.63
2023-01-30T21:39:20.112Z,102152.13
2023-01-30T21:42:28.261Z,102140.34
2023-01-30T21:45:21.129Z,102131.80
2023-01-30T21:48:13.717Z,102130.44
2023-01-30T21:51:11.464Z,102127.78
2023-01-30T21:54:03.487Z,102128.23
2023-01-30T21:56:54.140Z,102131.67
2023-01-30T21:59:44.605Z,102128.90
2023-01-30T22:02:34.796Z,102125.81
2023-01-30T22:05:25.026Z,102129.77
2023-01-30T22:08:15.493Z,102127.97
2023-01-30T22:11:06.775Z,102113.97
2023-01-30T22:13:57.877Z,102107.17
2023-01-30T22:16:48.355Z,102108.48
2023-01-30T22:19:39.706Z,102101.04
2023-01-30T22:22:31.860Z,102099.41
2023-01-30T22:25:41.556Z,102097.74
2023-01-30T22:28:32.791Z,102094.25
2023-01-30T22:31:38.606Z,102101.06
2023-01-30T22:34:29.395Z,102102.48
2023-01-30T22:37:20.415Z,102097.70
2023-01-30T22:40:12.634Z,102092.77
2023-01-30T22:43:08.073Z,102088.69
2023-01-30T22:46:03.289Z,102090.22
2023-01-30T22:48:56.438Z,102087.51
2023-01-30T22:51:47.684Z,102086.96
2023-01-30T22:54:40.536Z,102082.82
2023-01-30T22:57:31.299Z,102084.48
2023-01-30T23:00:25.929Z,102087.98
2023-01-30T23:03:16.225Z,102081.48
2023-01-30T23:06:07.870Z,102078.46
2023-01-30T23:08:59.312Z,102086.09
2023-01-30T23:12:11.575Z,102083.03
2023-01-30T23:15:06.449Z,102068.84
2023-01-30T23:18:14.865Z,102061.69
2023-01-30T23:21:11.699Z,102062.67
2023-01-30T23:24:03.295Z,102073.73
2023-01-30T23:26:53.990Z,102070.54
2023-01-30T23:29:44.340Z,102055.70
2023-01-30T23:32:35.557Z,102054.98
2023-01-30T23:35:26.331Z,102051.98
2023-01-30T23:38:16.664Z,102045.86
2023-01-30T23:41:08.871Z,102052.92
2023-01-30T23:43:59.898Z,102055.54
2023-01-30T23:46:51.489Z,102051.86
2023-01-30T23:49:42.034Z,102044.77
2023-01-30T23:52:32.619Z,102039.09
2023-01-30T23:55:26.169Z,102038.23
2023-01-30T23:58:16.691Z,102027.88
