createdAt,value
2023-03-21T00:00:17.104Z,90.000000
2023-03-21T00:01:17.019Z,90.000000
2023-03-21T00:02:17.193Z,90.000000
2023-03-21T00:03:17.124Z,90.000000
2023-03-21T00:04:17.193Z,90.000000
2023-03-21T00:05:17.165Z,90.000000
2023-03-21T00:06:17.075Z,90.000000
2023-03-21T00:07:17.091Z,90.000000
2023-03-21T00:08:17.142Z,90.000000
2023-03-21T00:09:17.105Z,90.000000
2023-03-21T00:10:26.804Z,90.000000
2023-03-21T00:11:17.134Z,90.000000
2023-03-21T00:12:17.117Z,90.000000
2023-03-21T00:13:17.089Z,90.000000
2023-03-21T00:14:17.107Z,90.000000
2023-03-21T00:15:18.988Z,90.000000
2023-03-21T00:16:20.497Z,90.000000
2023-03-21T00:17:17.123Z,90.000000
2023-03-21T00:18:17.068Z,90.000000
2023-03-21T00:19:17.097Z,90.000000
2023-03-21T00:20:17.093Z,90.000000
2023-03-21T00:22:06.663Z,90.000000
2023-03-21T00:22:17.176Z,90.000000
2023-03-21T00:23:17.086Z,90.000000
2023-03-21T00:24:17.083Z,90.000000
2023-03-21T00:25:17.082Z,90.000000
2023-03-21T00:26:17.150Z,90.000000
2023-03-21T00:27:39.720Z,90.000000
2023-03-21T00:28:17.091Z,90.000000
2023-03-21T00:29:17.078Z,90.000000
2023-03-21T00:30:17.115Z,90.000000
2023-03-21T00:31:17.097Z,90.000000
2023-03-21T00:32:17.134Z,90.000000
2023-03-21T00:34:17.612Z,90.000000
2023-03-21T00:34:31.915Z,90.000000
2023-03-21T00:35:51.667Z,91.000000
2023-03-21T00:36:17.184Z,91.000000
2023-03-21T00:37:17.084Z,91.000000
2023-03-21T00:38:17.095Z,91.000000
2023-03-21T00:39:17.091Z,91.000000
2023-03-21T00:40:26.576Z,90.000000
2023-03-21T00:41:26.118Z,90.000000
2023-03-21T00:42:17.088Z,90.000000
2023-03-21T00:43:17.149Z,90.000000
2023-03-21T00:44:17.160Z,90.000000
2023-03-21T00:45:17.141Z,90.000000
2023-03-21T00:46:17.122Z,90.000000
2023-03-21T00:47:17.114Z,89.000000
2023-03-21T00:48:17.157Z,89.000000
2023-03-21T00:49:17.149Z,90.000000
2023-03-21T00:50:17.104Z,90.000000
2023-03-21T00:51:17.085Z,90.000000
2023-03-21T00:52:24.846Z,90.000000
2023-03-21T00:53:17.130Z,90.000000
2023-03-21T00:54:17.174Z,90.000000
2023-03-21T00:55:17.138Z,90.000000
2023-03-21T00:56:17.111Z,90.000000
2023-03-21T00:57:18.749Z,90.000000
2023-03-21T00:58:17.104Z,90.000000
2023-03-21T00:59:17.155Z,90.000000
2023-03-21T01:00:17.158Z,90.000000
2023-03-21T01:01:17.248Z,90.000000
2023-03-21T01:02:17.152Z,90.000000
2023-03-21T01:03:24.987Z,90.000000
2023-03-21T01:04:17.254Z,90.000000
2023-03-21T01:05:17.158Z,90.000000
2023-03-21T01:06:17.177Z,90.000000
2023-03-21T01:07:17.139Z,90.000000
2023-03-21T01:08:25.373Z,90.000000
2023-03-21T01:09:17.143Z,90.000000
2023-03-21T01:10:17.118Z,90.000000
2023-03-21T01:11:17.186Z,90.000000
2023-03-21T01:12:17.238Z,90.000000
2023-03-21T01:13:17.202Z,90.000000
2023-03-21T01:14:24.172Z,90.000000
2023-03-21T01:15:17.145Z,90.000000
2023-03-21T01:16:17.160Z,90.000000
2023-03-21T01:17:17.152Z,90.000000
2023-03-21T01:18:17.159Z,90.000000
2023-03-21T01:19:25.096Z,90.000000
2023-03-21T01:20:17.166Z,90.000000
2023-03-21T01:21:17.214Z,90.000000
2023-03-21T01:22:17.131Z,90.000000
2023-03-21T01:23:17.142Z,90.000000
2023-03-21T01:24:17.156Z,90.000000
2023-03-21T01:25:22.287Z,90.000000
2023-03-21T01:26:17.183Z,90.000000
2023-03-21T01:27:17.162Z,90.000000
2023-03-21T01:28:17.151Z,90.000000
2023-03-21T01:29:17.159Z,90.000000
2023-03-21T01:30:21.500Z,90.000000
2023-03-21T01:31:17.417Z,90.000000
2023-03-21T01:32:17.144Z,90.000000
2023-03-21T01:33:17.110Z,90.000000
2023-03-21T01:34:17.151Z,90.000000
2023-03-21T01:35:17.159Z,90.000000
2023-03-21T01:36:18.801Z,90.000000
2023-03-21T01:37:17.124Z,90.000000
2023-03-21T01:38:17.186Z,90.000000
2023-03-21T01:39:17.296Z,90.000000
2023-03-21T01:40:17.145Z,90.000000
2023-03-21T01:41:19.933Z,90.000000
2023-03-21T01:42:17.177Z,90.000000
2023-03-21T01:43:17.154Z,90.000000
2023-03-21T01:44:17.277Z,90.000000
2023-03-21T01:45:17.179Z,90.000000
2023-03-21T01:46:17.172Z,90.000000
2023-03-21T01:47:17.219Z,90.000000
2023-03-21T01:48:17.279Z,90.000000
2023-03-21T01:49:17.199Z,90.000000
2023-03-21T01:50:17.244Z,90.000000
2023-03-21T01:51:17.173Z,90.000000
2023-03-21T01:52:29.780Z,90.000000
2023-03-21T01:53:17.233Z,90.000000
2023-03-21T01:54:17.206Z,90.000000
2023-03-21T01:55:17.162Z,90.000000
2023-03-21T01:56:17.168Z,90.000000
2023-03-21T01:57:17.194Z,90.000000
2023-03-21T01:58:17.222Z,90.000000
2023-03-21T01:59:17.204Z,90.000000
2023-03-21T02:00:17.185Z,90.000000
2023-03-21T02:01:17.271Z,90.000000
2023-03-21T02:02:17.169Z,90.000000
2023-03-21T02:03:29.524Z,90.000000
2023-03-21T02:04:17.252Z,90.000000
2023-03-21T02:05:17.175Z,90.000000
2023-03-21T02:06:17.199Z,90.000000
2023-03-21T02:07:17.198Z,90.000000
2023-03-21T02:08:17.188Z,90.000000
2023-03-21T02:09:17.205Z,90.000000
2023-03-21T02:10:17.178Z,90.000000
2023-03-21T02:11:17.262Z,90.000000
2023-03-21T02:12:17.230Z,90.000000
2023-03-21T02:13:17.157Z,90.000000
2023-03-21T02:14:26.757Z,90.000000
2023-03-21T02:15:17.169Z,90.000000
2023-03-21T02:16:17.521Z,90.000000
2023-03-21T02:17:17.214Z,90.000000
2023-03-21T02:18:17.164Z,90.000000
2023-03-21T02:19:20.069Z,90.000000
2023-03-21T02:20:17.227Z,90.000000
2023-03-21T02:21:17.326Z,90.000000
2023-03-21T02:22:17.252Z,90.000000
2023-03-21T02:23:17.177Z,89.000000
2023-03-21T02:24:17.153Z,89.000000
2023-03-21T02:25:21.771Z,89.000000
2023-03-21T02:26:17.197Z,89.000000
2023-03-21T02:27:17.163Z,89.000000
2023-03-21T02:28:17.175Z,89.000000
2023-03-21T02:29:17.879Z,89.000000
2023-03-21T02:30:28.237Z,89.000000
2023-03-21T02:31:17.252Z,89.000000
2023-03-21T02:32:28.420Z,89.000000
2023-03-21T02:33:17.183Z,89.000000
2023-03-21T02:34:17.180Z,89.000000
2023-03-21T02:35:17.224Z,89.000000
2023-03-21T02:36:17.242Z,89.000000
2023-03-21T02:37:17.967Z,89.000000
2023-03-21T02:38:17.183Z,89.000000
2023-03-21T02:39:17.275Z,89.000000
2023-03-21T02:40:17.212Z,89.000000
2023-03-21T02:41:19.604Z,89.000000
2023-03-21T02:42:17.177Z,89.000000
2023-03-21T02:43:23.510Z,89.000000
2023-03-21T02:44:17.209Z,89.000000
2023-03-21T02:45:17.218Z,89.000000
2023-03-21T02:46:17.280Z,89.000000
2023-03-21T02:47:17.273Z,89.000000
2023-03-21T02:48:27.753Z,89.000000
2023-03-21T02:49:17.220Z,89.000000
2023-03-21T02:50:17.191Z,89.000000
2023-03-21T02:51:17.236Z,89.000000
2023-03-21T02:52:31.862Z,89.000000
2023-03-21T02:53:17.286Z,89.000000
2023-03-21T02:54:32.288Z,89.000000
2023-03-21T02:55:17.182Z,89.000000
2023-03-21T02:56:17.251Z,89.000000
2023-03-21T02:57:17.684Z,89.000000
2023-03-21T02:58:17.252Z,89.000000
2023-03-21T02:59:17.230Z,89.000000
2023-03-21T03:00:17.901Z,89.000000
2023-03-21T03:01:17.315Z,89.000000
2023-03-21T03:02:17.334Z,89.000000
2023-03-21T03:03:28.130Z,89.000000
2023-03-21T03:04:17.284Z,89.000000
2023-03-21T03:05:21.194Z,89.000000
2023-03-21T03:06:17.264Z,89.000000
2023-03-21T03:07:17.266Z,89.000000
2023-03-21T03:08:17.334Z,89.000000
2023-03-21T03:09:17.270Z,89.000000
2023-03-21T03:10:17.228Z,88.000000
2023-03-21T03:11:17.254Z,88.000000
2023-03-21T03:12:17.301Z,88.000000
2023-03-21T03:13:17.232Z,88.000000
2023-03-21T03:14:47.006Z,88.000000
2023-03-21T03:15:17.246Z,88.000000
2023-03-21T03:16:17.322Z,88.000000
2023-03-21T03:17:17.297Z,88.000000
2023-03-21T03:18:17.282Z,88.000000
2023-03-21T03:19:17.268Z,88.000000
2023-03-21T03:20:17.709Z,88.000000
2023-03-21T03:21:17.253Z,88.000000
2023-03-21T03:22:17.232Z,88.000000
2023-03-21T03:23:15.505Z,88.000000
2023-03-21T03:24:17.357Z,88.000000
2023-03-21T03:25:24.948Z,89.000000
2023-03-21T03:26:17.234Z,89.000000
2023-03-21T03:27:17.232Z,89.000000
2023-03-21T03:28:17.333Z,89.000000
2023-03-21T03:29:17.306Z,89.000000
2023-03-21T03:30:17.298Z,89.000000
2023-03-21T03:31:19.351Z,89.000000
2023-03-21T03:32:17.262Z,89.000000
2023-03-21T03:33:17.303Z,89.000000
2023-03-21T03:34:17.255Z,89.000000
2023-03-21T03:35:17.306Z,89.000000
2023-03-21T03:36:33.290Z,89.000000
2023-03-21T03:37:17.208Z,89.000000
2023-03-21T03:38:17.358Z,89.000000
2023-03-21T03:39:17.306Z,89.000000
2023-03-21T03:40:17.293Z,89.000000
2023-03-21T03:41:17.249Z,89.000000
2023-03-21T03:42:27.551Z,89.000000
2023-03-21T03:43:17.271Z,89.000000
2023-03-21T03:44:17.294Z,89.000000
2023-03-21T03:45:17.277Z,89.000000
2023-03-21T03:46:17.354Z,89.000000
2023-03-21T03:47:29.907Z,89.000000
2023-03-21T03:48:17.314Z,89.000000
2023-03-21T03:49:17.265Z,89.000000
2023-03-21T03:50:17.596Z,89.000000
2023-03-21T03:51:17.333Z,89.000000
2023-03-21T03:52:17.323Z,89.000000
2023-03-21T03:53:18.630Z,89.000000
2023-03-21T03:54:17.285Z,89.000000
2023-03-21T03:55:17.262Z,89.000000
2023-03-21T03:56:17.280Z,89.000000
2023-03-21T03:57:17.351Z,89.000000
2023-03-21T03:58:23.623Z,89.000000
2023-03-21T03:59:17.253Z,89.000000
2023-03-21T04:00:17.272Z,90.000000
2023-03-21T04:01:17.297Z,90.000000
2023-03-21T04:02:17.544Z,90.000000
2023-03-21T04:03:17.455Z,90.000000
2023-03-21T04:04:17.379Z,90.000000
2023-03-21T04:05:17.266Z,90.000000
2023-03-21T04:06:17.376Z,90.000000
2023-03-21T04:07:17.295Z,90.000000
2023-03-21T04:08:17.309Z,90.000000
2023-03-21T04:09:21.936Z,90.000000
2023-03-21T04:10:17.289Z,90.000000
2023-03-21T04:11:17.324Z,89.000000
2023-03-21T04:12:17.289Z,89.000000
2023-03-21T04:13:17.245Z,89.000000
2023-03-21T04:14:17.325Z,89.000000
2023-03-21T04:15:17.341Z,89.000000
2023-03-21T04:16:17.387Z,89.000000
2023-03-21T04:17:17.273Z,89.000000
2023-03-21T04:18:17.317Z,89.000000
2023-03-21T04:19:17.285Z,89.000000
2023-03-21T04:20:26.664Z,89.000000
2023-03-21T04:21:17.335Z,89.000000
2023-03-21T04:22:17.291Z,90.000000
2023-03-21T04:23:17.304Z,90.000000
2023-03-21T04:24:17.347Z,90.000000
2023-03-21T04:25:30.743Z,89.000000
2023-03-21T04:26:17.295Z,90.000000
2023-03-21T04:27:17.318Z,90.000000
2023-03-21T04:28:17.279Z,90.000000
2023-03-21T04:29:17.324Z,90.000000
2023-03-21T04:30:17.308Z,90.000000
2023-03-21T04:31:25.540Z,90.000000
2023-03-21T04:32:17.398Z,90.000000
2023-03-21T04:33:17.320Z,90.000000
2023-03-21T04:34:17.340Z,90.000000
2023-03-21T04:35:17.396Z,90.000000
2023-03-21T04:36:17.262Z,90.000000
2023-03-21T04:37:17.334Z,90.000000
2023-03-21T04:38:17.323Z,90.000000
2023-03-21T04:39:17.370Z,90.000000
2023-03-21T04:40:17.399Z,90.000000
2023-03-21T04:41:17.358Z,90.000000
2023-03-21T04:42:17.343Z,90.000000
2023-03-21T04:43:17.310Z,90.000000
2023-03-21T04:44:17.335Z,90.000000
2023-03-21T04:45:17.345Z,90.000000
2023-03-21T04:46:17.422Z,90.000000
2023-03-21T04:47:17.339Z,90.000000
2023-03-21T04:48:17.441Z,90.000000
2023-03-21T04:49:17.316Z,90.000000
2023-03-21T04:50:17.324Z,90.000000
2023-03-21T04:51:17.317Z,90.000000
2023-03-21T04:52:17.347Z,90.000000
2023-03-21T04:53:17.329Z,90.000000
2023-03-21T04:54:17.302Z,90.000000
2023-03-21T04:55:17.460Z,90.000000
2023-03-21T04:56:17.317Z,90.000000
2023-03-21T04:57:17.333Z,90.000000
2023-03-21T04:58:17.333Z,90.000000
2023-03-21T04:59:17.360Z,90.000000
2023-03-21T05:00:39.069Z,90.000000
2023-03-21T05:01:17.469Z,90.000000
2023-03-21T05:02:17.363Z,90.000000
2023-03-21T05:03:17.327Z,90.000000
2023-03-21T05:04:17.350Z,90.000000
2023-03-21T05:05:17.393Z,90.000000
2023-03-21T05:06:17.325Z,90.000000
2023-03-21T05:07:17.397Z,90.000000
2023-03-21T05:08:17.335Z,90.000000
2023-03-21T05:09:17.328Z,90.000000
2023-03-21T05:10:17.346Z,90.000000
2023-03-21T05:11:17.335Z,90.000000
2023-03-21T05:12:17.365Z,90.000000
2023-03-21T05:13:17.373Z,90.000000
2023-03-21T05:14:17.338Z,90.000000
2023-03-21T05:15:17.390Z,90.000000
2023-03-21T05:16:17.402Z,90.000000
2023-03-21T05:17:17.343Z,90.000000
2023-03-21T05:18:17.382Z,90.000000
2023-03-21T05:19:17.343Z,90.000000
2023-03-21T05:20:17.365Z,90.000000
2023-03-21T05:21:17.348Z,90.000000
2023-03-21T05:22:17.330Z,90.000000
2023-03-21T05:23:17.303Z,90.000000
2023-03-21T05:24:17.369Z,90.000000
2023-03-21T05:25:17.392Z,90.000000
2023-03-21T05:26:17.413Z,90.000000
2023-03-21T05:27:17.338Z,90.000000
2023-03-21T05:28:17.342Z,90.000000
2023-03-21T05:29:17.377Z,90.000000
2023-03-21T05:30:17.375Z,90.000000
2023-03-21T05:31:17.402Z,90.000000
2023-03-21T05:32:17.350Z,90.000000
2023-03-21T05:33:17.353Z,90.000000
2023-03-21T05:34:17.394Z,90.000000
2023-03-21T05:35:17.391Z,90.000000
2023-03-21T05:36:17.450Z,90.000000
2023-03-21T05:37:17.392Z,90.000000
2023-03-21T05:38:17.353Z,90.000000
2023-03-21T05:39:17.504Z,90.000000
2023-03-21T05:40:17.401Z,90.000000
2023-03-21T05:41:19.210Z,90.000000
2023-03-21T05:42:17.404Z,90.000000
2023-03-21T05:43:17.361Z,90.000000
2023-03-21T05:44:17.375Z,90.000000
2023-03-21T05:45:17.409Z,90.000000
2023-03-21T05:46:17.461Z,90.000000
2023-03-21T05:47:17.375Z,90.000000
2023-03-21T05:48:17.422Z,90.000000
2023-03-21T05:49:17.375Z,90.000000
2023-03-21T05:50:17.368Z,90.000000
2023-03-21T05:51:17.414Z,90.000000
2023-03-21T05:52:17.377Z,91.000000
2023-03-21T05:53:17.405Z,91.000000
2023-03-21T05:54:17.454Z,91.000000
2023-03-21T05:55:17.526Z,91.000000
2023-03-21T05:56:17.362Z,91.000000
2023-03-21T05:57:17.417Z,91.000000
2023-03-21T05:58:17.380Z,91.000000
2023-03-21T05:59:17.392Z,91.000000
2023-03-21T06:00:17.373Z,91.000000
2023-03-21T06:01:17.386Z,91.000000
2023-03-21T06:02:17.474Z,91.000000
2023-03-21T06:03:17.408Z,91.000000
2023-03-21T06:04:17.431Z,91.000000
2023-03-21T06:05:17.406Z,91.000000
2023-03-21T06:06:17.417Z,91.000000
2023-03-21T06:07:17.401Z,91.000000
2023-03-21T06:08:17.388Z,91.000000
2023-03-21T06:09:17.386Z,91.000000
2023-03-21T06:10:17.354Z,91.000000
2023-03-21T06:11:17.393Z,91.000000
2023-03-21T06:12:17.462Z,91.000000
2023-03-21T06:13:17.414Z,91.000000
2023-03-21T06:14:17.397Z,91.000000
2023-03-21T06:15:17.368Z,91.000000
2023-03-21T06:16:17.500Z,91.000000
2023-03-21T06:17:17.426Z,91.000000
2023-03-21T06:18:17.375Z,91.000000
2023-03-21T06:19:17.386Z,91.000000
2023-03-21T06:20:17.470Z,91.000000
2023-03-21T06:21:17.425Z,91.000000
2023-03-21T06:22:17.393Z,91.000000
2023-03-21T06:23:17.416Z,91.000000
2023-03-21T06:24:17.406Z,91.000000
2023-03-21T06:25:17.431Z,91.000000
2023-03-21T06:26:17.438Z,91.000000
2023-03-21T06:27:17.381Z,91.000000
2023-03-21T06:28:17.429Z,91.000000
2023-03-21T06:29:17.387Z,91.000000
2023-03-21T06:30:17.527Z,91.000000
2023-03-21T06:31:17.541Z,91.000000
2023-03-21T06:32:17.557Z,91.000000
2023-03-21T06:33:17.448Z,91.000000
2023-03-21T06:34:17.519Z,91.000000
2023-03-21T06:35:17.429Z,90.000000
2023-03-21T06:36:17.423Z,90.000000
2023-03-21T06:37:17.403Z,90.000000
2023-03-21T06:38:17.442Z,90.000000
2023-03-21T06:39:17.467Z,90.000000
2023-03-21T06:40:17.446Z,90.000000
2023-03-21T06:41:17.421Z,90.000000
2023-03-21T06:42:17.398Z,90.000000
2023-03-21T06:43:17.483Z,90.000000
2023-03-21T06:44:17.435Z,90.000000
2023-03-21T06:45:17.489Z,89.000000
2023-03-21T06:46:17.576Z,89.000000
2023-03-21T06:47:17.447Z,89.000000
2023-03-21T06:48:17.549Z,90.000000
2023-03-21T06:49:17.434Z,90.000000
2023-03-21T06:50:17.453Z,89.000000
2023-03-21T06:51:17.459Z,89.000000
2023-03-21T06:52:17.396Z,89.000000
2023-03-21T06:53:17.481Z,88.000000
2023-03-21T06:54:17.463Z,88.000000
2023-03-21T06:55:17.425Z,88.000000
2023-03-21T06:56:17.440Z,88.000000
2023-03-21T06:57:17.480Z,88.000000
2023-03-21T06:58:17.467Z,88.000000
2023-03-21T06:59:17.416Z,87.000000
2023-03-21T07:00:17.446Z,87.000000
2023-03-21T07:01:17.457Z,87.000000
2023-03-21T07:02:17.507Z,87.000000
2023-03-21T07:03:17.473Z,87.000000
2023-03-21T07:04:17.423Z,87.000000
2023-03-21T07:05:17.436Z,86.000000
2023-03-21T07:06:17.465Z,86.000000
2023-03-21T07:07:17.514Z,86.000000
2023-03-21T07:08:17.440Z,86.000000
2023-03-21T07:09:17.426Z,86.000000
2023-03-21T07:10:17.450Z,86.000000
2023-03-21T07:11:17.502Z,86.000000
2023-03-21T07:12:17.455Z,85.000000
2023-03-21T07:13:17.455Z,85.000000
2023-03-21T07:14:17.420Z,85.000000
2023-03-21T07:15:17.510Z,85.000000
2023-03-21T07:16:17.580Z,85.000000
2023-03-21T07:17:17.475Z,85.000000
2023-03-21T07:18:17.439Z,84.000000
2023-03-21T07:19:17.454Z,84.000000
2023-03-21T07:20:17.486Z,84.000000
2023-03-21T07:21:17.457Z,84.000000
2023-03-21T07:22:17.469Z,84.000000
2023-03-21T07:23:17.439Z,84.000000
2023-03-21T07:24:17.510Z,84.000000
2023-03-21T07:25:17.681Z,84.000000
2023-03-21T07:26:17.512Z,83.000000
2023-03-21T07:27:17.456Z,83.000000
2023-03-21T07:28:17.463Z,83.000000
2023-03-21T07:29:17.457Z,83.000000
2023-03-21T07:30:17.492Z,83.000000
2023-03-21T07:31:17.609Z,83.000000
2023-03-21T07:32:17.738Z,83.000000
2023-03-21T07:33:17.474Z,83.000000
2023-03-21T07:34:17.487Z,83.000000
2023-03-21T07:35:17.493Z,83.000000
2023-03-21T07:36:17.585Z,83.000000
2023-03-21T07:37:17.454Z,82.000000
2023-03-21T07:38:17.509Z,82.000000
2023-03-21T07:39:17.507Z,82.000000
2023-03-21T07:40:17.463Z,82.000000
2023-03-21T07:41:17.555Z,82.000000
2023-03-21T07:42:17.506Z,82.000000
2023-03-21T07:43:22.670Z,82.000000
2023-03-21T07:44:17.497Z,82.000000
2023-03-21T07:45:19.303Z,82.000000
2023-03-21T07:46:15.537Z,82.000000
2023-03-21T07:47:15.483Z,81.000000
2023-03-21T07:48:15.520Z,81.000000
2023-03-21T07:49:15.521Z,81.000000
2023-03-21T07:50:15.488Z,81.000000
2023-03-21T07:51:15.474Z,81.000000
2023-03-21T07:52:15.507Z,81.000000
2023-03-21T07:53:15.496Z,81.000000
2023-03-21T07:54:15.512Z,81.000000
2023-03-21T07:55:15.526Z,81.000000
2023-03-21T07:56:15.490Z,81.000000
2023-03-21T07:57:15.480Z,81.000000
2023-03-21T07:58:15.509Z,81.000000
2023-03-21T07:59:15.778Z,81.000000
2023-03-21T08:00:15.517Z,81.000000
2023-03-21T08:01:15.540Z,80.000000
2023-03-21T08:02:15.620Z,80.000000
2023-03-21T08:03:15.629Z,80.000000
2023-03-21T08:04:15.530Z,80.000000
2023-03-21T08:05:15.576Z,80.000000
2023-03-21T08:06:15.474Z,80.000000
2023-03-21T08:07:15.503Z,80.000000
2023-03-21T08:08:15.538Z,80.000000
2023-03-21T08:09:15.532Z,79.000000
2023-03-21T08:10:15.512Z,79.000000
2023-03-21T08:11:15.520Z,79.000000
2023-03-21T08:12:15.530Z,79.000000
2023-03-21T08:13:15.479Z,79.000000
2023-03-21T08:14:15.511Z,79.000000
2023-03-21T08:15:15.524Z,79.000000
2023-03-21T08:16:15.629Z,79.000000
2023-03-21T08:17:15.554Z,79.000000
2023-03-21T08:18:15.469Z,79.000000
2023-03-21T08:19:15.554Z,79.000000
2023-03-21T08:20:15.533Z,79.000000
2023-03-21T08:21:15.469Z,79.000000
2023-03-21T08:22:15.473Z,79.000000
2023-03-21T08:23:15.564Z,79.000000
2023-03-21T08:24:15.558Z,79.000000
2023-03-21T08:25:15.537Z,79.000000
2023-03-21T08:26:15.531Z,79.000000
2023-03-21T08:27:15.507Z,79.000000
2023-03-21T08:28:15.511Z,79.000000
2023-03-21T08:29:15.556Z,79.000000
2023-03-21T08:30:15.518Z,79.000000
2023-03-21T08:31:15.601Z,79.000000
2023-03-21T08:32:15.548Z,79.000000
2023-03-21T08:33:15.548Z,78.000000
2023-03-21T08:34:15.471Z,78.000000
2023-03-21T08:35:15.542Z,78.000000
2023-03-21T08:36:15.558Z,78.000000
2023-03-21T08:37:15.499Z,78.000000
2023-03-21T08:38:15.607Z,78.000000
2023-03-21T08:39:15.474Z,78.000000
2023-03-21T08:40:15.539Z,78.000000
2023-03-21T08:41:15.543Z,78.000000
2023-03-21T08:42:15.547Z,78.000000
2023-03-21T08:43:15.563Z,78.000000
2023-03-21T08:44:15.522Z,78.000000
2023-03-21T08:45:15.515Z,78.000000
2023-03-21T08:46:15.585Z,78.000000
2023-03-21T08:47:15.554Z,77.000000
2023-03-21T08:48:15.555Z,78.000000
2023-03-21T08:49:15.532Z,78.000000
2023-03-21T08:50:15.520Z,77.000000
2023-03-21T08:51:15.536Z,77.000000
2023-03-21T08:52:15.558Z,76.000000
2023-03-21T08:53:15.522Z,76.000000
2023-03-21T08:54:15.484Z,76.000000
2023-03-21T08:55:15.577Z,76.000000
2023-03-21T08:56:15.569Z,76.000000
2023-03-21T08:57:15.519Z,76.000000
2023-03-21T08:58:15.557Z,76.000000
2023-03-21T08:59:15.586Z,76.000000
2023-03-21T09:00:15.540Z,76.000000
2023-03-21T09:01:15.894Z,76.000000
2023-03-21T09:02:15.559Z,74.000000
2023-03-21T09:03:15.547Z,74.000000
2023-03-21T09:04:15.627Z,74.000000
2023-03-21T09:05:15.554Z,74.000000
2023-03-21T09:06:15.551Z,74.000000
2023-03-21T09:07:15.526Z,74.000000
2023-03-21T09:08:15.591Z,74.000000
2023-03-21T09:09:15.556Z,74.000000
2023-03-21T09:10:20.609Z,74.000000
2023-03-21T09:11:15.533Z,73.000000
2023-03-21T09:12:15.548Z,73.000000
2023-03-21T09:13:15.592Z,73.000000
2023-03-21T09:14:15.545Z,72.000000
2023-03-21T09:15:15.522Z,72.000000
2023-03-21T09:16:15.673Z,71.000000
2023-03-21T09:17:15.608Z,71.000000
2023-03-21T09:18:15.612Z,72.000000
2023-03-21T09:19:15.603Z,70.000000
2023-03-21T09:20:15.550Z,70.000000
2023-03-21T09:21:15.582Z,70.000000
2023-03-21T09:22:15.584Z,70.000000
2023-03-21T09:23:15.678Z,69.000000
2023-03-21T09:24:15.555Z,69.000000
2023-03-21T09:25:15.579Z,68.000000
2023-03-21T09:26:15.522Z,68.000000
2023-03-21T09:27:15.601Z,69.000000
2023-03-21T09:28:15.629Z,68.000000
2023-03-21T09:29:15.549Z,68.000000
2023-03-21T09:30:15.629Z,68.000000
2023-03-21T09:31:15.617Z,68.000000
2023-03-21T09:32:15.837Z,68.000000
2023-03-21T09:33:15.628Z,68.000000
2023-03-21T09:34:15.563Z,68.000000
2023-03-21T09:35:15.618Z,68.000000
2023-03-21T09:36:15.665Z,68.000000
2023-03-21T09:37:15.596Z,67.000000
2023-03-21T09:38:15.532Z,67.000000
2023-03-21T09:39:15.590Z,66.000000
2023-03-21T09:40:15.860Z,66.000000
2023-03-21T09:41:15.582Z,66.000000
2023-03-21T09:42:15.990Z,66.000000
2023-03-21T09:43:15.596Z,68.000000
2023-03-21T09:44:15.640Z,68.000000
2023-03-21T09:45:15.602Z,69.000000
2023-03-21T09:46:15.644Z,68.000000
2023-03-21T09:47:15.606Z,68.000000
2023-03-21T09:48:15.657Z,67.000000
2023-03-21T09:49:15.561Z,67.000000
2023-03-21T09:50:15.608Z,67.000000
2023-03-21T09:51:15.581Z,67.000000
2023-03-21T09:52:15.579Z,67.000000
2023-03-21T09:53:15.571Z,66.000000
2023-03-21T09:54:15.626Z,66.000000
2023-03-21T09:55:15.593Z,66.000000
2023-03-21T09:56:15.576Z,66.000000
2023-03-21T09:57:15.605Z,67.000000
2023-03-21T09:58:15.555Z,66.000000
2023-03-21T09:59:15.589Z,65.000000
2023-03-21T10:00:15.647Z,65.000000
2023-03-21T10:01:15.740Z,66.000000
2023-03-21T10:02:15.608Z,66.000000
2023-03-21T10:03:15.594Z,65.000000
2023-03-21T10:04:15.628Z,65.000000
2023-03-21T10:05:15.593Z,66.000000
2023-03-21T10:06:15.580Z,66.000000
2023-03-21T10:07:15.561Z,67.000000
2023-03-21T10:08:15.593Z,66.000000
2023-03-21T10:09:15.641Z,65.000000
2023-03-21T10:10:15.588Z,65.000000
2023-03-21T10:11:15.584Z,64.000000
2023-03-21T10:12:15.596Z,63.000000
2023-03-21T10:13:15.850Z,63.000000
2023-03-21T10:14:15.828Z,62.000000
2023-03-21T10:15:15.569Z,62.000000
2023-03-21T10:16:15.652Z,63.000000
2023-03-21T10:17:15.598Z,63.000000
2023-03-21T10:18:15.626Z,62.000000
2023-03-21T10:19:15.571Z,62.000000
2023-03-21T10:20:15.561Z,62.000000
2023-03-21T10:21:29.194Z,62.000000
2023-03-21T10:22:15.609Z,61.000000
2023-03-21T10:23:15.679Z,61.000000
2023-03-21T10:24:15.597Z,60.000000
2023-03-21T10:25:15.664Z,61.000000
2023-03-21T10:26:16.950Z,61.000000
2023-03-21T10:27:15.666Z,62.000000
2023-03-21T10:28:15.578Z,60.000000
2023-03-21T10:29:15.678Z,58.000000
2023-03-21T10:30:15.590Z,59.000000
2023-03-21T10:31:15.669Z,59.000000
2023-03-21T10:32:15.662Z,59.000000
2023-03-21T10:33:15.734Z,59.000000
2023-03-21T10:34:15.628Z,59.000000
2023-03-21T10:35:15.611Z,58.000000
2023-03-21T10:36:15.706Z,61.000000
2023-03-21T10:37:15.633Z,58.000000
2023-03-21T10:38:15.633Z,58.000000
2023-03-21T10:39:15.635Z,59.000000
2023-03-21T10:40:15.675Z,59.000000
2023-03-21T10:41:15.675Z,59.000000
2023-03-21T10:42:15.694Z,60.000000
2023-03-21T10:43:15.677Z,59.000000
2023-03-21T10:44:15.657Z,58.000000
2023-03-21T10:45:15.711Z,59.000000
2023-03-21T10:46:15.780Z,58.000000
2023-03-21T10:47:15.794Z,57.000000
2023-03-21T10:48:15.851Z,59.000000
2023-03-21T10:49:15.600Z,59.000000
2023-03-21T10:50:15.671Z,58.000000
2023-03-21T10:51:15.629Z,58.000000
2023-03-21T10:52:15.598Z,58.000000
2023-03-21T10:53:15.621Z,57.000000
2023-03-21T10:54:15.882Z,58.000000
2023-03-21T10:55:15.627Z,57.000000
2023-03-21T10:56:15.611Z,56.000000
2023-03-21T10:57:15.637Z,57.000000
2023-03-21T10:58:15.626Z,58.000000
2023-03-21T10:59:15.638Z,57.000000
2023-03-21T11:00:36.020Z,55.000000
2023-03-21T11:01:15.658Z,54.000000
2023-03-21T11:02:15.660Z,54.000000
2023-03-21T11:03:15.637Z,55.000000
2023-03-21T11:04:15.654Z,55.000000
2023-03-21T11:05:15.662Z,54.000000
2023-03-21T11:06:16.086Z,54.000000
2023-03-21T11:07:15.656Z,55.000000
2023-03-21T11:08:15.674Z,55.000000
2023-03-21T11:09:15.712Z,55.000000
2023-03-21T11:10:19.940Z,57.000000
2023-03-21T11:11:15.643Z,56.000000
2023-03-21T11:12:15.645Z,56.000000
2023-03-21T11:13:15.634Z,55.000000
2023-03-21T11:14:15.670Z,55.000000
2023-03-21T11:15:15.683Z,54.000000
2023-03-21T11:16:15.651Z,54.000000
2023-03-21T11:17:15.678Z,53.000000
2023-03-21T11:18:15.695Z,53.000000
2023-03-21T11:19:15.647Z,54.000000
2023-03-21T11:20:15.645Z,53.000000
2023-03-21T11:21:15.699Z,53.000000
2023-03-21T11:22:15.650Z,53.000000
2023-03-21T11:23:15.678Z,52.000000
2023-03-21T11:24:15.636Z,52.000000