createdAt,value
2017-09-19T00:02:03.085Z,9.34
2017-09-19T00:04:31.423Z,9.38
2017-09-19T00:07:00.627Z,9.43
2017-09-19T00:09:31.012Z,9.50
2017-09-19T00:12:01.238Z,9.54
2017-09-19T00:14:30.514Z,9.63
2017-09-19T00:17:02.614Z,9.64
2017-09-19T00:19:32.805Z,9.56
2017-09-19T00:22:04.273Z,9.55
2017-09-19T00:24:35.261Z,9.65
2017-09-19T00:27:07.460Z,9.68
2017-09-19T00:29:35.909Z,9.72
2017-09-19T00:32:04.240Z,9.66
2017-09-19T00:34:36.329Z,9.56
2017-09-19T00:37:05.612Z,9.53
2017-09-19T00:39:34.011Z,9.56
2017-09-19T00:42:14.928Z,9.54
2017-09-19T00:44:46.758Z,9.58
2017-09-19T00:47:15.098Z,9.68
2017-09-19T00:50:11.558Z,9.73
2017-09-19T00:52:41.573Z,9.75
2017-09-19T00:55:12.356Z,9.76
2017-09-19T00:57:40.900Z,9.76
2017-09-19T01:00:11.099Z,9.74
2017-09-19T01:02:40.415Z,9.83
2017-09-19T01:05:09.701Z,9.67
2017-09-19T01:07:38.098Z,9.80
2017-09-19T01:10:08.620Z,9.88
2017-09-19T01:12:41.928Z,9.78
2017-09-19T01:15:10.270Z,9.86
2017-09-19T01:17:38.661Z,9.88
2017-09-19T01:20:07.983Z,9.93
2017-09-19T01:22:37.071Z,9.96
2017-09-19T01:25:06.850Z,9.97
2017-09-19T01:27:36.501Z,10.00
2017-09-19T01:30:09.677Z,9.99
2017-09-19T01:32:38.185Z,9.92
2017-09-19T01:35:11.540Z,9.96
2017-09-19T01:37:43.256Z,9.99
2017-09-19T01:40:19.086Z,9.99
2017-09-19T01:42:47.402Z,9.96
2017-09-19T01:45:15.735Z,10.00
2017-09-19T01:48:12.506Z,10.06
2017-09-19T01:50:40.833Z,9.98
2017-09-19T01:53:13.445Z,9.98
2017-09-19T01:55:46.110Z,9.96
2017-09-19T01:58:15.725Z,9.97
2017-09-19T02:00:44.115Z,10.03
2017-09-19T02:03:22.463Z,10.00
2017-09-19T02:05:51.924Z,10.06
2017-09-19T02:08:20.289Z,10.05
2017-09-19T02:10:54.536Z,10.08
2017-09-19T02:13:29.059Z,10.11
2017-09-19T02:16:00.342Z,10.07
2017-09-19T02:18:34.984Z,10.05
2017-09-19T02:21:08.904Z,10.15
2017-09-19T02:23:40.687Z,10.20
2017-09-19T02:26:09.095Z,10.19
2017-09-19T02:28:42.696Z,10.24
2017-09-19T02:31:12.036Z,10.27
2017-09-19T02:33:43.478Z,10.31
2017-09-19T02:36:14.303Z,10.33
2017-09-19T02:38:42.646Z,10.33
2017-09-19T02:41:17.476Z,10.24
2017-09-19T02:43:47.699Z,10.19
2017-09-19T02:46:18.260Z,10.17
2017-09-19T02:48:52.448Z,10.27
2017-09-19T02:51:20.845Z,10.20
2017-09-19T02:53:51.068Z,10.25
2017-09-19T02:56:22.485Z,10.23
2017-09-19T02:59:07.401Z,10.32
2017-09-19T03:01:39.350Z,10.27
2017-09-19T03:04:08.849Z,10.28
2017-09-19T03:06:43.026Z,10.22
2017-09-19T03:09:11.466Z,10.27
2017-09-19T03:11:47.449Z,10.33
2017-09-19T03:14:22.608Z,10.35
2017-09-19T03:16:52.215Z,10.35
2017-09-19T03:19:20.609Z,10.37
2017-09-19T03:21:49.932Z,10.38
2017-09-19T03:24:22.623Z,10.27
2017-09-19T03:26:51.924Z,10.20
2017-09-19T03:29:27.645Z,10.25
2017-09-19T03:31:56.951Z,10.21
2017-09-19T03:34:25.361Z,10.29
2017-09-19T03:37:01.083Z,10.32
2017-09-19T03:39:29.764Z,10.24
2017-09-19T03:41:58.174Z,10.30
2017-09-19T03:44:27.272Z,10.34
2017-09-19T03:46:56.488Z,10.28
2017-09-19T03:49:28.232Z,10.30
2017-09-19T03:52:04.087Z,10.33
2017-09-19T03:54:34.506Z,10.36
2017-09-19T03:57:03.972Z,10.31
2017-09-19T03:59:32.491Z,10.20
2017-09-19T04:02:00.875Z,10.22
2017-09-19T04:04:31.433Z,10.31
2017-09-19T04:06:59.788Z,10.33
2017-09-19T04:09:30.796Z,10.38
2017-09-19T04:12:00.236Z,10.37
2017-09-19T04:14:29.772Z,10.43
2017-09-19T04:16:58.223Z,10.43
2017-09-19T04:19:27.520Z,10.47
2017-09-19T04:21:56.860Z,10.50
2017-09-19T04:24:31.007Z,10.49
2017-09-19T04:26:59.446Z,10.46
2017-09-19T04:29:28.717Z,10.54
2017-09-19T04:31:58.441Z,10.54
2017-09-19T04:34:28.562Z,10.52
2017-09-19T04:36:59.074Z,10.46
2017-09-19T04:39:28.397Z,10.52
2017-09-19T04:42:01.073Z,10.55
2017-09-19T04:44:32.213Z,10.60
2017-09-19T04:47:02.464Z,10.63
2017-09-19T04:49:39.373Z,10.61
2017-09-19T04:52:10.675Z,10.67
2017-09-19T04:54:39.888Z,10.57
2017-09-19T04:57:08.232Z,10.64
2017-09-19T04:59:37.570Z,10.55
2017-09-19T05:02:05.925Z,10.62
2017-09-19T05:04:34.344Z,10.57
2017-09-19T05:07:02.679Z,10.52
2017-09-19T05:09:31.012Z,10.51
2017-09-19T05:11:59.341Z,10.55
2017-09-19T05:14:27.661Z,10.46
2017-09-19T05:16:55.997Z,10.47
2017-09-19T05:19:24.292Z,10.54
2017-09-19T05:21:53.384Z,10.56
2017-09-19T05:24:22.061Z,10.49
2017-09-19T05:26:50.412Z,10.48
2017-09-19T05:29:18.726Z,10.47
2017-09-19T05:31:47.823Z,10.59
2017-09-19T05:34:16.936Z,10.65
2017-09-19T05:36:45.251Z,10.63
2017-09-19T05:39:13.588Z,10.64
2017-09-19T05:41:41.913Z,10.67
2017-09-19T05:44:10.248Z,10.70
2017-09-19T05:46:39.349Z,10.70
2017-09-19T05:49:07.658Z,10.71
2017-09-19T05:51:35.996Z,10.73
2017-09-19T05:54:05.094Z,10.76
2017-09-19T05:56:33.419Z,10.82
2017-09-19T05:59:01.756Z,10.87
2017-09-19T06:01:30.853Z,10.87
2017-09-19T06:03:59.178Z,10.95
2017-09-19T06:06:27.522Z,10.95
2017-09-19T06:12:09.220Z,11.06
2017-09-19T06:14:38.391Z,11.04
2017-09-19T06:17:06.738Z,11.03
2017-09-19T06:19:35.590Z,11.03
2017-09-19T06:22:03.919Z,11.06
2017-09-19T06:24:32.246Z,11.08
2017-09-19T06:27:01.343Z,11.16
2017-09-19T06:29:30.432Z,11.21
2017-09-19T06:31:58.775Z,11.24
2017-09-19T06:34:27.092Z,11.24
2017-09-19T06:36:55.426Z,11.27
2017-09-19T06:39:23.760Z,11.33
2017-09-19T06:41:52.873Z,11.40
2017-09-19T06:44:21.201Z,11.46
2017-09-19T06:46:50.316Z,11.52
2017-09-19T06:49:18.660Z,11.63
2017-09-19T06:51:47.003Z,11.69
2017-09-19T06:54:15.377Z,11.78
2017-09-19T06:56:43.690Z,11.86
2017-09-19T06:59:12.036Z,11.91
2017-09-19T07:01:40.385Z,11.95
2017-09-19T07:04:08.732Z,11.97
2017-09-19T07:06:37.085Z,11.99
2017-09-19T07:09:05.482Z,12.00
2017-09-19T07:11:33.804Z,12.05
2017-09-19T07:14:02.164Z,12.14
2017-09-19T07:16:30.514Z,12.22
2017-09-19T07:18:58.846Z,12.25
2017-09-19T07:21:27.211Z,12.28
2017-09-19T07:23:55.555Z,12.31
2017-09-19T07:26:23.889Z,12.31
2017-09-19T07:28:52.973Z,12.36
2017-09-19T07:31:21.316Z,12.42
2017-09-19T07:33:49.645Z,12.42
2017-09-19T07:36:18.049Z,12.44
2017-09-19T07:38:46.392Z,12.49
2017-09-19T07:41:14.742Z,12.50
2017-09-19T07:43:43.077Z,12.54
2017-09-19T07:46:11.403Z,12.55
2017-09-19T07:48:39.754Z,12.58
2017-09-19T07:51:08.076Z,12.58
2017-09-19T07:53:36.441Z,12.60
2017-09-19T07:56:04.768Z,12.62
2017-09-19T07:58:33.874Z,12.70
2017-09-19T08:01:02.248Z,12.78
2017-09-19T08:03:30.563Z,12.77
2017-09-19T08:05:58.908Z,12.87
2017-09-19T08:08:28.015Z,12.94
2017-09-19T08:10:56.355Z,12.98
2017-09-19T08:13:24.717Z,13.04
2017-09-19T08:15:53.073Z,13.08
2017-09-19T08:18:21.443Z,13.16
2017-09-19T08:20:49.786Z,13.22
2017-09-19T08:23:18.903Z,13.32
2017-09-19T08:25:47.242Z,13.43
2017-09-19T08:28:15.581Z,13.46
2017-09-19T08:30:43.921Z,13.50
2017-09-19T08:33:13.065Z,13.56
2017-09-19T08:35:41.405Z,13.55
2017-09-19T08:38:10.492Z,13.57
2017-09-19T08:40:38.842Z,13.53
2017-09-19T08:43:07.169Z,13.58
2017-09-19T08:45:35.509Z,13.56
2017-09-19T08:48:03.818Z,13.66
2017-09-19T08:50:32.909Z,13.75
2017-09-19T08:53:01.269Z,13.70
2017-09-19T08:55:29.603Z,13.78
2017-09-19T08:57:57.952Z,13.83
2017-09-19T09:00:27.044Z,13.89
2017-09-19T09:02:56.147Z,13.83
2017-09-19T09:05:24.455Z,13.86
2017-09-19T09:07:52.789Z,13.91
2017-09-19T09:10:21.136Z,13.88
2017-09-19T09:12:49.445Z,13.93
2017-09-19T09:15:17.779Z,14.00
2017-09-19T09:17:46.100Z,14.01
2017-09-19T09:20:14.455Z,14.03
2017-09-19T09:22:42.806Z,14.06
2017-09-19T09:25:11.118Z,13.95
2017-09-19T09:27:39.462Z,14.01
2017-09-19T09:30:07.796Z,13.98
2017-09-19T09:32:36.134Z,13.96
2017-09-19T09:35:05.238Z,14.07
2017-09-19T09:37:33.545Z,14.13
2017-09-19T09:40:01.884Z,14.18
2017-09-19T09:42:30.208Z,14.17
2017-09-19T09:44:58.547Z,14.20
2017-09-19T09:47:26.887Z,14.25
2017-09-19T09:49:55.975Z,14.31
2017-09-19T09:52:25.106Z,14.35
2017-09-19T09:54:53.445Z,14.37
2017-09-19T09:57:22.568Z,14.44
2017-09-19T09:59:57.032Z,14.41
2017-09-19T10:02:25.381Z,14.43
2017-09-19T10:04:53.742Z,14.45
2017-09-19T10:07:22.855Z,14.42
2017-09-19T10:09:51.217Z,14.41
2017-09-19T10:12:19.543Z,14.35
2017-09-19T10:14:47.946Z,14.45
2017-09-19T10:17:16.304Z,14.52
2017-09-19T10:19:44.623Z,14.55
2017-09-19T10:22:13.744Z,14.59
2017-09-19T10:24:42.066Z,14.67
2017-09-19T10:27:10.887Z,14.77
2017-09-19T10:29:39.216Z,14.93
2017-09-19T10:32:07.534Z,15.01
2017-09-19T10:34:36.535Z,15.02
2017-09-19T10:37:04.860Z,14.98
2017-09-19T10:39:33.203Z,15.01
2017-09-19T10:42:02.298Z,14.98
2017-09-19T10:44:30.637Z,14.93
2017-09-19T10:46:58.983Z,14.79
2017-09-19T10:49:28.153Z,14.75
2017-09-19T10:51:56.505Z,14.88
2017-09-19T10:54:24.829Z,14.94
2017-09-19T10:56:53.164Z,15.04
2017-09-19T10:59:21.493Z,15.07
2017-09-19T11:01:49.841Z,15.19
2017-09-19T11:04:18.178Z,15.19
2017-09-19T11:06:46.555Z,15.14
2017-09-19T11:09:14.902Z,14.92
2017-09-19T11:11:43.984Z,14.59
2017-09-19T11:14:13.084Z,14.38
2017-09-19T11:16:41.407Z,14.27
2017-09-19T11:19:10.834Z,14.29
2017-09-19T11:21:39.166Z,14.21
2017-09-19T11:24:07.482Z,14.22
2017-09-19T11:26:35.817Z,14.19
2017-09-19T11:29:04.908Z,14.23
2017-09-19T11:31:33.242Z,14.37
2017-09-19T11:34:01.586Z,14.53
2017-09-19T11:36:29.951Z,14.68
2017-09-19T11:38:59.056Z,14.90
2017-09-19T11:41:27.383Z,15.02
2017-09-19T11:43:55.888Z,15.17
2017-09-19T11:46:24.216Z,15.17
2017-09-19T11:48:52.554Z,15.30
2017-09-19T11:51:20.881Z,15.45
2017-09-19T11:53:49.614Z,15.50
2017-09-19T11:56:17.944Z,15.39
2017-09-19T11:58:46.259Z,15.38
2017-09-19T12:01:14.589Z,15.28
2017-09-19T12:03:42.895Z,15.26
2017-09-19T12:06:11.226Z,15.10
2017-09-19T12:08:39.552Z,15.07
2017-09-19T12:11:07.932Z,15.16
2017-09-19T12:13:36.283Z,15.22
2017-09-19T12:16:05.578Z,15.41
2017-09-19T12:18:33.915Z,15.51
2017-09-19T12:21:02.263Z,15.53
2017-09-19T12:23:30.608Z,15.59
2017-09-19T12:25:59.729Z,15.70
2017-09-19T12:28:28.070Z,15.83
2017-09-19T12:30:57.156Z,16.01
2017-09-19T12:33:25.484Z,16.11
2017-09-19T12:35:53.829Z,16.14
2017-09-19T12:38:22.921Z,16.25
2017-09-19T12:40:51.266Z,16.36
2017-09-19T12:43:19.616Z,16.50
2017-09-19T12:45:48.388Z,16.52
2017-09-19T12:48:16.711Z,16.61
2017-09-19T12:50:45.049Z,16.62
2017-09-19T12:53:13.383Z,16.70
2017-09-19T12:55:41.725Z,16.75
2017-09-19T12:58:10.071Z,16.81
2017-09-19T13:00:38.420Z,16.94
2017-09-19T13:03:07.135Z,17.01
2017-09-19T13:05:36.241Z,16.94
2017-09-19T13:08:04.564Z,16.74
2017-09-19T13:10:32.896Z,16.71
2017-09-19T13:13:02.042Z,16.54
2017-09-19T13:15:30.401Z,16.47
2017-09-19T13:18:00.638Z,16.34
2017-09-19T13:20:29.001Z,16.21
2017-09-19T13:22:57.365Z,15.94
2017-09-19T13:25:25.686Z,15.74
2017-09-19T13:27:54.028Z,15.67
2017-09-19T13:30:22.340Z,15.60
2017-09-19T13:33:08.206Z,15.72
2017-09-19T13:35:37.694Z,15.68
2017-09-19T13:38:06.118Z,15.71
2017-09-19T13:40:35.367Z,15.77
2017-09-19T13:43:04.765Z,15.68
2017-09-19T13:45:33.083Z,15.69
2017-09-19T13:48:01.417Z,15.70
2017-09-19T13:50:32.596Z,15.73
2017-09-19T13:53:01.644Z,15.65
2017-09-19T13:55:30.008Z,15.68
2017-09-19T13:57:58.332Z,15.73
2017-09-19T14:00:28.956Z,15.81
2017-09-19T14:03:01.827Z,15.89
2017-09-19T14:05:30.485Z,15.92
2017-09-19T14:08:00.752Z,15.97
2017-09-19T14:10:29.878Z,16.02
2017-09-19T14:12:59.711Z,15.99
2017-09-19T14:15:28.034Z,16.05
2017-09-19T14:17:58.271Z,16.11
2017-09-19T14:20:29.391Z,16.10
2017-09-19T14:22:58.201Z,16.07
2017-09-19T14:25:27.703Z,16.09
2017-09-19T14:27:56.997Z,16.17
2017-09-19T14:30:26.327Z,16.29
2017-09-19T14:32:55.616Z,16.40
2017-09-19T14:35:25.811Z,16.42
2017-09-19T14:37:54.209Z,16.41
2017-09-19T14:40:24.452Z,16.45
2017-09-19T14:42:52.813Z,16.41
2017-09-19T14:45:21.207Z,16.39
2017-09-19T14:47:49.587Z,16.32
2017-09-19T14:50:18.867Z,16.31
2017-09-19T14:52:47.293Z,16.29
2017-09-19T14:55:15.631Z,16.29
2017-09-19T14:57:45.254Z,16.00
2017-09-19T15:00:17.931Z,16.06
2017-09-19T15:02:47.513Z,15.98
2017-09-19T15:05:16.629Z,15.96
2017-09-19T15:07:46.752Z,15.90
2017-09-19T15:10:16.071Z,15.76
2017-09-19T15:12:44.436Z,15.68
2017-09-19T15:15:12.819Z,15.63
2017-09-19T15:17:42.103Z,15.56
2017-09-19T15:20:10.536Z,15.47
2017-09-19T15:22:40.298Z,15.43
2017-09-19T15:25:08.824Z,15.17
2017-09-19T15:27:37.202Z,15.22
2017-09-19T15:30:05.557Z,15.22
2017-09-19T15:32:34.887Z,15.22
2017-09-19T15:35:03.243Z,15.45
2017-09-19T15:37:32.563Z,15.58
2017-09-19T15:40:00.921Z,15.61
2017-09-19T15:42:31.166Z,15.62
2017-09-19T15:44:59.519Z,15.49
2017-09-19T15:47:30.949Z,15.72
2017-09-19T15:49:59.361Z,16.07
2017-09-19T15:52:28.673Z,15.99
2017-09-19T15:54:57.065Z,16.16
2017-09-19T15:57:25.403Z,16.06
2017-09-19T15:59:53.815Z,15.72
2017-09-19T16:02:22.178Z,15.78
2017-09-19T16:04:56.198Z,15.84
2017-09-19T16:07:27.394Z,15.80
2017-09-19T16:09:55.928Z,15.66
2017-09-19T16:12:25.919Z,15.48
2017-09-19T16:14:56.357Z,15.44
2017-09-19T16:17:28.749Z,15.44
2017-09-19T16:19:59.889Z,15.51
2017-09-19T16:22:29.521Z,15.38
2017-09-19T16:25:03.449Z,15.27
2017-09-19T16:27:33.971Z,15.23
2017-09-19T16:30:02.335Z,15.10
2017-09-19T16:32:30.750Z,15.00
2017-09-19T16:34:59.115Z,15.06
2017-09-19T16:37:28.374Z,14.96
2017-09-19T16:40:02.304Z,14.93
2017-09-19T16:42:31.553Z,14.77
2017-09-19T16:45:01.287Z,14.74
2017-09-19T16:47:30.047Z,14.68
2017-09-19T16:49:59.906Z,14.78
2017-09-19T16:52:29.166Z,14.73
2017-09-19T16:54:57.487Z,14.77
2017-09-19T16:57:28.950Z,14.77
2017-09-19T16:59:57.314Z,14.61
2017-09-19T17:02:28.508Z,14.46
2017-09-19T17:04:56.866Z,14.35
2017-09-19T17:07:25.254Z,14.25
2017-09-19T17:09:55.757Z,14.24
2017-09-19T17:12:25.360Z,14.19
2017-09-19T17:14:54.674Z,14.19
2017-09-19T17:17:23.049Z,14.18
2017-09-19T17:19:52.385Z,14.09
2017-09-19T17:22:20.703Z,14.03
2017-09-19T17:24:49.818Z,13.96
2017-09-19T17:27:20.872Z,13.98
2017-09-19T17:29:50.868Z,13.94
2017-09-19T17:32:25.821Z,13.92
2017-09-19T17:35:01.370Z,13.91
2017-09-19T17:37:33.809Z,13.85
2017-09-19T17:40:03.379Z,13.68
2017-09-19T17:42:32.482Z,13.55
2017-09-19T17:45:01.037Z,13.43
2017-09-19T17:47:29.431Z,13.44
2017-09-19T17:49:57.779Z,13.60
2017-09-19T17:52:27.164Z,13.48
2017-09-19T17:54:57.687Z,13.40
2017-09-19T17:57:28.422Z,13.54
2017-09-19T18:00:03.551Z,13.52
2017-09-19T18:02:32.952Z,13.46
2017-09-19T18:05:01.322Z,13.47
2017-09-19T18:07:30.597Z,13.38
2017-09-19T18:09:58.991Z,13.44
2017-09-19T18:12:27.367Z,13.47
2017-09-19T18:14:55.731Z,13.45
2017-09-19T18:17:25.074Z,13.45
2017-09-19T18:19:55.962Z,13.57
2017-09-19T18:22:24.645Z,13.51
2017-09-19T18:24:55.094Z,13.48
2017-09-19T18:27:23.464Z,13.38
2017-09-19T18:29:51.843Z,13.44
2017-09-19T18:32:21.192Z,13.42
2017-09-19T18:34:49.557Z,13.52
2017-09-19T18:37:18.464Z,13.45
2017-09-19T18:39:48.447Z,13.51
2017-09-19T18:42:20.037Z,13.54
2017-09-19T18:44:49.706Z,13.53
2017-09-19T18:47:18.894Z,13.54
2017-09-19T18:49:48.943Z,13.55
2017-09-19T18:52:17.388Z,13.50
2017-09-19T18:54:46.737Z,13.47
2017-09-19T18:57:15.116Z,13.49
2017-09-19T18:59:48.680Z,13.43
2017-09-19T19:02:18.009Z,13.36
2017-09-19T19:04:48.561Z,13.20
2017-09-19T19:07:22.752Z,13.25
2017-09-19T19:09:54.864Z,13.24
2017-09-19T19:12:24.512Z,13.19
2017-09-19T19:14:53.719Z,13.20
2017-09-19T19:17:22.181Z,12.96
2017-09-19T19:19:52.384Z,13.03
2017-09-19T19:22:21.958Z,13.02
2017-09-19T19:24:51.637Z,12.76
2017-09-19T19:27:20.544Z,12.86
2017-09-19T19:29:49.578Z,12.88
2017-09-19T19:32:18.600Z,12.61
2017-09-19T19:34:48.290Z,12.62
2017-09-19T19:37:19.363Z,12.63
2017-09-19T19:40:00.532Z,12.58
2017-09-19T19:42:30.254Z,12.42
2017-09-19T19:44:59.978Z,12.45
2017-09-19T19:47:28.794Z,12.48
2017-09-19T19:49:57.216Z,12.46
2017-09-19T19:52:25.637Z,12.44
2017-09-19T19:54:54.008Z,12.33
2017-09-19T19:57:23.337Z,12.40
2017-09-19T19:59:51.948Z,12.37
2017-09-19T20:02:23.998Z,12.40
2017-09-19T20:04:52.363Z,12.37
2017-09-19T20:07:21.662Z,12.36
2017-09-19T20:09:50.373Z,12.22
2017-09-19T20:12:18.770Z,12.07
2017-09-19T20:14:54.465Z,12.09
2017-09-19T20:17:22.833Z,12.11
2017-09-19T20:19:53.087Z,12.07
2017-09-19T20:22:23.701Z,12.07
2017-09-19T20:24:53.230Z,11.95
2017-09-19T20:27:25.929Z,11.87
2017-09-19T20:29:54.685Z,11.88
2017-09-19T20:32:25.131Z,11.83
2017-09-19T20:34:57.806Z,11.84
2017-09-19T20:37:26.440Z,11.72
2017-09-19T20:39:54.858Z,11.75
2017-09-19T20:42:23.244Z,11.72
2017-09-19T20:44:51.664Z,11.64
2017-09-19T20:47:20.277Z,11.57
2017-09-19T20:49:49.627Z,11.54
2017-09-19T20:52:18.024Z,11.50
2017-09-19T20:54:46.420Z,11.34
2017-09-19T20:57:16.277Z,11.41
2017-09-19T20:59:47.425Z,11.34
2017-09-19T21:02:15.962Z,11.33
2017-09-19T21:04:50.969Z,11.17
2017-09-19T21:07:25.774Z,11.07
2017-09-19T21:10:03.598Z,10.98
2017-09-19T21:12:37.561Z,11.06
2017-09-19T21:15:12.291Z,11.04
2017-09-19T21:17:47.122Z,10.92
2017-09-19T21:20:14.981Z,10.95
2017-09-19T21:22:51.771Z,10.76
2017-09-19T21:25:21.907Z,10.65
2017-09-19T21:27:51.203Z,10.64
2017-09-19T21:30:22.618Z,10.64
2017-09-19T21:32:51.029Z,10.73
2017-09-19T21:35:20.360Z,10.71
2017-09-19T21:37:50.895Z,10.61
2017-09-19T21:40:20.155Z,10.58
2017-09-19T21:42:49.542Z,10.54
2017-09-19T21:45:17.865Z,10.55
2017-09-19T21:47:46.650Z,10.54
2017-09-19T21:50:19.535Z,10.39
2017-09-19T21:52:50.022Z,10.20
2017-09-19T21:55:20.316Z,10.14
2017-09-19T21:57:49.574Z,10.22
2017-09-19T22:00:25.024Z,10.15
2017-09-19T22:02:57.409Z,10.22
2017-09-19T22:05:26.720Z,10.27
2017-09-19T22:07:57.241Z,10.23
2017-09-19T22:10:27.202Z,10.20
2017-09-19T22:12:55.533Z,10.22
2017-09-19T22:15:29.139Z,10.13
2017-09-19T22:17:58.425Z,10.18
2017-09-19T22:20:35.089Z,10.03
2017-09-19T22:23:03.464Z,10.08
2017-09-19T22:25:32.793Z,9.96
2017-09-19T22:28:02.123Z,9.99
2017-09-19T22:30:30.480Z,9.91
2017-09-19T22:32:59.795Z,9.87
2017-09-19T22:35:31.522Z,9.89
2017-09-19T22:38:01.131Z,9.85
2017-09-19T22:40:36.551Z,9.91
2017-09-19T22:43:05.274Z,9.87
2017-09-19T22:45:33.654Z,9.75
2017-09-19T22:48:04.797Z,9.79
2017-09-19T22:50:37.793Z,9.68
2017-09-19T22:53:07.989Z,9.66
2017-09-19T22:55:36.398Z,9.68
2017-09-19T22:58:09.975Z,9.57
2017-09-19T23:00:38.644Z,9.58
2017-09-19T23:03:07.036Z,9.67
2017-09-19T23:05:36.339Z,9.65
2017-09-19T23:08:10.886Z,9.63
2017-09-19T23:10:47.220Z,9.60
2017-09-19T23:13:17.480Z,9.51
2017-09-19T23:15:46.811Z,9.43
2017-09-19T23:18:17.328Z,9.43
2017-09-19T23:20:45.670Z,9.54
2017-09-19T23:23:14.074Z,9.52
2017-09-19T23:25:43.384Z,9.67
2017-09-19T23:28:11.749Z,9.64
2017-09-19T23:30:42.901Z,9.64
2017-09-19T23:33:12.236Z,9.63
2017-09-19T23:35:42.986Z,9.60
2017-09-19T23:38:17.253Z,9.54
2017-09-19T23:40:46.567Z,9.46
2017-09-19T23:43:14.918Z,9.39
2017-09-19T23:45:43.324Z,9.37
2017-09-19T23:48:12.620Z,9.38
2017-09-19T23:50:41.991Z,9.38
2017-09-19T23:53:10.353Z,9.35
2017-09-19T23:55:38.673Z,9.30
2017-09-19T23:58:07.075Z,9.28
