createdAt,value
2023-03-19T00:00:44.034Z,12.40
2023-03-19T00:03:10.917Z,12.40
2023-03-19T00:05:37.990Z,12.40
2023-03-19T00:08:05.570Z,12.50
2023-03-19T00:10:32.381Z,12.50
2023-03-19T00:12:59.150Z,12.40
2023-03-19T00:15:26.104Z,12.40
2023-03-19T00:17:54.138Z,12.40
2023-03-19T00:20:22.150Z,12.40
2023-03-19T00:22:48.935Z,12.50
2023-03-19T00:25:15.923Z,12.40
2023-03-19T00:27:43.795Z,12.40
2023-03-19T00:30:11.653Z,12.40
2023-03-19T00:32:39.353Z,12.40
2023-03-19T00:35:07.648Z,12.40
2023-03-19T00:37:37.842Z,12.30
2023-03-19T00:40:05.893Z,12.30
2023-03-19T00:42:34.318Z,12.30
2023-03-19T00:45:01.125Z,12.30
2023-03-19T00:47:28.046Z,12.30
2023-03-19T00:49:54.873Z,12.30
2023-03-19T00:52:21.921Z,12.30
2023-03-19T00:54:49.759Z,12.20
2023-03-19T00:57:16.765Z,12.20
2023-03-19T00:59:43.618Z,12.20
2023-03-19T01:02:10.801Z,12.20
2023-03-19T01:04:37.665Z,12.10
2023-03-19T01:07:04.617Z,12.10
2023-03-19T01:09:31.554Z,12.00
2023-03-19T01:11:58.626Z,12.00
2023-03-19T01:14:25.460Z,12.00
2023-03-19T01:16:52.237Z,12.00
2023-03-19T01:19:20.003Z,12.00
2023-03-19T01:21:46.839Z,11.90
2023-03-19T01:24:17.719Z,12.00
2023-03-19T01:26:46.875Z,12.00
2023-03-19T01:29:40.162Z,12.00
2023-03-19T01:32:13.364Z,12.10
2023-03-19T01:34:54.126Z,12.00
2023-03-19T01:37:21.308Z,12.00
2023-03-19T01:39:48.914Z,12.10
2023-03-19T01:42:16.776Z,12.10
2023-03-19T01:44:49.954Z,12.10
2023-03-19T01:47:42.877Z,12.10
2023-03-19T01:50:46.042Z,12.10
2023-03-19T01:53:31.529Z,12.20
2023-03-19T01:56:32.431Z,12.20
2023-03-19T01:59:10.515Z,12.10
2023-03-19T02:02:26.822Z,12.10
2023-03-19T02:05:25.446Z,12.10
2023-03-19T02:08:00.279Z,12.00
2023-03-19T02:10:29.188Z,11.90
2023-03-19T02:12:56.268Z,11.90
2023-03-19T02:15:23.362Z,11.90
2023-03-19T02:17:50.586Z,11.90
2023-03-19T02:20:53.858Z,11.90
2023-03-19T02:23:37.137Z,12.00
2023-03-19T02:26:22.182Z,11.90
2023-03-19T02:28:52.859Z,12.00
2023-03-19T02:31:25.539Z,12.00
2023-03-19T02:34:03.525Z,11.90
2023-03-19T02:36:44.082Z,11.90
2023-03-19T02:39:24.481Z,11.90
2023-03-19T02:41:54.504Z,12.00
2023-03-19T02:44:21.830Z,12.00
2023-03-19T02:46:51.625Z,11.90
2023-03-19T02:49:18.969Z,11.90
2023-03-19T02:51:46.090Z,11.80
2023-03-19T02:54:13.076Z,11.80
2023-03-19T02:56:40.378Z,11.80
2023-03-19T02:59:07.298Z,11.70
2023-03-19T03:01:35.109Z,11.70
2023-03-19T03:04:02.338Z,11.70
2023-03-19T03:06:29.133Z,11.60
2023-03-19T03:08:56.581Z,11.70
2023-03-19T03:11:25.207Z,11.70
2023-03-19T03:13:52.042Z,11.80
2023-03-19T03:16:18.968Z,11.80
2023-03-19T03:18:45.833Z,11.70
2023-03-19T03:21:12.613Z,11.70
2023-03-19T03:23:39.354Z,11.70
2023-03-19T03:26:07.334Z,11.60
2023-03-19T03:28:34.823Z,11.60
2023-03-19T03:31:02.649Z,11.60
2023-03-19T03:33:30.066Z,11.60
2023-03-19T03:35:57.132Z,11.60
2023-03-19T03:38:24.157Z,11.60
2023-03-19T03:40:52.753Z,11.50
2023-03-19T03:43:21.767Z,11.40
2023-03-19T03:45:49.220Z,11.40
2023-03-19T03:48:17.350Z,11.40
2023-03-19T03:50:44.187Z,11.40
2023-03-19T03:53:15.925Z,11.40
2023-03-19T03:55:43.144Z,11.30
2023-03-19T03:58:10.516Z,11.30
2023-03-19T04:00:37.457Z,11.30
2023-03-19T04:03:05.279Z,11.20
2023-03-19T04:05:32.370Z,11.20
2023-03-19T04:07:59.358Z,11.10
2023-03-19T04:10:26.530Z,11.00
2023-03-19T04:12:53.322Z,11.00
2023-03-19T04:15:20.304Z,11.00
2023-03-19T04:17:48.346Z,10.90
2023-03-19T04:20:18.571Z,10.80
2023-03-19T04:22:45.910Z,10.80
2023-03-19T04:25:12.686Z,10.80
2023-03-19T04:27:40.166Z,10.80
2023-03-19T04:30:09.909Z,10.70
2023-03-19T04:32:37.320Z,10.70
2023-03-19T04:35:04.605Z,10.70
2023-03-19T04:37:31.518Z,10.70
2023-03-19T04:39:59.470Z,10.60
2023-03-19T04:42:26.532Z,10.50
2023-03-19T04:45:04.564Z,10.50
2023-03-19T04:47:31.850Z,10.40
2023-03-19T04:50:00.872Z,10.40
2023-03-19T04:52:29.260Z,10.30
2023-03-19T04:54:56.173Z,10.30
2023-03-19T04:57:23.181Z,10.20
2023-03-19T04:59:51.978Z,10.20
2023-03-19T05:02:21.115Z,10.20
2023-03-19T05:04:48.742Z,10.30
2023-03-19T05:07:16.005Z,10.30
2023-03-19T05:09:44.005Z,10.20
2023-03-19T05:12:12.420Z,10.20
2023-03-19T05:14:44.574Z,10.10
2023-03-19T05:17:33.525Z,10.10
2023-03-19T05:20:16.447Z,10.10
2023-03-19T05:22:49.246Z,10.00
2023-03-19T05:25:17.681Z,10.00
2023-03-19T05:27:45.803Z,10.00
2023-03-19T05:30:23.507Z,10.00
2023-03-19T05:33:02.854Z,10.10
2023-03-19T05:35:37.608Z,10.30
2023-03-19T05:38:11.056Z,10.40
2023-03-19T05:40:41.876Z,10.40
2023-03-19T05:43:20.327Z,10.40
2023-03-19T05:45:54.690Z,10.50
2023-03-19T05:48:27.364Z,10.60
2023-03-19T05:50:54.594Z,10.80
2023-03-19T05:53:23.154Z,10.90
2023-03-19T05:56:13.840Z,10.60
2023-03-19T05:58:54.082Z,10.50
2023-03-19T06:01:25.467Z,10.50
2023-03-19T06:03:52.531Z,10.50
2023-03-19T06:06:19.375Z,10.40
2023-03-19T06:08:51.348Z,10.50
2023-03-19T06:11:23.550Z,10.50
2023-03-19T06:14:03.427Z,10.50
2023-03-19T06:16:36.155Z,10.50
2023-03-19T06:19:04.351Z,10.50
2023-03-19T06:21:31.471Z,10.50
2023-03-19T06:24:02.092Z,10.50
2023-03-19T06:26:34.112Z,10.50
2023-03-19T06:29:04.873Z,10.50
2023-03-19T06:31:31.762Z,10.40
2023-03-19T06:34:02.520Z,10.50
2023-03-19T06:36:38.179Z,10.40
2023-03-19T06:39:05.365Z,10.40
2023-03-19T06:41:32.480Z,10.50
2023-03-19T06:44:11.275Z,10.70
2023-03-19T06:46:38.083Z,10.50
2023-03-19T06:49:04.982Z,10.60
2023-03-19T06:51:31.784Z,10.50
2023-03-19T06:53:58.610Z,10.50
2023-03-19T06:56:26.005Z,10.50
2023-03-19T06:58:53.120Z,10.60
2023-03-19T07:01:20.043Z,10.50
2023-03-19T07:03:46.845Z,10.60
2023-03-19T07:06:13.677Z,10.60
2023-03-19T07:08:45.978Z,10.60
2023-03-19T07:11:14.040Z,10.50
2023-03-19T07:13:41.143Z,10.50
2023-03-19T07:16:08.887Z,10.60
2023-03-19T07:18:36.123Z,10.70
2023-03-19T07:21:04.229Z,10.90
2023-03-19T07:23:31.493Z,10.90
2023-03-19T07:25:58.548Z,11.00
2023-03-19T07:28:25.479Z,10.80
2023-03-19T07:30:53.750Z,10.60
2023-03-19T07:33:22.099Z,10.50
2023-03-19T07:35:49.651Z,10.50
2023-03-19T07:38:17.159Z,10.60
2023-03-19T07:40:54.865Z,10.50
2023-03-19T07:43:26.217Z,10.60
2023-03-19T07:45:53.442Z,10.70
2023-03-19T07:48:20.830Z,10.70
2023-03-19T07:50:50.841Z,10.70
2023-03-19T07:53:17.708Z,10.60
2023-03-19T07:55:44.454Z,10.70
2023-03-19T07:58:11.356Z,10.60
2023-03-19T08:00:38.196Z,10.50
2023-03-19T08:03:05.398Z,10.60
2023-03-19T08:05:32.300Z,10.50
2023-03-19T08:07:59.112Z,10.50
2023-03-19T08:10:26.123Z,10.50
2023-03-19T08:12:52.929Z,10.60
2023-03-19T08:15:19.764Z,10.60
2023-03-19T08:17:46.631Z,10.50
2023-03-19T08:20:16.630Z,10.60
2023-03-19T08:22:43.822Z,10.60
2023-03-19T08:25:11.140Z,10.70
2023-03-19T08:27:38.145Z,10.60
2023-03-19T08:30:08.785Z,10.70
2023-03-19T08:32:36.743Z,10.70
2023-03-19T08:35:04.841Z,10.70
2023-03-19T08:37:32.046Z,10.70
2023-03-19T08:39:58.965Z,10.80
2023-03-19T08:42:25.777Z,10.90
2023-03-19T08:44:52.794Z,11.00
2023-03-19T08:47:20.345Z,10.90
2023-03-19T08:49:47.175Z,10.90
2023-03-19T08:52:14.045Z,11.00
2023-03-19T08:54:40.832Z,11.00
2023-03-19T08:57:07.589Z,11.00
2023-03-19T08:59:34.466Z,11.10
2023-03-19T09:02:01.721Z,11.10
2023-03-19T09:04:29.224Z,11.10
2023-03-19T09:06:56.451Z,11.10
2023-03-19T09:09:24.798Z,11.30
2023-03-19T09:11:51.866Z,11.10
2023-03-19T09:14:20.560Z,11.00
2023-03-19T09:16:47.526Z,10.90
2023-03-19T09:19:14.842Z,10.90
2023-03-19T09:21:42.062Z,11.20
2023-03-19T09:24:09.198Z,11.00
2023-03-19T09:26:36.117Z,11.10
2023-03-19T09:29:03.663Z,11.00
2023-03-19T09:31:30.843Z,10.90
2023-03-19T09:33:57.910Z,11.00
2023-03-19T09:36:25.497Z,10.90
2023-03-19T09:38:52.464Z,10.90
2023-03-19T09:41:31.435Z,11.00
2023-03-19T09:44:15.867Z,10.90
2023-03-19T09:47:31.348Z,11.00
2023-03-19T09:50:18.054Z,11.10
2023-03-19T09:53:12.445Z,11.20
2023-03-19T09:55:52.481Z,11.20
2023-03-19T09:58:26.708Z,11.20
2023-03-19T10:00:55.325Z,11.10
2023-03-19T10:03:31.627Z,11.30
2023-03-19T10:06:21.339Z,11.40
2023-03-19T10:09:16.114Z,11.20
2023-03-19T10:12:01.864Z,11.20
2023-03-19T10:15:17.244Z,11.20
2023-03-19T10:18:15.297Z,11.30
2023-03-19T10:20:47.909Z,11.30
2023-03-19T10:23:52.962Z,11.30
2023-03-19T10:26:27.678Z,11.20
2023-03-19T10:29:12.368Z,11.20
2023-03-19T10:32:12.928Z,11.20
2023-03-19T10:34:48.846Z,11.30
2023-03-19T10:37:26.940Z,11.40
2023-03-19T10:39:58.862Z,11.40
2023-03-19T10:42:52.745Z,11.40
2023-03-19T10:45:33.529Z,11.40
2023-03-19T10:48:03.671Z,11.50
2023-03-19T10:50:42.706Z,11.50
2023-03-19T10:53:15.320Z,11.40
2023-03-19T10:56:00.819Z,11.30
2023-03-19T10:58:30.862Z,11.20
2023-03-19T11:01:12.085Z,11.40
2023-03-19T11:03:56.069Z,11.40
2023-03-19T11:06:37.353Z,11.50
2023-03-19T11:09:21.466Z,11.40
2023-03-19T11:11:58.021Z,11.50
2023-03-19T11:14:44.631Z,11.50
2023-03-19T11:17:39.049Z,11.40
2023-03-19T11:20:32.471Z,11.40
2023-03-19T11:23:03.976Z,11.60
2023-03-19T11:25:46.894Z,11.60
2023-03-19T11:28:21.229Z,11.60
2023-03-19T11:31:10.472Z,11.60
2023-03-19T11:34:02.069Z,11.70
2023-03-19T11:37:00.365Z,11.60
2023-03-19T11:39:33.885Z,11.70
2023-03-19T11:42:25.266Z,11.80
2023-03-19T11:45:49.677Z,11.70
2023-03-19T11:48:41.627Z,11.70
2023-03-19T11:51:16.997Z,11.70
2023-03-19T11:54:00.897Z,11.80
2023-03-19T11:56:56.659Z,11.90
2023-03-19T11:59:26.197Z,11.80
2023-03-19T12:02:44.456Z,11.90
2023-03-19T12:05:51.969Z,12.00
2023-03-19T12:08:42.733Z,12.00
2023-03-19T12:11:31.461Z,12.00
2023-03-19T12:14:19.866Z,12.10
2023-03-19T12:17:13.135Z,12.20
2023-03-19T12:20:00.852Z,12.30
2023-03-19T12:22:55.905Z,12.40
2023-03-19T12:25:59.633Z,12.40
2023-03-19T12:28:52.886Z,12.40
2023-03-19T12:32:03.733Z,12.50
2023-03-19T12:35:04.455Z,12.60
2023-03-19T12:37:41.482Z,12.70
2023-03-19T12:40:20.029Z,12.80
2023-03-19T12:42:46.918Z,12.70
2023-03-19T12:45:42.554Z,12.80
2023-03-19T12:48:25.886Z,12.80
2023-03-19T12:50:58.333Z,12.80
2023-03-19T12:53:40.459Z,12.80
2023-03-19T12:56:31.361Z,12.80
2023-03-19T12:59:44.905Z,12.90
2023-03-19T13:02:49.978Z,12.90
2023-03-19T13:05:47.642Z,12.80
2023-03-19T13:08:37.445Z,12.80
2023-03-19T13:11:20.060Z,12.90
2023-03-19T13:14:02.122Z,13.10
2023-03-19T13:16:54.195Z,13.40
2023-03-19T13:19:54.171Z,13.60
2023-03-19T13:22:30.409Z,13.50
2023-03-19T13:25:01.709Z,13.50
2023-03-19T13:27:34.991Z,13.50
2023-03-19T13:30:10.914Z,13.70
2023-03-19T13:32:51.032Z,13.80
2023-03-19T13:35:50.383Z,13.70
2023-03-19T13:38:21.076Z,13.70
2023-03-19T13:40:57.339Z,13.60
2023-03-19T13:43:30.397Z,13.50
2023-03-19T13:46:15.845Z,13.50
2023-03-19T13:48:45.740Z,13.60
2023-03-19T13:51:12.436Z,13.60
2023-03-19T13:54:34.081Z,13.70
2023-03-19T13:57:05.503Z,13.80
2023-03-19T13:59:38.698Z,13.70
2023-03-19T14:02:26.625Z,13.60
2023-03-19T14:05:03.999Z,13.90
2023-03-19T14:07:40.630Z,14.10
2023-03-19T14:10:25.254Z,14.20
2023-03-19T14:13:03.177Z,14.10
2023-03-19T14:15:30.801Z,14.10
2023-03-19T14:18:07.414Z,14.30
2023-03-19T14:21:12.780Z,14.20
2023-03-19T14:23:52.616Z,14.20
2023-03-19T14:26:24.226Z,14.00
2023-03-19T14:29:02.594Z,14.00
2023-03-19T14:31:47.209Z,14.00
2023-03-19T14:34:26.032Z,13.80
2023-03-19T14:37:23.314Z,13.80
2023-03-19T14:40:09.628Z,13.90
2023-03-19T14:42:51.269Z,13.90
2023-03-19T14:45:57.164Z,13.90
2023-03-19T14:48:48.089Z,13.90
2023-03-19T14:51:54.471Z,13.90
2023-03-19T14:54:37.770Z,13.90
2023-03-19T14:57:16.954Z,13.80
2023-03-19T14:59:43.761Z,13.70
2023-03-19T15:02:46.253Z,13.60
2023-03-19T15:05:25.910Z,13.60
2023-03-19T15:08:02.734Z,13.50
2023-03-19T15:10:50.686Z,13.60
2023-03-19T15:13:35.232Z,13.60
2023-03-19T15:16:38.642Z,13.60
2023-03-19T15:19:12.195Z,13.40
2023-03-19T15:21:39.719Z,13.40
2023-03-19T15:24:15.985Z,13.50
2023-03-19T15:26:43.830Z,13.50
2023-03-19T15:29:13.758Z,13.50
2023-03-19T15:31:59.559Z,13.30
2023-03-19T15:34:31.186Z,13.40
2023-03-19T15:37:08.097Z,13.30
2023-03-19T15:39:43.937Z,13.20
2023-03-19T15:42:12.935Z,13.20
2023-03-19T15:44:49.671Z,13.30
2023-03-19T15:47:28.139Z,13.20
2023-03-19T15:50:16.308Z,13.20
2023-03-19T15:52:51.765Z,13.10
2023-03-19T15:55:21.210Z,13.20
2023-03-19T15:57:48.663Z,13.10
2023-03-19T16:00:17.939Z,13.10
2023-03-19T16:02:51.077Z,13.10
2023-03-19T16:05:29.368Z,13.10
2023-03-19T16:08:02.487Z,13.00
2023-03-19T16:10:36.566Z,12.90
2023-03-19T16:13:20.596Z,12.60
2023-03-19T16:16:05.049Z,12.60
2023-03-19T16:18:53.400Z,12.60
2023-03-19T16:21:34.004Z,12.50
2023-03-19T16:24:09.584Z,12.40
2023-03-19T16:26:45.875Z,12.40
2023-03-19T16:29:29.808Z,12.40
2023-03-19T16:32:11.349Z,12.40
2023-03-19T16:34:47.444Z,12.30
2023-03-19T16:37:38.337Z,12.20
2023-03-19T16:40:15.411Z,12.10
2023-03-19T16:43:05.552Z,12.10
2023-03-19T16:45:34.638Z,12.20
2023-03-19T16:48:06.394Z,12.10
2023-03-19T16:50:43.631Z,12.10
2023-03-19T16:53:22.673Z,12.10
2023-03-19T16:55:50.727Z,12.00
2023-03-19T16:58:21.572Z,12.00
2023-03-19T17:00:48.565Z,12.00
2023-03-19T17:03:22.010Z,12.00
2023-03-19T17:05:51.702Z,12.10
2023-03-19T17:08:20.556Z,11.90
2023-03-19T17:10:51.680Z,11.90
2023-03-19T17:13:30.103Z,11.90
2023-03-19T17:16:04.587Z,11.90
2023-03-19T17:18:42.864Z,11.90
2023-03-19T17:21:31.671Z,11.80
2023-03-19T17:24:16.631Z,11.80
2023-03-19T17:26:43.458Z,12.00
2023-03-19T17:29:10.366Z,11.80
2023-03-19T17:31:37.371Z,11.80
2023-03-19T17:34:11.357Z,11.70
2023-03-19T17:36:39.282Z,11.70
2023-03-19T17:39:07.685Z,11.70
2023-03-19T17:41:35.480Z,11.70
2023-03-19T17:44:05.860Z,11.70
2023-03-19T17:46:45.675Z,11.60
2023-03-19T17:49:25.189Z,11.60
2023-03-19T17:51:52.340Z,11.60
2023-03-19T17:54:20.043Z,11.60
2023-03-19T17:56:46.843Z,11.60
2023-03-19T17:59:15.194Z,11.60
2023-03-19T18:01:48.739Z,11.50
2023-03-19T18:04:21.269Z,11.60
2023-03-19T18:06:55.804Z,11.50
2023-03-19T18:09:32.701Z,11.50
2023-03-19T18:11:59.581Z,11.50
2023-03-19T18:14:26.401Z,11.50
2023-03-19T18:16:53.305Z,11.50
2023-03-19T18:19:34.858Z,11.50
2023-03-19T18:22:11.850Z,11.50
2023-03-19T18:24:38.738Z,11.40
2023-03-19T18:27:05.750Z,11.40
2023-03-19T18:29:32.630Z,11.40
2023-03-19T18:32:06.775Z,11.30
2023-03-19T18:34:34.242Z,11.30
2023-03-19T18:37:01.278Z,11.20
2023-03-19T18:39:29.954Z,11.30
2023-03-19T18:41:56.899Z,11.30
2023-03-19T18:44:24.171Z,11.30
2023-03-19T18:46:51.007Z,11.30
2023-03-19T18:49:26.092Z,11.30
2023-03-19T18:52:02.569Z,11.20
2023-03-19T18:54:31.406Z,11.20
2023-03-19T18:57:01.005Z,11.20
2023-03-19T18:59:32.410Z,11.20
2023-03-19T19:02:14.723Z,11.10
2023-03-19T19:04:41.829Z,11.20
2023-03-19T19:07:14.617Z,11.10
2023-03-19T19:09:41.375Z,11.10
2023-03-19T19:12:10.190Z,11.00
2023-03-19T19:14:37.034Z,11.00
2023-03-19T19:17:03.885Z,10.90
2023-03-19T19:19:30.843Z,11.00
2023-03-19T19:21:57.705Z,10.90
2023-03-19T19:24:24.544Z,10.90
2023-03-19T19:26:53.770Z,10.90
2023-03-19T19:29:29.479Z,10.80
2023-03-19T19:31:57.070Z,10.90
2023-03-19T19:34:24.035Z,10.90
2023-03-19T19:36:51.127Z,10.80
2023-03-19T19:39:18.297Z,10.70
2023-03-19T19:41:46.410Z,10.80
2023-03-19T19:44:22.319Z,10.80
2023-03-19T19:46:53.117Z,10.70
2023-03-19T19:49:21.517Z,10.70
2023-03-19T19:51:48.325Z,10.60
2023-03-19T19:54:15.578Z,10.60
2023-03-19T19:56:42.494Z,10.60
2023-03-19T19:59:15.762Z,10.50
2023-03-19T20:01:42.680Z,10.50
2023-03-19T20:04:14.812Z,10.50
2023-03-19T20:06:41.786Z,10.40
2023-03-19T20:09:08.662Z,10.50
2023-03-19T20:11:35.596Z,10.40
2023-03-19T20:14:02.465Z,10.40
2023-03-19T20:16:29.403Z,10.40
2023-03-19T20:18:56.892Z,10.40
2023-03-19T20:21:23.759Z,10.30
2023-03-19T20:23:55.062Z,10.30
2023-03-19T20:26:24.239Z,10.20
2023-03-19T20:28:52.032Z,10.00
2023-03-19T20:31:27.833Z,10.00
2023-03-19T20:33:54.776Z,10.10
2023-03-19T20:36:21.872Z,10.10
2023-03-19T20:38:48.729Z,10.10
2023-03-19T20:41:27.045Z,10.20
2023-03-19T20:43:55.569Z,10.10
2023-03-19T20:46:23.254Z,10.10
2023-03-19T20:48:50.597Z,10.20
2023-03-19T20:51:25.986Z,10.20
2023-03-19T20:53:53.030Z,10.20
2023-03-19T20:56:24.722Z,10.10
2023-03-19T20:58:51.888Z,10.10
2023-03-19T21:01:19.600Z,10.10
2023-03-19T21:03:46.733Z,10.10
2023-03-19T21:06:22.434Z,10.10
2023-03-19T21:08:57.520Z,10.30
2023-03-19T21:11:40.247Z,10.20
2023-03-19T21:14:11.763Z,10.30
2023-03-19T21:16:38.742Z,10.30
2023-03-19T21:19:06.490Z,10.30
2023-03-19T21:21:37.044Z,10.20
2023-03-19T21:24:15.509Z,10.20
2023-03-19T21:26:43.860Z,10.30
2023-03-19T21:29:29.604Z,10.30
2023-03-19T21:31:57.741Z,10.20
2023-03-19T21:34:24.597Z,10.20
2023-03-19T21:36:51.391Z,10.30
2023-03-19T21:39:18.437Z,10.20
2023-03-19T21:41:46.342Z,10.10
2023-03-19T21:44:18.464Z,10.20
2023-03-19T21:46:47.660Z,10.20
2023-03-19T21:49:15.371Z,10.30
2023-03-19T21:51:44.934Z,10.30
2023-03-19T21:54:11.889Z,10.20
2023-03-19T21:56:45.357Z,10.20
2023-03-19T21:59:23.469Z,10.20
2023-03-19T22:01:50.887Z,10.20
2023-03-19T22:04:19.138Z,10.20
2023-03-19T22:06:46.713Z,10.10
2023-03-19T22:09:13.504Z,10.20
2023-03-19T22:11:42.440Z,10.30
2023-03-19T22:14:26.419Z,10.20
2023-03-19T22:16:55.678Z,10.20
2023-03-19T22:19:22.843Z,10.20
2023-03-19T22:21:49.852Z,10.40
2023-03-19T22:24:16.726Z,10.30
2023-03-19T22:26:46.660Z,10.20
2023-03-19T22:29:25.234Z,10.20
2023-03-19T22:31:54.832Z,10.20
2023-03-19T22:34:26.274Z,10.00
2023-03-19T22:36:53.722Z,10.00
2023-03-19T22:39:20.684Z,10.00
2023-03-19T22:41:49.475Z,10.10
2023-03-19T22:44:28.647Z,10.10
2023-03-19T22:46:58.442Z,10.10
2023-03-19T22:49:27.941Z,10.00
2023-03-19T22:51:55.647Z,10.10
2023-03-19T22:54:22.513Z,10.00
2023-03-19T22:56:49.410Z,10.10
2023-03-19T22:59:16.246Z,10.00
2023-03-19T23:01:47.727Z,10.10
2023-03-19T23:04:26.317Z,10.00
2023-03-19T23:06:55.322Z,10.10
2023-03-19T23:09:38.688Z,10.10
2023-03-19T23:14:34.903Z,10.10
2023-03-19T23:17:14.151Z,10.20
2023-03-19T23:19:41.136Z,10.20
2023-03-19T23:22:16.408Z,10.10
2023-03-19T23:24:44.450Z,10.10
2023-03-19T23:27:24.078Z,10.20
2023-03-19T23:29:51.459Z,10.20
2023-03-19T23:32:18.375Z,10.20
2023-03-19T23:34:57.693Z,10.20
2023-03-19T23:37:26.211Z,10.10
2023-03-19T23:39:53.546Z,10.20
2023-03-19T23:42:32.017Z,10.20
2023-03-19T23:45:03.470Z,10.10
2023-03-19T23:47:30.984Z,10.20
2023-03-19T23:49:58.223Z,10.20
2023-03-19T23:52:25.316Z,10.30
2023-03-19T23:54:52.447Z,10.20
2023-03-19T23:57:21.050Z,10.20
2023-03-19T23:59:52.162Z,10.40
