createdAt,value
2022-10-01T00:01:02.727Z,7.30
2022-10-01T00:03:32.711Z,7.30
2022-10-01T00:06:02.163Z,7.30
2022-10-01T00:08:31.122Z,7.20
2022-10-01T00:11:01.899Z,7.30
2022-10-01T00:13:30.615Z,7.30
2022-10-01T00:15:59.431Z,7.30
2022-10-01T00:18:27.336Z,7.30
2022-10-01T00:20:56.967Z,7.20
2022-10-01T00:23:25.025Z,7.20
2022-10-01T00:25:53.465Z,7.20
2022-10-01T00:28:21.400Z,7.20
2022-10-01T00:30:49.373Z,7.20
2022-10-01T00:33:17.299Z,7.20
2022-10-01T00:35:45.531Z,7.20
2022-10-01T00:38:15.296Z,7.30
2022-10-01T00:40:43.195Z,7.30
2022-10-01T00:43:24.551Z,7.30
2022-10-01T00:45:54.867Z,7.30
2022-10-01T00:48:25.370Z,7.30
2022-10-01T00:50:53.835Z,7.30
2022-10-01T00:53:23.264Z,7.30
2022-10-01T00:55:55.225Z,7.30
2022-10-01T00:58:24.683Z,7.20
2022-10-01T01:00:54.945Z,7.30
2022-10-01T01:03:23.104Z,7.20
2022-10-01T01:05:51.074Z,7.30
2022-10-01T01:08:19.514Z,7.30
2022-10-01T01:10:57.827Z,7.10
2022-10-01T01:13:31.952Z,7.10
2022-10-01T01:16:06.199Z,7.10
2022-10-01T01:18:42.257Z,7.10
2022-10-01T01:21:20.913Z,7.20
2022-10-01T01:24:15.608Z,7.20
2022-10-01T01:27:13.849Z,7.20
2022-10-01T01:29:47.577Z,7.10
2022-10-01T01:32:20.689Z,7.10
2022-10-01T01:34:51.934Z,7.10
2022-10-01T01:37:23.576Z,7.10
2022-10-01T01:39:56.337Z,7.00
2022-10-01T01:42:30.250Z,7.00
2022-10-01T01:45:03.489Z,7.00
2022-10-01T01:47:34.580Z,7.00
2022-10-01T01:50:04.288Z,7.00
2022-10-01T01:52:33.970Z,7.00
2022-10-01T01:55:08.650Z,7.00
2022-10-01T01:57:40.326Z,7.00
2022-10-01T02:00:11.957Z,7.00
2022-10-01T02:02:42.098Z,7.10
2022-10-01T02:05:13.366Z,7.10
2022-10-01T02:08:15.578Z,7.10
2022-10-01T02:11:02.174Z,7.10
2022-10-01T02:13:38.928Z,7.20
2022-10-01T02:16:22.867Z,7.10
2022-10-01T02:19:00.055Z,7.20
2022-10-01T02:21:36.329Z,7.20
2022-10-01T02:24:14.305Z,7.20
2022-10-01T02:26:44.623Z,7.30
2022-10-01T02:29:17.747Z,7.30
2022-10-01T02:31:48.773Z,7.30
2022-10-01T02:34:20.388Z,7.30
2022-10-01T02:36:50.168Z,7.30
2022-10-01T02:39:20.259Z,7.30
2022-10-01T02:41:51.310Z,7.30
2022-10-01T02:44:22.952Z,7.30
2022-10-01T02:46:58.091Z,7.30
2022-10-01T02:49:30.552Z,7.40
2022-10-01T02:52:03.721Z,7.30
2022-10-01T02:54:36.495Z,7.50
2022-10-01T02:57:21.927Z,7.40
2022-10-01T02:59:49.977Z,7.40
2022-10-01T03:02:19.994Z,7.40
2022-10-01T03:04:48.626Z,7.40
2022-10-01T03:07:16.882Z,7.40
2022-10-01T03:09:44.860Z,7.40
2022-10-01T03:12:12.811Z,7.50
2022-10-01T03:14:40.710Z,7.50
2022-10-01T03:17:09.066Z,7.50
2022-10-01T03:19:38.307Z,7.50
2022-10-01T03:22:06.736Z,7.60
2022-10-01T03:24:35.157Z,7.70
2022-10-01T03:27:03.154Z,7.70
2022-10-01T03:29:31.062Z,7.80
2022-10-01T03:31:59.063Z,7.90
2022-10-01T03:34:27.167Z,7.90
2022-10-01T03:36:56.603Z,7.90
2022-10-01T03:39:24.746Z,8.00
2022-10-01T03:41:52.675Z,8.00
2022-10-01T03:44:20.624Z,8.00
2022-10-01T03:46:49.852Z,8.10
2022-10-01T03:49:17.870Z,8.00
2022-10-01T03:51:46.301Z,8.00
2022-10-01T03:54:15.623Z,7.90
2022-10-01T03:56:43.607Z,8.00
2022-10-01T03:59:11.809Z,8.00
2022-10-01T04:01:40.295Z,8.00
2022-10-01T04:04:08.369Z,8.00
2022-10-01T04:06:36.296Z,8.00
2022-10-01T04:09:04.552Z,8.10
2022-10-01T04:11:34.298Z,8.30
2022-10-01T04:14:02.437Z,8.40
2022-10-01T04:16:30.389Z,8.50
2022-10-01T04:57:14.385Z,9.00
2022-10-01T04:59:42.334Z,9.00
2022-10-01T05:02:10.217Z,9.00
2022-10-01T05:04:38.322Z,9.00
2022-10-01T05:07:06.801Z,9.00
2022-10-01T05:09:34.728Z,9.10
2022-10-01T05:12:03.089Z,9.10
2022-10-01T05:14:32.400Z,9.10
2022-10-01T05:17:00.311Z,9.10
2022-10-01T05:19:29.307Z,9.10
2022-10-01T05:21:57.507Z,9.10
2022-10-01T05:24:26.128Z,9.10
2022-10-01T12:18:55.878Z,11.30
2022-10-01T12:21:28.537Z,11.40
2022-10-01T12:24:02.686Z,11.50
2022-10-01T12:26:43.493Z,11.50
2022-10-01T12:29:18.051Z,11.60
2022-10-01T12:31:52.855Z,11.70
2022-10-01T12:34:34.981Z,11.70
2022-10-01T12:51:52.460Z,11.90
2022-10-01T12:54:42.522Z,12.10
2022-10-01T12:57:24.698Z,12.20
2022-10-01T13:00:03.607Z,12.30
2022-10-01T13:03:10.082Z,12.40
2022-10-01T13:55:28.906Z,12.70
2022-10-01T13:58:04.460Z,12.80
2022-10-01T14:00:33.022Z,12.80
2022-10-01T14:03:05.143Z,13.00
2022-10-01T14:05:38.004Z,13.20
2022-10-01T14:08:15.197Z,13.30
2022-10-01T14:11:07.109Z,13.40
2022-10-01T14:14:01.691Z,13.40
2022-10-01T14:16:39.222Z,13.30
2022-10-01T14:19:09.437Z,13.40
2022-10-01T14:21:53.107Z,13.30
2022-10-01T14:24:32.038Z,13.30
2022-10-01T14:27:12.868Z,13.40
2022-10-01T14:29:53.739Z,13.40
2022-10-01T14:32:30.357Z,13.60
2022-10-01T14:42:25.327Z,13.50
2022-10-01T14:45:00.125Z,13.50
2022-10-01T16:49:18.488Z,12.30
2022-10-01T16:51:55.787Z,12.30
2022-10-01T16:54:37.299Z,12.40
2022-10-01T16:57:10.169Z,12.40
2022-10-01T16:59:45.904Z,12.50
2022-10-01T17:02:29.729Z,12.50
2022-10-01T17:05:06.555Z,12.50
2022-10-01T17:07:45.085Z,12.60
2022-10-01T17:10:20.736Z,12.60
2022-10-01T17:12:58.414Z,12.60
2022-10-01T17:15:46.199Z,12.60
2022-10-01T17:18:23.691Z,12.70
2022-10-01T17:20:56.442Z,12.60
2022-10-01T17:23:35.181Z,12.60
2022-10-01T17:26:14.209Z,12.60
2022-10-01T17:28:47.952Z,12.60
2022-10-01T17:31:29.906Z,12.60
2022-10-01T17:34:02.964Z,12.70
2022-10-01T17:36:33.259Z,12.60
2022-10-01T17:39:03.839Z,12.60
2022-10-01T17:41:45.119Z,12.70
2022-10-01T17:44:20.790Z,12.60
2022-10-01T17:46:51.050Z,12.60
2022-10-01T17:49:26.446Z,12.50
2022-10-01T17:52:03.595Z,12.60
2022-10-01T17:54:42.881Z,12.50
2022-10-01T17:57:24.854Z,12.50
2022-10-01T17:59:55.207Z,12.50
2022-10-01T18:02:41.651Z,12.50
2022-10-01T18:05:15.975Z,12.40
2022-10-01T18:07:48.303Z,12.40
2022-10-01T18:10:16.576Z,12.40
2022-10-01T18:12:47.044Z,12.50
2022-10-01T18:15:17.692Z,12.50
