createdAt,value
2023-05-19T00:00:51.156Z,78.1
2023-05-19T00:01:45.598Z,78.3
2023-05-19T00:02:45.904Z,78.3
2023-05-19T00:03:45.562Z,78.4
2023-05-19T00:04:45.568Z,78.4
2023-05-19T00:05:45.810Z,78.3
2023-05-19T00:06:45.599Z,78.3
2023-05-19T00:07:45.621Z,78.2
2023-05-19T00:08:45.609Z,78.1
2023-05-19T00:09:45.647Z,78.1
2023-05-19T00:10:45.643Z,78.1
2023-05-19T00:11:45.691Z,77.9
2023-05-19T00:12:45.654Z,77.9
2023-05-19T00:13:45.637Z,77.8
2023-05-19T00:14:45.797Z,78.0
2023-05-19T00:15:45.854Z,78.0
2023-05-19T00:16:45.679Z,78.0
2023-05-19T00:17:45.869Z,78.0
2023-05-19T00:18:45.765Z,77.9
2023-05-19T00:19:45.698Z,77.8
2023-05-19T00:20:45.701Z,77.7
2023-05-19T00:21:45.730Z,77.8
2023-05-19T00:22:45.719Z,78.1
2023-05-19T00:23:45.738Z,78.0
2023-05-19T00:24:45.878Z,78.0
2023-05-19T00:25:45.764Z,78.0
2023-05-19T00:26:45.743Z,77.9
2023-05-19T00:27:45.763Z,77.8
2023-05-19T00:28:45.796Z,77.7
2023-05-19T00:46:46.354Z,78.4
2023-05-19T00:47:46.110Z,78.5
2023-05-19T00:48:45.985Z,78.5
2023-05-19T00:49:45.999Z,78.4
2023-05-19T00:50:45.975Z,78.3
2023-05-19T00:51:45.992Z,78.1
2023-05-19T00:52:45.997Z,78.0
2023-05-19T00:53:46.003Z,78.0
2023-05-19T00:54:46.133Z,78.1
2023-05-19T00:55:46.036Z,78.2
2023-05-19T00:56:46.055Z,78.3
2023-05-19T00:57:46.060Z,78.1
2023-05-19T00:58:46.103Z,78.2
2023-05-19T00:59:46.087Z,78.4
2023-05-19T01:00:46.292Z,78.5
2023-05-19T01:01:46.109Z,78.6
2023-05-19T01:02:46.455Z,78.9
2023-05-19T01:03:46.416Z,79.0
2023-05-19T01:04:46.131Z,78.9
2023-05-19T01:05:46.131Z,79.1
2023-05-19T01:06:46.161Z,79.1
2023-05-19T01:07:46.184Z,79.3
2023-05-19T01:08:46.168Z,79.2
2023-05-19T01:09:46.176Z,79.2
2023-05-19T01:10:46.211Z,79.4
2023-05-19T01:11:46.197Z,79.4
2023-05-19T01:12:46.222Z,79.5
2023-05-19T01:13:46.207Z,79.5
2023-05-19T01:14:46.223Z,79.6
2023-05-19T01:15:46.229Z,79.5
2023-05-19T01:16:46.547Z,79.5
2023-05-19T01:17:46.324Z,79.7
2023-05-19T01:18:46.529Z,79.8
2023-05-19T01:19:46.295Z,79.9
2023-05-19T01:20:46.342Z,80.0
2023-05-19T01:21:46.296Z,80.0
2023-05-19T01:22:46.316Z,80.2
2023-05-19T01:23:46.309Z,80.2
2023-05-19T01:24:46.323Z,80.2
2023-05-19T01:25:46.366Z,80.0
2023-05-19T01:26:46.348Z,80.1
2023-05-19T01:27:46.351Z,80.3
2023-05-19T01:28:46.368Z,80.5
2023-05-19T01:29:46.384Z,80.4
2023-05-19T01:30:46.407Z,80.4
2023-05-19T01:31:46.467Z,80.4
2023-05-19T01:32:46.597Z,80.2
2023-05-19T01:33:46.412Z,80.4
2023-05-19T01:34:46.452Z,80.6
2023-05-19T01:35:46.443Z,80.5
2023-05-19T01:36:46.419Z,80.5
2023-05-19T01:37:46.468Z,80.5
2023-05-19T01:38:46.434Z,80.8
2023-05-19T01:39:46.454Z,80.9
2023-05-19T01:40:46.485Z,80.9
2023-05-19T01:41:46.485Z,80.9
2023-05-19T01:42:46.519Z,81.0
2023-05-19T01:43:46.484Z,81.1
2023-05-19T01:44:46.486Z,81.1
2023-05-19T01:45:46.607Z,80.9
2023-05-19T01:46:46.510Z,81.2
2023-05-19T01:47:46.663Z,81.3
2023-05-19T01:48:46.530Z,81.3
2023-05-19T01:49:46.526Z,81.4
2023-05-19T01:50:46.537Z,81.5
2023-05-19T01:51:46.562Z,81.6
2023-05-19T01:52:46.560Z,81.5
2023-05-19T01:53:46.587Z,81.4
2023-05-19T01:54:46.626Z,81.4
2023-05-19T01:55:46.604Z,81.4
2023-05-19T01:56:46.615Z,81.3
2023-05-19T01:57:46.625Z,81.3
2023-05-19T01:58:46.655Z,81.4
2023-05-19T01:59:46.643Z,81.4
2023-05-19T02:00:46.642Z,81.3
2023-05-19T02:01:47.077Z,81.3
2023-05-19T02:02:46.802Z,81.3
2023-05-19T02:03:46.689Z,81.4
2023-05-19T02:04:47.055Z,81.3
2023-05-19T02:05:46.721Z,81.2
2023-05-19T02:06:46.743Z,81.0
2023-05-19T02:07:46.785Z,81.0
2023-05-19T02:08:46.753Z,81.2
2023-05-19T02:09:46.760Z,81.1
2023-05-19T02:10:46.768Z,80.9
2023-05-19T02:11:46.813Z,81.0
2023-05-19T02:12:46.795Z,81.0
2023-05-19T02:13:46.796Z,80.9
2023-05-19T02:14:46.796Z,80.9
2023-05-19T02:15:46.910Z,80.8
2023-05-19T02:16:46.827Z,80.8
2023-05-19T02:17:47.063Z,80.8
2023-05-19T02:18:46.935Z,80.7
2023-05-19T02:19:46.850Z,80.6
2023-05-19T02:20:46.877Z,80.6
2023-05-19T02:21:46.880Z,80.6
2023-05-19T02:22:46.907Z,80.4
2023-05-19T02:23:46.890Z,80.3
2023-05-19T02:24:46.907Z,80.0
2023-05-19T02:25:46.917Z,80.0
2023-05-19T02:26:46.914Z,79.9
2023-05-19T02:27:46.937Z,79.8
2023-05-19T02:28:46.967Z,79.7
2023-05-19T02:29:46.974Z,79.7
2023-05-19T02:30:47.000Z,79.7
2023-05-19T02:31:47.126Z,79.7
2023-05-19T02:32:47.403Z,79.6
2023-05-19T02:33:47.032Z,79.5
2023-05-19T02:34:47.015Z,79.6
2023-05-19T02:35:47.018Z,79.5
2023-05-19T02:36:47.045Z,79.5
2023-05-19T02:37:47.044Z,79.4
2023-05-19T02:38:47.065Z,79.3
2023-05-19T02:39:47.064Z,79.5
2023-05-19T02:40:47.100Z,79.6
2023-05-19T02:41:47.112Z,79.6
2023-05-19T02:42:47.101Z,79.4
2023-05-19T02:43:47.120Z,79.4
2023-05-19T02:44:47.119Z,79.5
2023-05-19T02:45:47.141Z,79.4
2023-05-19T02:46:47.415Z,79.3
2023-05-19T02:47:47.270Z,79.4
2023-05-19T02:48:47.155Z,79.4
2023-05-19T02:49:47.178Z,79.4
2023-05-19T02:50:47.189Z,79.3
2023-05-19T02:51:47.212Z,79.4
2023-05-19T02:52:47.193Z,79.3
2023-05-19T02:53:47.212Z,79.3
2023-05-19T02:54:47.270Z,79.3
2023-05-19T02:55:47.267Z,79.2
2023-05-19T02:56:47.241Z,79.1
2023-05-19T02:57:47.252Z,78.9
2023-05-19T02:58:47.264Z,78.8
2023-05-19T02:59:47.277Z,78.7
2023-05-19T03:00:47.288Z,78.8
2023-05-19T03:01:47.411Z,78.7
2023-05-19T03:02:47.571Z,78.7
2023-05-19T03:03:47.644Z,78.6
2023-05-19T03:04:47.336Z,78.6
2023-05-19T03:05:47.348Z,78.5
2023-05-19T03:06:47.358Z,78.6
2023-05-19T03:07:47.384Z,78.6
2023-05-19T03:08:47.371Z,78.6
2023-05-19T03:09:47.401Z,78.7
2023-05-19T03:10:47.383Z,78.6
2023-05-19T03:11:47.421Z,78.6
2023-05-19T03:12:47.442Z,78.6
2023-05-19T03:13:49.261Z,78.7
2023-05-19T03:14:49.281Z,78.6
2023-05-19T03:15:47.632Z,78.7
2023-05-19T03:16:47.711Z,78.6
2023-05-19T03:17:47.836Z,78.6
2023-05-19T03:18:47.772Z,78.5
2023-05-19T03:19:47.508Z,78.5
2023-05-19T03:20:47.527Z,78.5
2023-05-19T03:21:47.526Z,78.5
2023-05-19T03:22:47.516Z,78.5
2023-05-19T03:23:47.524Z,78.7
2023-05-19T03:24:47.527Z,78.8
2023-05-19T03:25:47.556Z,78.9
2023-05-19T03:26:47.580Z,78.9
2023-05-19T03:27:47.580Z,78.9
2023-05-19T03:28:47.583Z,79.0
2023-05-19T03:29:47.579Z,78.9
2023-05-19T03:30:47.612Z,78.9
2023-05-19T03:31:47.603Z,78.8
2023-05-19T03:32:48.261Z,78.9
2023-05-19T03:33:47.649Z,78.9
2023-05-19T03:34:47.731Z,78.8
2023-05-19T03:35:47.687Z,78.8
2023-05-19T03:36:47.643Z,78.7
2023-05-19T03:37:47.676Z,78.6
2023-05-19T03:38:47.692Z,78.7
2023-05-19T03:39:47.728Z,78.6
2023-05-19T03:40:47.827Z,78.6
2023-05-19T03:41:47.719Z,78.7
2023-05-19T03:42:47.718Z,78.6
2023-05-19T03:43:47.745Z,78.6
2023-05-19T03:44:47.747Z,78.5
2023-05-19T03:45:47.831Z,78.4
2023-05-19T03:46:47.763Z,78.3
2023-05-19T03:47:48.006Z,78.4
2023-05-19T03:48:47.800Z,78.3
2023-05-19T03:49:47.800Z,78.2
2023-05-19T03:50:47.796Z,78.2
2023-05-19T03:51:47.829Z,78.2
2023-05-19T03:52:47.848Z,78.1
2023-05-19T03:53:47.853Z,78.1
2023-05-19T03:54:47.863Z,78.0
2023-05-19T03:55:47.868Z,78.1
2023-05-19T03:56:47.872Z,78.1
2023-05-19T03:57:47.879Z,78.0
2023-05-19T03:58:47.883Z,78.0
2023-05-19T03:59:47.903Z,77.9
2023-05-19T04:00:47.909Z,77.9
2023-05-19T04:01:47.938Z,77.8
2023-05-19T04:02:48.229Z,77.8
2023-05-19T04:03:48.124Z,77.6
2023-05-19T04:04:48.211Z,77.6
2023-05-19T04:05:47.973Z,77.5
2023-05-19T04:06:47.968Z,77.5
2023-05-19T04:07:48.006Z,77.4
2023-05-19T04:08:48.017Z,77.3
2023-05-19T04:09:48.005Z,77.3
2023-05-19T04:10:48.019Z,77.3
2023-05-19T04:11:48.044Z,77.1
2023-05-19T04:12:48.161Z,77.0
2023-05-19T04:13:48.090Z,77.0
2023-05-19T04:14:48.076Z,76.8
2023-05-19T04:15:48.217Z,76.7
2023-05-19T04:16:48.118Z,76.5
2023-05-19T04:17:48.278Z,76.5
2023-05-19T04:18:48.222Z,76.2
2023-05-19T04:19:48.103Z,76.3
2023-05-19T04:20:48.116Z,76.2
2023-05-19T04:21:48.142Z,76.1
2023-05-19T04:22:48.134Z,76.1
2023-05-19T04:23:48.179Z,76.2
2023-05-19T04:24:48.157Z,76.2
2023-05-19T04:25:48.172Z,76.4
2023-05-19T04:26:48.164Z,76.4
2023-05-19T04:27:48.191Z,76.5
2023-05-19T04:28:48.209Z,76.5
2023-05-19T04:29:48.255Z,76.5
2023-05-19T04:30:48.334Z,76.5
2023-05-19T04:31:48.236Z,76.3
2023-05-19T04:32:48.365Z,76.3
2023-05-19T04:33:48.283Z,76.3
2023-05-19T04:34:48.285Z,76.1
2023-05-19T04:35:48.336Z,76.1
2023-05-19T04:36:53.329Z,76.0
2023-05-19T04:37:48.327Z,75.9
2023-05-19T04:38:48.322Z,75.6
2023-05-19T04:39:48.326Z,75.4
2023-05-19T04:40:48.352Z,75.3
2023-05-19T04:41:48.391Z,75.2
2023-05-19T04:42:48.371Z,75.2
2023-05-19T04:43:48.394Z,75.3
2023-05-19T04:44:48.412Z,75.3
2023-05-19T04:45:48.406Z,75.4
2023-05-19T04:46:48.511Z,75.5
2023-05-19T04:47:48.705Z,75.6
2023-05-19T04:48:48.435Z,75.6
2023-05-19T04:49:48.466Z,75.6
2023-05-19T04:50:48.447Z,75.5
2023-05-19T04:51:48.460Z,75.5
2023-05-19T04:52:48.461Z,75.4
2023-05-19T04:53:48.473Z,75.3
2023-05-19T04:54:48.490Z,75.3
2023-05-19T04:55:48.510Z,75.1
2023-05-19T04:56:48.608Z,75.1
2023-05-19T04:57:48.540Z,74.9
2023-05-19T04:58:48.541Z,74.7
2023-05-19T04:59:48.563Z,74.5
2023-05-19T05:00:48.554Z,74.4
2023-05-19T05:01:48.724Z,74.3
2023-05-19T05:02:48.903Z,74.4
2023-05-19T05:03:48.857Z,74.4
2023-05-19T05:04:48.617Z,74.3
2023-05-19T05:05:48.647Z,74.2
2023-05-19T05:06:48.650Z,74.1
2023-05-19T05:07:48.645Z,73.9
2023-05-19T05:08:48.656Z,73.9
2023-05-19T05:09:48.668Z,73.8
2023-05-19T05:10:48.675Z,73.7
2023-05-19T05:11:48.702Z,73.5
2023-05-19T05:12:48.690Z,73.7
2023-05-19T05:13:49.228Z,73.8
2023-05-19T05:14:48.752Z,73.7
2023-05-19T05:15:48.742Z,73.7
2023-05-19T05:16:48.935Z,73.6
2023-05-19T05:17:48.873Z,73.5
2023-05-19T05:18:48.934Z,73.5
2023-05-19T05:19:48.959Z,73.2
2023-05-19T05:20:48.808Z,73.0
2023-05-19T05:21:48.819Z,73.0
2023-05-19T05:22:48.835Z,72.9
2023-05-19T05:23:48.849Z,72.9
2023-05-19T05:24:48.882Z,72.8
2023-05-19T05:25:48.886Z,72.5
2023-05-19T05:26:48.891Z,72.2
2023-05-19T05:27:48.900Z,72.0
2023-05-19T05:28:48.926Z,71.6
2023-05-19T05:29:51.755Z,71.5
2023-05-19T05:30:48.957Z,71.6
2023-05-19T05:31:48.935Z,71.4
2023-05-19T05:32:49.189Z,71.3
2023-05-19T05:33:49.096Z,71.0
2023-05-19T05:34:48.985Z,70.6
2023-05-19T05:35:49.002Z,70.1
2023-05-19T05:36:49.019Z,70.0
2023-05-19T05:37:49.043Z,69.8
2023-05-19T05:38:49.029Z,69.6
2023-05-19T05:39:49.055Z,69.3
2023-05-19T05:40:49.047Z,69.1
2023-05-19T05:41:49.075Z,69.0
2023-05-19T05:42:49.101Z,68.9
2023-05-19T05:43:49.074Z,68.6
2023-05-19T05:44:49.091Z,68.3
2023-05-19T05:45:49.198Z,68.1
2023-05-19T05:46:49.097Z,68.0
2023-05-19T05:47:49.355Z,67.8
2023-05-19T05:48:49.157Z,67.6
2023-05-19T05:49:53.511Z,67.2
2023-05-19T05:50:49.175Z,67.1
2023-05-19T05:52:06.896Z,66.9
2023-05-19T05:52:49.185Z,66.8
2023-05-19T05:53:49.209Z,66.2
2023-05-19T05:54:49.216Z,66.2
2023-05-19T05:55:49.218Z,65.9
2023-05-19T05:56:49.208Z,65.8
2023-05-19T05:57:49.239Z,65.5
2023-05-19T05:58:49.246Z,65.0
2023-05-19T05:59:49.246Z,64.7
2023-05-19T06:00:49.336Z,64.7
2023-05-19T06:01:49.268Z,64.3
2023-05-19T06:02:49.638Z,64.2
2023-05-19T06:03:49.468Z,64.1
2023-05-19T06:04:49.274Z,63.7
2023-05-19T06:05:49.525Z,63.9
2023-05-19T06:06:49.336Z,64.0
2023-05-19T06:07:49.351Z,63.5
2023-05-19T06:08:49.365Z,63.7
2023-05-19T06:09:49.379Z,64.1
2023-05-19T06:10:49.372Z,64.4
2023-05-19T06:11:49.426Z,64.4
2023-05-19T06:12:49.389Z,64.1
2023-05-19T06:13:49.418Z,63.8
2023-05-19T06:14:49.427Z,63.8
2023-05-19T06:15:49.556Z,63.8
2023-05-19T06:16:49.467Z,63.9
2023-05-19T06:17:49.640Z,63.9
2023-05-19T06:18:49.706Z,64.2
2023-05-19T06:19:49.469Z,64.0
2023-05-19T06:20:49.494Z,64.2
2023-05-19T06:21:49.496Z,64.1
2023-05-19T06:22:49.637Z,64.2
2023-05-19T06:23:49.527Z,63.8
2023-05-19T06:24:49.525Z,63.6
2023-05-19T06:25:49.528Z,63.6
2023-05-19T06:26:49.547Z,63.5
2023-05-19T06:27:49.547Z,63.5
2023-05-19T06:28:49.551Z,63.0
2023-05-19T06:29:49.592Z,62.9
2023-05-19T06:30:49.618Z,62.5
2023-05-19T06:31:49.712Z,62.6
2023-05-19T06:32:49.788Z,62.7
2023-05-19T06:33:49.641Z,62.6
2023-05-19T06:34:49.611Z,62.6
2023-05-19T06:35:49.645Z,62.6
2023-05-19T06:36:49.656Z,62.4
2023-05-19T06:37:49.645Z,62.1
2023-05-19T06:38:49.714Z,61.5
2023-05-19T06:39:49.667Z,61.4
2023-05-19T06:40:49.686Z,61.4
2023-05-19T06:41:49.692Z,61.2
2023-05-19T06:42:49.743Z,61.1
2023-05-19T06:43:49.756Z,60.9
2023-05-19T06:44:49.759Z,60.6
2023-05-19T06:45:49.776Z,60.6
2023-05-19T06:46:50.009Z,59.5
2023-05-19T06:47:49.945Z,59.6
2023-05-19T06:48:49.806Z,59.4
2023-05-19T06:49:49.823Z,59.0
2023-05-19T06:50:49.831Z,58.8
2023-05-19T06:51:49.839Z,58.9
2023-05-19T06:52:49.880Z,58.7
2023-05-19T06:53:49.865Z,58.7
2023-05-19T06:54:49.869Z,58.6
2023-05-19T06:56:00.645Z,58.0
2023-05-19T06:56:49.891Z,57.6
2023-05-19T06:57:49.907Z,57.3
2023-05-19T06:58:49.921Z,57.5
2023-05-19T06:59:49.942Z,57.6
2023-05-19T07:00:49.943Z,57.4
2023-05-19T07:01:50.147Z,57.3
2023-05-19T07:02:50.565Z,57.3
2023-05-19T07:03:50.347Z,57.2
2023-05-19T07:04:50.021Z,57.0
2023-05-19T07:05:50.064Z,56.6
2023-05-19T07:06:50.039Z,56.5
2023-05-19T07:07:50.052Z,56.5
2023-05-19T07:08:51.057Z,56.5
2023-05-19T07:09:50.103Z,56.4
2023-05-19T07:10:50.097Z,56.2
2023-05-19T07:11:50.100Z,56.4
2023-05-19T07:12:50.102Z,56.7
2023-05-19T07:13:50.160Z,56.7
2023-05-19T07:14:50.157Z,56.9
2023-05-19T07:15:50.203Z,57.0
2023-05-19T07:16:50.357Z,57.0
2023-05-19T07:17:50.267Z,57.0
2023-05-19T07:18:50.311Z,56.9
2023-05-19T07:19:50.207Z,56.8
2023-05-19T07:20:50.199Z,57.0
2023-05-19T07:21:50.239Z,56.8
2023-05-19T07:22:50.219Z,56.8
2023-05-19T07:23:50.248Z,56.7
2023-05-19T07:24:50.231Z,56.9
2023-05-19T07:25:50.246Z,57.1
2023-05-19T07:26:50.259Z,57.0
2023-05-19T07:27:50.268Z,57.4
2023-05-19T07:28:50.300Z,57.5
2023-05-19T07:29:50.291Z,56.7
2023-05-19T07:30:50.312Z,57.0
2023-05-19T07:31:50.472Z,57.2
2023-05-19T07:32:50.463Z,57.6
2023-05-19T07:33:55.000Z,57.6
2023-05-19T07:34:50.338Z,57.5
2023-05-19T07:35:50.391Z,57.3
2023-05-19T07:36:50.365Z,57.1
2023-05-19T07:37:50.363Z,57.0
2023-05-19T07:38:50.555Z,57.0
2023-05-19T07:39:50.405Z,56.9
2023-05-19T07:40:50.380Z,56.1
2023-05-19T07:41:50.415Z,56.1
2023-05-19T07:42:50.426Z,56.1
2023-05-19T07:43:50.460Z,55.8
2023-05-19T07:44:50.447Z,55.5
2023-05-19T07:45:50.567Z,55.2
2023-05-19T07:46:50.625Z,55.0
2023-05-19T07:47:50.660Z,54.9
2023-05-19T07:48:50.508Z,54.7
2023-05-19T07:49:52.255Z,54.7
2023-05-19T07:50:50.544Z,53.6
2023-05-19T07:51:50.722Z,53.6
2023-05-19T07:52:50.559Z,53.1
2023-05-19T07:53:50.566Z,53.4
2023-05-19T07:54:50.589Z,53.3
2023-05-19T07:55:50.598Z,53.4
2023-05-19T07:56:50.614Z,53.5
2023-05-19T07:57:50.601Z,53.6
2023-05-19T07:58:50.628Z,53.7
2023-05-19T07:59:50.802Z,53.7
2023-05-19T08:00:50.640Z,53.6
2023-05-19T08:01:50.660Z,53.4
2023-05-19T08:02:50.887Z,53.2
2023-05-19T08:03:50.973Z,52.9
2023-05-19T08:04:50.792Z,52.3
2023-05-19T08:05:50.706Z,52.3
2023-05-19T08:06:50.714Z,52.5
2023-05-19T08:07:50.732Z,52.4
2023-05-19T08:08:50.734Z,52.5
2023-05-19T08:09:50.755Z,52.4
2023-05-19T08:10:50.774Z,52.4
2023-05-19T08:11:50.787Z,52.5
2023-05-19T08:12:50.827Z,52.7
2023-05-19T08:13:50.851Z,52.7
2023-05-19T08:14:50.825Z,52.9
2023-05-19T08:15:51.001Z,53.1
2023-05-19T08:16:50.852Z,53.3
2023-05-19T08:17:50.998Z,53.5
2023-05-19T08:18:50.945Z,53.5
2023-05-19T08:19:50.862Z,53.6
2023-05-19T08:20:50.904Z,53.6
2023-05-19T08:21:50.985Z,53.7
2023-05-19T08:22:51.005Z,53.9
2023-05-19T08:23:51.014Z,54.0
2023-05-19T08:24:50.987Z,54.0
2023-05-19T08:25:51.017Z,53.8
2023-05-19T08:26:51.010Z,53.4
2023-05-19T08:27:51.032Z,53.4
2023-05-19T08:28:51.084Z,53.5
2023-05-19T08:29:51.051Z,53.6
2023-05-19T08:30:51.059Z,53.8
2023-05-19T08:31:51.245Z,53.0
2023-05-19T08:32:51.339Z,53.5
2023-05-19T08:33:51.103Z,53.7
2023-05-19T08:34:51.132Z,53.7
2023-05-19T08:35:51.148Z,53.8
2023-05-19T08:36:51.140Z,53.8
2023-05-19T08:37:51.155Z,53.8
2023-05-19T08:38:51.175Z,53.8
2023-05-19T08:39:51.302Z,53.8
2023-05-19T08:40:51.234Z,53.7
2023-05-19T08:41:51.233Z,53.6
2023-05-19T08:42:51.242Z,54.1
2023-05-19T08:43:51.218Z,54.2
2023-05-19T08:44:51.239Z,53.8
2023-05-19T08:45:51.245Z,54.2
2023-05-19T08:46:51.490Z,54.0
2023-05-19T08:47:51.543Z,53.7
2023-05-19T08:48:51.276Z,54.1
2023-05-19T08:49:51.288Z,54.3
2023-05-19T08:50:51.307Z,54.1
2023-05-19T08:51:51.339Z,54.2
2023-05-19T08:53:03.386Z,53.9
2023-05-19T08:53:51.351Z,53.8
2023-05-19T08:54:51.391Z,53.7
2023-05-19T08:55:51.371Z,53.6
2023-05-19T08:56:51.418Z,54.1
2023-05-19T08:57:51.408Z,54.5
2023-05-19T08:58:51.473Z,54.7
2023-05-19T08:59:51.458Z,54.8
2023-05-19T09:00:51.583Z,54.6
2023-05-19T09:01:51.637Z,54.1
2023-05-19T09:03:17.966Z,53.9
2023-05-19T09:03:51.690Z,53.8
2023-05-19T09:04:51.677Z,53.8
2023-05-19T09:05:52.139Z,53.3
2023-05-19T09:06:51.524Z,53.5
2023-05-19T09:07:51.525Z,53.7
2023-05-19T09:08:51.564Z,53.8
2023-05-19T09:09:51.538Z,53.9
2023-05-19T09:10:51.568Z,53.9
2023-05-19T09:11:51.587Z,53.1
2023-05-19T09:12:51.654Z,51.8
2023-05-19T09:13:51.861Z,51.3
2023-05-19T09:14:51.634Z,51.4
2023-05-19T09:15:51.637Z,50.9
2023-05-19T09:16:51.725Z,50.5
2023-05-19T09:17:51.927Z,49.8
2023-05-19T09:18:51.770Z,50.4
2023-05-19T09:19:51.712Z,50.8
2023-05-19T09:20:51.694Z,51.0
2023-05-19T09:21:51.698Z,51.1
2023-05-19T09:22:51.710Z,51.4
2023-05-19T09:23:51.748Z,50.9
2023-05-19T09:24:51.761Z,51.3
2023-05-19T09:25:51.765Z,51.3
2023-05-19T09:26:51.768Z,50.9
2023-05-19T09:27:51.790Z,51.2
2023-05-19T09:28:51.787Z,51.6
2023-05-19T09:29:51.804Z,51.9
2023-05-19T09:30:51.821Z,51.1
2023-05-19T09:31:52.224Z,51.1
2023-05-19T09:32:52.022Z,51.4
2023-05-19T09:33:51.869Z,51.3
2023-05-19T09:34:51.902Z,50.9
2023-05-19T09:35:51.881Z,50.5
2023-05-19T09:36:51.983Z,50.3
2023-05-19T09:37:51.909Z,50.4
2023-05-19T09:38:51.928Z,50.4
2023-05-19T09:39:51.946Z,50.6
2023-05-19T09:40:51.976Z,51.0
2023-05-19T09:41:51.958Z,51.3
2023-05-19T09:42:51.963Z,51.5
2023-05-19T09:43:51.989Z,51.8
2023-05-19T09:44:52.028Z,51.7
2023-05-19T09:45:52.108Z,51.3
2023-05-19T09:46:52.034Z,51.3
2023-05-19T09:47:52.205Z,51.5
2023-05-19T09:48:52.088Z,51.5
2023-05-19T09:49:52.068Z,51.0
2023-05-19T09:50:52.088Z,51.1
2023-05-19T09:51:52.218Z,51.1
2023-05-19T09:52:52.144Z,50.5
2023-05-19T09:53:52.245Z,50.0
2023-05-19T09:54:52.132Z,50.1
2023-05-19T09:55:52.142Z,50.1
2023-05-19T09:56:52.153Z,50.3
2023-05-19T09:57:52.175Z,50.3
2023-05-19T09:58:52.189Z,50.5
2023-05-19T09:59:52.199Z,50.8
2023-05-19T10:00:52.206Z,50.2
2023-05-19T10:01:52.477Z,49.5
2023-05-19T10:02:52.326Z,50.4
2023-05-19T10:03:52.267Z,50.7
2023-05-19T10:04:52.431Z,51.1
2023-05-19T10:05:52.317Z,50.9
2023-05-19T10:06:52.297Z,50.8
2023-05-19T10:07:52.323Z,50.4
2023-05-19T10:08:52.321Z,49.7
2023-05-19T10:09:52.354Z,49.6
2023-05-19T10:10:52.394Z,49.8
2023-05-19T10:11:52.502Z,49.9
2023-05-19T10:12:52.362Z,50.2
2023-05-19T10:13:52.398Z,50.3
2023-05-19T10:14:52.397Z,50.8
2023-05-19T10:16:00.113Z,51.2
2023-05-19T10:16:52.684Z,51.4
2023-05-19T10:17:52.775Z,51.6
2023-05-19T10:18:52.535Z,51.7
2023-05-19T10:19:52.437Z,51.6
2023-05-19T10:20:52.676Z,50.2
2023-05-19T10:21:52.473Z,50.1
2023-05-19T10:22:52.502Z,50.0
2023-05-19T10:23:52.514Z,50.3
2023-05-19T10:24:52.515Z,50.6
2023-05-19T10:25:52.577Z,50.5
2023-05-19T10:26:52.701Z,50.9
2023-05-19T10:27:52.618Z,50.7
2023-05-19T10:28:52.573Z,50.9
2023-05-19T10:29:52.649Z,50.2
2023-05-19T10:30:52.585Z,50.2
2023-05-19T10:31:52.812Z,49.9
2023-05-19T10:32:52.752Z,48.9
2023-05-19T10:33:52.671Z,49.2
2023-05-19T10:34:52.694Z,49.4
2023-05-19T10:35:52.692Z,49.5
2023-05-19T10:36:52.660Z,49.0
2023-05-19T10:37:52.678Z,49.2
2023-05-19T10:38:52.796Z,48.8
2023-05-19T10:39:52.682Z,48.8
2023-05-19T10:40:52.694Z,48.7
2023-05-19T10:41:52.732Z,48.5
2023-05-19T10:42:52.750Z,48.3
2023-05-19T10:43:52.711Z,48.5
2023-05-19T10:44:52.881Z,48.1
2023-05-19T10:45:53.074Z,48.3
2023-05-19T10:46:57.235Z,48.2
2023-05-19T10:47:52.863Z,48.2
2023-05-19T10:48:52.784Z,47.9
2023-05-19T10:49:52.813Z,48.4
2023-05-19T10:50:52.798Z,48.2
2023-05-19T10:51:52.855Z,47.5
2023-05-19T10:52:52.840Z,47.7
2023-05-19T10:53:52.890Z,47.9
2023-05-19T10:54:52.862Z,47.5
2023-05-19T10:55:52.914Z,47.8
2023-05-19T10:56:52.901Z,48.1
2023-05-19T10:57:52.914Z,48.4
2023-05-19T10:58:52.944Z,47.8
2023-05-19T10:59:52.935Z,47.8
2023-05-19T11:00:52.907Z,47.9
2023-05-19T11:01:53.084Z,48.2
2023-05-19T11:02:53.171Z,48.3
2023-05-19T11:03:53.069Z,48.5
2023-05-19T11:04:53.023Z,48.2
2023-05-19T11:05:53.001Z,48.6
2023-05-19T11:06:52.998Z,47.5
2023-05-19T11:07:53.148Z,47.4
2023-05-19T11:08:53.070Z,47.5
2023-05-19T11:09:53.072Z,47.4
2023-05-19T11:10:53.086Z,47.3
2023-05-19T11:11:53.164Z,47.2
2023-05-19T11:12:53.101Z,46.8
2023-05-19T11:13:53.139Z,47.4
2023-05-19T11:14:53.134Z,47.5
2023-05-19T11:15:53.216Z,47.8
2023-05-19T11:16:53.398Z,47.5
2023-05-19T11:17:53.248Z,47.7
2023-05-19T11:18:53.425Z,47.3
2023-05-19T11:19:53.206Z,47.1
2023-05-19T11:20:53.372Z,47.0
2023-05-19T11:21:53.236Z,46.3
2023-05-19T11:22:53.350Z,46.1
2023-05-19T11:23:53.465Z,46.3
2023-05-19T11:24:53.296Z,46.8
2023-05-19T11:25:53.256Z,46.7
2023-05-19T11:26:53.336Z,46.5
2023-05-19T11:27:53.300Z,46.8
2023-05-19T11:28:53.294Z,46.6
2023-05-19T11:29:53.368Z,46.7
2023-05-19T11:30:53.322Z,46.8
2023-05-19T11:31:53.481Z,46.3
2023-05-19T11:32:53.475Z,46.9
2023-05-19T11:33:53.422Z,47.0
2023-05-19T11:34:53.374Z,47.2
2023-05-19T11:35:53.401Z,47.0
2023-05-19T11:36:53.388Z,47.4
2023-05-19T11:37:53.405Z,47.7
2023-05-19T11:38:53.429Z,48.0
2023-05-19T11:39:53.463Z,48.1
2023-05-19T11:40:53.474Z,48.1
2023-05-19T11:41:53.473Z,47.3
2023-05-19T11:42:53.471Z,47.0
2023-05-19T11:43:53.619Z,47.1
2023-05-19T11:44:53.515Z,46.8
2023-05-19T11:45:53.684Z,46.9
2023-05-19T11:46:53.825Z,46.6
2023-05-19T11:48:03.492Z,46.5
2023-05-19T11:48:53.603Z,46.1
2023-05-19T11:49:53.597Z,46.3
2023-05-19T11:50:53.604Z,46.3
2023-05-19T11:51:53.613Z,46.4
2023-05-19T11:52:53.610Z,45.4
2023-05-19T11:53:53.758Z,45.7
2023-05-19T11:54:53.743Z,45.3
2023-05-19T11:55:53.780Z,45.7
2023-05-19T11:56:53.669Z,44.9
2023-05-19T11:58:06.165Z,44.7
2023-05-19T11:58:53.680Z,45.0
2023-05-19T11:59:53.688Z,44.9
2023-05-19T12:00:53.711Z,44.7
2023-05-19T12:01:53.716Z,44.2
2023-05-19T12:02:53.900Z,44.2
2023-05-19T12:03:54.479Z,43.7
2023-05-19T12:04:53.885Z,43.7
2023-05-19T12:05:53.891Z,43.2
2023-05-19T12:06:53.769Z,42.9
2023-05-19T12:07:53.794Z,43.3
2023-05-19T12:08:53.793Z,43.4
2023-05-19T12:09:53.820Z,43.1
2023-05-19T12:10:53.849Z,43.4
2023-05-19T12:11:53.860Z,43.2
2023-05-19T12:12:53.865Z,43.2
2023-05-19T12:13:53.921Z,43.6
2023-05-19T12:14:53.928Z,43.7
2023-05-19T12:15:54.152Z,44.1
2023-05-19T12:16:54.239Z,43.8
2023-05-19T12:17:54.116Z,43.9
2023-05-19T12:18:53.995Z,43.7
2023-05-19T12:19:53.964Z,43.4
2023-05-19T12:20:53.962Z,43.3
2023-05-19T12:21:54.026Z,43.7
2023-05-19T12:22:54.003Z,44.0
2023-05-19T12:23:53.996Z,43.8
2023-05-19T12:24:54.004Z,43.8
2023-05-19T12:25:54.019Z,43.6
2023-05-19T12:26:54.059Z,43.4
2023-05-19T12:27:58.009Z,43.1
2023-05-19T12:28:54.072Z,43.6
2023-05-19T12:29:54.115Z,43.9
2023-05-19T12:30:54.104Z,43.8
2023-05-19T12:31:54.314Z,44.1
2023-05-19T12:32:54.360Z,43.7
2023-05-19T12:33:54.135Z,43.6
2023-05-19T12:34:54.147Z,43.5
2023-05-19T12:35:54.171Z,43.1
2023-05-19T12:36:54.201Z,42.8
2023-05-19T12:37:54.182Z,43.3
2023-05-19T12:38:54.194Z,43.4
2023-05-19T12:39:54.200Z,43.4
2023-05-19T12:40:54.410Z,43.1
2023-05-19T12:41:54.240Z,43.0
2023-05-19T12:42:54.248Z,43.0
2023-05-19T12:43:54.254Z,43.3
2023-05-19T12:44:54.284Z,43.3
2023-05-19T12:45:54.413Z,43.5
2023-05-19T12:46:54.280Z,42.6
2023-05-19T12:47:54.439Z,42.6
2023-05-19T12:48:54.340Z,41.8
2023-05-19T12:49:54.312Z,42.3
2023-05-19T12:50:54.453Z,42.2
2023-05-19T12:51:54.363Z,42.3
2023-05-19T12:52:54.378Z,42.3
2023-05-19T12:53:54.396Z,42.6
2023-05-19T12:54:54.571Z,42.9
2023-05-19T12:55:54.413Z,42.9
2023-05-19T12:56:54.510Z,42.2
2023-05-19T12:57:54.439Z,40.8
2023-05-19T12:58:54.469Z,41.3
2023-05-19T12:59:54.439Z,41.9
2023-05-19T13:00:54.857Z,42.1
2023-05-19T13:01:54.716Z,41.8
2023-05-19T13:02:54.858Z,41.2
2023-05-19T13:03:55.155Z,41.3
2023-05-19T13:04:54.570Z,41.5
2023-05-19T13:05:54.545Z,41.3
2023-05-19T13:06:54.485Z,41.3
2023-05-19T13:07:54.509Z,41.3
2023-05-19T13:08:54.505Z,41.3
2023-05-19T13:09:54.528Z,40.8
2023-05-19T13:10:54.522Z,41.0
2023-05-19T13:11:54.570Z,40.9
2023-05-19T13:12:54.510Z,40.7
2023-05-19T13:13:54.551Z,40.3
2023-05-19T13:14:56.004Z,40.2
2023-05-19T13:15:54.556Z,40.2
2023-05-19T13:16:54.698Z,40.5
2023-05-19T13:17:54.841Z,40.1
2023-05-19T13:18:55.203Z,40.3
2023-05-19T13:19:54.785Z,40.4
2023-05-19T13:20:54.654Z,40.4
2023-05-19T13:21:54.610Z,40.5
2023-05-19T13:22:54.617Z,40.5
2023-05-19T13:23:54.621Z,40.8
2023-05-19T13:24:54.646Z,40.7
2023-05-19T13:25:54.630Z,40.8
2023-05-19T13:26:56.300Z,40.8
2023-05-19T13:27:54.824Z,39.9
2023-05-19T13:28:54.674Z,40.0
2023-05-19T13:29:54.679Z,39.4
2023-05-19T13:30:54.923Z,39.4
2023-05-19T13:31:54.691Z,39.9
2023-05-19T13:32:54.792Z,39.2
2023-05-19T13:33:54.887Z,38.8
2023-05-19T13:34:54.731Z,39.7
2023-05-19T13:35:54.788Z,39.7