createdAt,value
2022-08-21T00:00:20.253Z,99.90
2022-08-21T00:03:00.241Z,99.90
2022-08-21T00:05:27.738Z,99.90
2022-08-21T00:07:55.747Z,99.90
2022-08-21T00:10:23.971Z,99.90
2022-08-21T00:12:51.185Z,99.90
2022-08-21T00:15:23.780Z,99.90
2022-08-21T00:17:50.885Z,99.90
2022-08-21T00:20:18.673Z,99.90
2022-08-21T00:22:47.077Z,99.90
2022-08-21T00:25:15.393Z,99.90
2022-08-21T00:27:43.516Z,99.90
2022-08-21T00:30:11.942Z,99.90
2022-08-21T00:32:46.662Z,99.90
2022-08-21T00:35:17.097Z,99.90
2022-08-21T00:37:44.458Z,99.90
2022-08-21T00:40:17.419Z,99.90
2022-08-21T00:42:44.967Z,99.90
2022-08-21T00:45:22.794Z,99.90
2022-08-21T00:47:51.057Z,99.90
2022-08-21T00:50:22.057Z,99.90
2022-08-21T00:52:52.179Z,99.90
2022-08-21T00:55:21.807Z,99.90
2022-08-21T00:57:56.261Z,99.90
2022-08-21T01:00:30.965Z,99.90
2022-08-21T01:03:00.365Z,99.90
2022-08-21T01:05:28.262Z,99.90
2022-08-21T01:07:58.130Z,99.90
2022-08-21T01:10:26.028Z,99.90
2022-08-21T01:12:56.324Z,99.90
2022-08-21T01:15:25.566Z,99.90
2022-08-21T01:17:52.794Z,99.90
2022-08-21T01:20:20.008Z,99.90
2022-08-21T01:22:47.184Z,99.90
2022-08-21T01:25:16.979Z,99.90
2022-08-21T01:27:44.995Z,99.90
2022-08-21T01:30:16.137Z,99.90
2022-08-21T01:32:43.712Z,99.90
2022-08-21T01:35:12.336Z,99.90
2022-08-21T01:37:39.496Z,99.90
2022-08-21T01:40:08.013Z,99.90
2022-08-21T01:42:35.903Z,99.90
2022-08-21T01:45:03.021Z,99.90
2022-08-21T01:47:31.872Z,99.90
2022-08-21T01:49:58.792Z,99.90
2022-08-21T01:52:25.794Z,99.90
2022-08-21T01:54:55.655Z,99.90
2022-08-21T01:57:26.219Z,99.90
2022-08-21T01:59:54.202Z,99.90
2022-08-21T02:02:21.061Z,99.90
2022-08-21T02:04:47.945Z,99.90
2022-08-21T02:07:15.943Z,99.90
2022-08-21T02:09:43.785Z,99.90
2022-08-21T02:12:12.376Z,99.90
2022-08-21T02:14:39.770Z,99.90
2022-08-21T02:17:09.830Z,99.90
2022-08-21T02:19:40.609Z,99.90
2022-08-21T02:22:12.298Z,99.90
2022-08-21T02:24:54.605Z,99.90
2022-08-21T02:27:26.376Z,99.90
2022-08-21T02:29:54.563Z,99.90
2022-08-21T02:32:22.475Z,99.90
2022-08-21T02:34:49.944Z,99.90
2022-08-21T02:37:17.217Z,99.90
2022-08-21T02:39:44.328Z,99.90
2022-08-21T02:42:11.212Z,99.90
2022-08-21T02:44:38.052Z,99.90
2022-08-21T02:47:05.261Z,99.90
2022-08-21T02:49:32.062Z,99.90
2022-08-21T02:51:59.240Z,99.90
2022-08-21T02:54:26.262Z,99.90
2022-08-21T02:56:53.064Z,99.90
2022-08-21T02:59:20.064Z,99.90
2022-08-21T03:01:47.541Z,99.90
2022-08-21T03:04:14.553Z,99.90
2022-08-21T03:06:41.567Z,99.90
2022-08-21T03:09:08.781Z,99.90
2022-08-21T03:11:37.164Z,99.90
2022-08-21T03:14:04.150Z,99.90
2022-08-21T03:16:34.753Z,99.90
2022-08-21T03:19:02.414Z,99.90
2022-08-21T03:21:29.782Z,99.90
2022-08-21T03:23:56.951Z,99.90
2022-08-21T03:26:25.241Z,99.90
2022-08-21T03:28:52.416Z,99.90
2022-08-21T03:31:19.413Z,99.90
2022-08-21T03:33:46.295Z,99.90
2022-08-21T03:36:13.129Z,99.90
2022-08-21T03:38:40.365Z,99.90
2022-08-21T03:41:08.354Z,99.90
2022-08-21T03:43:36.545Z,99.90
2022-08-21T03:46:04.963Z,99.90
2022-08-21T03:48:32.746Z,99.90
2022-08-21T03:50:59.798Z,99.90
2022-08-21T03:53:27.183Z,99.90
2022-08-21T03:55:54.842Z,99.90
2022-08-21T03:58:24.731Z,99.90
2022-08-21T04:00:55.476Z,99.90
2022-08-21T04:03:22.523Z,99.90
2022-08-21T04:05:49.647Z,99.90
2022-08-21T04:08:19.557Z,99.90
2022-08-21T04:10:49.637Z,99.90
2022-08-21T04:13:16.773Z,99.90
2022-08-21T04:15:44.176Z,99.90
2022-08-21T04:18:11.668Z,99.90
2022-08-21T04:20:39.366Z,99.90
2022-08-21T04:23:06.459Z,99.90
2022-08-21T04:25:33.380Z,99.90
2022-08-21T04:28:00.490Z,99.90
2022-08-21T04:30:28.648Z,99.90
2022-08-21T04:32:58.160Z,99.90
2022-08-21T04:35:28.269Z,99.90
2022-08-21T04:37:55.716Z,99.90
2022-08-21T04:40:26.386Z,99.90
2022-08-21T04:43:00.949Z,99.90
2022-08-21T04:45:32.502Z,99.90
2022-08-21T04:48:01.394Z,99.90
2022-08-21T04:50:39.552Z,99.90
2022-08-21T04:53:17.150Z,99.90
2022-08-21T04:55:44.549Z,99.90
2022-08-21T04:58:14.055Z,99.90
2022-08-21T05:00:41.752Z,99.90
2022-08-21T05:03:10.683Z,99.90
2022-08-21T05:05:37.971Z,99.90
2022-08-21T05:08:05.695Z,99.90
2022-08-21T05:10:33.369Z,99.90
2022-08-21T05:13:01.551Z,99.90
2022-08-21T05:15:28.434Z,99.90
2022-08-21T05:18:00.780Z,99.90
2022-08-21T05:20:29.539Z,99.90
2022-08-21T05:22:57.212Z,99.90
2022-08-21T05:25:24.231Z,99.90
2022-08-21T05:27:52.249Z,99.90
2022-08-21T05:30:20.445Z,99.90
2022-08-21T05:32:48.641Z,99.90
2022-08-21T05:35:15.586Z,99.90
2022-08-21T05:37:42.399Z,99.90
2022-08-21T05:40:21.805Z,99.90
2022-08-21T05:42:55.558Z,99.90
2022-08-21T05:45:42.969Z,99.90
2022-08-21T05:48:20.407Z,99.90
2022-08-21T05:50:49.036Z,99.90
2022-08-21T05:53:18.522Z,94.90
2022-08-21T05:55:46.942Z,1.00
2022-08-21T05:58:19.110Z,1.00
2022-08-21T06:00:48.371Z,99.90
2022-08-21T06:03:19.190Z,1.00
2022-08-21T06:05:46.795Z,1.00
2022-08-21T06:08:14.634Z,99.90
2022-08-21T06:10:41.578Z,99.90
2022-08-21T06:13:08.430Z,1.00
2022-08-21T06:15:38.184Z,24.90
2022-08-21T06:18:05.080Z,99.90
2022-08-21T06:20:32.879Z,1.00
2022-08-21T06:23:00.062Z,99.90
2022-08-21T06:25:27.266Z,1.00
2022-08-21T06:27:54.148Z,1.00
2022-08-21T06:30:21.261Z,99.90
2022-08-21T06:32:48.124Z,99.90
2022-08-21T06:35:14.973Z,1.00
2022-08-21T06:37:41.798Z,1.00
2022-08-21T06:40:12.605Z,1.00
2022-08-21T06:42:42.843Z,99.90
2022-08-21T06:45:10.957Z,99.90
2022-08-21T06:47:38.248Z,99.90
2022-08-21T06:50:08.533Z,99.90
2022-08-21T06:52:39.746Z,99.90
2022-08-21T06:55:09.889Z,99.90
2022-08-21T06:57:36.991Z,99.90
2022-08-21T07:00:09.472Z,99.90
2022-08-21T07:02:36.355Z,99.90
2022-08-21T07:05:18.523Z,45.90
2022-08-21T07:07:46.694Z,58.50
2022-08-21T07:10:21.826Z,94.70
2022-08-21T07:12:51.043Z,59.00
2022-08-21T07:15:19.598Z,90.50
2022-08-21T07:17:46.470Z,99.90
2022-08-21T07:20:13.972Z,78.80
2022-08-21T07:22:41.744Z,18.80
2022-08-21T07:25:09.153Z,1.00
2022-08-21T07:27:37.120Z,1.00
2022-08-21T07:30:05.606Z,1.00
2022-08-21T07:32:32.722Z,1.00
2022-08-21T07:34:59.662Z,1.00
2022-08-21T07:37:26.682Z,1.00
2022-08-21T07:39:53.696Z,1.00
2022-08-21T07:42:20.539Z,1.00
2022-08-21T07:44:47.541Z,1.00
2022-08-21T07:47:17.758Z,1.00
2022-08-21T07:50:05.315Z,1.00
2022-08-21T07:52:32.133Z,1.00
2022-08-21T07:55:04.079Z,1.00
2022-08-21T07:57:33.063Z,1.00
2022-08-21T07:59:59.914Z,1.00
2022-08-21T08:02:30.070Z,1.00
2022-08-21T08:05:02.034Z,1.00
2022-08-21T08:07:29.019Z,1.00
2022-08-21T08:09:55.954Z,1.00
2022-08-21T08:12:22.974Z,1.00
2022-08-21T08:14:49.867Z,1.00
2022-08-21T08:17:16.730Z,35.80
2022-08-21T08:19:43.594Z,44.70
2022-08-21T08:22:15.527Z,99.90
2022-08-21T08:24:42.578Z,99.90
2022-08-21T08:27:09.454Z,99.90
2022-08-21T08:32:08.695Z,99.90
2022-08-21T08:34:36.955Z,1.00
2022-08-21T08:37:04.637Z,99.90
2022-08-21T08:39:34.044Z,99.90
2022-08-21T08:42:33.025Z,99.90
2022-08-21T08:45:01.253Z,99.90
2022-08-21T08:47:30.773Z,99.90
2022-08-21T08:50:16.851Z,99.90
2022-08-21T08:53:21.314Z,99.90
2022-08-21T08:55:52.131Z,99.90
2022-08-21T08:58:34.198Z,99.90
2022-08-21T09:01:02.451Z,99.90
2022-08-21T09:03:29.893Z,99.90
2022-08-21T09:06:24.352Z,99.90
2022-08-21T09:09:00.001Z,99.90
2022-08-21T09:11:49.750Z,99.90
2022-08-21T09:14:30.888Z,99.90
2022-08-21T09:17:07.805Z,99.90
2022-08-21T09:19:34.640Z,99.90
2022-08-21T09:22:13.067Z,1.00
2022-08-21T09:24:49.932Z,1.00
2022-08-21T09:27:21.769Z,1.00
2022-08-21T09:29:52.926Z,99.90
2022-08-21T09:32:24.239Z,1.00
2022-08-21T09:35:17.806Z,99.90
2022-08-21T09:37:52.846Z,1.00
2022-08-21T09:40:44.315Z,1.00
2022-08-21T09:43:20.906Z,22.80
2022-08-21T09:45:49.281Z,1.00
2022-08-21T09:48:20.811Z,99.90
2022-08-21T09:50:48.939Z,1.00
2022-08-21T09:53:20.337Z,1.00
2022-08-21T09:56:14.878Z,99.90
2022-08-21T09:58:45.734Z,99.90
2022-08-21T10:01:22.787Z,99.90
2022-08-21T10:04:03.546Z,1.00
2022-08-21T10:06:30.431Z,1.00
2022-08-21T10:09:13.544Z,1.00
2022-08-21T10:12:11.408Z,99.90
2022-08-21T10:15:00.301Z,1.00
2022-08-21T10:17:45.698Z,99.90
2022-08-21T10:20:29.752Z,1.00
2022-08-21T10:23:19.575Z,35.30
2022-08-21T10:26:14.129Z,1.00
2022-08-21T10:28:51.605Z,27.20
2022-08-21T10:31:43.925Z,1.00
2022-08-21T10:34:32.528Z,99.90
2022-08-21T10:37:08.334Z,1.00
2022-08-21T10:39:56.031Z,99.90
2022-08-21T10:42:40.862Z,1.00
2022-08-21T10:45:26.106Z,99.90
2022-08-21T10:48:03.322Z,3.30
2022-08-21T10:50:49.938Z,99.90
2022-08-21T10:53:28.562Z,99.90
2022-08-21T10:56:22.772Z,1.00
2022-08-21T10:59:11.074Z,1.00
2022-08-21T11:02:01.863Z,1.00
2022-08-21T11:04:50.170Z,99.90
2022-08-21T11:07:29.956Z,1.00
2022-08-21T11:10:09.172Z,30.60
2022-08-21T11:12:44.242Z,1.00
2022-08-21T11:15:32.918Z,99.90
2022-08-21T11:18:19.339Z,99.90
2022-08-21T11:21:20.621Z,99.90
2022-08-21T11:23:55.618Z,99.90
2022-08-21T11:26:30.703Z,1.00
2022-08-21T11:29:05.560Z,99.90
2022-08-21T11:31:54.764Z,97.50
2022-08-21T11:34:41.310Z,55.60
2022-08-21T11:37:14.152Z,1.00
2022-08-21T11:40:05.193Z,1.00
2022-08-21T11:42:51.396Z,24.80
2022-08-21T11:45:40.450Z,20.10
2022-08-21T11:48:30.017Z,1.00
2022-08-21T11:50:58.942Z,50.10
2022-08-21T11:53:54.084Z,43.80
2022-08-21T11:56:45.459Z,99.90
2022-08-21T11:59:41.098Z,1.00
2022-08-21T12:02:18.933Z,1.00
2022-08-21T12:04:55.366Z,1.00
2022-08-21T12:07:42.702Z,1.00
2022-08-21T12:10:17.584Z,1.00
2022-08-21T12:12:45.836Z,1.00
2022-08-21T12:15:21.850Z,1.00
2022-08-21T12:17:55.507Z,1.00
2022-08-21T12:20:22.294Z,1.00
2022-08-21T12:22:55.880Z,99.90
2022-08-21T12:25:23.512Z,1.00
2022-08-21T12:28:08.779Z,1.00
2022-08-21T12:30:43.161Z,1.00
2022-08-21T12:33:51.395Z,1.00
2022-08-21T12:36:26.767Z,1.00
2022-08-21T12:39:02.242Z,1.00
2022-08-21T12:41:34.087Z,5.40
2022-08-21T12:44:11.445Z,1.00
2022-08-21T12:46:47.225Z,1.00
2022-08-21T12:49:15.990Z,1.00
2022-08-21T12:52:02.798Z,1.00
2022-08-21T12:54:33.061Z,1.00
2022-08-21T12:57:03.628Z,1.00
2022-08-21T12:59:31.733Z,1.00
2022-08-21T13:02:02.985Z,1.00
2022-08-21T13:04:41.863Z,1.00
2022-08-21T13:07:13.106Z,99.90
2022-08-21T13:09:49.192Z,1.00
2022-08-21T13:12:18.220Z,1.00
2022-08-21T13:14:48.357Z,1.00
2022-08-21T13:17:23.725Z,99.90
2022-08-21T13:20:11.093Z,99.90
2022-08-21T13:22:47.490Z,99.90
2022-08-21T13:25:16.817Z,99.90
2022-08-21T13:27:58.161Z,99.90
2022-08-21T13:30:25.259Z,99.90
2022-08-21T13:32:59.393Z,99.90
2022-08-21T13:35:37.152Z,99.90
2022-08-21T13:38:05.297Z,99.90
2022-08-21T13:40:57.027Z,99.90
2022-08-21T13:43:29.718Z,99.90
2022-08-21T13:45:57.856Z,99.90
2022-08-21T13:48:30.150Z,99.90
2022-08-21T13:50:57.890Z,99.90
2022-08-21T13:53:30.098Z,92.10
2022-08-21T13:56:00.761Z,45.40
2022-08-21T13:58:29.754Z,99.90
2022-08-21T14:01:00.513Z,99.90
2022-08-21T14:03:27.342Z,99.90
2022-08-21T14:05:54.369Z,99.90
2022-08-21T14:08:41.040Z,99.90
2022-08-21T14:11:13.141Z,99.90
2022-08-21T14:13:42.133Z,99.90
2022-08-21T14:16:22.130Z,99.90
2022-08-21T14:19:08.023Z,99.90
2022-08-21T14:21:41.250Z,99.90
2022-08-21T14:24:15.252Z,99.90
2022-08-21T14:27:05.368Z,99.90
2022-08-21T14:29:42.048Z,94.10
2022-08-21T14:32:37.409Z,99.90
2022-08-21T14:35:12.036Z,99.90
2022-08-21T14:37:42.223Z,99.90
2022-08-21T14:40:10.307Z,99.90
2022-08-21T14:42:44.204Z,99.90
2022-08-21T14:45:24.830Z,99.90
2022-08-21T14:47:55.006Z,99.90
2022-08-21T14:50:22.452Z,99.90
2022-08-21T14:52:49.479Z,99.90
2022-08-21T14:55:17.819Z,99.90
2022-08-21T14:57:48.452Z,99.80
2022-08-21T15:00:19.419Z,89.60
2022-08-21T15:02:47.449Z,81.20
2022-08-21T15:05:24.139Z,82.40
2022-08-21T15:08:00.129Z,61.30
2022-08-21T15:10:27.233Z,94.10
2022-08-21T15:12:54.177Z,96.70
2022-08-21T15:15:21.168Z,99.90
2022-08-21T15:17:48.626Z,99.90
2022-08-21T15:20:15.708Z,99.90
2022-08-21T15:22:47.519Z,99.90
2022-08-21T15:25:14.941Z,99.90
2022-08-21T15:27:42.026Z,99.90
2022-08-21T15:30:09.439Z,99.90
2022-08-21T15:32:36.313Z,99.90
2022-08-21T15:35:03.703Z,99.90
2022-08-21T15:37:30.597Z,99.90
2022-08-21T15:39:57.907Z,99.90
2022-08-21T15:42:27.803Z,99.90
2022-08-21T15:44:56.836Z,99.90
2022-08-21T15:47:30.367Z,99.90
2022-08-21T15:49:57.514Z,99.90
2022-08-21T15:52:24.910Z,99.90
2022-08-21T15:54:52.147Z,99.90
2022-08-21T15:57:22.438Z,99.90
2022-08-21T15:59:54.402Z,99.90
2022-08-21T16:02:28.612Z,99.90
2022-08-21T16:04:56.230Z,99.90
2022-08-21T16:07:23.602Z,99.90
2022-08-21T16:09:50.610Z,99.90
2022-08-21T16:12:23.678Z,99.90
2022-08-21T16:14:52.740Z,99.90
2022-08-21T16:17:19.795Z,99.90
2022-08-21T16:19:47.257Z,99.90
2022-08-21T16:22:14.133Z,99.90
2022-08-21T16:24:41.079Z,99.90
2022-08-21T16:27:09.260Z,99.90
2022-08-21T16:29:43.312Z,99.90
2022-08-21T16:32:12.560Z,98.80
2022-08-21T16:34:45.051Z,94.40
2022-08-21T16:37:11.922Z,89.80
2022-08-21T16:39:38.866Z,64.30
2022-08-21T16:42:09.647Z,86.00
2022-08-21T16:44:37.249Z,93.30
2022-08-21T16:47:09.829Z,90.70
2022-08-21T16:49:57.290Z,99.90
2022-08-21T16:52:25.053Z,99.90
2022-08-21T16:54:57.665Z,99.90
2022-08-21T16:57:26.381Z,99.90
2022-08-21T16:59:56.955Z,99.90
2022-08-21T17:02:39.378Z,99.90
2022-08-21T17:05:13.611Z,99.90
2022-08-21T17:07:47.205Z,99.90
2022-08-21T17:10:17.332Z,99.90
2022-08-21T17:12:51.458Z,99.90
2022-08-21T17:15:22.118Z,99.90
2022-08-21T17:17:49.746Z,99.90
2022-08-21T17:20:17.198Z,1.00
2022-08-21T17:22:44.166Z,1.00
2022-08-21T17:25:11.507Z,1.00
2022-08-21T17:27:39.862Z,99.90
2022-08-21T17:30:08.047Z,99.90
2022-08-21T17:32:34.938Z,99.90
2022-08-21T17:35:01.783Z,99.90
2022-08-21T17:37:29.419Z,99.90
2022-08-21T17:39:57.096Z,1.00
2022-08-21T17:42:25.245Z,1.00
2022-08-21T17:44:52.699Z,1.00
2022-08-21T17:47:19.603Z,1.00
2022-08-21T17:49:46.423Z,1.00
2022-08-21T17:52:13.321Z,1.00
2022-08-21T17:54:41.200Z,1.00
2022-08-21T17:57:11.047Z,90.70
2022-08-21T17:59:38.293Z,93.40
2022-08-21T18:02:09.867Z,99.90
2022-08-21T18:04:50.462Z,1.00
2022-08-21T18:07:30.917Z,1.00
2022-08-21T18:10:00.276Z,1.00
2022-08-21T18:12:27.134Z,99.90
2022-08-21T18:14:54.057Z,99.90
2022-08-21T18:17:22.380Z,1.00
2022-08-21T18:19:49.542Z,1.00
2022-08-21T18:22:16.653Z,1.00
2022-08-21T18:24:44.376Z,99.90
2022-08-21T18:27:13.471Z,51.30
2022-08-21T18:29:47.156Z,1.00
2022-08-21T18:32:31.446Z,99.90
2022-08-21T18:35:01.890Z,1.00
2022-08-21T18:37:29.698Z,1.00
2022-08-21T18:39:56.730Z,99.90
2022-08-21T18:42:28.493Z,99.90
2022-08-21T18:45:01.027Z,84.60
2022-08-21T18:47:42.523Z,99.90
2022-08-21T18:50:12.509Z,1.00
2022-08-21T18:52:51.874Z,1.00
2022-08-21T18:55:21.264Z,1.00
2022-08-21T18:57:48.215Z,99.90
2022-08-21T19:00:19.981Z,1.00
2022-08-21T19:02:47.649Z,99.90
2022-08-21T19:05:16.117Z,99.90
2022-08-21T19:07:45.205Z,99.90
2022-08-21T19:10:27.558Z,1.00
2022-08-21T19:12:57.964Z,1.00
2022-08-21T19:15:25.073Z,99.90
2022-08-21T19:17:53.522Z,1.00
2022-08-21T19:20:36.544Z,1.00
2022-08-21T19:23:07.753Z,1.00
2022-08-21T19:25:36.152Z,99.90
2022-08-21T19:28:10.715Z,1.00
2022-08-21T19:30:41.424Z,1.00
2022-08-21T19:33:10.183Z,1.00
2022-08-21T19:35:37.046Z,1.00
2022-08-21T19:38:04.021Z,1.00
2022-08-21T19:40:31.962Z,1.00
2022-08-21T19:42:59.094Z,1.00
2022-08-21T19:45:28.814Z,99.90
2022-08-21T19:47:56.008Z,99.90
2022-08-21T19:50:26.082Z,99.90
2022-08-21T19:52:52.966Z,99.90
2022-08-21T19:55:20.648Z,99.90
2022-08-21T19:57:50.562Z,1.00
2022-08-21T20:00:18.170Z,1.00
2022-08-21T20:02:48.024Z,99.90
2022-08-21T20:05:26.211Z,99.90
2022-08-21T20:08:06.540Z,99.90
2022-08-21T20:10:41.101Z,99.90
2022-08-21T20:13:11.463Z,99.90
2022-08-21T20:15:38.405Z,1.00
2022-08-21T20:18:05.456Z,1.00
2022-08-21T20:20:33.074Z,1.00
2022-08-21T20:23:00.354Z,1.00
2022-08-21T20:25:38.430Z,1.00
2022-08-21T20:28:06.705Z,1.00
2022-08-21T20:30:35.579Z,1.00
2022-08-21T20:33:02.491Z,99.90
2022-08-21T20:35:29.606Z,99.90
2022-08-21T20:37:58.825Z,1.00
2022-08-21T20:40:32.087Z,99.90
2022-08-21T20:43:01.566Z,99.90
2022-08-21T20:45:37.032Z,99.90
2022-08-21T20:48:12.523Z,99.90
2022-08-21T20:50:47.640Z,1.00
2022-08-21T20:53:25.026Z,1.00
2022-08-21T20:55:52.410Z,1.00
2022-08-21T20:58:38.457Z,1.00
2022-08-21T21:01:09.538Z,1.00
2022-08-21T21:03:50.969Z,1.00
2022-08-21T21:06:26.313Z,1.00
2022-08-21T21:09:16.484Z,1.00
2022-08-21T21:11:53.397Z,1.00
2022-08-21T21:14:30.292Z,1.00
2022-08-21T21:17:02.607Z,1.00
2022-08-21T21:19:55.923Z,1.00
2022-08-21T21:22:47.643Z,1.00
2022-08-21T21:25:28.010Z,1.00
2022-08-21T21:28:17.211Z,1.00
2022-08-21T21:30:51.942Z,1.00
2022-08-21T21:33:25.321Z,1.00
2022-08-21T21:36:09.142Z,1.00
2022-08-21T21:38:55.923Z,1.00
2022-08-21T21:42:00.919Z,1.00
2022-08-21T21:45:03.502Z,1.00
2022-08-21T21:47:53.222Z,1.00
2022-08-21T21:50:54.917Z,1.00
2022-08-21T21:53:36.977Z,1.00
2022-08-21T21:56:11.637Z,1.00
2022-08-21T21:58:52.066Z,1.00
2022-08-21T22:01:44.790Z,1.00
2022-08-21T22:04:46.897Z,1.00
2022-08-21T22:07:43.511Z,1.00
2022-08-21T22:10:43.769Z,1.00
2022-08-21T22:13:32.340Z,1.00
2022-08-21T22:16:06.582Z,1.00
2022-08-21T22:18:44.998Z,1.00
2022-08-21T22:21:43.140Z,1.00
2022-08-21T22:24:18.434Z,1.00
2022-08-21T22:26:52.324Z,1.00
2022-08-21T22:29:21.697Z,1.00
2022-08-21T22:32:10.590Z,1.00
2022-08-21T22:34:39.213Z,1.00
2022-08-21T22:37:12.117Z,1.00
2022-08-21T22:39:45.122Z,1.00
2022-08-21T22:42:14.022Z,1.00
2022-08-21T22:45:09.478Z,1.00
2022-08-21T22:47:46.068Z,1.00
2022-08-21T22:50:26.982Z,1.00
2022-08-21T22:52:58.109Z,1.00
2022-08-21T22:55:53.811Z,1.00
2022-08-21T22:58:25.173Z,1.00
2022-08-21T23:01:07.082Z,1.00
2022-08-21T23:03:47.057Z,1.00
2022-08-21T23:06:46.549Z,1.00
2022-08-21T23:09:30.978Z,1.00
2022-08-21T23:12:02.145Z,1.40
2022-08-21T23:14:48.713Z,11.10
2022-08-21T23:17:50.987Z,16.20
2022-08-21T23:20:34.127Z,25.50
2022-08-21T23:23:24.737Z,33.40
2022-08-21T23:26:06.747Z,39.50
2022-08-21T23:28:54.670Z,40.10
2022-08-21T23:31:40.194Z,44.00
2022-08-21T23:34:15.886Z,23.40
2022-08-21T23:37:24.160Z,25.70
2022-08-21T23:40:28.056Z,31.50
2022-08-21T23:43:13.332Z,38.90
2022-08-21T23:46:15.365Z,41.70
2022-08-21T23:48:56.046Z,48.70
2022-08-21T23:54:52.438Z,56.90
2022-08-21T23:57:57.534Z,53.60
