createdAt,value
2023-02-01T00:00:37.881Z,4.15
2023-02-01T00:03:06.404Z,4.19
2023-02-01T00:05:32.789Z,4.20
2023-02-01T00:07:59.250Z,4.19
2023-02-01T00:10:25.612Z,4.22
2023-02-01T00:12:51.989Z,4.27
2023-02-01T00:15:21.614Z,4.36
2023-02-01T00:17:48.062Z,4.39
2023-02-01T00:20:14.533Z,4.45
2023-02-01T00:22:41.047Z,4.51
2023-02-01T00:25:07.820Z,4.40
2023-02-01T00:27:34.279Z,4.36
2023-02-01T00:30:00.720Z,4.33
2023-02-01T00:32:27.132Z,4.33
2023-02-01T00:34:53.579Z,4.31
2023-02-01T00:37:19.977Z,4.43
2023-02-01T00:39:46.384Z,4.39
2023-02-01T00:42:12.809Z,4.44
2023-02-01T00:44:39.170Z,4.46
2023-02-01T00:47:05.574Z,4.46
2023-02-01T00:49:31.967Z,4.50
2023-02-01T00:51:58.393Z,4.51
2023-02-01T00:54:24.865Z,4.44
2023-02-01T00:56:51.218Z,4.45
2023-02-01T00:59:17.546Z,4.42
2023-02-01T01:01:43.949Z,4.50
2023-02-01T01:04:10.406Z,4.52
2023-02-01T01:06:36.845Z,4.52
2023-02-01T01:09:07.254Z,4.53
2023-02-01T01:11:44.202Z,4.53
2023-02-01T01:14:10.944Z,4.48
2023-02-01T01:16:37.354Z,4.51
2023-02-01T01:19:03.968Z,4.50
2023-02-01T01:21:30.950Z,4.52
2023-02-01T01:23:57.471Z,4.48
2023-02-01T01:26:26.152Z,4.50
2023-02-01T01:28:53.063Z,4.52
2023-02-01T01:31:20.625Z,4.52
2023-02-01T01:33:55.711Z,4.57
2023-02-01T01:36:22.852Z,4.57
2023-02-01T01:38:49.411Z,4.54
2023-02-01T01:41:18.579Z,4.54
2023-02-01T01:44:01.728Z,4.57
2023-02-01T01:46:30.840Z,4.58
2023-02-01T01:49:19.691Z,4.63
2023-02-01T01:51:51.157Z,4.69
2023-02-01T01:54:18.269Z,4.73
2023-02-01T01:56:49.197Z,4.68
2023-02-01T01:59:15.664Z,4.71
2023-02-01T02:01:42.304Z,4.72
2023-02-01T02:04:08.792Z,4.74
2023-02-01T02:06:46.309Z,4.71
2023-02-01T02:09:12.752Z,4.70
2023-02-01T02:11:39.146Z,4.68
2023-02-01T02:14:07.911Z,4.66
2023-02-01T02:16:43.491Z,4.65
2023-02-01T02:19:43.630Z,4.63
2023-02-01T02:22:28.996Z,4.65
2023-02-01T02:25:13.970Z,4.63
2023-02-01T02:27:56.249Z,4.64
2023-02-01T02:30:59.944Z,4.68
2023-02-01T02:33:47.846Z,4.68
2023-02-01T02:36:39.971Z,4.65
2023-02-01T02:39:29.525Z,4.70
2023-02-01T02:42:21.774Z,4.67
2023-02-01T02:45:28.916Z,4.68
2023-02-01T02:48:27.026Z,4.74
2023-02-01T02:51:20.178Z,4.68
2023-02-01T02:54:24.807Z,4.69
2023-02-01T02:57:10.430Z,4.71
2023-02-01T02:59:55.440Z,4.71
2023-02-01T03:02:41.093Z,4.63
2023-02-01T03:05:07.791Z,4.61
2023-02-01T03:07:59.350Z,4.60
2023-02-01T03:10:43.020Z,4.59
2023-02-01T03:13:14.122Z,4.59
2023-02-01T03:15:52.603Z,4.65
2023-02-01T03:18:27.763Z,4.68
2023-02-01T03:20:55.685Z,4.67
2023-02-01T03:23:24.721Z,4.63
2023-02-01T03:25:52.176Z,4.65
2023-02-01T03:28:21.965Z,4.62
2023-02-01T03:30:49.622Z,4.57
2023-02-01T03:33:24.619Z,4.55
2023-02-01T03:36:07.714Z,4.55
2023-02-01T03:38:51.793Z,4.61
2023-02-01T03:41:28.415Z,4.55
2023-02-01T03:44:12.684Z,4.53
2023-02-01T03:46:48.678Z,4.54
2023-02-01T03:49:20.752Z,4.51
2023-02-01T03:51:48.013Z,4.50
2023-02-01T03:54:15.863Z,4.50
2023-02-01T03:56:45.135Z,4.44
2023-02-01T03:59:12.071Z,4.44
2023-02-01T04:01:38.495Z,4.42
2023-02-01T04:04:05.143Z,4.43
2023-02-01T04:06:31.624Z,4.46
2023-02-01T04:08:58.039Z,4.54
2023-02-01T04:11:24.544Z,4.52
2023-02-01T04:13:51.053Z,4.59
2023-02-01T04:16:17.417Z,4.58
2023-02-01T04:18:44.142Z,4.60
2023-02-01T04:21:12.858Z,4.63
2023-02-01T04:23:39.192Z,4.69
2023-02-01T04:26:05.917Z,4.66
2023-02-01T04:28:32.474Z,4.71
2023-02-01T04:30:59.820Z,4.70
2023-02-01T04:33:26.419Z,4.71
2023-02-01T04:35:52.831Z,4.70
2023-02-01T04:38:19.190Z,4.69
2023-02-01T04:40:48.337Z,4.65
2023-02-01T04:43:14.726Z,4.63
2023-02-01T04:45:41.152Z,4.57
2023-02-01T04:48:07.607Z,4.53
2023-02-01T04:50:33.998Z,4.51
2023-02-01T04:53:00.406Z,4.52
2023-02-01T04:55:26.784Z,4.48
2023-02-01T04:57:53.158Z,4.50
2023-02-01T05:00:19.680Z,4.49
2023-02-01T05:02:46.159Z,4.45
2023-02-01T05:05:12.645Z,4.60
2023-02-01T05:07:39.059Z,4.61
2023-02-01T05:10:05.792Z,4.59
2023-02-01T05:12:51.129Z,4.61
2023-02-01T05:15:17.564Z,4.68
2023-02-01T05:17:43.985Z,4.75
2023-02-01T05:20:11.226Z,4.77
2023-02-01T05:22:37.659Z,4.77
2023-02-01T05:25:04.192Z,4.78
2023-02-01T05:27:31.986Z,4.86
2023-02-01T05:29:58.390Z,4.94
2023-02-01T05:32:24.839Z,4.92
2023-02-01T05:34:51.259Z,4.92
2023-02-01T05:37:17.675Z,4.95
2023-02-01T05:39:44.009Z,4.96
2023-02-01T05:42:10.463Z,5.07
2023-02-01T05:44:36.801Z,4.99
2023-02-01T05:47:03.358Z,5.02
2023-02-01T05:49:29.765Z,5.02
2023-02-01T05:51:56.153Z,4.98
2023-02-01T05:54:22.885Z,4.90
2023-02-01T05:56:49.248Z,4.86
2023-02-01T05:59:15.666Z,4.84
2023-02-01T06:01:42.145Z,4.82
2023-02-01T06:04:10.920Z,4.76
2023-02-01T06:06:38.001Z,4.69
2023-02-01T06:09:04.723Z,4.74
2023-02-01T06:11:32.704Z,4.70
2023-02-01T06:14:01.771Z,4.71
2023-02-01T06:16:28.382Z,4.72
2023-02-01T06:18:54.865Z,4.70
2023-02-01T06:21:24.551Z,4.63
2023-02-01T06:23:52.537Z,4.65
2023-02-01T06:26:19.036Z,4.69
2023-02-01T06:28:45.575Z,4.67
2023-02-01T06:31:12.902Z,4.56
2023-02-01T06:33:39.752Z,4.57
2023-02-01T06:36:08.101Z,4.59
2023-02-01T06:38:37.941Z,4.52
2023-02-01T06:41:04.869Z,4.52
2023-02-01T06:43:33.423Z,4.61
2023-02-01T06:46:02.213Z,4.51
2023-02-01T06:48:28.688Z,4.56
2023-02-01T06:50:57.575Z,4.48
2023-02-01T06:53:24.308Z,4.50
2023-02-01T06:55:58.825Z,4.60
2023-02-01T06:58:25.277Z,4.78
2023-02-01T07:00:51.750Z,4.64
2023-02-01T07:03:18.331Z,4.51
2023-02-01T07:05:44.744Z,4.56
2023-02-01T07:08:11.171Z,4.42
2023-02-01T07:10:37.960Z,4.45
2023-02-01T07:13:04.422Z,4.41
2023-02-01T07:15:30.791Z,4.38
2023-02-01T07:17:57.612Z,4.41
2023-02-01T07:20:24.443Z,4.44
2023-02-01T07:22:56.009Z,4.39
2023-02-01T07:25:22.421Z,4.46
2023-02-01T07:27:48.789Z,4.45
2023-02-01T07:30:15.241Z,4.52
2023-02-01T07:32:42.092Z,4.40
2023-02-01T07:35:08.714Z,4.52
2023-02-01T07:37:35.143Z,4.56
2023-02-01T07:40:01.538Z,4.58
2023-02-01T07:42:27.884Z,4.54
2023-02-01T07:44:54.290Z,4.54
2023-02-01T07:47:21.355Z,4.58
2023-02-01T07:49:48.030Z,4.53
2023-02-01T07:52:16.811Z,4.56
2023-02-01T07:54:44.222Z,4.61
2023-02-01T07:57:12.649Z,4.68
2023-02-01T08:00:02.141Z,4.60
2023-02-01T08:02:28.624Z,4.65
2023-02-01T08:04:55.029Z,4.73
2023-02-01T08:07:21.396Z,4.74
2023-02-01T08:09:47.748Z,4.86
2023-02-01T08:12:14.065Z,4.86
2023-02-01T08:14:41.827Z,4.94
2023-02-01T08:17:08.275Z,5.02
2023-02-01T08:19:34.833Z,5.06
2023-02-01T08:22:02.900Z,5.16
2023-02-01T08:24:29.199Z,5.11
2023-02-01T08:26:55.604Z,5.25
2023-02-01T08:29:24.478Z,5.34
2023-02-01T08:31:51.680Z,5.36
2023-02-01T08:34:18.506Z,5.38
2023-02-01T08:36:44.899Z,5.41
2023-02-01T08:39:12.180Z,5.41
2023-02-01T08:41:39.069Z,5.45
2023-02-01T08:44:05.954Z,5.55
2023-02-01T08:46:32.451Z,5.59
2023-02-01T08:48:59.013Z,5.63
2023-02-01T08:51:25.422Z,5.62
2023-02-01T08:53:52.048Z,5.70
2023-02-01T08:56:20.017Z,5.71
2023-02-01T08:58:46.420Z,5.74
2023-02-01T09:01:16.091Z,5.74
2023-02-01T09:03:42.580Z,5.75
2023-02-01T09:06:11.878Z,5.75
2023-02-01T09:08:39.682Z,5.82
2023-02-01T09:11:13.351Z,5.82
2023-02-01T09:13:39.770Z,5.81
2023-02-01T09:16:06.292Z,5.82
2023-02-01T09:18:32.726Z,5.88
2023-02-01T09:20:59.921Z,5.88
2023-02-01T09:23:26.403Z,5.91
2023-02-01T09:25:53.081Z,5.93
2023-02-01T09:28:19.794Z,5.96
2023-02-01T09:30:46.549Z,5.99
2023-02-01T09:33:13.178Z,5.98
2023-02-01T09:35:39.918Z,5.99
2023-02-01T09:38:06.346Z,5.98
2023-02-01T09:40:35.126Z,5.97
2023-02-01T09:43:17.538Z,5.98
2023-02-01T09:46:05.923Z,6.03
2023-02-01T09:48:36.589Z,6.01
2023-02-01T09:51:05.985Z,6.20
2023-02-01T09:53:44.646Z,6.43
2023-02-01T09:56:24.474Z,6.66
2023-02-01T09:59:03.160Z,6.79
2023-02-01T10:01:30.371Z,6.87
2023-02-01T10:04:03.209Z,6.63
2023-02-01T10:07:03.033Z,6.53
2023-02-01T10:09:44.546Z,6.53
2023-02-01T10:12:23.175Z,6.73
2023-02-01T10:15:17.871Z,6.90
2023-02-01T10:17:50.334Z,7.18
2023-02-01T10:20:31.019Z,7.12
2023-02-01T10:23:32.455Z,7.08
2023-02-01T10:26:13.958Z,7.06
2023-02-01T10:28:40.882Z,7.05
2023-02-01T10:31:10.504Z,7.17
2023-02-01T10:33:48.433Z,7.24
2023-02-01T10:36:38.867Z,7.44
2023-02-01T10:39:07.530Z,7.28
2023-02-01T10:41:40.077Z,7.46
2023-02-01T10:44:18.358Z,7.76
2023-02-01T10:46:44.805Z,7.60
2023-02-01T10:49:19.770Z,7.07
2023-02-01T10:51:55.545Z,6.96
2023-02-01T10:54:32.808Z,7.05
2023-02-01T10:57:00.582Z,7.01
2023-02-01T10:59:29.989Z,6.86
2023-02-01T11:02:02.610Z,6.81
2023-02-01T11:04:33.839Z,6.96
2023-02-01T11:07:17.136Z,6.77
2023-02-01T11:09:50.009Z,6.73
2023-02-01T11:12:27.326Z,6.74
2023-02-01T11:14:58.290Z,6.67
2023-02-01T11:17:33.857Z,6.86
2023-02-01T11:20:05.692Z,6.85
2023-02-01T11:22:32.196Z,6.72
2023-02-01T11:25:00.317Z,6.85
2023-02-01T11:27:28.124Z,6.90
2023-02-01T11:29:57.296Z,6.92
2023-02-01T11:32:24.167Z,6.84
2023-02-01T11:34:54.469Z,6.83
2023-02-01T11:37:32.598Z,6.86
2023-02-01T11:40:01.960Z,7.18
2023-02-01T11:42:29.661Z,6.95
2023-02-01T11:45:22.126Z,7.00
2023-02-01T11:47:53.208Z,6.96
2023-02-01T11:50:26.716Z,6.87
2023-02-01T11:53:34.083Z,6.92
2023-02-01T11:56:00.472Z,7.00
2023-02-01T11:58:35.835Z,6.91
2023-02-01T12:01:15.858Z,7.14
2023-02-01T12:03:57.404Z,7.04
2023-02-01T12:06:42.537Z,6.97
2023-02-01T12:09:21.081Z,6.93
2023-02-01T12:12:00.005Z,6.89
2023-02-01T12:14:47.639Z,6.82
2023-02-01T12:17:36.043Z,6.91
2023-02-01T12:20:20.491Z,6.95
2023-02-01T12:22:55.914Z,6.94
2023-02-01T12:25:33.706Z,6.99
2023-02-01T12:28:18.526Z,6.95
2023-02-01T12:31:10.931Z,6.96
2023-02-01T12:33:51.436Z,6.73
2023-02-01T12:36:32.463Z,6.88
2023-02-01T12:39:22.744Z,6.89
2023-02-01T12:42:11.468Z,6.71
2023-02-01T12:45:00.956Z,6.79
2023-02-01T12:47:40.164Z,6.80
2023-02-01T12:50:12.455Z,6.70
2023-02-01T12:52:44.222Z,6.74
2023-02-01T12:55:23.751Z,6.71
2023-02-01T12:57:54.782Z,6.59
2023-02-01T13:00:39.661Z,6.66
2023-02-01T13:03:30.310Z,6.66
2023-02-01T13:06:03.626Z,6.66
2023-02-01T13:09:12.126Z,6.66
2023-02-01T13:11:40.922Z,6.66
2023-02-01T13:14:28.835Z,6.69
2023-02-01T13:17:01.249Z,6.71
2023-02-01T13:19:36.856Z,6.67
2023-02-01T13:22:12.732Z,6.71
2023-02-01T13:25:11.564Z,6.73
2023-02-01T13:30:31.711Z,6.74
2023-02-01T13:33:53.885Z,6.73
2023-02-01T13:36:15.981Z,6.73
2023-02-01T13:38:45.231Z,6.76
2023-02-01T13:41:16.420Z,6.79
2023-02-01T13:43:51.841Z,6.76
2023-02-01T13:46:18.441Z,6.83
2023-02-01T13:49:02.186Z,6.83
2023-02-01T13:51:42.970Z,6.88
2023-02-01T13:54:25.987Z,6.92
2023-02-01T13:56:53.350Z,6.89
2023-02-01T13:59:38.781Z,6.96
2023-02-01T14:02:39.328Z,7.04
2023-02-01T14:05:13.039Z,7.13
2023-02-01T14:08:05.033Z,7.12
2023-02-01T14:10:56.759Z,7.13
2023-02-01T14:13:33.629Z,7.20
2023-02-01T14:16:03.042Z,7.17
2023-02-01T14:18:38.687Z,7.20
2023-02-01T14:21:34.426Z,7.18
2023-02-01T14:24:03.840Z,7.20
2023-02-01T14:26:39.204Z,7.26
2023-02-01T14:29:21.083Z,7.27
2023-02-01T14:32:04.891Z,7.22
2023-02-01T14:34:47.673Z,7.17
2023-02-01T14:37:19.977Z,7.17
2023-02-01T14:39:46.239Z,7.21
2023-02-01T14:42:39.202Z,7.25
2023-02-01T14:45:22.986Z,7.24
2023-02-01T14:47:53.505Z,7.24
2023-02-01T14:50:38.752Z,7.27
2023-02-01T14:53:11.312Z,7.24
2023-02-01T14:55:50.265Z,7.27
2023-02-01T14:58:35.431Z,7.27
2023-02-01T15:01:24.859Z,7.28
2023-02-01T15:03:57.375Z,7.26
2023-02-01T15:06:42.096Z,7.29
2023-02-01T15:09:13.673Z,7.29
2023-02-01T15:12:04.864Z,7.27
2023-02-01T15:14:37.711Z,7.25
2023-02-01T15:17:19.535Z,7.25
2023-02-01T15:19:55.732Z,7.24
2023-02-01T15:22:22.169Z,7.25
2023-02-01T15:24:56.049Z,7.26
2023-02-01T15:27:22.995Z,7.28
2023-02-01T15:29:49.362Z,7.31
2023-02-01T15:32:36.040Z,7.26
2023-02-01T15:35:03.068Z,7.29
2023-02-01T15:37:29.735Z,7.27
2023-02-01T15:40:11.396Z,7.29
2023-02-01T15:42:42.362Z,7.22
2023-02-01T15:45:19.205Z,7.24
2023-02-01T15:47:49.062Z,7.21
2023-02-01T15:50:24.079Z,7.24
2023-02-01T15:52:53.525Z,7.21
2023-02-01T15:55:26.416Z,7.22
2023-02-01T15:57:53.369Z,7.23
2023-02-01T16:00:27.619Z,7.19
2023-02-01T16:03:02.108Z,7.13
2023-02-01T16:05:40.365Z,7.19
2023-02-01T16:08:22.827Z,7.16
2023-02-01T16:10:53.949Z,7.18
2023-02-01T16:13:21.373Z,7.20
2023-02-01T16:15:49.041Z,7.22
2023-02-01T16:18:18.441Z,7.15
2023-02-01T16:20:45.360Z,7.05
2023-02-01T16:23:11.904Z,7.05
2023-02-01T16:25:39.475Z,7.05
2023-02-01T16:28:06.413Z,7.06
2023-02-01T16:30:33.496Z,7.02
2023-02-01T16:33:03.424Z,6.95
2023-02-01T16:35:37.844Z,6.93
2023-02-01T16:38:09.605Z,6.88
2023-02-01T16:40:36.532Z,6.91
2023-02-01T16:43:03.162Z,6.91
2023-02-01T16:45:29.553Z,6.89
2023-02-01T16:47:57.291Z,6.85
2023-02-01T16:50:25.629Z,6.80
2023-02-01T16:52:53.990Z,6.86
2023-02-01T16:55:24.880Z,6.92
2023-02-01T16:57:51.772Z,6.94
2023-02-01T17:00:24.630Z,6.94
2023-02-01T17:02:52.348Z,6.97
2023-02-01T17:05:18.781Z,6.91
2023-02-01T17:07:45.306Z,6.88
2023-02-01T17:10:32.647Z,6.89
2023-02-01T17:13:00.657Z,6.79
2023-02-01T17:15:28.836Z,6.70
2023-02-01T17:17:57.450Z,6.71
2023-02-01T17:20:26.063Z,6.64
2023-02-01T17:22:52.975Z,6.67
2023-02-01T17:25:22.514Z,6.67
2023-02-01T17:27:49.647Z,6.62
2023-02-01T17:30:16.384Z,6.58
2023-02-01T17:32:42.828Z,6.53
2023-02-01T17:35:23.117Z,6.38
2023-02-01T17:37:50.644Z,6.49
2023-02-01T17:40:17.767Z,6.45
2023-02-01T17:42:44.462Z,6.42
2023-02-01T17:45:24.161Z,6.43
2023-02-01T17:47:50.735Z,6.36
2023-02-01T17:50:17.309Z,6.39
2023-02-01T17:52:44.541Z,6.41
2023-02-01T17:55:23.342Z,6.41
2023-02-01T17:57:50.628Z,6.40
2023-02-01T18:00:18.377Z,6.43
2023-02-01T18:02:45.186Z,6.37
2023-02-01T18:05:20.242Z,6.36
2023-02-01T18:07:46.687Z,6.24
2023-02-01T18:10:13.151Z,6.34
2023-02-01T18:12:39.857Z,6.28
2023-02-01T18:15:22.413Z,6.27
2023-02-01T18:17:49.223Z,6.24
2023-02-01T18:20:23.919Z,6.25
2023-02-01T18:22:50.574Z,6.19
2023-02-01T18:25:24.297Z,6.16
2023-02-01T18:27:52.484Z,6.08
2023-02-01T18:30:22.324Z,6.01
2023-02-01T18:32:49.064Z,5.94
2023-02-01T18:35:17.220Z,5.79
2023-02-01T18:37:43.584Z,5.78
2023-02-01T18:40:21.116Z,5.80
2023-02-01T18:42:48.094Z,5.76
2023-02-01T18:45:24.966Z,5.75
2023-02-01T18:47:51.817Z,5.68
2023-02-01T18:50:18.779Z,5.69
2023-02-01T18:52:45.814Z,5.62
2023-02-01T18:55:12.485Z,5.63
2023-02-01T18:57:40.454Z,5.66
2023-02-01T19:00:07.503Z,5.62
2023-02-01T19:02:33.965Z,5.65
2023-02-01T19:05:00.423Z,5.66
2023-02-01T19:07:27.007Z,5.67
2023-02-01T19:09:54.482Z,5.82
2023-02-01T19:12:20.935Z,5.88
2023-02-01T19:14:47.281Z,5.83
2023-02-01T19:17:13.826Z,5.85
2023-02-01T19:19:41.944Z,5.80
2023-02-01T19:22:08.487Z,5.74
2023-02-01T19:24:34.829Z,5.78
2023-02-01T19:27:01.326Z,5.88
2023-02-01T19:29:27.670Z,5.74
2023-02-01T19:31:54.132Z,5.93
2023-02-01T19:34:20.514Z,5.91
2023-02-01T19:36:47.777Z,5.99
2023-02-01T19:39:14.102Z,5.85
2023-02-01T19:41:40.501Z,5.87
2023-02-01T19:44:06.993Z,5.98
2023-02-01T19:46:33.424Z,6.08
2023-02-01T19:48:59.941Z,5.97
2023-02-01T19:51:26.275Z,6.10
2023-02-01T19:53:52.654Z,5.99
2023-02-01T19:56:19.087Z,5.99
2023-02-01T19:58:45.646Z,6.01
2023-02-01T20:01:12.612Z,6.09
2023-02-01T20:03:39.707Z,6.14
2023-02-01T20:06:07.348Z,6.21
2023-02-01T20:08:33.771Z,6.17
2023-02-01T20:11:00.316Z,5.95
2023-02-01T20:13:27.147Z,6.03
2023-02-01T20:15:58.299Z,6.11
2023-02-01T20:18:25.733Z,5.96
2023-02-01T20:20:58.537Z,5.94
2023-02-01T20:23:25.390Z,6.06
2023-02-01T20:25:52.607Z,6.13
2023-02-01T20:28:19.558Z,6.15
2023-02-01T20:30:46.763Z,6.15
2023-02-01T20:33:13.139Z,6.15
2023-02-01T20:35:44.238Z,6.01
2023-02-01T20:38:10.754Z,6.11
2023-02-01T20:40:38.113Z,6.04
2023-02-01T20:43:04.556Z,6.06
2023-02-01T20:45:30.908Z,6.05
2023-02-01T20:47:57.368Z,6.23
2023-02-01T20:50:25.088Z,6.26
2023-02-01T20:52:51.478Z,6.26
2023-02-01T20:55:17.859Z,6.22
2023-02-01T20:57:44.285Z,6.16
2023-02-01T21:00:11.281Z,6.24
2023-02-01T21:02:37.761Z,6.27
2023-02-01T21:05:04.311Z,6.32
2023-02-01T21:07:30.691Z,6.45
2023-02-01T21:09:57.275Z,6.30
2023-02-01T21:12:23.853Z,6.21
2023-02-01T21:14:50.295Z,6.30
2023-02-01T21:17:16.686Z,6.29
2023-02-01T21:19:43.473Z,6.27
2023-02-01T21:22:13.947Z,6.54
2023-02-01T21:24:41.176Z,6.20
2023-02-01T21:27:08.456Z,6.30
2023-02-01T21:29:34.936Z,6.30
2023-02-01T21:32:01.425Z,6.28
2023-02-01T21:34:27.826Z,6.30
2023-02-01T21:36:54.190Z,6.20
2023-02-01T21:39:20.702Z,6.25
2023-02-01T21:42:05.686Z,6.11
2023-02-01T21:44:32.041Z,6.04
2023-02-01T21:46:58.415Z,5.92
2023-02-01T21:49:28.608Z,6.01
2023-02-01T21:51:55.897Z,6.08
2023-02-01T21:54:22.266Z,6.04
2023-02-01T21:56:48.712Z,6.04
2023-02-01T21:59:15.614Z,6.03
2023-02-01T22:01:42.480Z,6.02
2023-02-01T22:04:10.079Z,6.16
2023-02-01T22:06:38.852Z,5.97
2023-02-01T22:09:06.330Z,5.89
2023-02-01T22:11:33.029Z,5.95
2023-02-01T22:14:00.066Z,5.91
2023-02-01T22:16:26.432Z,5.94
2023-02-01T22:18:53.722Z,5.99
2023-02-01T22:21:21.443Z,6.10
2023-02-01T22:23:54.192Z,6.06
2023-02-01T22:26:21.283Z,6.23
2023-02-01T22:28:47.882Z,6.18
2023-02-01T22:31:14.282Z,6.15
2023-02-01T22:33:42.960Z,6.06
2023-02-01T22:36:09.538Z,6.14
2023-02-01T22:38:36.212Z,6.12
2023-02-01T22:41:04.954Z,6.09
2023-02-01T22:43:32.366Z,6.08
2023-02-01T22:46:03.424Z,6.01
2023-02-01T22:48:30.494Z,6.07
2023-02-01T22:50:57.990Z,6.04
2023-02-01T22:53:24.493Z,6.15
2023-02-01T22:55:51.902Z,6.16
2023-02-01T22:58:18.803Z,6.30
2023-02-01T23:00:45.739Z,6.46
2023-02-01T23:03:12.209Z,6.25
2023-02-01T23:05:39.583Z,6.19
2023-02-01T23:08:05.956Z,6.18
2023-02-01T23:10:32.328Z,6.28
2023-02-01T23:12:58.726Z,6.45
2023-02-01T23:15:25.375Z,6.38
2023-02-01T23:17:52.286Z,6.43
2023-02-01T23:20:19.479Z,6.32
2023-02-01T23:22:46.787Z,6.37
2023-02-01T23:25:15.687Z,6.35
2023-02-01T23:27:42.548Z,6.32
2023-02-01T23:30:10.266Z,6.38
2023-02-01T23:32:37.118Z,6.27
2023-02-01T23:35:05.333Z,6.35
2023-02-01T23:37:31.697Z,6.33
2023-02-01T23:39:58.097Z,6.31
2023-02-01T23:42:24.488Z,6.26
2023-02-01T23:44:50.853Z,6.27
2023-02-01T23:47:17.214Z,6.32
2023-02-01T23:49:43.627Z,6.29
2023-02-01T23:52:10.356Z,6.28
2023-02-01T23:54:36.731Z,6.30
2023-02-01T23:57:03.124Z,6.33
2023-02-01T23:59:32.248Z,6.26
