createdAt,value
2023-05-06T00:00:59.333Z,100474.34
2023-05-06T00:03:26.364Z,100478.06
2023-05-06T00:05:53.063Z,100469.34
2023-05-06T00:08:19.901Z,100478.16
2023-05-06T00:10:46.658Z,100473.75
2023-05-06T00:13:13.679Z,100469.88
2023-05-06T00:15:40.773Z,100475.97
2023-05-06T00:18:07.434Z,100473.25
2023-05-06T00:20:34.113Z,100472.56
2023-05-06T00:23:00.846Z,100470.72
2023-05-06T00:25:27.326Z,100473.25
2023-05-06T00:27:54.047Z,100471.41
2023-05-06T00:30:20.511Z,100466.81
2023-05-06T00:32:47.124Z,100470.47
2023-05-06T00:35:13.736Z,100461.97
2023-05-06T00:37:40.823Z,100463.84
2023-05-06T00:40:08.164Z,100466.72
2023-05-06T00:42:34.655Z,100462.16
2023-05-06T00:45:01.268Z,100458.47
2023-05-06T00:47:27.872Z,100466.25
2023-05-06T00:49:54.677Z,100459.31
2023-05-06T00:52:21.345Z,100468.88
2023-05-06T00:54:48.588Z,100460.34
2023-05-06T00:57:15.155Z,100463.13
2023-05-06T00:59:42.463Z,100465.69
2023-05-06T01:02:09.431Z,100466.63
2023-05-06T01:04:37.420Z,100465.75
2023-05-06T01:07:27.497Z,100459.66
2023-05-06T01:10:02.747Z,100464.34
2023-05-06T01:12:41.431Z,100472.88
2023-05-06T01:15:16.879Z,100468.41
2023-05-06T01:17:46.286Z,100462.63
2023-05-06T01:20:15.157Z,100457.69
2023-05-06T01:22:42.416Z,100466.47
2023-05-06T01:25:21.422Z,100459.47
2023-05-06T01:27:48.472Z,100467.56
2023-05-06T01:30:17.848Z,100464.00
2023-05-06T01:33:20.687Z,100473.22
2023-05-06T01:36:18.274Z,100470.59
2023-05-06T01:39:20.317Z,100476.09
2023-05-06T01:42:10.044Z,100473.75
2023-05-06T01:45:01.945Z,100471.38
2023-05-06T01:47:28.576Z,100475.94
2023-05-06T01:49:55.268Z,100476.09
2023-05-06T01:52:22.206Z,100477.88
2023-05-06T01:54:48.727Z,100478.09
2023-05-06T01:57:15.206Z,100468.69
2023-05-06T01:59:41.713Z,100467.13
2023-05-06T02:02:08.377Z,100480.50
2023-05-06T02:04:34.983Z,100473.47
2023-05-06T02:07:01.845Z,100478.16
2023-05-06T02:09:28.402Z,100477.47
2023-05-06T02:11:59.807Z,100482.94
2023-05-06T02:14:26.662Z,100476.97
2023-05-06T02:16:53.915Z,100479.84
2023-05-06T02:19:22.708Z,100479.75
2023-05-06T02:21:49.315Z,100481.63
2023-05-06T02:24:15.870Z,100481.53
2023-05-06T02:26:42.306Z,100488.72
2023-05-06T02:29:08.868Z,100485.53
2023-05-06T02:31:35.826Z,100482.28
2023-05-06T02:34:02.375Z,100482.41
2023-05-06T02:36:29.077Z,100479.94
2023-05-06T02:38:56.030Z,100482.06
2023-05-06T02:41:22.462Z,100480.56
2023-05-06T02:43:49.155Z,100486.03
2023-05-06T02:46:15.802Z,100487.78
2023-05-06T02:48:42.396Z,100485.41
2023-05-06T02:51:08.920Z,100477.56
2023-05-06T02:53:35.494Z,100483.91
2023-05-06T02:56:01.985Z,100466.56
2023-05-06T02:58:28.951Z,100464.16
2023-05-06T03:00:55.953Z,100469.47
2023-05-06T03:03:22.726Z,100472.28
2023-05-06T03:05:49.185Z,100469.06
2023-05-06T03:08:16.132Z,100472.53
2023-05-06T03:10:42.643Z,100469.97
2023-05-06T03:13:09.337Z,100470.97
2023-05-06T03:15:36.118Z,100479.81
2023-05-06T03:18:03.398Z,100478.97
2023-05-06T03:20:30.570Z,100475.63
2023-05-06T03:22:59.054Z,100473.91
2023-05-06T03:25:26.018Z,100483.00
2023-05-06T03:27:53.016Z,100480.28
2023-05-06T03:30:21.952Z,100481.19
2023-05-06T03:32:50.859Z,100479.59
2023-05-06T03:35:24.031Z,100484.19
2023-05-06T03:37:55.443Z,100484.50
2023-05-06T03:40:23.344Z,100482.88
2023-05-06T03:42:50.576Z,100489.44
2023-05-06T03:45:17.207Z,100477.09
2023-05-06T03:47:44.971Z,100480.63
2023-05-06T03:50:12.064Z,100480.75
2023-05-06T03:52:39.539Z,100483.16
2023-05-06T03:55:06.916Z,100480.88
2023-05-06T03:57:34.829Z,100484.94
2023-05-06T04:00:01.426Z,100477.59
2023-05-06T04:02:29.405Z,100489.72
2023-05-06T04:04:57.569Z,100490.03
2023-05-06T04:07:24.077Z,100489.72
2023-05-06T04:09:50.595Z,100502.81
2023-05-06T04:12:18.080Z,100497.19
2023-05-06T04:14:45.451Z,100496.34
2023-05-06T04:17:12.719Z,100493.13
2023-05-06T04:19:39.306Z,100500.66
2023-05-06T04:22:05.891Z,100496.47
2023-05-06T04:24:33.820Z,100497.50
2023-05-06T04:27:03.213Z,100505.16
2023-05-06T04:29:30.296Z,100508.75
2023-05-06T04:32:02.918Z,100510.34
2023-05-06T04:34:31.352Z,100506.06
2023-05-06T04:37:01.053Z,100509.78
2023-05-06T04:39:57.224Z,100508.28
2023-05-06T04:42:23.759Z,100517.75
2023-05-06T04:45:05.424Z,100510.59
2023-05-06T04:47:34.161Z,100515.63
2023-05-06T04:50:01.452Z,100519.28
2023-05-06T04:52:28.638Z,100516.84
2023-05-06T04:54:55.286Z,100518.13
2023-05-06T04:57:22.646Z,100520.44
2023-05-06T04:59:51.715Z,100520.19
2023-05-06T05:02:18.418Z,100510.50
2023-05-06T05:04:45.964Z,100517.31
2023-05-06T05:07:12.575Z,100523.28
2023-05-06T05:09:39.174Z,100528.34
2023-05-06T05:12:07.295Z,100537.75
2023-05-06T05:14:37.823Z,100540.38
2023-05-06T05:17:04.861Z,100546.28
2023-05-06T05:19:31.409Z,100543.34
2023-05-06T05:21:58.312Z,100539.44
2023-05-06T05:24:25.961Z,100537.41
2023-05-06T05:26:52.532Z,100545.84
2023-05-06T05:29:19.797Z,100541.28
2023-05-06T05:31:47.485Z,100546.19
2023-05-06T05:34:14.095Z,100546.78
2023-05-06T05:36:40.910Z,100548.53
2023-05-06T05:39:10.428Z,100542.97
2023-05-06T05:41:42.702Z,100546.00
2023-05-06T05:44:09.308Z,100529.91
2023-05-06T05:46:36.123Z,100527.09
2023-05-06T05:49:04.329Z,100523.97
2023-05-06T05:51:31.153Z,100528.66
2023-05-06T05:53:58.267Z,100522.44
2023-05-06T05:56:26.188Z,100525.13
2023-05-06T05:58:53.590Z,100532.78
2023-05-06T06:01:20.389Z,100521.38
2023-05-06T06:03:47.457Z,100529.91
2023-05-06T06:06:14.142Z,100525.22
2023-05-06T06:08:41.508Z,100525.75
2023-05-06T06:11:08.867Z,100522.13
2023-05-06T06:13:39.936Z,100521.22
2023-05-06T06:16:07.687Z,100524.44
2023-05-06T06:18:34.268Z,100530.41
2023-05-06T06:21:00.923Z,100522.75
2023-05-06T06:23:27.439Z,100527.69
2023-05-06T06:25:53.958Z,100537.41
2023-05-06T06:28:21.266Z,100538.56
2023-05-06T06:30:47.856Z,100543.00
2023-05-06T06:33:14.449Z,100542.88
2023-05-06T06:35:41.015Z,100548.22
2023-05-06T06:38:07.470Z,100541.63
2023-05-06T06:40:34.058Z,100548.25
2023-05-06T06:43:01.107Z,100547.00
2023-05-06T06:45:48.292Z,100541.25
2023-05-06T06:48:15.342Z,100543.06
2023-05-06T06:50:42.339Z,100544.34
2023-05-06T06:53:09.716Z,100542.97
2023-05-06T06:55:36.219Z,100540.47
2023-05-06T06:58:02.943Z,100543.44
2023-05-06T07:00:29.421Z,100545.75
2023-05-06T07:02:56.207Z,100541.09
2023-05-06T07:05:22.885Z,100544.13
2023-05-06T07:07:49.458Z,100545.41
2023-05-06T07:10:16.097Z,100543.81
2023-05-06T07:12:42.663Z,100538.94
2023-05-06T07:15:09.743Z,100540.75
2023-05-06T07:17:36.527Z,100538.47
2023-05-06T07:20:03.388Z,100537.50
2023-05-06T07:22:30.132Z,100536.56
2023-05-06T07:24:56.662Z,100538.66
2023-05-06T07:27:24.079Z,100533.50
2023-05-06T07:29:50.921Z,100542.75
2023-05-06T07:32:17.552Z,100534.47
2023-05-06T07:34:44.029Z,100535.78
2023-05-06T07:37:10.464Z,100541.91
2023-05-06T07:39:37.194Z,100540.31
2023-05-06T07:42:03.764Z,100539.66
2023-05-06T07:44:30.236Z,100537.81
2023-05-06T07:46:56.961Z,100542.56
2023-05-06T07:49:24.073Z,100538.94
2023-05-06T07:51:51.084Z,100535.66
2023-05-06T07:54:17.618Z,100542.22
2023-05-06T07:56:44.065Z,100542.13
2023-05-06T07:59:11.730Z,100536.06
2023-05-06T08:01:38.184Z,100538.31
2023-05-06T08:04:04.860Z,100542.78
2023-05-06T08:06:32.388Z,100533.94
2023-05-06T08:08:59.458Z,100528.69
2023-05-06T08:11:25.992Z,100532.56
2023-05-06T08:13:52.518Z,100537.47
2023-05-06T08:16:19.179Z,100543.66
2023-05-06T08:18:45.636Z,100541.25
2023-05-06T08:21:12.103Z,100547.44
2023-05-06T08:23:38.574Z,100546.53
2023-05-06T08:26:05.001Z,100543.09
2023-05-06T08:28:31.567Z,100549.91
2023-05-06T08:30:58.083Z,100545.97
2023-05-06T08:33:24.577Z,100548.94
2023-05-06T08:35:52.030Z,100550.94
2023-05-06T08:38:18.531Z,100550.28
2023-05-06T08:40:45.119Z,100542.28
2023-05-06T08:43:14.906Z,100548.63
2023-05-06T08:45:45.386Z,100548.31
2023-05-06T08:48:12.475Z,100541.75
2023-05-06T08:50:43.252Z,100546.19
2023-05-06T08:53:13.578Z,100550.41
2023-05-06T08:55:44.115Z,100545.84
2023-05-06T08:58:13.320Z,100548.53
2023-05-06T09:00:40.147Z,100543.00
2023-05-06T09:03:06.778Z,100550.50
2023-05-06T09:05:33.514Z,100546.03
2023-05-06T09:07:59.966Z,100542.56
2023-05-06T09:10:31.830Z,100537.47
2023-05-06T09:12:58.358Z,100534.44
2023-05-06T09:15:26.447Z,100541.38
2023-05-06T09:17:54.443Z,100538.91
2023-05-06T09:20:21.025Z,100537.38
2023-05-06T09:22:47.562Z,100538.41
2023-05-06T09:25:14.186Z,100540.56
2023-05-06T09:27:40.679Z,100530.25
2023-05-06T09:30:11.962Z,100524.44
2023-05-06T09:32:40.172Z,100521.13
2023-05-06T09:35:08.386Z,100525.78
2023-05-06T09:37:37.793Z,100535.81
2023-05-06T09:40:04.646Z,100516.59
2023-05-06T09:42:31.438Z,100525.78
2023-05-06T09:45:02.171Z,100531.03
2023-05-06T09:47:32.449Z,100521.31
2023-05-06T09:50:01.899Z,100520.16
2023-05-06T09:52:30.148Z,100518.72
2023-05-06T09:54:57.363Z,100512.53
2023-05-06T09:57:24.035Z,100518.34
2023-05-06T09:59:53.916Z,100510.09
2023-05-06T10:02:23.461Z,100521.09
2023-05-06T10:04:51.497Z,100510.84
2023-05-06T10:07:22.734Z,100505.66
2023-05-06T10:09:51.356Z,100508.94
2023-05-06T10:12:19.850Z,100506.09
2023-05-06T10:14:47.141Z,100500.09
2023-05-06T10:17:14.038Z,100491.72
2023-05-06T10:19:46.941Z,100489.13
2023-05-06T10:22:40.333Z,100488.59
2023-05-06T10:25:30.416Z,100493.75
2023-05-06T10:27:57.496Z,100488.72
2023-05-06T10:30:25.472Z,100484.91
2023-05-06T10:32:56.488Z,100489.41
2023-05-06T10:35:44.402Z,100487.00
2023-05-06T10:38:10.862Z,100477.41
2023-05-06T10:40:37.750Z,100479.06
2023-05-06T10:43:22.413Z,100475.66
2023-05-06T10:46:00.093Z,100471.44
2023-05-06T10:48:27.719Z,100477.69
2023-05-06T10:51:16.443Z,100470.63
2023-05-06T10:54:00.214Z,100461.06
2023-05-06T10:56:26.857Z,100449.97
2023-05-06T10:58:55.136Z,100455.72
2023-05-06T11:01:30.796Z,100449.31
2023-05-06T11:03:57.558Z,100449.81
2023-05-06T11:06:34.914Z,100448.41
2023-05-06T11:09:01.889Z,100443.34
2023-05-06T11:11:50.963Z,100444.66
2023-05-06T11:14:37.766Z,100446.16
2023-05-06T11:17:09.255Z,100444.44
2023-05-06T11:19:37.732Z,100439.19
2023-05-06T11:22:05.922Z,100434.59
2023-05-06T11:24:39.440Z,100443.91
2023-05-06T11:27:07.056Z,100429.53
2023-05-06T11:29:33.799Z,100450.53
2023-05-06T11:32:00.303Z,100445.28
2023-05-06T11:34:31.879Z,100449.19
2023-05-06T11:36:58.854Z,100439.03
2023-05-06T11:39:30.381Z,100436.94
2023-05-06T11:42:03.760Z,100444.28
2023-05-06T11:44:32.388Z,100433.69
2023-05-06T11:47:09.289Z,100438.28
2023-05-06T11:49:41.438Z,100439.78
2023-05-06T11:52:10.632Z,100427.22
2023-05-06T11:54:42.248Z,100435.28
2023-05-06T11:57:09.581Z,100432.34
2023-05-06T11:59:39.578Z,100439.41
2023-05-06T12:02:12.706Z,100428.72
2023-05-06T12:04:48.253Z,100424.16
2023-05-06T12:07:16.221Z,100433.84
2023-05-06T12:09:48.650Z,100424.09
2023-05-06T12:12:17.656Z,100427.16
2023-05-06T12:14:45.188Z,100425.19
2023-05-06T12:17:12.757Z,100432.03
2023-05-06T12:19:39.572Z,100416.63
2023-05-06T12:22:19.499Z,100421.25
2023-05-06T12:24:47.810Z,100411.50
2023-05-06T12:27:14.655Z,100414.00
2023-05-06T12:29:52.903Z,100415.31
2023-05-06T12:32:19.562Z,100419.00
2023-05-06T12:34:46.091Z,100416.06
2023-05-06T12:37:27.145Z,100415.56
2023-05-06T12:39:55.179Z,100412.84
2023-05-06T12:42:24.304Z,100412.69
2023-05-06T12:44:50.995Z,100412.00
2023-05-06T12:47:23.106Z,100407.13
2023-05-06T12:50:00.972Z,100422.25
2023-05-06T12:52:30.101Z,100409.03
2023-05-06T12:54:57.147Z,100407.84
2023-05-06T12:57:23.801Z,100404.63
2023-05-06T12:59:50.701Z,100401.91
2023-05-06T13:02:18.736Z,100396.75
2023-05-06T13:04:46.889Z,100391.72
2023-05-06T13:07:13.624Z,100392.91
2023-05-06T13:09:40.161Z,100392.72
2023-05-06T13:12:07.276Z,100400.41
2023-05-06T13:14:33.988Z,100390.00
2023-05-06T13:17:01.394Z,100395.69
2023-05-06T13:19:32.976Z,100395.63
2023-05-06T13:22:00.634Z,100385.00
2023-05-06T13:24:27.551Z,100379.25
2023-05-06T13:26:54.050Z,100368.72
2023-05-06T13:29:20.627Z,100371.78
2023-05-06T13:31:47.213Z,100364.06
2023-05-06T13:34:13.806Z,100357.88
2023-05-06T13:36:40.366Z,100357.66
2023-05-06T13:39:07.030Z,100351.13
2023-05-06T13:41:34.326Z,100353.69
2023-05-06T13:44:00.982Z,100355.78
2023-05-06T13:46:27.550Z,100351.41
2023-05-06T13:48:54.018Z,100357.00
2023-05-06T13:51:20.524Z,100348.44
2023-05-06T13:53:47.110Z,100345.97
2023-05-06T13:56:13.673Z,100349.25
2023-05-06T13:58:40.100Z,100341.25
2023-05-06T14:01:07.179Z,100340.91
2023-05-06T14:03:33.715Z,100334.09
2023-05-06T14:06:01.432Z,100337.13
2023-05-06T14:08:27.902Z,100334.34
2023-05-06T14:10:54.705Z,100325.81
2023-05-06T14:13:21.319Z,100325.81
2023-05-06T14:15:48.153Z,100326.03
2023-05-06T14:18:14.938Z,100330.69
2023-05-06T14:20:41.540Z,100326.13
2023-05-06T14:23:08.356Z,100321.97
2023-05-06T14:25:34.911Z,100320.88
2023-05-06T14:28:01.660Z,100317.69
2023-05-06T14:30:28.421Z,100318.88
2023-05-06T14:32:55.120Z,100308.31
2023-05-06T14:35:21.977Z,100308.94
2023-05-06T14:37:48.685Z,100308.00
2023-05-06T14:40:15.994Z,100311.50
2023-05-06T14:42:42.718Z,100310.63
2023-05-06T14:45:09.826Z,100303.47
2023-05-06T14:47:36.688Z,100305.22
2023-05-06T14:50:03.236Z,100309.03
2023-05-06T14:52:29.779Z,100298.97
2023-05-06T14:54:56.473Z,100289.22
2023-05-06T14:57:23.812Z,100291.09
2023-05-06T14:59:51.805Z,100293.03
2023-05-06T15:02:18.431Z,100288.19
2023-05-06T15:04:46.012Z,100288.94
2023-05-06T15:07:12.753Z,100294.44
2023-05-06T15:09:39.995Z,100278.69
2023-05-06T15:12:06.765Z,100287.81
2023-05-06T15:14:33.347Z,100291.50
2023-05-06T15:16:59.896Z,100290.00
2023-05-06T15:19:26.533Z,100300.72
2023-05-06T15:21:53.028Z,100293.16
2023-05-06T15:24:19.631Z,100294.91
2023-05-06T15:26:46.292Z,100293.94
2023-05-06T15:29:12.894Z,100288.25
2023-05-06T15:31:40.765Z,100283.41
2023-05-06T15:34:09.655Z,100296.59
2023-05-06T15:36:38.456Z,100290.16
2023-05-06T15:39:08.182Z,100292.63
2023-05-06T15:41:36.125Z,100288.91
2023-05-06T15:44:05.862Z,100289.41
2023-05-06T15:46:33.071Z,100294.16
2023-05-06T15:49:15.620Z,100290.50
2023-05-06T15:51:46.847Z,100290.56
2023-05-06T15:54:15.465Z,100288.72
2023-05-06T15:56:41.984Z,100295.44
2023-05-06T15:59:08.790Z,100292.09
2023-05-06T16:04:09.604Z,100288.91
2023-05-06T16:06:36.319Z,100282.78
2023-05-06T16:09:02.865Z,100291.84
2023-05-06T16:11:29.798Z,100291.31
2023-05-06T16:13:56.582Z,100289.16
2023-05-06T16:16:23.006Z,100293.28
2023-05-06T16:18:49.479Z,100287.94
2023-05-06T16:21:16.030Z,100288.75
2023-05-06T16:23:42.470Z,100286.41
2023-05-06T16:26:09.023Z,100282.16
2023-05-06T16:28:35.830Z,100283.03
2023-05-06T16:31:03.771Z,100283.91
2023-05-06T16:33:32.916Z,100277.41
2023-05-06T16:35:59.629Z,100272.53
2023-05-06T16:38:26.247Z,100281.19
2023-05-06T16:40:53.300Z,100276.50
2023-05-06T16:43:20.151Z,100277.78
2023-05-06T16:45:46.769Z,100278.22
2023-05-06T16:48:14.839Z,100280.41
2023-05-06T16:50:41.776Z,100275.47
2023-05-06T16:53:08.659Z,100275.44
2023-05-06T16:55:35.292Z,100277.53
2023-05-06T16:58:02.401Z,100274.72
2023-05-06T17:00:29.318Z,100269.25
2023-05-06T17:02:55.991Z,100269.47
2023-05-06T17:05:22.976Z,100266.16
2023-05-06T17:07:50.711Z,100268.50
2023-05-06T17:10:17.542Z,100264.41
2023-05-06T17:12:44.497Z,100265.19
2023-05-06T17:15:11.449Z,100258.34
2023-05-06T17:17:39.668Z,100258.88
2023-05-06T17:20:07.110Z,100253.81
2023-05-06T17:22:33.839Z,100250.81
2023-05-06T17:25:00.699Z,100254.03
2023-05-06T17:27:27.189Z,100248.50
2023-05-06T17:29:54.053Z,100253.31
2023-05-06T17:32:20.714Z,100261.41
2023-05-06T17:34:47.432Z,100255.16
2023-05-06T17:37:14.213Z,100259.09
2023-05-06T17:39:40.686Z,100254.75
2023-05-06T17:42:08.332Z,100247.81
2023-05-06T17:44:35.762Z,100249.03
2023-05-06T17:47:02.350Z,100259.78
2023-05-06T17:49:29.005Z,100257.19
2023-05-06T17:51:57.307Z,100253.38
2023-05-06T17:54:25.381Z,100253.50
2023-05-06T17:56:52.896Z,100254.38
2023-05-06T17:59:20.073Z,100249.34
2023-05-06T18:01:46.737Z,100248.28
2023-05-06T18:04:14.047Z,100254.00
2023-05-06T18:06:41.817Z,100259.97
2023-05-06T18:09:10.258Z,100250.78
2023-05-06T18:11:38.090Z,100256.13
2023-05-06T18:14:05.681Z,100254.19
2023-05-06T18:16:32.375Z,100257.31
2023-05-06T18:19:00.853Z,100265.47
2023-05-06T18:21:27.852Z,100263.84
2023-05-06T18:24:02.010Z,100269.16
2023-05-06T18:26:44.549Z,100275.88
2023-05-06T18:29:12.572Z,100275.47
2023-05-06T18:31:39.457Z,100277.88
2023-05-06T18:34:06.359Z,100280.06
2023-05-06T18:36:34.781Z,100277.84
2023-05-06T18:39:01.411Z,100277.25
2023-05-06T18:41:27.907Z,100277.53
2023-05-06T18:43:54.302Z,100277.53
2023-05-06T18:46:21.482Z,100278.59
2023-05-06T18:48:48.156Z,100283.50
2023-05-06T18:51:17.899Z,100281.34
2023-05-06T18:53:45.226Z,100275.88
2023-05-06T18:56:11.879Z,100279.31
2023-05-06T18:58:39.450Z,100280.69
2023-05-06T19:01:10.614Z,100278.38
2023-05-06T19:03:38.166Z,100281.41
2023-05-06T19:06:08.985Z,100285.22
2023-05-06T19:08:37.365Z,100285.81
2023-05-06T19:11:04.065Z,100290.28
2023-05-06T19:13:31.166Z,100299.69
2023-05-06T19:15:57.972Z,100297.06
2023-05-06T19:18:24.474Z,100296.47
2023-05-06T19:20:51.201Z,100296.59
2023-05-06T19:23:18.168Z,100299.75
2023-05-06T19:25:44.688Z,100302.31
2023-05-06T19:28:12.044Z,100311.94
2023-05-06T19:30:38.556Z,100312.34
2023-05-06T19:33:05.350Z,100309.47
2023-05-06T19:35:31.981Z,100305.25
2023-05-06T19:37:58.738Z,100303.72
2023-05-06T19:40:25.531Z,100303.63
2023-05-06T19:42:52.192Z,100310.25
2023-05-06T19:45:19.534Z,100313.50
2023-05-06T19:47:46.573Z,100310.72
2023-05-06T19:50:13.405Z,100314.09
2023-05-06T19:52:40.209Z,100312.22
2023-05-06T19:55:07.440Z,100312.31
2023-05-06T19:57:34.189Z,100317.97
2023-05-06T20:00:05.133Z,100321.59
2023-05-06T20:02:32.757Z,100320.00
2023-05-06T20:05:00.617Z,100319.53
2023-05-06T20:07:27.425Z,100317.72
2023-05-06T20:09:55.958Z,100319.00
2023-05-06T20:12:24.279Z,100317.56
2023-05-06T20:14:50.855Z,100322.06
2023-05-06T20:17:17.312Z,100322.31
2023-05-06T20:19:44.922Z,100320.28
2023-05-06T20:22:11.782Z,100324.78
2023-05-06T20:24:38.266Z,100323.94
2023-05-06T20:27:04.751Z,100322.72
2023-05-06T20:29:31.518Z,100325.34
2023-05-06T20:31:58.564Z,100322.88
2023-05-06T20:34:25.986Z,100322.41
2023-05-06T20:36:56.245Z,100317.59
2023-05-06T20:39:23.715Z,100319.63
2023-05-06T20:41:50.129Z,100322.19
2023-05-06T20:44:16.647Z,100315.00
2023-05-06T20:46:44.060Z,100315.84
2023-05-06T20:49:10.940Z,100316.63
2023-05-06T20:51:37.439Z,100315.34
2023-05-06T20:54:04.334Z,100317.25
2023-05-06T20:56:30.828Z,100318.38
2023-05-06T20:58:57.335Z,100318.91
2023-05-06T21:01:25.258Z,100312.84
2023-05-06T21:03:52.170Z,100316.31
2023-05-06T21:06:19.425Z,100321.50
2023-05-06T21:08:46.520Z,100322.81
2023-05-06T21:11:13.666Z,100324.31
2023-05-06T21:13:41.555Z,100318.53
2023-05-06T21:16:08.332Z,100319.41
2023-05-06T21:18:35.146Z,100309.34
2023-05-06T21:21:01.696Z,100319.06
2023-05-06T21:23:28.172Z,100318.13
2023-05-06T21:25:54.710Z,100323.63
2023-05-06T21:28:21.734Z,100324.34
2023-05-06T21:30:48.472Z,100320.78
2023-05-06T21:33:14.960Z,100320.78
2023-05-06T21:35:41.470Z,100324.97
2023-05-06T21:38:07.914Z,100321.72
2023-05-06T21:40:34.421Z,100318.53
2023-05-06T21:43:01.017Z,100312.84
2023-05-06T21:45:27.598Z,100319.84
2023-05-06T21:47:54.124Z,100319.16
2023-05-06T21:50:20.748Z,100312.94
2023-05-06T21:52:47.228Z,100310.66
2023-05-06T21:55:13.934Z,100311.25
2023-05-06T21:57:40.586Z,100315.38
2023-05-06T22:00:11.980Z,100313.47
2023-05-06T22:02:40.021Z,100310.72
2023-05-06T22:05:08.157Z,100303.66
2023-05-06T22:07:35.695Z,100308.84
2023-05-06T22:10:02.395Z,100306.72
2023-05-06T22:12:28.978Z,100310.09
2023-05-06T22:14:55.865Z,100306.91
2023-05-06T22:17:22.458Z,100309.03
2023-05-06T22:19:49.109Z,100302.91
2023-05-06T22:22:16.444Z,100297.22
2023-05-06T22:24:43.201Z,100305.53
2023-05-06T22:27:09.858Z,100302.38
2023-05-06T22:29:36.422Z,100297.16
2023-05-06T22:32:03.189Z,100292.81
2023-05-06T22:34:30.044Z,100297.59
2023-05-06T22:36:58.363Z,100302.06
2023-05-06T22:39:27.349Z,100296.84
2023-05-06T22:41:53.832Z,100303.63
2023-05-06T22:44:21.113Z,100305.91
2023-05-06T22:46:47.895Z,100306.31
2023-05-06T22:49:16.030Z,100303.16
2023-05-06T22:51:42.693Z,100307.03
2023-05-06T22:54:09.524Z,100301.22
2023-05-06T22:56:36.013Z,100309.03
2023-05-06T22:59:02.695Z,100308.91
2023-05-06T23:01:32.560Z,100303.72
2023-05-06T23:03:59.691Z,100308.28
2023-05-06T23:06:30.733Z,100302.88
2023-05-06T23:08:57.586Z,100306.25
2023-05-06T23:11:24.345Z,100310.56
2023-05-06T23:13:50.968Z,100309.06
2023-05-06T23:16:17.635Z,100306.47
2023-05-06T23:18:45.774Z,100300.97
2023-05-06T23:21:12.464Z,100300.03
2023-05-06T23:23:39.054Z,100303.00
2023-05-06T23:26:05.613Z,100305.06
2023-05-06T23:28:32.362Z,100301.31
2023-05-06T23:30:58.922Z,100304.59
2023-05-06T23:33:25.809Z,100299.25
2023-05-06T23:35:52.350Z,100298.97
2023-05-06T23:38:18.755Z,100296.75
2023-05-06T23:40:45.423Z,100302.84
2023-05-06T23:43:11.963Z,100310.09
2023-05-06T23:45:38.566Z,100306.69
2023-05-06T23:48:05.632Z,100308.00
2023-05-06T23:50:32.290Z,100309.66
2023-05-06T23:52:58.887Z,100308.41
2023-05-06T23:55:28.330Z,100305.69
2023-05-06T23:57:54.790Z,100303.72
