createdAt,value
2022-10-01T00:00:06.237Z,5.25
2022-10-01T00:02:42.457Z,5.00
2022-10-01T00:05:14.396Z,3.00
2022-10-01T00:07:47.587Z,4.00
2022-10-01T00:10:18.608Z,5.50
2022-10-01T00:12:50.772Z,5.75
2022-10-01T00:15:23.794Z,5.00
2022-10-01T00:17:58.912Z,5.50
2022-10-01T00:20:28.824Z,4.75
2022-10-01T00:23:00.140Z,4.75
2022-10-01T00:25:32.588Z,4.75
2022-10-01T00:28:09.484Z,5.00
2022-10-01T00:30:40.526Z,6.75
2022-10-01T00:33:13.324Z,5.00
2022-10-01T00:35:46.774Z,3.75
2022-10-01T00:38:17.505Z,4.50
2022-10-01T00:40:50.466Z,6.00
2022-10-01T00:43:30.080Z,5.00
2022-10-01T00:46:26.955Z,6.00
2022-10-01T00:49:08.061Z,5.75
2022-10-01T00:51:48.527Z,5.25
2022-10-01T00:54:31.894Z,6.00
2022-10-01T00:57:05.129Z,5.00
2022-10-01T00:59:38.118Z,5.00
2022-10-01T01:02:08.510Z,5.75
2022-10-01T01:04:41.011Z,6.00
2022-10-01T01:07:10.897Z,7.00
2022-10-01T01:09:59.673Z,5.75
2022-10-01T01:13:07.527Z,5.25
2022-10-01T01:15:43.948Z,5.00
2022-10-01T01:18:42.071Z,7.00
2022-10-01T01:21:39.502Z,5.50
2022-10-01T01:24:36.915Z,3.25
2022-10-01T01:27:28.320Z,5.50
2022-10-01T01:30:10.789Z,5.00
2022-10-01T01:32:49.950Z,7.00
2022-10-01T01:35:34.823Z,7.00
2022-10-01T01:38:13.486Z,8.25
2022-10-01T01:40:47.220Z,6.50
2022-10-01T01:43:24.825Z,4.75
2022-10-01T01:45:56.944Z,6.50
2022-10-01T01:48:28.835Z,6.25
2022-10-01T01:51:02.244Z,7.00
2022-10-01T01:53:33.623Z,5.50
2022-10-01T01:56:04.186Z,8.25
2022-10-01T01:58:36.441Z,9.00
2022-10-01T02:01:08.416Z,7.25
2022-10-01T02:03:45.199Z,7.00
2022-10-01T02:06:52.086Z,4.25
2022-10-01T02:09:30.516Z,6.50
2022-10-01T02:12:41.906Z,9.25
2022-10-01T02:15:56.861Z,8.00
2022-10-01T02:18:32.383Z,7.25
2022-10-01T02:21:33.552Z,7.00
2022-10-01T02:24:22.457Z,7.25
2022-10-01T02:26:57.014Z,6.00
2022-10-01T02:29:27.580Z,8.75
2022-10-01T02:31:59.372Z,3.00
2022-10-01T02:34:32.555Z,8.00
2022-10-01T02:37:06.007Z,6.25
2022-10-01T02:39:37.638Z,8.00
2022-10-01T02:42:11.104Z,8.00
2022-10-01T02:44:44.188Z,4.25
2022-10-01T02:47:22.586Z,9.75
2022-10-01T02:49:54.271Z,8.25
2022-10-01T02:52:24.841Z,6.25
2022-10-01T02:55:13.070Z,6.75
2022-10-01T02:57:44.199Z,8.00
2022-10-01T03:00:22.372Z,8.50
2022-10-01T03:02:52.039Z,7.00
2022-10-01T03:05:23.919Z,6.75
2022-10-01T03:07:56.434Z,8.00
2022-10-01T03:10:28.743Z,8.00
2022-10-01T03:13:03.066Z,7.25
2022-10-01T03:15:34.538Z,7.75
2022-10-01T03:18:04.469Z,7.75
2022-10-01T03:20:38.299Z,6.50
2022-10-01T03:23:07.609Z,7.50
2022-10-01T03:25:37.493Z,5.75
2022-10-01T03:28:08.429Z,7.00
2022-10-01T03:30:39.832Z,5.00
2022-10-01T03:33:12.538Z,6.00
2022-10-01T03:35:45.004Z,5.50
2022-10-01T03:38:16.190Z,7.00
2022-10-01T03:40:46.175Z,6.25
2022-10-01T03:43:17.071Z,4.75
2022-10-01T03:45:47.734Z,6.25
2022-10-01T03:48:19.834Z,6.50
2022-10-01T03:51:02.087Z,5.50
2022-10-01T03:53:32.297Z,7.00
2022-10-01T03:56:06.251Z,6.25
2022-10-01T03:58:36.233Z,6.25
2022-10-01T04:01:06.464Z,6.50
2022-10-01T04:03:37.205Z,6.00
2022-10-01T04:06:08.757Z,7.25
2022-10-01T04:08:40.171Z,3.00
2022-10-01T04:11:10.373Z,6.00
2022-10-01T04:13:40.197Z,5.25
2022-10-01T04:16:11.318Z,5.00
2022-10-01T04:18:43.327Z,6.75
2022-10-01T04:21:16.306Z,6.50
2022-10-01T04:23:47.529Z,7.50
2022-10-01T04:26:20.256Z,5.00
2022-10-01T04:28:50.049Z,6.00
2022-10-01T04:31:26.485Z,5.50
2022-10-01T04:33:59.689Z,6.75
2022-10-01T04:36:30.440Z,5.00
2022-10-01T04:39:02.582Z,5.75
2022-10-01T04:41:38.740Z,4.75
2022-10-01T04:44:10.452Z,6.00
2022-10-01T04:46:41.057Z,4.50
2022-10-01T04:49:12.685Z,4.00
2022-10-01T04:51:42.996Z,6.00
2022-10-01T04:54:12.882Z,6.00
2022-10-01T04:56:45.656Z,6.50
2022-10-01T04:59:15.857Z,5.75
2022-10-01T05:01:47.038Z,5.25
2022-10-01T05:04:17.059Z,4.75
2022-10-01T05:06:49.173Z,5.00
2022-10-01T05:09:21.379Z,4.00
2022-10-01T05:11:54.720Z,5.25
2022-10-01T05:14:27.889Z,4.25
2022-10-01T05:17:00.567Z,6.25
2022-10-01T05:19:31.319Z,5.00
2022-10-01T05:22:05.853Z,6.00
2022-10-01T05:24:38.640Z,5.50
2022-10-01T05:27:11.714Z,4.00
2022-10-01T05:29:45.336Z,4.75
2022-10-01T05:32:15.745Z,5.00
2022-10-01T05:34:47.915Z,6.50
2022-10-01T05:37:21.865Z,5.25
2022-10-01T05:39:52.456Z,4.00
2022-10-01T05:42:22.921Z,4.00
2022-10-01T05:44:52.558Z,7.00
2022-10-01T05:47:23.386Z,5.00
2022-10-01T05:49:52.611Z,4.00
2022-10-01T05:52:24.092Z,3.75
2022-10-01T05:54:58.279Z,4.25
2022-10-01T05:57:28.925Z,4.75
2022-10-01T05:59:59.140Z,5.00
2022-10-01T06:02:31.248Z,4.25
2022-10-01T06:05:01.181Z,4.00
2022-10-01T06:07:36.250Z,3.67
2022-10-01T06:10:06.328Z,5.50
2022-10-01T06:12:38.978Z,4.50
2022-10-01T06:15:13.129Z,4.75
2022-10-01T06:17:46.256Z,5.00
2022-10-01T06:20:20.280Z,4.50
2022-10-01T06:23:02.068Z,6.00
2022-10-01T06:25:32.401Z,4.00
2022-10-01T06:28:02.461Z,4.00
2022-10-01T06:30:36.936Z,6.00
2022-10-01T06:33:12.744Z,4.50
2022-10-01T06:35:48.241Z,3.75
2022-10-01T06:38:22.222Z,5.33
2022-10-01T06:41:01.170Z,4.00
2022-10-01T06:43:35.995Z,4.75
2022-10-01T06:46:07.735Z,2.00
2022-10-01T06:48:39.822Z,3.25
2022-10-01T06:51:12.270Z,6.00
2022-10-01T06:53:42.925Z,5.33
2022-10-01T06:56:13.346Z,4.50
2022-10-01T06:58:44.251Z,3.00
2022-10-01T07:01:14.500Z,5.00
2022-10-01T07:03:46.809Z,4.75
2022-10-01T07:06:17.490Z,3.25
2022-10-01T07:08:51.588Z,3.00
2022-10-01T07:11:21.745Z,3.67
2022-10-01T07:13:54.702Z,5.00
2022-10-01T07:16:27.056Z,5.67
2022-10-01T07:19:01.868Z,5.00
2022-10-01T07:21:33.866Z,6.33
2022-10-01T07:24:05.592Z,5.00
2022-10-01T07:26:36.779Z,6.33
2022-10-01T07:29:07.827Z,4.33
2022-10-01T07:31:43.246Z,4.00
2022-10-01T07:34:13.074Z,7.00
2022-10-01T07:36:47.429Z,5.33
2022-10-01T07:39:17.826Z,6.33
2022-10-01T07:41:50.120Z,1.00
2022-10-01T07:44:21.508Z,5.67
2022-10-01T07:46:53.481Z,6.33
2022-10-01T07:49:28.902Z,5.33
2022-10-01T07:52:00.417Z,6.00
2022-10-01T07:54:30.974Z,6.00
2022-10-01T07:57:03.526Z,4.33
2022-10-01T07:59:35.427Z,7.00
2022-10-01T08:02:06.172Z,7.00
2022-10-01T08:04:56.383Z,5.00
2022-10-01T08:07:26.761Z,6.00
2022-10-01T08:09:56.565Z,5.00
2022-10-01T08:12:29.836Z,6.00
2022-10-01T08:14:59.638Z,6.33
2022-10-01T08:17:30.203Z,4.67
2022-10-01T08:20:00.619Z,7.33
2022-10-01T08:22:31.624Z,4.67
2022-10-01T08:25:01.584Z,5.67
2022-10-01T08:27:38.351Z,6.00
2022-10-01T08:30:09.905Z,5.33
2022-10-01T08:32:42.106Z,4.67
2022-10-01T08:35:11.187Z,4.33
2022-10-01T08:37:42.047Z,6.00
2022-10-01T08:40:11.928Z,7.00
2022-10-01T08:42:55.765Z,5.33
2022-10-01T08:45:38.358Z,4.00
2022-10-01T08:48:47.116Z,6.00
2022-10-01T08:52:04.672Z,4.67
2022-10-01T08:54:52.973Z,5.33
2022-10-01T08:57:32.156Z,5.00
2022-10-01T09:00:09.294Z,6.75
2022-10-01T09:02:44.524Z,6.25
2022-10-01T09:05:33.405Z,3.25
2022-10-01T09:08:46.274Z,4.25
2022-10-01T09:11:32.152Z,4.25
2022-10-01T09:14:15.210Z,4.00
2022-10-01T09:17:21.537Z,5.33
2022-10-01T09:20:18.731Z,6.00
2022-10-01T09:23:05.960Z,6.00
2022-10-01T09:25:38.996Z,5.75
2022-10-01T09:28:37.286Z,6.00
2022-10-01T09:31:19.290Z,3.25
2022-10-01T09:34:24.689Z,4.00
2022-10-01T09:37:16.107Z,4.00
2022-10-01T09:40:09.882Z,5.25
2022-10-01T09:42:41.346Z,4.25
2022-10-01T09:45:20.641Z,6.00
2022-10-01T09:47:53.378Z,4.00
2022-10-01T09:50:42.823Z,0.00
2022-10-01T09:53:23.654Z,6.00
2022-10-01T09:56:01.430Z,5.25
2022-10-01T09:58:32.125Z,5.25
2022-10-01T10:01:03.304Z,7.00
2022-10-01T10:03:34.993Z,7.25
2022-10-01T10:06:08.315Z,4.75
2022-10-01T10:08:41.587Z,5.75
2022-10-01T10:11:13.439Z,7.75
2022-10-01T10:13:51.280Z,6.00
2022-10-01T10:16:36.829Z,7.25
2022-10-01T10:19:18.716Z,9.00
2022-10-01T10:21:58.845Z,9.25
2022-10-01T10:24:41.927Z,11.25
2022-10-01T10:27:29.043Z,11.00
2022-10-01T10:30:17.851Z,9.75
2022-10-01T10:32:51.299Z,12.50
2022-10-01T10:35:27.533Z,9.25
2022-10-01T10:37:59.697Z,8.50
2022-10-01T10:40:46.323Z,9.75
2022-10-01T10:43:29.992Z,8.25
2022-10-01T10:46:00.851Z,7.75
2022-10-01T10:48:37.626Z,7.00
2022-10-01T10:51:07.669Z,5.75
2022-10-01T10:53:47.039Z,6.00
2022-10-01T10:56:26.113Z,7.00
2022-10-01T10:58:56.368Z,7.50
2022-10-01T11:01:31.930Z,6.00
2022-10-01T11:04:06.399Z,5.75
2022-10-01T11:06:40.377Z,7.00
2022-10-01T11:09:15.399Z,5.00
2022-10-01T11:11:54.801Z,6.00
2022-10-01T11:14:40.554Z,6.75
2022-10-01T11:17:48.531Z,7.00
2022-10-01T11:20:26.979Z,6.00
2022-10-01T11:23:08.230Z,6.50
2022-10-01T11:26:21.620Z,6.75
2022-10-01T11:29:10.082Z,8.00
2022-10-01T11:32:26.018Z,6.50
2022-10-01T11:35:06.830Z,7.00
2022-10-01T11:37:49.658Z,7.25
2022-10-01T11:40:37.778Z,6.50
2022-10-01T11:43:35.376Z,6.00
2022-10-01T11:46:35.346Z,6.00
2022-10-01T11:49:26.532Z,7.50
2022-10-01T11:52:20.105Z,4.00
2022-10-01T11:55:00.563Z,7.00
2022-10-01T11:57:52.529Z,6.25
2022-10-01T12:00:26.614Z,6.00
2022-10-01T12:03:04.060Z,7.00
2022-10-01T12:05:35.890Z,7.50
2022-10-01T12:08:13.521Z,7.00
2022-10-01T12:11:20.915Z,9.25
2022-10-01T12:13:59.239Z,7.25
2022-10-01T12:16:43.706Z,9.00
2022-10-01T12:19:37.233Z,7.50
2022-10-01T12:22:23.609Z,7.50
2022-10-01T12:24:55.739Z,8.25
2022-10-01T12:27:50.085Z,7.00
2022-10-01T12:30:30.803Z,6.25
2022-10-01T12:33:19.862Z,5.00
2022-10-01T12:36:05.673Z,8.00
2022-10-01T12:39:11.402Z,6.75
2022-10-01T12:42:32.355Z,8.00
2022-10-01T12:45:31.419Z,7.00
2022-10-01T12:48:07.973Z,8.50
2022-10-01T12:50:48.970Z,5.75
2022-10-01T12:53:39.671Z,7.25
2022-10-01T12:56:30.698Z,7.25
2022-10-01T12:59:26.830Z,8.00
2022-10-01T13:02:23.629Z,8.50
2022-10-01T13:05:15.149Z,5.00
2022-10-01T13:08:06.074Z,4.75
2022-10-01T13:10:58.726Z,8.25
2022-10-01T13:13:36.765Z,6.75
2022-10-01T13:16:40.428Z,5.75
2022-10-01T13:19:30.533Z,6.50
2022-10-01T13:22:26.291Z,6.75
2022-10-01T13:25:20.462Z,5.75
2022-10-01T13:28:05.675Z,3.00
2022-10-01T13:30:52.537Z,5.50
2022-10-01T13:33:37.295Z,6.00
2022-10-01T13:36:10.190Z,3.00
2022-10-01T13:38:40.694Z,5.00
2022-10-01T13:41:24.669Z,5.50
2022-10-01T13:44:21.763Z,6.00
2022-10-01T13:47:07.746Z,6.50
2022-10-01T13:49:44.120Z,6.75
2022-10-01T13:52:22.774Z,5.25
2022-10-01T13:54:58.993Z,5.00
2022-10-01T13:57:41.651Z,6.50
2022-10-01T14:00:14.064Z,5.00
2022-10-01T14:02:59.887Z,5.00
2022-10-01T14:05:41.182Z,6.00
2022-10-01T14:08:19.792Z,6.75
2022-10-01T14:11:25.481Z,5.50
2022-10-01T14:14:15.991Z,5.75
2022-10-01T14:16:51.091Z,6.50
2022-10-01T14:19:30.471Z,7.00
2022-10-01T14:22:30.647Z,6.00
2022-10-01T14:25:50.320Z,5.00
2022-10-01T14:28:32.298Z,4.75
2022-10-01T14:31:30.922Z,5.25
2022-10-01T14:34:13.057Z,3.00
2022-10-01T14:36:54.684Z,6.50
2022-10-01T14:39:32.487Z,5.00
2022-10-01T14:42:16.955Z,4.00
2022-10-01T14:44:48.393Z,7.25
2022-10-01T14:47:27.103Z,6.75
2022-10-01T14:49:57.329Z,7.00
2022-10-01T14:52:33.663Z,5.75
2022-10-01T14:55:10.739Z,9.50
2022-10-01T14:57:44.605Z,8.00
2022-10-01T15:00:33.125Z,6.75
2022-10-01T15:03:19.566Z,6.75
2022-10-01T15:05:50.422Z,6.00
2022-10-01T15:08:45.574Z,5.00
2022-10-01T15:11:35.488Z,4.00
2022-10-01T15:14:11.198Z,5.00
2022-10-01T15:16:42.876Z,5.75
2022-10-01T15:19:18.752Z,5.00
2022-10-01T15:22:06.813Z,5.00
2022-10-01T15:24:47.007Z,4.33
2022-10-01T15:27:22.770Z,5.00
2022-10-01T15:29:56.658Z,5.25
2022-10-01T15:32:30.213Z,5.67
2022-10-01T15:35:04.957Z,7.00
2022-10-01T15:37:38.799Z,4.00
2022-10-01T15:40:30.340Z,5.00
2022-10-01T15:43:28.471Z,7.00
2022-10-01T15:46:08.301Z,7.33
2022-10-01T15:48:39.261Z,6.00
2022-10-01T15:51:30.554Z,6.00
2022-10-01T15:54:11.346Z,5.00
2022-10-01T15:56:44.431Z,5.00
2022-10-01T15:59:21.967Z,7.00
2022-10-01T16:01:53.784Z,6.00
2022-10-01T16:04:26.303Z,6.67
2022-10-01T16:06:56.017Z,3.33
2022-10-01T16:09:31.081Z,3.67
2022-10-01T16:12:23.875Z,3.00
2022-10-01T16:15:27.292Z,4.33
2022-10-01T16:18:07.727Z,4.67
2022-10-01T16:20:47.888Z,6.00
2022-10-01T16:23:55.904Z,4.33
2022-10-01T16:26:29.622Z,2.50
2022-10-01T16:29:08.234Z,4.00
2022-10-01T16:31:48.935Z,3.50
2022-10-01T16:34:21.831Z,5.67
2022-10-01T16:36:53.464Z,4.00
2022-10-01T16:39:26.374Z,4.67
2022-10-01T16:42:22.252Z,3.00
2022-10-01T16:44:48.510Z,3.25
2022-10-01T16:47:19.797Z,3.00
2022-10-01T16:49:53.661Z,4.00
2022-10-01T16:52:23.579Z,3.00
2022-10-01T16:54:54.052Z,4.00
2022-10-01T16:57:23.858Z,4.00
2022-10-01T16:59:54.792Z,3.50
2022-10-01T17:02:25.031Z,4.00
2022-10-01T17:04:55.719Z,4.25
2022-10-01T17:07:26.113Z,4.00
2022-10-01T17:09:57.399Z,3.25
2022-10-01T17:12:27.736Z,4.50
2022-10-01T17:15:00.632Z,3.00
2022-10-01T17:17:31.136Z,4.00
2022-10-01T17:20:03.376Z,5.00
2022-10-01T17:22:35.317Z,4.00
2022-10-01T17:25:08.903Z,4.00
2022-10-01T17:27:39.145Z,2.50
2022-10-01T17:30:09.734Z,3.75
2022-10-01T17:32:40.983Z,4.00
2022-10-01T17:35:15.794Z,3.75
2022-10-01T17:37:46.244Z,3.50
2022-10-01T17:40:17.098Z,3.00
2022-10-01T17:42:46.930Z,5.00
2022-10-01T17:45:18.111Z,4.00
2022-10-01T17:47:53.091Z,3.75
2022-10-01T17:50:23.191Z,4.00
2022-10-01T17:52:55.232Z,4.75
2022-10-01T17:55:26.736Z,3.50
2022-10-01T17:57:58.718Z,5.00
2022-10-01T18:00:29.453Z,5.00
2022-10-01T18:03:02.789Z,3.25
2022-10-01T18:05:33.958Z,4.50
2022-10-01T18:08:05.107Z,4.25
2022-10-01T18:10:35.927Z,3.00
2022-10-01T18:13:06.306Z,4.25
2022-10-01T18:15:36.540Z,4.75
2022-10-01T18:19:31.005Z,4.50
2022-10-01T18:21:10.369Z,3.25
2022-10-01T18:23:40.120Z,4.00
2022-10-01T18:26:11.886Z,4.00
2022-10-01T18:28:41.627Z,4.25
2022-10-01T18:31:16.127Z,4.00
2022-10-01T18:33:59.498Z,4.00
2022-10-01T18:37:19.859Z,3.00
2022-10-01T18:40:07.813Z,3.00
2022-10-01T18:43:02.510Z,3.25
2022-10-01T18:46:00.845Z,1.75
2022-10-01T18:49:05.474Z,5.00
2022-10-01T18:52:05.861Z,4.50
2022-10-01T18:55:06.275Z,6.00
2022-10-01T18:58:01.814Z,5.25
2022-10-01T19:00:52.991Z,3.50
2022-10-01T19:03:52.617Z,4.00
2022-10-01T19:06:53.910Z,4.00
2022-10-01T19:09:41.177Z,4.50
2022-10-01T19:12:48.321Z,4.25
2022-10-01T19:15:30.829Z,5.00
2022-10-01T19:18:29.914Z,5.00
2022-10-01T19:21:07.082Z,3.25
2022-10-01T19:23:47.014Z,4.75
2022-10-01T19:26:30.513Z,5.25
2022-10-01T19:29:25.540Z,5.00
2022-10-01T19:32:13.510Z,5.25
2022-10-01T19:35:21.293Z,4.50
2022-10-01T19:37:59.621Z,4.50
2022-10-01T19:40:56.909Z,3.50
2022-10-01T19:43:49.311Z,4.00
2022-10-01T19:46:33.751Z,4.00
2022-10-01T19:49:11.031Z,3.50
2022-10-01T19:51:50.512Z,3.25
2022-10-01T19:54:25.387Z,3.00
2022-10-01T19:57:25.352Z,4.50
2022-10-01T20:00:11.815Z,3.75
2022-10-01T20:02:46.707Z,3.25
2022-10-01T20:05:26.284Z,4.00
2022-10-01T20:08:02.394Z,4.00
2022-10-01T20:11:04.680Z,4.00
2022-10-01T20:13:39.067Z,4.00
2022-10-01T20:16:31.864Z,3.25
2022-10-01T20:19:25.565Z,4.00
2022-10-01T20:22:24.709Z,4.75
2022-10-01T20:25:16.652Z,2.00
2022-10-01T20:28:21.455Z,3.00
2022-10-01T20:31:10.025Z,3.00
2022-10-01T20:33:46.824Z,3.50
2022-10-01T20:36:35.263Z,4.00
2022-10-01T20:39:15.270Z,5.00
2022-10-01T20:41:52.109Z,3.00
2022-10-01T20:44:32.270Z,3.75
2022-10-01T20:47:38.666Z,3.75
2022-10-01T20:50:22.732Z,2.25
2022-10-01T20:53:16.447Z,4.00
2022-10-01T20:55:58.175Z,3.25
2022-10-01T20:58:52.306Z,2.00
2022-10-01T21:01:25.624Z,1.50
2022-10-01T21:04:15.523Z,2.00
2022-10-01T21:06:53.065Z,2.25
2022-10-01T21:09:49.957Z,3.25
2022-10-01T21:12:30.836Z,2.25
2022-10-01T21:15:05.388Z,3.00
2022-10-01T21:17:46.318Z,2.25
2022-10-01T21:20:34.117Z,3.00
2022-10-01T21:23:16.005Z,2.00
2022-10-01T21:25:59.742Z,2.00
2022-10-01T21:29:00.276Z,2.75
2022-10-01T21:31:53.894Z,2.00
2022-10-01T21:34:50.115Z,2.25
2022-10-01T21:37:32.148Z,3.00
2022-10-01T21:40:16.396Z,2.00
2022-10-01T21:42:56.688Z,1.00
2022-10-01T21:45:26.577Z,3.00
2022-10-01T21:48:19.080Z,4.00
2022-10-01T21:50:53.168Z,4.25
2022-10-01T21:53:41.912Z,3.00
2022-10-01T21:56:22.007Z,1.25
2022-10-01T21:59:01.993Z,2.00
2022-10-01T22:01:50.369Z,1.50
2022-10-01T22:04:49.763Z,2.00
2022-10-01T22:07:38.139Z,2.00
2022-10-01T22:10:35.515Z,2.00
2022-10-01T22:13:26.594Z,2.50
2022-10-01T22:16:08.544Z,2.00
2022-10-01T22:19:12.044Z,2.25
2022-10-01T22:21:52.224Z,2.00
2022-10-01T22:24:28.398Z,2.00
2022-10-01T22:27:26.059Z,1.75
2022-10-01T22:30:18.151Z,2.25
2022-10-01T22:33:13.582Z,3.00
2022-10-01T22:35:42.941Z,2.00
2022-10-01T22:38:34.359Z,2.00
2022-10-01T22:41:29.435Z,1.50
2022-10-01T22:44:00.202Z,1.00
2022-10-01T22:46:55.685Z,1.00
2022-10-01T22:49:41.516Z,2.00
2022-10-01T22:52:14.038Z,2.00
2022-10-01T22:55:02.472Z,2.00
2022-10-01T22:57:51.030Z,3.25
2022-10-01T23:00:22.725Z,2.00
2022-10-01T23:03:11.861Z,1.00
2022-10-01T23:06:07.163Z,2.00
2022-10-01T23:09:08.417Z,2.75
2022-10-01T23:12:15.563Z,2.00
2022-10-01T23:15:07.188Z,1.50
2022-10-01T23:17:41.710Z,2.00
2022-10-01T23:20:30.436Z,2.00
2022-10-01T23:23:42.964Z,2.00
2022-10-01T23:26:12.826Z,2.75
2022-10-01T23:29:23.879Z,3.00
2022-10-01T23:32:11.949Z,2.00
2022-10-01T23:35:00.700Z,1.00
2022-10-01T23:37:45.491Z,2.25
2022-10-01T23:40:45.596Z,2.00
2022-10-01T23:43:38.585Z,1.75
2022-10-01T23:46:16.658Z,3.00
2022-10-01T23:49:09.937Z,3.00
2022-10-01T23:52:05.925Z,3.25
2022-10-01T23:54:42.988Z,1.00
2022-10-01T23:57:26.649Z,3.00
