createdAt,value
2017-09-23T00:00:55.706Z,11.05
2017-09-23T00:03:23.454Z,8.30
2017-09-23T00:05:51.104Z,8.30
2017-09-23T00:08:18.845Z,6.90
2017-09-23T00:10:46.559Z,10.03
2017-09-23T00:13:14.215Z,8.90
2017-09-23T00:15:41.980Z,9.95
2017-09-23T00:18:09.758Z,10.20
2017-09-23T00:20:37.888Z,8.95
2017-09-23T00:23:05.639Z,10.70
2017-09-23T00:25:33.491Z,8.98
2017-09-23T00:28:01.237Z,11.93
2017-09-23T00:30:28.986Z,7.50
2017-09-23T00:32:56.795Z,9.52
2017-09-23T00:35:24.580Z,9.48
2017-09-23T00:37:52.327Z,13.25
2017-09-23T00:40:20.074Z,13.60
2017-09-23T00:42:47.747Z,17.37
2017-09-23T00:45:15.803Z,11.70
2017-09-23T00:47:44.033Z,11.82
2017-09-23T00:50:11.888Z,9.82
2017-09-23T00:52:39.579Z,8.68
2017-09-23T00:55:07.478Z,9.27
2017-09-23T00:57:35.194Z,8.48
2017-09-23T01:00:02.889Z,9.23
2017-09-23T01:02:30.586Z,8.43
2017-09-23T01:04:58.370Z,8.82
2017-09-23T01:07:26.114Z,10.43
2017-09-23T01:09:53.915Z,10.30
2017-09-23T01:12:21.608Z,9.05
2017-09-23T01:14:49.356Z,9.50
2017-09-23T01:17:17.060Z,9.05
2017-09-23T01:19:44.779Z,9.45
2017-09-23T01:22:13.008Z,10.13
2017-09-23T01:24:40.782Z,15.50
2017-09-23T01:27:08.912Z,8.65
2017-09-23T01:29:36.635Z,7.68
2017-09-23T01:32:04.383Z,8.80
2017-09-23T01:34:32.156Z,10.02
2017-09-23T01:36:59.802Z,9.93
2017-09-23T01:39:27.651Z,12.68
2017-09-23T01:41:55.397Z,9.05
2017-09-23T01:44:23.145Z,10.25
2017-09-23T01:46:50.993Z,9.25
2017-09-23T01:49:18.741Z,9.52
2017-09-23T01:51:46.487Z,8.50
2017-09-23T01:54:14.179Z,8.80
2017-09-23T01:56:41.880Z,8.65
2017-09-23T01:59:09.627Z,8.35
2017-09-23T02:01:37.460Z,10.05
2017-09-23T02:04:05.124Z,8.75
2017-09-23T02:06:32.872Z,9.45
2017-09-23T02:09:00.621Z,9.80
2017-09-23T02:11:28.367Z,9.40
2017-09-23T02:13:56.114Z,10.05
2017-09-23T02:16:23.963Z,8.75
2017-09-23T02:18:51.710Z,7.85
2017-09-23T02:21:19.457Z,7.07
2017-09-23T02:23:47.205Z,7.68
2017-09-23T02:26:14.907Z,8.45
2017-09-23T02:28:42.679Z,9.35
2017-09-23T02:31:10.426Z,12.82
2017-09-23T02:33:38.090Z,11.30
2017-09-23T02:36:05.739Z,8.02
2017-09-23T02:38:33.429Z,7.43
2017-09-23T02:41:01.130Z,8.00
2017-09-23T02:43:28.879Z,8.63
2017-09-23T02:45:56.610Z,9.00
2017-09-23T02:48:24.263Z,9.02
2017-09-23T02:50:52.019Z,8.38
2017-09-23T02:53:19.730Z,5.70
2017-09-23T02:55:47.387Z,9.82
2017-09-23T02:58:15.053Z,8.23
2017-09-23T03:00:42.800Z,6.72
2017-09-23T03:03:10.444Z,8.38
2017-09-23T03:05:38.091Z,8.40
2017-09-23T03:08:05.839Z,10.30
2017-09-23T03:10:33.483Z,7.30
2017-09-23T03:13:01.232Z,7.57
2017-09-23T03:15:28.939Z,7.45
2017-09-23T03:17:56.624Z,8.27
2017-09-23T03:20:24.370Z,8.35
2017-09-23T03:22:52.083Z,9.90
2017-09-23T03:25:19.762Z,8.00
2017-09-23T03:27:47.518Z,7.85
2017-09-23T03:30:15.258Z,10.88
2017-09-23T03:32:43.925Z,7.20
2017-09-23T03:35:11.672Z,7.68
2017-09-23T03:37:39.367Z,6.03
2017-09-23T03:40:07.035Z,8.00
2017-09-23T03:42:34.917Z,6.75
2017-09-23T03:45:02.766Z,7.47
2017-09-23T03:47:30.418Z,7.65
2017-09-23T03:49:58.067Z,7.22
2017-09-23T03:52:25.927Z,7.12
2017-09-23T03:54:53.967Z,5.50
2017-09-23T03:57:21.707Z,10.38
2017-09-23T03:59:49.418Z,10.23
2017-09-23T04:02:17.099Z,6.15
2017-09-23T04:04:44.746Z,6.97
2017-09-23T04:07:12.435Z,6.50
2017-09-23T04:09:40.136Z,5.43
2017-09-23T04:12:07.796Z,7.18
2017-09-23T04:14:35.506Z,7.57
2017-09-23T04:17:03.176Z,7.82
2017-09-23T04:19:30.923Z,7.87
2017-09-23T04:21:58.773Z,10.68
2017-09-23T04:24:26.415Z,9.02
2017-09-23T04:26:54.166Z,12.50
2017-09-23T04:29:21.871Z,7.30
2017-09-23T04:31:49.556Z,6.60
2017-09-23T04:34:17.303Z,9.88
2017-09-23T04:36:45.050Z,21.70
2017-09-23T04:39:12.798Z,7.55
2017-09-23T04:41:40.448Z,5.60
2017-09-23T04:44:08.190Z,6.22
2017-09-23T04:46:35.938Z,7.32
2017-09-23T04:49:03.581Z,6.45
2017-09-23T04:51:31.274Z,6.55
2017-09-23T04:53:58.977Z,6.00
2017-09-23T04:56:26.724Z,8.65
2017-09-23T04:58:54.499Z,7.62
2017-09-23T05:01:22.547Z,8.77
2017-09-23T05:03:50.683Z,5.72
2017-09-23T05:06:18.633Z,6.65
2017-09-23T05:08:46.346Z,6.22
2017-09-23T05:11:13.995Z,5.75
2017-09-23T05:13:41.800Z,7.30
2017-09-23T05:16:09.844Z,21.25
2017-09-23T05:18:37.984Z,22.80
2017-09-23T05:21:05.839Z,14.13
2017-09-23T05:23:33.584Z,12.55
2017-09-23T05:26:01.228Z,13.55
2017-09-23T05:28:29.062Z,13.77
2017-09-23T05:30:56.724Z,8.77
2017-09-23T05:33:24.371Z,9.70
2017-09-23T05:35:52.070Z,11.75
2017-09-23T05:38:19.760Z,11.00
2017-09-23T05:40:47.507Z,11.15
2017-09-23T05:43:15.254Z,10.25
2017-09-23T05:45:42.902Z,14.73
2017-09-23T05:48:10.646Z,20.60
2017-09-23T05:50:38.393Z,7.32
2017-09-23T05:53:06.060Z,11.07
2017-09-23T05:55:34.198Z,5.35
2017-09-23T05:58:01.945Z,7.57
2017-09-23T06:00:29.692Z,7.03
2017-09-23T06:02:57.439Z,12.88
2017-09-23T06:05:25.138Z,16.62
2017-09-23T06:07:52.831Z,6.12
2017-09-23T06:10:20.475Z,8.52
2017-09-23T06:12:48.227Z,8.43
2017-09-23T06:15:15.971Z,8.55
2017-09-23T06:17:43.717Z,5.10
2017-09-23T06:20:11.567Z,6.00
2017-09-23T06:22:39.214Z,6.37
2017-09-23T06:25:06.959Z,6.25
2017-09-23T06:27:34.914Z,6.62
2017-09-23T06:30:02.662Z,6.20
2017-09-23T06:32:30.411Z,6.62
2017-09-23T06:34:58.127Z,5.50
2017-09-23T06:37:25.791Z,5.85
2017-09-23T06:39:53.547Z,5.18
2017-09-23T06:42:21.294Z,5.68
2017-09-23T06:44:48.958Z,6.40
2017-09-23T06:47:17.405Z,9.80
2017-09-23T06:49:45.151Z,5.82
2017-09-23T06:52:13.819Z,4.83
2017-09-23T06:54:41.475Z,12.68
2017-09-23T06:57:09.518Z,6.87
2017-09-23T06:59:37.265Z,5.10
2017-09-23T07:02:05.015Z,6.40
2017-09-23T07:04:33.297Z,7.37
2017-09-23T07:07:01.602Z,7.13
2017-09-23T07:09:29.590Z,6.03
2017-09-23T07:11:57.337Z,5.00
2017-09-23T07:14:25.007Z,6.10
2017-09-23T07:16:53.137Z,6.77
2017-09-23T07:19:20.885Z,8.10
2017-09-23T07:21:48.630Z,5.43
2017-09-23T07:24:16.279Z,7.57
2017-09-23T07:26:44.126Z,11.30
2017-09-23T07:29:11.872Z,8.10
2017-09-23T07:31:39.619Z,13.00
2017-09-23T07:34:07.366Z,6.33
2017-09-23T07:36:35.116Z,9.50
2017-09-23T07:39:02.864Z,6.93
2017-09-23T07:41:30.611Z,7.50
2017-09-23T07:43:58.366Z,10.90
2017-09-23T07:46:26.105Z,9.23
2017-09-23T07:48:53.903Z,7.53
2017-09-23T07:51:21.598Z,5.77
2017-09-23T07:53:49.247Z,6.97
2017-09-23T07:56:16.939Z,5.07
2017-09-23T07:58:44.579Z,6.70
2017-09-23T08:01:12.283Z,7.50
2017-09-23T08:03:39.990Z,7.87
2017-09-23T08:06:07.655Z,6.27
2017-09-23T08:08:35.445Z,8.73
2017-09-23T08:11:03.272Z,12.87
2017-09-23T08:13:31.020Z,7.10
2017-09-23T08:15:58.766Z,10.63
2017-09-23T08:18:26.515Z,11.07
2017-09-23T08:20:54.195Z,14.10
2017-09-23T08:23:22.315Z,6.40
2017-09-23T08:25:50.062Z,12.93
2017-09-23T08:28:17.809Z,9.33
2017-09-23T08:30:45.557Z,6.80
2017-09-23T08:33:13.304Z,9.70
2017-09-23T08:35:41.051Z,10.73
2017-09-23T08:38:08.799Z,11.53
2017-09-23T08:40:36.516Z,10.70
2017-09-23T08:43:04.193Z,7.97
2017-09-23T08:45:31.943Z,10.33
2017-09-23T08:47:59.652Z,17.63
2017-09-23T08:50:27.295Z,8.33
2017-09-23T08:52:55.003Z,8.87
2017-09-23T08:55:23.133Z,6.80
2017-09-23T08:57:50.880Z,8.37
2017-09-23T09:00:18.628Z,8.90
2017-09-23T09:02:46.378Z,8.03
2017-09-23T09:05:14.032Z,7.63
2017-09-23T09:07:41.768Z,7.63
2017-09-23T09:10:09.466Z,7.70
2017-09-23T09:12:37.111Z,7.93
2017-09-23T09:15:04.754Z,8.90
2017-09-23T09:17:32.886Z,6.80
2017-09-23T09:20:01.018Z,8.07
2017-09-23T09:22:28.663Z,8.67
2017-09-23T09:24:56.471Z,9.63
2017-09-23T09:27:24.157Z,10.70
2017-09-23T09:29:51.905Z,11.87
2017-09-23T09:32:19.652Z,10.37
2017-09-23T09:34:47.303Z,10.23
2017-09-23T09:37:15.044Z,11.10
2017-09-23T09:39:42.790Z,15.37
2017-09-23T09:42:10.537Z,12.13
2017-09-23T09:44:38.285Z,12.63
2017-09-23T09:47:05.994Z,12.03
2017-09-23T09:49:33.691Z,11.17
2017-09-23T09:52:01.426Z,14.03
2017-09-23T09:54:29.582Z,12.03
2017-09-23T09:56:57.432Z,14.00
2017-09-23T09:59:25.180Z,12.80
2017-09-23T10:01:52.879Z,13.00
2017-09-23T10:04:20.556Z,14.30
2017-09-23T10:06:48.319Z,14.50
2017-09-23T10:09:16.170Z,12.43
2017-09-23T10:11:43.895Z,12.93
2017-09-23T10:14:11.870Z,18.37
2017-09-23T10:16:39.820Z,12.83
2017-09-23T10:19:07.566Z,14.10
2017-09-23T10:21:35.271Z,15.10
2017-09-23T10:24:03.027Z,13.23
2017-09-23T10:26:30.811Z,13.07
2017-09-23T10:28:58.473Z,13.07
2017-09-23T10:31:26.211Z,15.13
2017-09-23T10:33:53.950Z,15.00
2017-09-23T10:36:21.697Z,15.37
2017-09-23T10:38:49.445Z,15.90
2017-09-23T10:41:17.190Z,15.27
2017-09-23T10:43:44.939Z,14.77
2017-09-23T10:46:12.686Z,16.73
2017-09-23T10:48:40.432Z,16.27
2017-09-23T10:51:08.087Z,16.63
2017-09-23T10:53:35.799Z,14.97
2017-09-23T10:56:03.574Z,18.43
2017-09-23T10:58:31.322Z,13.93
2017-09-23T11:00:59.069Z,12.17
2017-09-23T11:03:26.816Z,14.23
2017-09-23T11:05:54.665Z,16.10
2017-09-23T11:08:22.475Z,15.87
2017-09-23T11:10:50.160Z,17.77
2017-09-23T11:13:17.907Z,16.10
2017-09-23T11:15:45.751Z,11.57
2017-09-23T11:18:13.506Z,15.13
2017-09-23T11:20:41.252Z,13.33
2017-09-23T11:23:08.950Z,14.30
2017-09-23T11:25:36.642Z,19.43
2017-09-23T11:28:04.295Z,12.03
2017-09-23T11:30:32.140Z,12.63
2017-09-23T11:32:59.888Z,13.40
2017-09-23T11:35:27.635Z,13.27
2017-09-23T11:37:55.385Z,13.37
2017-09-23T11:40:23.035Z,12.40
2017-09-23T11:42:50.688Z,12.70
2017-09-23T11:45:18.403Z,15.33
2017-09-23T11:47:46.063Z,14.63
2017-09-23T11:50:13.810Z,18.77
2017-09-23T11:52:41.500Z,14.57
2017-09-23T11:55:09.183Z,13.00
2017-09-23T11:57:36.839Z,12.70
2017-09-23T12:00:04.560Z,14.03
2017-09-23T12:02:32.206Z,15.87
2017-09-23T12:04:59.887Z,16.50
2017-09-23T12:07:27.633Z,21.03
2017-09-23T12:09:55.381Z,16.40
2017-09-23T12:12:23.128Z,14.17
2017-09-23T12:14:50.876Z,21.80
2017-09-23T12:17:18.622Z,16.90
2017-09-23T12:19:46.275Z,17.87
2017-09-23T12:22:14.013Z,21.53
2017-09-23T12:24:41.761Z,16.40
2017-09-23T12:27:09.510Z,17.90
2017-09-23T12:29:37.256Z,20.23
2017-09-23T12:32:04.911Z,19.00
2017-09-23T12:34:32.578Z,18.77
2017-09-23T12:37:00.675Z,17.23
2017-09-23T12:39:28.453Z,18.90
2017-09-23T12:41:56.199Z,15.40
2017-09-23T12:44:24.048Z,17.93
2017-09-23T12:46:51.798Z,19.43
2017-09-23T12:49:19.453Z,16.60
2017-09-23T12:51:47.152Z,15.17
2017-09-23T12:54:14.813Z,13.87
2017-09-23T12:56:42.459Z,14.70
2017-09-23T12:59:10.224Z,14.00
2017-09-23T13:01:37.916Z,17.30
2017-09-23T13:04:05.966Z,15.50
2017-09-23T13:06:34.083Z,13.20
2017-09-23T13:09:01.831Z,12.10
2017-09-23T13:11:29.578Z,16.70
2017-09-23T13:13:57.279Z,16.20
2017-09-23T13:16:24.928Z,15.30
2017-09-23T13:18:52.584Z,15.83
2017-09-23T13:21:20.366Z,12.53
2017-09-23T13:23:48.010Z,16.33
2017-09-23T13:26:15.753Z,12.97
2017-09-23T13:28:43.471Z,13.67
2017-09-23T13:31:11.145Z,21.90
2017-09-23T13:33:38.794Z,20.13
2017-09-23T13:36:06.537Z,24.30
2017-09-23T13:38:34.287Z,19.93
2017-09-23T13:41:01.947Z,21.47
2017-09-23T13:43:29.781Z,22.83
2017-09-23T13:45:57.938Z,20.93
2017-09-23T13:48:25.686Z,26.30
2017-09-23T13:50:53.415Z,15.53
2017-09-23T13:53:21.063Z,20.03
2017-09-23T13:55:48.744Z,21.00
2017-09-23T13:58:16.519Z,25.33
2017-09-23T14:00:44.217Z,69.47
2017-09-23T14:03:11.875Z,21.77
2017-09-23T14:05:39.578Z,26.80
2017-09-23T14:08:07.252Z,27.47
2017-09-23T14:10:36.024Z,28.00
2017-09-23T14:13:03.775Z,30.53
2017-09-23T14:15:31.521Z,101.70
2017-09-23T14:17:59.269Z,85.63
2017-09-23T14:20:26.974Z,66.43
2017-09-23T14:22:54.635Z,152.27
2017-09-23T14:25:22.286Z,33.47
2017-09-23T14:27:50.053Z,48.00
2017-09-23T14:30:17.706Z,24.70
2017-09-23T14:32:45.444Z,22.63
2017-09-23T14:35:13.192Z,19.37
2017-09-23T14:37:40.848Z,22.90
2017-09-23T14:40:08.534Z,28.70
2017-09-23T14:42:36.336Z,23.80
2017-09-23T14:45:03.991Z,28.57
2017-09-23T14:47:31.643Z,22.97
2017-09-23T14:49:59.369Z,23.20
2017-09-23T14:52:27.059Z,20.90
2017-09-23T14:54:54.703Z,27.63
2017-09-23T14:57:22.807Z,28.53
2017-09-23T14:59:50.506Z,23.60
2017-09-23T15:02:18.181Z,23.53
2017-09-23T15:04:45.897Z,26.10
2017-09-23T15:07:13.601Z,23.00
2017-09-23T15:09:41.347Z,22.07
2017-09-23T15:12:09.147Z,24.33
2017-09-23T15:14:36.800Z,20.33
2017-09-23T15:17:04.490Z,24.57
2017-09-23T15:19:32.338Z,24.20
2017-09-23T15:21:59.991Z,25.60
2017-09-23T15:24:27.643Z,23.87
2017-09-23T15:26:55.375Z,21.40
2017-09-23T15:29:23.051Z,26.00
2017-09-23T15:31:50.704Z,30.33
2017-09-23T15:34:18.822Z,26.73
2017-09-23T15:36:46.579Z,27.27
2017-09-23T15:39:14.317Z,28.73
2017-09-23T15:41:42.020Z,19.47
2017-09-23T15:44:09.708Z,21.20
2017-09-23T15:46:37.366Z,21.40
2017-09-23T15:49:05.066Z,24.03
2017-09-23T15:51:32.715Z,27.90
2017-09-23T15:54:00.393Z,20.47
2017-09-23T15:56:28.243Z,34.63
2017-09-23T15:58:55.990Z,22.27
2017-09-23T16:01:23.636Z,23.27
2017-09-23T16:03:51.383Z,24.70
2017-09-23T16:06:19.132Z,20.93
2017-09-23T16:08:46.876Z,25.27
2017-09-23T16:11:14.625Z,26.47
2017-09-23T16:13:42.283Z,23.20
2017-09-23T16:16:10.015Z,27.93
2017-09-23T16:18:37.808Z,21.17
2017-09-23T16:21:05.923Z,20.57
2017-09-23T16:23:33.668Z,19.57
2017-09-23T16:26:01.416Z,24.57
2017-09-23T16:28:29.164Z,17.60
2017-09-23T16:30:56.827Z,20.10
2017-09-23T16:33:24.513Z,28.67
2017-09-23T16:35:52.200Z,29.03
2017-09-23T16:38:20.458Z,22.90
2017-09-23T16:40:48.411Z,24.87
2017-09-23T16:43:16.158Z,29.70
2017-09-23T16:45:43.905Z,24.57
2017-09-23T16:48:11.625Z,47.03
2017-09-23T16:50:39.307Z,54.77
2017-09-23T16:53:06.968Z,74.30
2017-09-23T16:55:35.204Z,60.40
2017-09-23T16:58:02.868Z,65.67
2017-09-23T17:00:30.515Z,50.97
2017-09-23T17:02:58.240Z,36.70
2017-09-23T17:05:25.989Z,21.90
2017-09-23T17:07:53.735Z,34.13
2017-09-23T17:10:21.483Z,21.13
2017-09-23T17:12:49.230Z,20.87
2017-09-23T17:15:16.977Z,23.40
2017-09-23T17:17:44.724Z,19.50
2017-09-23T17:20:12.471Z,25.60
2017-09-23T17:22:40.219Z,21.23
2017-09-23T17:25:07.965Z,22.10
2017-09-23T17:27:35.623Z,22.60
2017-09-23T17:30:03.360Z,22.20
2017-09-23T17:32:31.108Z,20.43
2017-09-23T17:34:58.854Z,21.80
2017-09-23T17:37:26.523Z,24.60
2017-09-23T17:39:54.630Z,23.43
2017-09-23T17:42:22.284Z,21.43
2017-09-23T17:44:50.048Z,21.47
2017-09-23T17:47:17.759Z,20.67
2017-09-23T17:49:45.420Z,23.27
2017-09-23T17:52:13.482Z,24.43
2017-09-23T17:54:41.343Z,22.73
2017-09-23T17:57:09.016Z,26.80
2017-09-23T17:59:37.066Z,26.23
2017-09-23T18:02:04.784Z,28.77
2017-09-23T18:04:32.540Z,26.73
2017-09-23T18:07:00.287Z,24.07
2017-09-23T18:09:28.034Z,28.30
2017-09-23T18:11:55.788Z,25.43
2017-09-23T18:14:23.528Z,29.23
2017-09-23T18:16:51.244Z,27.63
2017-09-23T18:19:18.920Z,21.77
2017-09-23T18:21:46.575Z,23.50
2017-09-23T18:24:14.311Z,26.33
2017-09-23T18:26:42.059Z,26.07
2017-09-23T18:29:09.806Z,25.47
2017-09-23T18:31:37.655Z,25.70
2017-09-23T18:34:05.406Z,29.93
2017-09-23T18:36:33.063Z,25.70
2017-09-23T18:39:00.798Z,29.20
2017-09-23T18:41:28.545Z,24.70
2017-09-23T18:43:56.207Z,29.07
2017-09-23T18:46:24.039Z,41.20
2017-09-23T18:48:51.786Z,33.83
2017-09-23T18:51:19.534Z,35.23
2017-09-23T18:53:47.674Z,42.73
2017-09-23T18:56:15.440Z,71.97
2017-09-23T18:58:43.184Z,73.70
2017-09-23T19:01:10.951Z,68.63
2017-09-23T19:03:38.623Z,58.93
2017-09-23T19:06:06.299Z,56.83
2017-09-23T19:08:34.074Z,51.27
2017-09-23T19:11:01.767Z,36.20
2017-09-23T19:13:29.567Z,35.10
2017-09-23T19:15:57.291Z,28.83
2017-09-23T19:18:25.062Z,30.47
2017-09-23T19:20:52.814Z,25.40
2017-09-23T19:23:20.606Z,25.77
2017-09-23T19:25:48.406Z,28.43
2017-09-23T19:28:16.972Z,29.60
2017-09-23T19:30:45.235Z,26.40
2017-09-23T19:33:12.978Z,23.50
2017-09-23T19:35:41.398Z,19.63
2017-09-23T19:38:09.192Z,30.50
2017-09-23T19:40:37.046Z,25.47
2017-09-23T19:43:05.132Z,28.73
2017-09-23T19:45:33.362Z,23.17
2017-09-23T19:48:01.149Z,26.20
2017-09-23T19:50:28.850Z,20.77
2017-09-23T19:52:56.563Z,26.90
2017-09-23T19:55:24.230Z,23.10
2017-09-23T19:57:51.992Z,26.03
2017-09-23T20:00:20.195Z,31.20
2017-09-23T20:02:47.882Z,28.33
2017-09-23T20:05:15.643Z,24.67
2017-09-23T20:07:43.351Z,26.20
2017-09-23T20:10:11.034Z,28.10
2017-09-23T20:12:38.782Z,21.17
2017-09-23T20:15:06.631Z,26.27
2017-09-23T20:17:34.378Z,22.20
2017-09-23T20:20:02.126Z,23.50
2017-09-23T20:22:29.883Z,26.43
2017-09-23T20:24:58.530Z,24.63
2017-09-23T20:27:26.290Z,23.20
2017-09-23T20:29:55.984Z,26.40
2017-09-23T20:32:23.731Z,26.00
2017-09-23T20:34:51.415Z,31.13
2017-09-23T20:37:19.226Z,23.63
2017-09-23T20:39:46.974Z,29.63
2017-09-23T20:42:14.720Z,23.87
2017-09-23T20:44:42.422Z,31.03
2017-09-23T20:47:10.421Z,26.57
2017-09-23T20:49:38.124Z,26.60
2017-09-23T20:52:05.856Z,23.10
2017-09-23T20:54:33.557Z,28.53
2017-09-23T20:57:01.263Z,29.77
2017-09-23T20:59:29.052Z,24.13
2017-09-23T21:01:56.733Z,24.27
2017-09-23T21:04:24.410Z,24.80
2017-09-23T21:06:52.214Z,24.33
2017-09-23T21:09:20.266Z,22.27
2017-09-23T21:11:47.924Z,17.50
2017-09-23T21:14:16.051Z,19.73
2017-09-23T21:16:43.796Z,19.50
2017-09-23T21:19:11.446Z,21.73
2017-09-23T21:21:39.251Z,21.70
2017-09-23T21:24:06.918Z,22.03
2017-09-23T21:26:34.581Z,16.93
2017-09-23T21:29:02.303Z,18.83
2017-09-23T21:31:29.955Z,17.93
2017-09-23T21:33:57.919Z,17.87
2017-09-23T21:36:25.777Z,18.67
2017-09-23T21:38:53.524Z,20.30
2017-09-23T21:41:21.270Z,18.83
2017-09-23T21:43:48.967Z,16.13
2017-09-23T21:46:16.662Z,21.53
2017-09-23T21:48:44.473Z,18.90
2017-09-23T21:51:12.210Z,24.57
2017-09-23T21:53:39.871Z,17.93
2017-09-23T21:56:07.548Z,17.17
2017-09-23T21:58:35.255Z,12.73
2017-09-23T22:01:02.902Z,17.77
2017-09-23T22:03:30.562Z,16.03
2017-09-23T22:05:58.287Z,14.90
2017-09-23T22:08:25.938Z,14.80
2017-09-23T22:10:53.624Z,13.67
2017-09-23T22:13:21.326Z,15.00
2017-09-23T22:15:48.975Z,15.90
2017-09-23T22:18:16.970Z,14.83
2017-09-23T22:20:44.716Z,15.47
2017-09-23T22:23:12.463Z,17.43
2017-09-23T22:25:40.119Z,16.53
2017-09-23T22:28:07.856Z,16.17
2017-09-23T22:30:35.604Z,18.07
2017-09-23T22:33:03.349Z,14.53
2017-09-23T22:35:31.067Z,19.67
2017-09-23T22:37:58.742Z,15.30
2017-09-23T22:40:26.411Z,18.37
2017-09-23T22:42:54.502Z,17.73
2017-09-23T22:45:22.191Z,15.63
2017-09-23T22:47:49.938Z,17.87
2017-09-23T22:50:17.685Z,16.73
2017-09-23T22:52:45.415Z,20.93
2017-09-23T22:55:13.076Z,22.27
2017-09-23T22:57:40.792Z,19.70
2017-09-23T23:00:08.570Z,19.30
2017-09-23T23:02:36.318Z,19.80
2017-09-23T23:05:04.036Z,19.70
2017-09-23T23:07:31.714Z,19.27
2017-09-23T23:09:59.457Z,24.07
2017-09-23T23:12:27.203Z,24.37
2017-09-23T23:14:54.954Z,18.70
2017-09-23T23:17:22.701Z,20.50
2017-09-23T23:19:50.449Z,22.83
2017-09-23T23:22:18.196Z,20.20
2017-09-23T23:24:45.944Z,23.07
2017-09-23T23:27:13.663Z,22.13
2017-09-23T23:29:41.335Z,20.10
2017-09-23T23:32:09.082Z,18.10
2017-09-23T23:34:36.811Z,16.80
2017-09-23T23:37:04.460Z,17.90
2017-09-23T23:39:32.111Z,17.80
2017-09-23T23:41:59.967Z,16.50
2017-09-23T23:44:27.715Z,15.50
2017-09-23T23:46:55.772Z,14.27
2017-09-23T23:49:23.521Z,16.80
2017-09-23T23:51:51.267Z,15.30
2017-09-23T23:54:19.013Z,17.53
2017-09-23T23:56:46.763Z,15.83
2017-09-23T23:59:14.513Z,16.10
