createdAt,value
2018-06-24T00:01:40.954Z,18.45
2018-06-24T00:04:10.905Z,18.82
2018-06-24T00:06:40.841Z,18.42
2018-06-24T00:09:11.357Z,18.39
2018-06-24T00:11:41.338Z,18.46
2018-06-24T00:14:11.200Z,18.38
2018-06-24T00:16:41.122Z,18.48
2018-06-24T00:19:11.060Z,18.29
2018-06-24T00:21:40.921Z,18.53
2018-06-24T00:24:11.533Z,18.73
2018-06-24T00:26:42.543Z,18.92
2018-06-24T00:29:12.487Z,18.68
2018-06-24T00:31:42.476Z,18.55
2018-06-24T00:34:12.492Z,18.51
2018-06-24T00:36:42.760Z,18.38
2018-06-24T00:39:12.765Z,18.43
2018-06-24T00:41:42.846Z,18.39
2018-06-24T00:44:13.261Z,18.26
2018-06-24T00:46:43.552Z,18.13
2018-06-24T00:49:13.529Z,18.15
2018-06-24T00:51:43.592Z,18.17
2018-06-24T00:54:13.906Z,18.57
2018-06-24T00:56:44.224Z,18.32
2018-06-24T00:59:25.554Z,18.35
2018-06-24T01:01:55.634Z,18.04
2018-06-24T01:04:25.599Z,18.04
2018-06-24T01:06:55.529Z,17.90
2018-06-24T01:09:25.925Z,18.24
2018-06-24T01:11:55.795Z,17.99
2018-06-24T01:14:25.820Z,18.30
2018-06-24T01:16:55.842Z,18.37
2018-06-24T01:19:25.877Z,18.50
2018-06-24T01:21:55.802Z,17.92
2018-06-24T01:24:26.438Z,17.63
2018-06-24T01:26:56.291Z,17.46
2018-06-24T01:29:26.312Z,17.25
2018-06-24T01:31:56.236Z,16.88
2018-06-24T01:34:26.517Z,16.65
2018-06-24T01:36:56.502Z,16.63
2018-06-24T01:39:26.456Z,16.39
2018-06-24T01:41:56.355Z,16.30
2018-06-24T01:44:26.691Z,16.22
2018-06-24T01:46:56.584Z,16.16
2018-06-24T01:49:26.617Z,16.11
2018-06-24T01:51:56.517Z,16.03
2018-06-24T01:54:26.873Z,15.99
2018-06-24T01:56:56.888Z,15.97
2018-06-24T01:59:27.570Z,16.00
2018-06-24T02:01:57.787Z,15.96
2018-06-24T02:04:27.733Z,15.88
2018-06-24T02:06:57.691Z,15.80
2018-06-24T02:09:28.018Z,15.91
2018-06-24T02:11:58.168Z,15.80
2018-06-24T02:14:28.449Z,15.72
2018-06-24T02:16:58.734Z,15.73
2018-06-24T02:19:29.137Z,15.73
2018-06-24T02:21:59.334Z,15.69
2018-06-24T02:24:29.364Z,15.60
2018-06-24T02:26:59.579Z,15.49
2018-06-24T02:29:29.674Z,15.45
2018-06-24T02:31:59.629Z,15.53
2018-06-24T02:34:30.096Z,15.48
2018-06-24T02:37:00.562Z,15.60
2018-06-24T02:39:31.101Z,15.53
2018-06-24T02:42:01.117Z,15.46
2018-06-24T02:44:34.516Z,15.46
2018-06-24T02:47:04.401Z,15.44
2018-06-24T02:49:34.705Z,15.67
2018-06-24T02:52:04.622Z,15.32
2018-06-24T02:54:34.633Z,15.30
2018-06-24T02:57:04.512Z,15.24
2018-06-24T02:59:34.682Z,15.22
2018-06-24T03:02:04.529Z,15.24
2018-06-24T03:04:34.855Z,15.28
2018-06-24T03:07:04.736Z,15.42
2018-06-24T03:09:35.072Z,15.34
2018-06-24T03:12:05.149Z,15.29
2018-06-24T03:14:35.493Z,15.27
2018-06-24T03:17:05.416Z,15.29
2018-06-24T03:19:35.767Z,15.30
2018-06-24T03:22:06.016Z,15.20
2018-06-24T03:24:36.069Z,15.29
2018-06-24T03:27:06.110Z,15.36
2018-06-24T03:29:36.076Z,15.40
2018-06-24T03:32:06.737Z,15.47
2018-06-24T03:34:37.357Z,15.64
2018-06-24T03:37:07.412Z,15.99
2018-06-24T03:39:37.377Z,16.12
2018-06-24T03:42:07.695Z,16.13
2018-06-24T03:44:37.702Z,16.30
2018-06-24T03:47:07.829Z,16.46
2018-06-24T03:49:37.870Z,16.53
2018-06-24T03:52:07.915Z,16.60
2018-06-24T03:54:37.823Z,16.85
2018-06-24T03:57:07.903Z,17.15
2018-06-24T03:59:37.807Z,17.11
2018-06-24T04:02:07.824Z,17.17
2018-06-24T04:04:37.852Z,17.07
2018-06-24T04:07:07.829Z,17.15
2018-06-24T04:09:37.757Z,17.24
2018-06-24T04:12:07.629Z,17.38
2018-06-24T04:14:38.165Z,17.43
2018-06-24T04:17:08.504Z,17.00
2018-06-24T04:19:38.563Z,17.09
2018-06-24T04:22:08.724Z,16.97
2018-06-24T04:24:38.702Z,17.19
2018-06-24T04:27:08.924Z,17.12
2018-06-24T04:29:38.981Z,17.27
2018-06-24T04:32:08.972Z,17.45
2018-06-24T04:34:39.058Z,17.59
2018-06-24T04:37:09.077Z,17.26
2018-06-24T04:39:39.217Z,17.28
2018-06-24T04:42:09.284Z,17.24
2018-06-24T04:44:39.207Z,17.43
2018-06-24T04:47:09.533Z,17.64
2018-06-24T04:49:39.493Z,17.64
2018-06-24T04:52:09.964Z,17.63
2018-06-24T04:54:39.873Z,17.93
2018-06-24T04:57:09.804Z,17.82
2018-06-24T04:59:39.985Z,17.88
2018-06-24T05:02:10.003Z,18.05
2018-06-24T05:04:40.016Z,18.18
2018-06-24T05:07:10.560Z,18.25
2018-06-24T05:09:40.423Z,18.37
2018-06-24T05:12:10.460Z,18.53
2018-06-24T05:14:41.041Z,18.54
2018-06-24T05:17:11.359Z,19.02
2018-06-24T05:19:41.389Z,18.96
2018-06-24T05:22:11.718Z,19.12
2018-06-24T05:24:41.653Z,18.82
2018-06-24T05:27:11.962Z,19.07
2018-06-24T05:29:41.889Z,18.95
2018-06-24T05:32:12.403Z,18.92
2018-06-24T05:34:42.378Z,19.02
2018-06-24T05:37:12.511Z,18.93
2018-06-24T05:39:42.697Z,19.09
2018-06-24T05:42:13.084Z,19.30
2018-06-24T05:44:42.996Z,19.20
2018-06-24T05:47:13.595Z,19.43
2018-06-24T05:49:44.171Z,19.49
2018-06-24T05:52:14.106Z,19.68
2018-06-24T05:54:44.233Z,19.60
2018-06-24T05:57:14.259Z,19.58
2018-06-24T05:59:44.608Z,19.65
2018-06-24T06:02:14.515Z,19.81
2018-06-24T06:04:44.601Z,19.73
2018-06-24T06:07:14.538Z,19.84
2018-06-24T06:09:44.477Z,20.19
2018-06-24T06:12:14.451Z,20.72
2018-06-24T06:14:44.365Z,20.65
2018-06-24T06:17:14.291Z,20.84
2018-06-24T06:19:44.184Z,20.55
2018-06-24T06:22:14.593Z,20.68
2018-06-24T06:24:44.695Z,21.10
2018-06-24T06:27:14.781Z,21.52
2018-06-24T06:29:44.807Z,22.18
2018-06-24T06:32:14.780Z,21.76
2018-06-24T06:34:44.813Z,21.91
2018-06-24T06:37:15.077Z,21.67
2018-06-24T06:39:45.142Z,22.13
2018-06-24T06:42:15.144Z,23.13
2018-06-24T06:44:45.254Z,23.57
2018-06-24T06:47:15.173Z,23.96
2018-06-24T06:49:45.481Z,23.51
2018-06-24T06:52:15.499Z,24.52
2018-06-24T06:54:45.500Z,23.15
2018-06-24T06:57:15.316Z,25.10
2018-06-24T06:59:45.331Z,24.43
2018-06-24T07:02:15.228Z,24.59
2018-06-24T07:04:45.223Z,24.58
2018-06-24T07:07:15.315Z,24.92
2018-06-24T07:09:45.240Z,24.25
2018-06-24T07:12:15.206Z,24.94
2018-06-24T07:14:45.188Z,26.29
2018-06-24T07:17:16.199Z,26.54
2018-06-24T07:19:46.218Z,25.45
2018-06-24T07:22:16.123Z,26.28
2018-06-24T07:24:46.447Z,25.32
2018-06-24T07:27:16.577Z,23.43
2018-06-24T07:29:46.729Z,25.03
2018-06-24T07:32:16.951Z,25.27
2018-06-24T07:34:47.367Z,24.64
2018-06-24T07:37:17.606Z,23.49
2018-06-24T07:39:47.700Z,24.00
2018-06-24T07:42:17.929Z,25.30
2018-06-24T07:44:47.914Z,25.08
2018-06-24T07:47:18.132Z,24.35
2018-06-24T07:49:48.372Z,23.91
2018-06-24T07:52:18.748Z,25.05
2018-06-24T07:54:48.761Z,24.53
2018-06-24T07:57:18.776Z,24.84
2018-06-24T07:59:48.736Z,24.30
2018-06-24T08:02:18.736Z,24.59
2018-06-24T08:04:49.056Z,24.62
2018-06-24T08:07:19.558Z,24.34
2018-06-24T08:09:49.951Z,24.75
2018-06-24T08:12:19.895Z,25.03
2018-06-24T08:14:49.911Z,23.90
2018-06-24T08:17:20.045Z,23.78
2018-06-24T08:19:50.211Z,24.14
2018-06-24T08:22:20.247Z,25.90
2018-06-24T08:24:50.250Z,25.22
2018-06-24T08:27:20.691Z,25.93
2018-06-24T08:29:50.735Z,26.24
2018-06-24T08:32:20.660Z,26.26
2018-06-24T08:34:50.644Z,25.18
2018-06-24T08:37:20.395Z,25.41
2018-06-24T08:39:50.499Z,24.93
2018-06-24T08:42:20.996Z,24.40
2018-06-24T08:44:51.369Z,25.13
2018-06-24T08:47:21.517Z,23.66
2018-06-24T08:49:51.881Z,24.15
2018-06-24T08:52:21.859Z,24.59
2018-06-24T08:54:52.683Z,25.28
2018-06-24T08:57:22.734Z,25.03
2018-06-24T08:59:52.683Z,24.84
2018-06-24T09:02:23.249Z,24.97
2018-06-24T09:04:53.474Z,24.97
2018-06-24T09:07:23.524Z,24.86
2018-06-24T09:09:53.808Z,24.66
2018-06-24T09:12:23.776Z,24.28
2018-06-24T09:14:54.282Z,24.53
2018-06-24T09:17:24.557Z,23.92
2018-06-24T09:19:54.939Z,23.89
2018-06-24T09:22:25.236Z,24.41
2018-06-24T09:24:55.188Z,24.72
2018-06-24T09:27:25.469Z,23.35
2018-06-24T09:29:55.452Z,23.84
2018-06-24T09:32:25.547Z,23.35
2018-06-24T09:34:55.875Z,23.33
2018-06-24T09:37:26.337Z,23.94
2018-06-24T09:39:57.097Z,24.13
2018-06-24T09:42:27.671Z,24.53
2018-06-24T09:44:57.542Z,24.45
2018-06-24T09:47:27.537Z,24.62
2018-06-24T09:49:57.503Z,24.46
2018-06-24T09:52:28.106Z,24.09
2018-06-24T09:54:58.305Z,24.30
2018-06-24T09:57:28.238Z,24.58
2018-06-24T09:59:58.193Z,24.29
2018-06-24T10:02:28.121Z,24.79
2018-06-24T10:04:58.501Z,24.19
2018-06-24T10:07:28.481Z,24.33
2018-06-24T10:09:58.439Z,24.23
2018-06-24T10:12:28.445Z,24.77
2018-06-24T10:14:58.307Z,24.16
2018-06-24T10:17:28.312Z,24.09
2018-06-24T10:19:58.209Z,23.79
2018-06-24T10:22:28.468Z,24.15
2018-06-24T10:24:58.614Z,23.97
2018-06-24T10:27:29.012Z,24.41
2018-06-24T10:29:58.908Z,23.48
2018-06-24T10:32:29.221Z,23.28
2018-06-24T10:34:59.482Z,23.69
2018-06-24T10:37:29.492Z,24.32
2018-06-24T10:39:59.417Z,23.56
2018-06-24T10:42:29.749Z,23.63
2018-06-24T10:44:59.758Z,23.54
2018-06-24T10:47:29.893Z,23.43
2018-06-24T10:49:59.941Z,22.99
2018-06-24T10:52:29.851Z,23.03
2018-06-24T10:54:59.885Z,23.92
2018-06-24T10:57:29.867Z,23.81
2018-06-24T11:00:00.088Z,24.36
2018-06-24T11:02:30.357Z,24.23
2018-06-24T11:05:00.241Z,24.13
2018-06-24T11:07:30.448Z,24.72
2018-06-24T11:10:00.338Z,25.01
2018-06-24T11:12:30.692Z,24.72
2018-06-24T11:15:00.782Z,25.31
2018-06-24T11:17:30.949Z,25.47
2018-06-24T11:20:00.910Z,25.33
2018-06-24T11:22:30.948Z,26.03
2018-06-24T11:25:00.853Z,27.77
2018-06-24T11:27:31.105Z,27.03
2018-06-24T11:30:01.046Z,25.86
2018-06-24T11:32:31.084Z,25.35
2018-06-24T11:35:01.180Z,24.90
2018-06-24T11:37:31.407Z,24.55
2018-06-24T11:40:01.616Z,25.03
2018-06-24T11:42:31.889Z,24.66
2018-06-24T11:45:01.824Z,24.33
2018-06-24T11:47:31.893Z,23.90
2018-06-24T11:50:01.984Z,24.37
2018-06-24T11:52:32.211Z,23.78
2018-06-24T11:55:02.206Z,23.48
2018-06-24T11:57:32.155Z,23.34
2018-06-24T12:00:02.128Z,22.86
2018-06-24T12:02:32.482Z,23.77
2018-06-24T12:05:02.537Z,23.79
2018-06-24T12:07:32.625Z,23.43
2018-06-24T12:10:02.735Z,22.88
2018-06-24T12:12:33.084Z,22.39
2018-06-24T12:15:03.113Z,22.45
2018-06-24T12:17:33.216Z,22.24
2018-06-24T12:20:03.348Z,21.95
2018-06-24T12:22:33.741Z,22.02
2018-06-24T12:25:03.625Z,21.96
2018-06-24T12:27:33.996Z,22.06
2018-06-24T12:30:04.069Z,22.06
2018-06-24T12:32:34.954Z,22.15
2018-06-24T12:35:04.978Z,22.02
2018-06-24T12:37:35.483Z,21.71
2018-06-24T12:40:05.584Z,21.67
2018-06-24T12:42:35.659Z,22.07
2018-06-24T12:45:06.269Z,21.70
2018-06-24T12:47:36.550Z,21.91
2018-06-24T12:50:06.570Z,21.72
2018-06-24T12:52:37.019Z,21.76
2018-06-24T12:55:06.974Z,22.05
2018-06-24T12:57:37.068Z,21.86
2018-06-24T13:00:07.347Z,21.72
2018-06-24T13:02:37.635Z,22.14
2018-06-24T13:05:07.698Z,22.02
2018-06-24T13:07:38.316Z,22.26
2018-06-24T13:10:08.894Z,22.19
2018-06-24T13:12:39.894Z,21.77
2018-06-24T13:15:10.190Z,21.90
2018-06-24T13:17:40.161Z,22.22
2018-06-24T13:20:10.038Z,22.05
2018-06-24T13:22:40.054Z,21.95
2018-06-24T13:25:09.954Z,22.21
2018-06-24T13:27:39.913Z,22.35
2018-06-24T13:30:09.935Z,21.89
2018-06-24T13:32:40.044Z,21.82
2018-06-24T13:35:09.965Z,21.46
2018-06-24T13:37:40.552Z,21.35
2018-06-24T13:40:11.081Z,21.98
2018-06-24T13:42:41.310Z,21.52
2018-06-24T13:45:11.676Z,21.69
2018-06-24T13:47:42.187Z,22.24
2018-06-24T13:50:12.782Z,21.45
2018-06-24T13:52:42.854Z,21.59
2018-06-24T13:55:13.078Z,21.37
2018-06-24T13:57:43.183Z,20.97
2018-06-24T14:00:13.525Z,21.02
2018-06-24T14:02:43.448Z,21.09
2018-06-24T14:05:13.528Z,20.93
2018-06-24T14:07:43.489Z,21.15
2018-06-24T14:10:13.705Z,20.71
2018-06-24T14:12:43.656Z,20.88
2018-06-24T14:15:14.091Z,20.98
2018-06-24T14:17:44.161Z,20.82
2018-06-24T14:20:14.560Z,20.61
2018-06-24T14:22:44.534Z,20.60
2018-06-24T14:25:14.636Z,20.71
2018-06-24T14:27:45.393Z,20.89
2018-06-24T14:30:15.399Z,20.82
2018-06-24T14:32:45.429Z,21.05
2018-06-24T14:35:15.565Z,21.11
2018-06-24T14:37:45.486Z,21.36
2018-06-24T14:40:15.821Z,21.30
2018-06-24T14:42:45.693Z,20.91
2018-06-24T14:45:15.649Z,20.67
2018-06-24T14:47:45.541Z,20.85
2018-06-24T14:50:15.480Z,21.01
2018-06-24T14:52:45.528Z,20.90
2018-06-24T14:55:15.454Z,20.87
2018-06-24T14:57:45.476Z,20.76
2018-06-24T15:00:15.433Z,20.83
2018-06-24T15:02:45.536Z,20.54
2018-06-24T15:05:15.516Z,20.56
2018-06-24T15:07:46.000Z,20.40
2018-06-24T15:10:15.925Z,20.42
2018-06-24T15:12:45.872Z,20.55
2018-06-24T15:15:15.797Z,20.32
2018-06-24T15:17:45.734Z,20.33
2018-06-24T15:20:15.682Z,20.34
2018-06-24T15:22:45.692Z,20.56
2018-06-24T15:25:15.628Z,20.34
2018-06-24T15:27:45.793Z,20.37
2018-06-24T15:30:15.845Z,20.47
2018-06-24T15:32:46.041Z,20.36
2018-06-24T15:35:15.996Z,20.60
2018-06-24T15:37:46.052Z,20.23
2018-06-24T15:40:15.989Z,20.14
2018-06-24T15:42:46.030Z,20.46
2018-06-24T15:45:16.024Z,20.40
2018-06-24T15:47:46.412Z,20.03
2018-06-24T15:50:16.371Z,20.07
2018-06-24T15:52:46.337Z,19.86
2018-06-24T15:55:16.348Z,20.19
2018-06-24T15:57:46.265Z,20.25
2018-06-24T16:00:16.158Z,20.21
2018-06-24T16:02:46.396Z,20.43
2018-06-24T16:05:16.699Z,20.14
2018-06-24T16:07:46.713Z,20.07
2018-06-24T16:10:16.476Z,20.03
2018-06-24T16:12:46.644Z,20.07
2018-06-24T16:15:16.900Z,19.97
2018-06-24T16:17:47.105Z,19.95
2018-06-24T16:20:17.187Z,19.91
2018-06-24T16:22:47.461Z,19.89
2018-06-24T16:25:17.544Z,19.97
2018-06-24T16:27:48.629Z,19.88
2018-06-24T16:30:18.625Z,20.35
2018-06-24T16:32:48.583Z,20.27
2018-06-24T16:35:18.680Z,20.17
2018-06-24T16:37:48.703Z,20.74
2018-06-24T16:40:18.984Z,20.27
2018-06-24T16:42:48.927Z,20.65
2018-06-24T16:45:18.949Z,20.59
2018-06-24T16:47:48.924Z,20.83
2018-06-24T16:50:18.832Z,20.73
2018-06-24T16:52:48.811Z,20.48
2018-06-24T16:55:19.105Z,20.44
2018-06-24T16:57:48.989Z,20.52
2018-06-24T17:00:19.322Z,21.12
2018-06-24T17:02:49.193Z,21.52
2018-06-24T17:05:19.276Z,21.36
2018-06-24T17:07:49.220Z,20.75
2018-06-24T17:10:19.232Z,20.34
2018-06-24T17:12:49.237Z,20.12
2018-06-24T17:15:19.255Z,20.11
2018-06-24T17:17:49.266Z,20.03
2018-06-24T17:20:19.262Z,20.03
2018-06-24T17:22:49.617Z,19.98
2018-06-24T17:25:19.479Z,20.10
2018-06-24T17:27:49.744Z,20.32
2018-06-24T17:30:19.692Z,20.28
2018-06-24T17:32:49.762Z,20.00
2018-06-24T17:35:20.047Z,20.09
2018-06-24T17:37:50.090Z,20.21
2018-06-24T17:40:20.092Z,20.41
2018-06-24T17:42:50.084Z,20.20
2018-06-24T17:45:20.116Z,20.12
2018-06-24T17:47:50.044Z,20.08
2018-06-24T17:50:20.082Z,19.82
2018-06-24T17:52:50.247Z,19.55
2018-06-24T17:55:20.114Z,19.47
2018-06-24T17:57:50.112Z,19.37
2018-06-24T18:00:20.053Z,19.35
2018-06-24T18:02:51.164Z,19.30
2018-06-24T18:05:21.143Z,19.46
2018-06-24T18:07:51.392Z,19.38
2018-06-24T18:10:21.435Z,19.51
2018-06-24T18:12:51.432Z,19.48
2018-06-24T18:15:21.416Z,19.44
2018-06-24T18:17:52.160Z,19.49
2018-06-24T18:20:22.049Z,19.52
2018-06-24T18:22:52.195Z,19.57
2018-06-24T18:25:22.250Z,19.51
2018-06-24T18:27:52.667Z,19.46
2018-06-24T18:30:22.659Z,19.50
2018-06-24T18:32:52.525Z,19.47
2018-06-24T18:35:23.008Z,19.48
2018-06-24T18:37:53.972Z,19.46
2018-06-24T18:40:24.212Z,19.37
2018-06-24T18:42:54.257Z,19.34
2018-06-24T18:45:24.266Z,19.35
2018-06-24T18:47:54.243Z,19.35
2018-06-24T18:50:24.237Z,19.28
2018-06-24T18:52:54.123Z,19.25
2018-06-24T18:55:24.341Z,19.19
2018-06-24T18:57:54.308Z,19.15
2018-06-24T19:00:24.433Z,19.10
2018-06-24T19:02:54.477Z,19.04
2018-06-24T19:05:24.940Z,19.05
2018-06-24T19:07:54.879Z,19.16
2018-06-24T19:10:24.854Z,19.13
2018-06-24T19:12:55.048Z,19.02
2018-06-24T19:15:25.012Z,18.91
2018-06-24T19:17:54.865Z,18.84
2018-06-24T19:20:24.835Z,18.91
2018-06-24T19:22:54.886Z,18.79
2018-06-24T19:25:25.194Z,18.72
2018-06-24T19:27:55.128Z,18.69
2018-06-24T19:30:25.295Z,18.60
2018-06-24T19:32:55.328Z,18.56
2018-06-24T19:35:25.212Z,18.54
2018-06-24T19:37:56.807Z,18.45
2018-06-24T19:40:26.895Z,18.46
2018-06-24T19:42:57.183Z,18.45
2018-06-24T19:45:27.229Z,18.47
2018-06-24T19:47:57.114Z,18.34
2018-06-24T19:50:27.016Z,18.34
2018-06-24T19:52:57.012Z,18.22
2018-06-24T19:55:26.869Z,18.14
2018-06-24T19:57:56.876Z,18.07
2018-06-24T20:00:27.243Z,18.06
2018-06-24T20:02:57.237Z,18.05
2018-06-24T20:05:28.115Z,17.97
2018-06-24T20:07:58.235Z,18.00
2018-06-24T20:10:29.491Z,17.92
2018-06-24T20:12:59.897Z,17.97
2018-06-24T20:15:29.986Z,17.93
2018-06-24T20:17:59.975Z,17.95
2018-06-24T20:20:29.893Z,17.91
2018-06-24T20:23:00.004Z,17.79
2018-06-24T20:25:29.889Z,17.69
2018-06-24T20:28:00.062Z,17.63
2018-06-24T20:30:30.012Z,17.57
2018-06-24T20:33:00.085Z,17.62
2018-06-24T20:35:30.166Z,17.57
2018-06-24T20:38:00.287Z,17.57
2018-06-24T20:40:30.380Z,17.53
2018-06-24T20:43:00.804Z,17.47
2018-06-24T20:45:31.149Z,17.44
2018-06-24T20:48:01.163Z,17.41
2018-06-24T20:50:31.223Z,17.65
2018-06-24T20:53:01.164Z,17.52
2018-06-24T20:55:31.261Z,17.40
2018-06-24T20:58:01.204Z,17.41
2018-06-24T21:00:31.161Z,17.27
2018-06-24T21:03:01.999Z,17.34
2018-06-24T21:05:32.049Z,17.27
2018-06-24T21:08:02.036Z,17.18
2018-06-24T21:10:32.423Z,17.19
2018-06-24T21:13:02.584Z,17.15
2018-06-24T21:15:32.933Z,17.09
2018-06-24T21:18:03.265Z,17.30
2018-06-24T21:20:33.349Z,17.28
2018-06-24T21:23:03.371Z,17.16
2018-06-24T21:25:33.725Z,17.18
2018-06-24T21:28:04.394Z,17.17
2018-06-24T21:30:34.761Z,17.20
2018-06-24T21:33:04.775Z,17.11
2018-06-24T21:35:34.831Z,17.03
2018-06-24T21:38:04.920Z,16.98
2018-06-24T21:40:34.832Z,17.07
2018-06-24T21:43:04.984Z,17.13
2018-06-24T21:45:35.267Z,17.21
2018-06-24T21:48:05.393Z,17.28
2018-06-24T21:50:35.492Z,17.25
2018-06-24T21:53:05.395Z,17.21
2018-06-24T21:55:35.781Z,17.30
2018-06-24T21:58:06.061Z,17.15
2018-06-24T22:00:36.185Z,17.16
2018-06-24T22:03:05.920Z,17.17
2018-06-24T22:05:35.947Z,17.20
2018-06-24T22:08:05.995Z,17.24
2018-06-24T22:10:35.998Z,17.46
2018-06-24T22:13:06.109Z,17.29
2018-06-24T22:15:36.067Z,17.20
2018-06-24T22:18:05.754Z,17.05
2018-06-24T22:20:35.668Z,17.25
2018-06-24T22:23:05.593Z,17.07
2018-06-24T22:25:35.868Z,17.18
2018-06-24T22:28:06.566Z,16.99
2018-06-24T22:30:36.833Z,16.97
2018-06-24T22:33:06.818Z,16.86
2018-06-24T22:35:36.840Z,16.74
2018-06-24T22:38:07.144Z,16.53
2018-06-24T22:40:37.436Z,16.46
2018-06-24T22:43:07.409Z,16.46
2018-06-24T22:45:37.424Z,16.47
2018-06-24T22:48:07.332Z,16.32
2018-06-24T22:50:37.576Z,16.17
2018-06-24T22:53:07.516Z,16.13
2018-06-24T22:55:37.757Z,16.11
2018-06-24T22:58:07.733Z,16.05
2018-06-24T23:00:37.987Z,15.96
2018-06-24T23:03:07.401Z,15.92
2018-06-24T23:05:37.936Z,15.99
2018-06-24T23:08:07.988Z,16.00
2018-06-24T23:10:38.084Z,16.03
2018-06-24T23:13:08.231Z,15.96
2018-06-24T23:15:38.240Z,15.84
2018-06-24T23:18:08.501Z,15.80
2018-06-24T23:20:38.449Z,15.72
2018-06-24T23:23:08.456Z,15.66
2018-06-24T23:25:38.312Z,15.56
2018-06-24T23:28:08.628Z,15.48
2018-06-24T23:30:38.506Z,15.47
2018-06-24T23:33:08.589Z,15.41
2018-06-24T23:35:38.512Z,15.37
2018-06-24T23:38:08.914Z,15.35
2018-06-24T23:40:38.955Z,15.32
2018-06-24T23:43:08.987Z,15.40
2018-06-24T23:45:39.079Z,15.35
2018-06-24T23:48:09.041Z,15.30
2018-06-24T23:50:39.477Z,15.22
2018-06-24T23:53:09.649Z,15.19
2018-06-24T23:55:39.868Z,15.17
2018-06-24T23:58:09.960Z,15.20
