createdAt,value
2022-08-08T00:22:04.401Z,18.70
2022-08-08T00:24:41.031Z,18.70
2022-08-08T00:27:10.727Z,18.60
2022-08-08T00:29:59.547Z,18.60
2022-08-08T00:32:48.412Z,18.70
2022-08-08T00:35:20.983Z,18.60
2022-08-08T00:38:30.909Z,18.60
2022-08-08T00:41:17.402Z,18.60
2022-08-08T00:44:14.105Z,18.60
2022-08-08T00:47:14.174Z,18.60
2022-08-08T00:50:24.183Z,18.60
2022-08-08T00:53:06.693Z,18.60
2022-08-08T00:56:02.381Z,18.50
2022-08-08T00:58:58.686Z,18.50
2022-08-08T01:02:01.739Z,18.50
2022-08-08T01:04:43.950Z,18.50
2022-08-08T01:07:55.326Z,18.50
2022-08-08T01:10:49.795Z,18.40
2022-08-08T01:14:00.618Z,18.40
2022-08-08T01:16:48.888Z,18.40
2022-08-08T01:19:52.514Z,18.40
2022-08-08T01:22:23.389Z,18.40
2022-08-08T01:25:16.758Z,18.30
2022-08-08T01:27:50.335Z,18.30
2022-08-08T01:30:25.658Z,18.30
2022-08-08T01:33:16.281Z,18.30
2022-08-08T01:36:09.041Z,18.20
2022-08-08T01:38:53.244Z,18.20
2022-08-08T01:41:26.702Z,18.20
2022-08-08T01:44:07.283Z,18.20
2022-08-08T01:48:14.949Z,18.20
2022-08-08T01:50:25.591Z,18.20
2022-08-08T01:55:17.772Z,18.10
2022-08-08T01:56:30.427Z,18.10
2022-08-08T01:59:38.217Z,18.10
2022-08-08T02:02:59.819Z,18.10
2022-08-08T02:05:59.249Z,18.10
2022-08-08T02:08:38.035Z,18.10
2022-08-08T02:11:23.264Z,18.00
2022-08-08T02:13:57.194Z,18.00
2022-08-08T02:16:52.252Z,18.00
2022-08-08T02:19:41.470Z,18.00
2022-08-08T02:22:34.168Z,17.90
2022-08-08T02:25:49.693Z,17.90
2022-08-08T02:28:26.176Z,17.90
2022-08-08T02:31:43.200Z,17.90
2022-08-08T02:34:07.961Z,17.90
2022-08-08T02:36:47.353Z,17.80
2022-08-08T02:39:42.343Z,17.80
2022-08-08T02:42:42.224Z,17.80
2022-08-08T02:45:51.248Z,17.80
2022-08-08T02:48:33.450Z,17.80
2022-08-08T02:51:56.458Z,17.70
2022-08-08T02:54:30.092Z,17.70
2022-08-08T02:57:29.373Z,17.70
2022-08-08T03:00:50.895Z,17.70
2022-08-08T03:05:02.827Z,17.70
2022-08-08T03:06:50.686Z,17.70
2022-08-08T03:09:41.384Z,17.70
2022-08-08T03:13:01.332Z,17.70
2022-08-08T03:15:57.090Z,17.60
2022-08-08T03:18:32.528Z,17.60
2022-08-08T03:21:01.025Z,17.60
2022-08-08T03:23:39.901Z,17.60
2022-08-08T03:26:26.212Z,17.60
2022-08-08T03:28:58.971Z,17.50
2022-08-08T03:32:05.375Z,17.50
2022-08-08T03:34:31.044Z,17.50
2022-08-08T03:36:58.352Z,17.50
2022-08-08T03:39:25.024Z,17.40
2022-08-08T03:42:12.745Z,17.40
2022-08-08T03:44:38.780Z,17.30
2022-08-08T03:47:17.621Z,17.30
2022-08-08T03:50:00.867Z,17.30
2022-08-08T03:52:31.727Z,17.30
2022-08-08T03:55:10.402Z,17.20
2022-08-08T03:58:34.930Z,17.20
2022-08-08T04:01:01.497Z,17.20
2022-08-08T04:03:58.179Z,17.20
2022-08-08T04:06:29.701Z,17.20
2022-08-08T04:08:57.818Z,17.10
2022-08-08T04:11:25.333Z,17.20
2022-08-08T04:14:03.224Z,17.10
2022-08-08T04:16:38.996Z,17.10
2022-08-08T04:19:23.613Z,17.10
2022-08-08T04:21:50.964Z,17.10
2022-08-08T04:24:28.770Z,17.10
2022-08-08T04:26:58.989Z,17.20
2022-08-08T04:29:26.704Z,17.10
2022-08-08T04:34:32.455Z,17.10
2022-08-08T04:37:16.128Z,17.10
2022-08-08T04:40:04.758Z,17.10
2022-08-08T04:42:33.636Z,17.10
2022-08-08T04:45:01.152Z,17.10
2022-08-08T04:47:27.907Z,17.10
2022-08-08T04:50:00.415Z,17.10
2022-08-08T04:52:33.882Z,17.10
2022-08-08T04:57:47.071Z,17.10
2022-08-08T05:00:19.616Z,17.10
2022-08-08T05:06:52.385Z,17.10
2022-08-08T05:09:19.703Z,17.10
2022-08-08T05:11:47.772Z,17.10
2022-08-08T05:14:23.309Z,17.10
2022-08-08T05:17:01.151Z,17.10
2022-08-08T05:22:13.837Z,17.10
2022-08-08T05:24:48.103Z,17.10
2022-08-08T05:27:15.685Z,17.10
2022-08-08T05:29:42.532Z,17.10
2022-08-08T05:32:09.467Z,17.10
2022-08-08T05:37:39.426Z,17.20
2022-08-08T05:40:14.791Z,17.20
2022-08-08T05:42:45.936Z,17.20
2022-08-08T05:48:08.852Z,17.20
2022-08-08T05:50:46.813Z,17.30
2022-08-08T05:54:26.106Z,17.30
2022-08-08T05:56:16.099Z,17.30
2022-08-08T05:58:54.137Z,17.30
2022-08-08T06:01:56.400Z,17.40
2022-08-08T06:04:23.289Z,17.40
2022-08-08T06:06:52.716Z,17.40
2022-08-08T06:10:00.666Z,17.40
2022-08-08T06:15:22.525Z,17.50
2022-08-08T06:18:20.087Z,17.50
2022-08-08T06:20:50.230Z,17.60
2022-08-08T06:23:17.087Z,17.60
2022-08-08T06:26:42.955Z,17.60
2022-08-08T06:29:02.488Z,17.60
2022-08-08T06:31:52.969Z,17.70
2022-08-08T06:34:28.459Z,17.70
2022-08-08T06:36:57.338Z,17.80
2022-08-08T06:39:33.296Z,17.80
2022-08-08T06:42:02.955Z,17.80
2022-08-08T06:44:30.372Z,17.90
2022-08-08T06:46:58.184Z,17.90
2022-08-08T06:49:55.559Z,18.00
2022-08-08T06:52:12.207Z,18.00
2022-08-08T06:54:44.037Z,18.10
2022-08-08T06:57:15.511Z,18.10
2022-08-08T07:00:10.459Z,18.20
2022-08-08T07:02:32.964Z,18.20
2022-08-08T07:05:20.489Z,18.20
2022-08-08T07:07:55.483Z,18.30
2022-08-08T07:10:48.114Z,18.40
2022-08-08T07:13:18.178Z,18.40
2022-08-08T07:16:05.874Z,18.50
2022-08-08T07:18:57.488Z,18.60
2022-08-08T07:21:42.323Z,18.60
2022-08-08T07:24:17.408Z,18.70
2022-08-08T07:26:50.667Z,18.80
2022-08-08T07:30:02.235Z,18.90
2022-08-08T07:32:10.089Z,19.10
2022-08-08T07:34:37.062Z,19.20
2022-08-08T07:37:15.853Z,19.40
2022-08-08T07:39:56.204Z,19.50
2022-08-08T07:42:33.402Z,19.70
2022-08-08T07:45:01.937Z,19.80
2022-08-08T07:47:38.170Z,20.00
2022-08-08T07:50:06.525Z,20.10
2022-08-08T07:52:35.744Z,20.40
2022-08-08T07:55:28.575Z,20.60
2022-08-08T07:58:23.216Z,20.80
2022-08-08T08:00:53.612Z,21.00
2022-08-08T08:03:31.020Z,21.20
2022-08-08T08:06:14.229Z,21.40
2022-08-08T08:08:52.011Z,21.70
2022-08-08T08:11:23.304Z,21.90
2022-08-08T08:14:09.537Z,22.20
2022-08-08T08:16:42.055Z,22.40
2022-08-08T08:19:15.927Z,22.70
2022-08-08T08:21:57.662Z,23.00
2022-08-08T08:24:32.230Z,23.20
2022-08-08T08:27:03.494Z,23.50
2022-08-08T08:29:30.596Z,23.70
2022-08-08T08:31:59.254Z,24.00
2022-08-08T08:34:32.593Z,24.20
2022-08-08T08:37:03.434Z,24.60
2022-08-08T08:39:59.869Z,24.80
2022-08-08T08:42:29.055Z,25.10
2022-08-08T08:45:00.725Z,25.40
2022-08-08T08:47:43.704Z,25.60
2022-08-08T08:50:17.311Z,25.80
2022-08-08T08:53:04.974Z,26.10
2022-08-08T08:55:49.711Z,26.30
2022-08-08T08:58:32.957Z,26.60
2022-08-08T09:01:09.026Z,26.90
2022-08-08T09:03:46.717Z,27.10
2022-08-08T09:06:27.138Z,27.40
2022-08-08T09:09:40.157Z,27.70
2022-08-08T09:12:21.358Z,28.00
2022-08-08T09:14:51.669Z,28.10
2022-08-08T09:17:19.606Z,28.20
2022-08-08T09:21:58.398Z,28.30
2022-08-08T09:22:46.989Z,28.40
2022-08-08T09:25:15.355Z,28.60
2022-08-08T09:27:58.245Z,28.80
2022-08-08T09:30:27.732Z,29.10
2022-08-08T09:33:12.574Z,29.20
2022-08-08T09:35:48.868Z,29.50
2022-08-08T09:38:53.074Z,29.80
2022-08-08T09:42:14.582Z,30.10
2022-08-08T09:44:50.820Z,30.40
2022-08-08T09:47:23.366Z,30.70
2022-08-08T09:49:58.934Z,31.10
2022-08-08T09:52:55.535Z,31.40
2022-08-08T09:55:31.645Z,31.70
2022-08-08T09:58:25.728Z,32.00
2022-08-08T10:01:01.968Z,32.20
2022-08-08T10:03:31.807Z,32.40
2022-08-08T10:05:59.511Z,32.50
2022-08-08T10:08:26.438Z,32.60
2022-08-08T10:10:58.660Z,32.60
2022-08-08T10:13:35.448Z,32.60
2022-08-08T10:16:04.190Z,32.50
2022-08-08T10:18:34.518Z,32.50
2022-08-08T10:21:23.052Z,32.50
2022-08-08T10:23:58.485Z,32.40
2022-08-08T10:26:58.709Z,32.50
2022-08-08T10:29:59.158Z,32.50
2022-08-08T10:32:32.809Z,32.50
2022-08-08T10:35:04.317Z,32.60
2022-08-08T10:37:38.905Z,32.70
2022-08-08T10:40:16.209Z,32.90
2022-08-08T10:42:45.220Z,33.00
2022-08-08T10:45:15.722Z,33.20
2022-08-08T10:47:48.569Z,33.40
2022-08-08T10:50:23.635Z,33.50
2022-08-08T10:52:51.423Z,33.60
2022-08-08T10:55:40.199Z,33.60
2022-08-08T10:58:09.442Z,33.70
2022-08-08T11:00:54.291Z,33.70
2022-08-08T11:04:00.867Z,33.90
2022-08-08T11:06:34.298Z,34.00
2022-08-08T11:09:09.661Z,34.00
2022-08-08T11:12:06.187Z,34.10
2022-08-08T11:14:32.080Z,34.10
2022-08-08T11:16:59.010Z,34.10
2022-08-08T11:19:28.384Z,34.30
2022-08-08T11:21:58.831Z,34.40
2022-08-08T11:24:28.942Z,34.60
2022-08-08T11:27:00.214Z,34.70
2022-08-08T11:29:50.971Z,34.90
2022-08-08T11:32:29.471Z,35.10
2022-08-08T11:35:23.541Z,35.40
2022-08-08T11:38:38.744Z,35.60
2022-08-08T11:40:48.515Z,35.80
2022-08-08T11:43:19.224Z,36.00
2022-08-08T11:46:09.619Z,36.10
2022-08-08T11:48:38.766Z,36.20
2022-08-08T11:51:30.010Z,36.40
2022-08-08T11:53:58.900Z,36.50
2022-08-08T11:56:34.600Z,36.70
2022-08-08T11:59:09.896Z,36.80
2022-08-08T12:01:37.173Z,37.00
2022-08-08T12:04:05.928Z,37.10
2022-08-08T12:06:33.840Z,37.30
2022-08-08T12:09:08.527Z,37.40
2022-08-08T12:11:41.328Z,37.50
2022-08-08T12:14:11.747Z,37.60
2022-08-08T12:16:49.193Z,37.50
2022-08-08T12:19:16.207Z,37.50
2022-08-08T12:21:59.849Z,37.50
2022-08-08T12:24:51.162Z,37.50
2022-08-08T12:27:21.071Z,37.50
2022-08-08T12:29:59.984Z,37.60
2022-08-08T12:32:31.133Z,37.60
2022-08-08T12:35:04.937Z,37.70
2022-08-08T12:37:48.102Z,37.70
2022-08-08T12:40:54.701Z,37.90
2022-08-08T12:43:32.033Z,38.00
2022-08-08T12:46:03.043Z,38.10
2022-08-08T12:48:37.268Z,38.10
2022-08-08T12:51:10.719Z,38.00
2022-08-08T12:53:58.896Z,37.90
2022-08-08T12:56:37.544Z,37.70
2022-08-08T12:59:27.327Z,37.60
2022-08-08T13:02:06.359Z,37.30
2022-08-08T13:04:33.273Z,37.10
2022-08-08T13:07:06.476Z,36.90
2022-08-08T13:09:57.671Z,36.80
2022-08-08T13:12:32.629Z,36.70
2022-08-08T13:15:03.615Z,36.70
2022-08-08T13:18:08.879Z,36.70
2022-08-08T13:20:20.118Z,36.80
2022-08-08T13:22:47.665Z,36.80
2022-08-08T13:25:21.238Z,36.70
2022-08-08T13:27:54.661Z,36.70
2022-08-08T13:30:26.647Z,36.70
2022-08-08T13:32:57.323Z,36.60
2022-08-08T13:35:29.739Z,36.70
2022-08-08T13:38:08.529Z,36.70
2022-08-08T13:40:41.675Z,36.80
2022-08-08T13:43:13.005Z,36.80
2022-08-08T13:45:40.945Z,36.70
2022-08-08T13:48:15.934Z,36.70
2022-08-08T13:50:52.014Z,36.60
2022-08-08T13:53:33.910Z,36.50
2022-08-08T13:56:10.770Z,36.30
2022-08-08T13:58:57.513Z,36.10
2022-08-08T14:01:42.038Z,35.90
2022-08-08T14:04:22.459Z,35.70
2022-08-08T14:06:50.023Z,35.60
2022-08-08T14:09:25.488Z,35.40
2022-08-08T14:12:10.076Z,35.30
2022-08-08T14:14:44.565Z,35.30
2022-08-08T14:17:22.630Z,35.30
2022-08-08T14:20:15.795Z,35.20
2022-08-08T14:22:53.188Z,35.20
2022-08-08T14:25:22.729Z,35.30
2022-08-08T14:27:59.696Z,35.30
2022-08-08T14:30:34.848Z,35.40
2022-08-08T14:33:01.662Z,35.40
2022-08-08T14:35:36.082Z,35.40
2022-08-08T14:38:34.691Z,35.50
2022-08-08T14:40:59.493Z,35.50
2022-08-08T14:44:02.113Z,35.50
2022-08-08T14:46:16.643Z,35.50
2022-08-08T14:48:52.216Z,35.60
2022-08-08T14:51:19.936Z,35.50
2022-08-08T14:53:55.618Z,35.50
2022-08-08T14:56:25.190Z,35.50
2022-08-08T14:58:52.579Z,35.50
2022-08-08T15:01:41.384Z,35.50
2022-08-08T15:04:09.599Z,35.50
2022-08-08T15:06:37.259Z,35.50
2022-08-08T15:09:04.413Z,35.40
2022-08-08T15:11:39.354Z,35.40
2022-08-08T15:14:14.443Z,35.30
2022-08-08T15:16:44.425Z,35.30
2022-08-08T15:19:15.070Z,35.20
2022-08-08T15:21:44.980Z,35.20
2022-08-08T15:24:14.270Z,35.10
2022-08-08T15:26:52.902Z,35.10
2022-08-08T15:29:22.721Z,35.00
2022-08-08T15:32:02.860Z,34.90
2022-08-08T15:34:38.678Z,34.80
2022-08-08T15:37:06.088Z,34.70
2022-08-08T15:39:38.185Z,34.60
2022-08-08T15:42:13.376Z,34.50
2022-08-08T15:44:54.564Z,34.40
2022-08-08T15:47:22.453Z,34.20
2022-08-08T15:49:50.102Z,34.10
2022-08-08T15:52:21.544Z,34.00
2022-08-08T15:54:51.689Z,33.80
2022-08-08T15:57:20.726Z,33.60
2022-08-08T16:00:05.805Z,33.40
2022-08-08T16:02:35.240Z,33.30
2022-08-08T16:05:02.511Z,33.10
2022-08-08T16:07:51.848Z,32.90
2022-08-08T16:13:04.570Z,32.70
2022-08-08T16:13:27.804Z,32.60
2022-08-08T16:15:58.559Z,32.30
2022-08-08T16:18:36.847Z,32.10
2022-08-08T16:21:03.913Z,31.90
2022-08-08T16:23:47.548Z,31.80
2022-08-08T16:26:19.270Z,31.60
2022-08-08T16:28:49.721Z,31.40
2022-08-08T16:31:16.394Z,31.30
2022-08-08T16:33:58.257Z,31.10
2022-08-08T16:36:33.579Z,31.00
2022-08-08T16:39:01.615Z,30.90
2022-08-08T16:41:50.280Z,30.70
2022-08-08T16:44:18.078Z,30.60
2022-08-08T16:46:56.224Z,30.40
2022-08-08T16:49:23.346Z,30.30
2022-08-08T16:55:01.831Z,30.10
2022-08-08T16:55:05.579Z,30.10
2022-08-08T16:58:15.358Z,29.90
2022-08-08T17:00:27.160Z,29.80
2022-08-08T17:02:54.036Z,29.60
2022-08-08T17:05:20.665Z,29.60
2022-08-08T17:07:51.220Z,29.40
2022-08-08T17:10:19.369Z,29.30
2022-08-08T17:12:52.838Z,29.20
2022-08-08T17:15:23.304Z,29.10
2022-08-08T17:18:03.184Z,28.90
2022-08-08T17:20:39.501Z,28.90
2022-08-08T17:23:17.632Z,28.70
2022-08-08T17:25:54.891Z,28.60
2022-08-08T17:28:34.560Z,28.50
2022-08-08T17:31:39.147Z,28.40
2022-08-08T17:34:52.707Z,28.30
2022-08-08T17:37:00.488Z,28.10
2022-08-08T17:40:03.166Z,28.10
2022-08-08T17:42:17.926Z,28.00
2022-08-08T17:44:46.828Z,27.80
2022-08-08T17:47:23.817Z,27.70
2022-08-08T17:50:01.607Z,27.60
2022-08-08T17:52:31.465Z,27.50
2022-08-08T17:55:01.254Z,27.40
2022-08-08T17:57:35.297Z,27.30
2022-08-08T18:00:05.080Z,27.20
2022-08-08T18:02:40.273Z,27.20
2022-08-08T18:05:22.189Z,27.10
2022-08-08T18:08:03.252Z,27.00
2022-08-08T18:10:31.337Z,26.90
2022-08-08T18:12:58.471Z,26.80
2022-08-08T18:15:25.368Z,26.70
2022-08-08T18:18:09.322Z,26.60
2022-08-08T18:20:55.090Z,26.50
2022-08-08T18:23:26.214Z,26.40
2022-08-08T18:25:53.329Z,26.30
2022-08-08T18:28:23.610Z,26.30
2022-08-08T18:30:52.353Z,26.10
2022-08-08T18:33:36.662Z,26.10
2022-08-08T18:36:10.239Z,26.00
2022-08-08T18:38:49.197Z,25.90
2022-08-08T18:41:16.364Z,25.80
2022-08-08T18:43:46.209Z,25.70
2022-08-08T18:46:54.755Z,25.70
2022-08-08T18:49:03.627Z,25.60
2022-08-08T18:51:53.376Z,25.50
2022-08-08T18:54:29.767Z,25.40
2022-08-08T18:56:57.422Z,25.40
2022-08-08T18:59:24.823Z,25.30
2022-08-08T19:02:28.238Z,25.20
2022-08-08T19:04:52.586Z,25.10
2022-08-08T19:07:23.218Z,25.10
2022-08-08T19:10:14.347Z,25.00
2022-08-08T19:12:39.574Z,24.90
2022-08-08T19:15:11.936Z,24.80
2022-08-08T19:17:47.797Z,24.70
2022-08-08T19:20:29.413Z,24.70
2022-08-08T19:22:56.051Z,24.60
2022-08-08T19:26:02.186Z,24.50
2022-08-08T19:28:18.052Z,24.50
2022-08-08T19:30:51.235Z,24.40
2022-08-08T19:33:39.576Z,24.30
2022-08-08T19:36:18.044Z,24.20
2022-08-08T19:38:57.077Z,24.20
2022-08-08T19:41:33.593Z,24.10
2022-08-08T19:44:12.982Z,24.10
2022-08-08T19:46:50.383Z,24.00
2022-08-08T19:49:18.693Z,23.90
2022-08-08T19:51:45.683Z,23.90
2022-08-08T19:54:15.617Z,23.80
2022-08-08T19:56:48.811Z,23.70
2022-08-08T19:59:15.808Z,23.70
2022-08-08T20:02:03.149Z,23.60
2022-08-08T20:04:31.858Z,23.60
2022-08-08T20:07:03.444Z,23.50
2022-08-08T20:09:32.583Z,23.40
2022-08-08T20:12:10.964Z,23.40
2022-08-08T20:14:42.223Z,23.40
2022-08-08T20:17:27.927Z,23.30
2022-08-08T20:19:55.859Z,23.20
2022-08-08T20:22:30.593Z,23.10
2022-08-08T20:24:58.038Z,23.10
2022-08-08T20:27:27.301Z,23.10
2022-08-08T20:30:52.822Z,23.00
2022-08-08T20:33:00.823Z,22.90
2022-08-08T20:35:57.238Z,22.90
2022-08-08T20:38:14.258Z,22.90
2022-08-08T20:40:41.732Z,22.80
2022-08-08T20:43:13.164Z,22.70
2022-08-08T20:45:57.944Z,22.70
2022-08-08T20:48:32.876Z,22.70
2022-08-08T20:51:05.434Z,22.60
2022-08-08T20:54:00.691Z,22.60
2022-08-08T20:56:35.168Z,22.50
2022-08-08T20:59:09.133Z,22.50
2022-08-08T21:02:05.409Z,22.40
2022-08-08T21:04:24.077Z,22.40
2022-08-08T21:06:56.333Z,22.30
2022-08-08T21:09:23.480Z,22.30
2022-08-08T21:12:03.000Z,22.30
2022-08-08T21:14:34.893Z,22.20
2022-08-08T21:17:05.967Z,22.20
2022-08-08T21:19:45.174Z,22.20
2022-08-08T21:22:14.250Z,22.10
2022-08-08T21:24:42.083Z,22.10
2022-08-08T21:27:38.832Z,22.10
2022-08-08T21:30:10.933Z,22.00
2022-08-08T21:32:45.774Z,21.90
2022-08-08T21:36:17.477Z,21.90
2022-08-08T21:38:08.499Z,21.90
2022-08-08T21:40:56.112Z,21.80
2022-08-08T21:43:25.129Z,21.80
2022-08-08T21:48:06.009Z,21.80
2022-08-08T21:48:41.223Z,21.70
2022-08-08T21:51:11.351Z,21.70
2022-08-08T21:54:36.225Z,21.70
2022-08-08T21:56:32.331Z,21.70
2022-08-08T21:59:05.596Z,21.60
2022-08-08T22:01:40.356Z,21.60
2022-08-08T22:04:07.554Z,21.60
2022-08-08T22:06:38.106Z,21.60
2022-08-08T22:09:08.983Z,21.50
2022-08-08T22:12:02.146Z,21.50
2022-08-08T22:14:23.831Z,21.50
2022-08-08T22:16:53.788Z,21.40
2022-08-08T22:19:23.596Z,21.40
2022-08-08T22:21:50.686Z,21.40
2022-08-08T22:24:17.645Z,21.40
2022-08-08T22:27:01.999Z,21.30
2022-08-08T22:29:59.429Z,21.20
2022-08-08T22:32:18.230Z,21.20
2022-08-08T22:34:50.982Z,21.20
2022-08-08T22:37:28.126Z,21.20
2022-08-08T22:40:16.591Z,21.20
2022-08-08T22:42:47.412Z,21.20
2022-08-08T22:45:15.711Z,21.20
2022-08-08T22:47:47.231Z,21.10
2022-08-08T22:50:26.411Z,21.10
2022-08-08T22:54:15.734Z,21.10
2022-08-08T22:55:57.640Z,21.10
2022-08-08T22:58:27.113Z,21.00
2022-08-08T23:00:58.090Z,21.00
2022-08-08T23:03:53.979Z,21.00
2022-08-08T23:06:15.918Z,20.90
2022-08-08T23:08:44.441Z,20.90
2022-08-08T23:11:23.233Z,20.90
2022-08-08T23:14:01.749Z,20.80
2022-08-08T23:16:41.627Z,20.80
2022-08-08T23:19:13.699Z,20.80
2022-08-08T23:21:42.349Z,20.70
2022-08-08T23:24:09.351Z,20.70
2022-08-08T23:26:36.097Z,20.70
2022-08-08T23:29:10.838Z,20.70
2022-08-08T23:31:38.733Z,20.60
2022-08-08T23:34:16.415Z,20.60
2022-08-08T23:36:45.963Z,20.60
2022-08-08T23:39:13.363Z,20.60
2022-08-08T23:41:45.623Z,20.50
2022-08-08T23:44:13.017Z,20.50
2022-08-08T23:49:02.732Z,20.50
2022-08-08T23:49:26.900Z,20.50
2022-08-08T23:52:07.217Z,20.40
2022-08-08T23:54:43.008Z,20.40
2022-08-08T23:57:27.037Z,20.40
