createdAt,value
2023-01-25T00:00:46.690Z,5.06
2023-01-25T00:03:33.263Z,5.04
2023-01-25T00:06:09.046Z,5.03
2023-01-25T00:08:42.696Z,5.04
2023-01-25T00:11:17.499Z,5.05
2023-01-25T00:13:51.715Z,5.06
2023-01-25T00:16:26.284Z,5.06
2023-01-25T00:19:00.027Z,5.04
2023-01-25T00:21:34.578Z,5.02
2023-01-25T00:24:12.023Z,5.00
2023-01-25T00:26:46.203Z,4.99
2023-01-25T00:29:20.253Z,4.99
2023-01-25T00:32:32.246Z,4.99
2023-01-25T00:35:07.064Z,4.98
2023-01-25T00:37:44.590Z,4.95
2023-01-25T00:40:18.783Z,4.92
2023-01-25T00:42:52.754Z,4.90
2023-01-25T00:45:26.813Z,4.87
2023-01-25T00:48:03.733Z,4.84
2023-01-25T00:50:40.360Z,4.79
2023-01-25T00:53:14.109Z,4.73
2023-01-25T00:55:55.365Z,4.67
2023-01-25T00:58:29.292Z,4.64
2023-01-25T01:01:03.023Z,4.62
2023-01-25T01:03:37.152Z,4.58
2023-01-25T01:06:13.902Z,4.53
2023-01-25T01:08:47.509Z,4.52
2023-01-25T01:11:21.435Z,4.50
2023-01-25T01:13:58.196Z,4.51
2023-01-25T01:16:31.880Z,4.53
2023-01-25T01:19:06.454Z,4.56
2023-01-25T01:21:40.811Z,4.58
2023-01-25T01:24:15.172Z,4.57
2023-01-25T01:26:49.005Z,4.57
2023-01-25T01:29:22.693Z,4.58
2023-01-25T01:31:56.842Z,4.57
2023-01-25T01:34:32.589Z,4.55
2023-01-25T01:37:06.362Z,4.53
2023-01-25T01:39:41.492Z,4.50
2023-01-25T01:42:15.692Z,4.44
2023-01-25T01:44:51.598Z,4.43
2023-01-25T01:47:30.631Z,4.44
2023-01-25T01:50:26.711Z,4.46
2023-01-25T01:53:00.952Z,4.49
2023-01-25T01:55:35.450Z,4.48
2023-01-25T01:58:10.550Z,4.47
2023-01-25T02:00:45.114Z,4.45
2023-01-25T02:03:19.478Z,4.42
2023-01-25T02:05:58.781Z,4.32
2023-01-25T02:08:37.087Z,4.21
2023-01-25T02:11:11.995Z,4.18
2023-01-25T02:13:46.195Z,4.15
2023-01-25T02:16:26.132Z,4.10
2023-01-25T02:19:02.922Z,4.07
2023-01-25T02:21:45.871Z,4.00
2023-01-25T02:24:28.099Z,3.96
2023-01-25T02:27:01.883Z,3.93
2023-01-25T02:29:36.373Z,3.90
2023-01-25T02:32:10.557Z,3.88
2023-01-25T02:34:44.002Z,3.87
2023-01-25T02:37:18.621Z,3.86
2023-01-25T02:39:52.723Z,3.89
2023-01-25T02:42:26.812Z,3.91
2023-01-25T02:45:00.706Z,3.94
2023-01-25T02:47:34.143Z,3.96
2023-01-25T02:50:10.720Z,3.97
2023-01-25T02:52:44.380Z,3.95
2023-01-25T02:55:18.365Z,3.92
2023-01-25T02:57:52.385Z,3.88
2023-01-25T03:00:26.675Z,3.83
2023-01-25T03:03:00.480Z,3.80
2023-01-25T03:05:34.602Z,3.80
2023-01-25T03:08:08.772Z,3.81
2023-01-25T03:10:42.659Z,3.82
2023-01-25T03:13:16.609Z,3.81
2023-01-25T03:15:50.731Z,3.82
2023-01-25T03:18:24.473Z,3.83
2023-01-25T03:20:58.568Z,3.84
2023-01-25T03:23:32.315Z,3.86
2023-01-25T03:26:12.629Z,3.85
2023-01-25T03:28:54.358Z,3.82
2023-01-25T03:31:28.687Z,3.80
2023-01-25T03:34:03.513Z,3.77
2023-01-25T03:36:41.022Z,3.74
2023-01-25T03:39:15.072Z,3.73
2023-01-25T03:41:50.314Z,3.75
2023-01-25T03:44:24.218Z,3.78
2023-01-25T03:46:57.893Z,3.78
2023-01-25T03:49:40.064Z,3.72
2023-01-25T03:52:14.042Z,3.61
2023-01-25T03:54:48.424Z,3.54
2023-01-25T03:57:22.373Z,3.49
2023-01-25T04:00:03.536Z,3.44
2023-01-25T04:02:49.420Z,3.41
2023-01-25T04:05:24.889Z,3.40
2023-01-25T04:07:59.729Z,3.36
2023-01-25T04:10:42.631Z,3.39
2023-01-25T04:13:16.459Z,3.43
2023-01-25T04:15:50.304Z,3.47
2023-01-25T04:18:35.992Z,3.48
2023-01-25T04:21:10.845Z,3.50
2023-01-25T04:23:44.999Z,3.50
2023-01-25T04:26:19.247Z,3.46
2023-01-25T04:28:58.022Z,3.39
2023-01-25T04:31:32.465Z,3.33
2023-01-25T04:34:06.352Z,3.29
2023-01-25T04:36:40.108Z,3.27
2023-01-25T04:39:14.620Z,3.29
2023-01-25T04:41:48.889Z,3.33
2023-01-25T04:44:22.472Z,3.31
2023-01-25T04:46:56.092Z,3.30
2023-01-25T04:49:30.371Z,3.31
2023-01-25T04:52:04.850Z,3.31
2023-01-25T04:54:38.556Z,3.30
2023-01-25T04:57:13.596Z,3.29
2023-01-25T04:59:49.095Z,3.30
2023-01-25T05:02:22.971Z,3.33
2023-01-25T05:04:56.925Z,3.37
2023-01-25T05:07:30.621Z,3.40
2023-01-25T05:10:04.820Z,3.43
2023-01-25T05:12:39.571Z,3.45
2023-01-25T05:15:14.768Z,3.45
2023-01-25T05:17:48.672Z,3.44
2023-01-25T05:20:22.653Z,3.43
2023-01-25T05:22:56.587Z,3.43
2023-01-25T05:25:48.434Z,3.39
2023-01-25T05:28:22.697Z,3.34
2023-01-25T05:31:16.919Z,3.31
2023-01-25T05:33:51.132Z,3.31
2023-01-25T05:36:24.995Z,3.31
2023-01-25T05:38:59.419Z,3.29
2023-01-25T05:41:34.340Z,3.30
2023-01-25T05:44:08.814Z,3.30
2023-01-25T05:46:44.897Z,3.28
2023-01-25T05:49:19.867Z,3.26
2023-01-25T05:51:53.796Z,3.22
2023-01-25T05:54:28.304Z,3.17
2023-01-25T05:57:07.164Z,3.16
2023-01-25T05:59:41.391Z,3.15
2023-01-25T06:02:16.556Z,3.15
2023-01-25T06:04:51.439Z,3.14
2023-01-25T06:07:25.637Z,3.12
2023-01-25T06:09:59.643Z,3.10
2023-01-25T06:12:33.621Z,3.09
2023-01-25T06:15:08.684Z,3.09
2023-01-25T06:17:42.913Z,3.08
2023-01-25T06:20:43.091Z,3.06
2023-01-25T06:23:17.065Z,3.07
2023-01-25T06:25:50.788Z,3.10
2023-01-25T06:28:24.619Z,3.10
2023-01-25T06:30:58.445Z,3.11
2023-01-25T06:33:32.260Z,3.11
2023-01-25T06:36:09.502Z,3.13
2023-01-25T06:38:44.197Z,3.13
2023-01-25T06:41:17.966Z,3.11
2023-01-25T06:43:54.274Z,3.11
2023-01-25T06:46:28.388Z,3.08
2023-01-25T06:49:02.358Z,3.05
2023-01-25T06:51:36.587Z,3.03
2023-01-25T06:54:10.448Z,3.04
2023-01-25T06:56:44.428Z,3.05
2023-01-25T06:59:18.656Z,3.04
2023-01-25T07:01:52.311Z,3.03
2023-01-25T07:04:27.023Z,3.03
2023-01-25T07:07:00.451Z,3.02
2023-01-25T07:09:34.280Z,3.03
2023-01-25T07:12:09.364Z,3.04
2023-01-25T07:14:42.982Z,3.05
2023-01-25T07:17:17.154Z,3.07
2023-01-25T07:19:50.859Z,3.08
2023-01-25T07:22:24.851Z,3.05
2023-01-25T07:24:59.343Z,2.97
2023-01-25T07:27:37.980Z,2.97
2023-01-25T07:30:14.849Z,2.97
2023-01-25T07:33:01.021Z,2.98
2023-01-25T07:35:34.990Z,3.00
2023-01-25T07:38:08.833Z,3.02
2023-01-25T07:40:45.731Z,3.01
2023-01-25T07:43:19.745Z,2.97
2023-01-25T07:45:53.703Z,2.97
2023-01-25T07:48:30.169Z,3.01
2023-01-25T07:51:16.856Z,3.04
2023-01-25T07:53:51.892Z,3.07
2023-01-25T07:56:27.622Z,3.12
2023-01-25T07:59:03.241Z,3.15
2023-01-25T08:01:38.680Z,3.14
2023-01-25T08:04:12.979Z,3.12
2023-01-25T08:06:46.967Z,3.08
2023-01-25T08:09:21.690Z,3.03
2023-01-25T08:11:55.337Z,3.02
2023-01-25T08:14:30.534Z,3.04
2023-01-25T08:17:04.481Z,3.03
2023-01-25T08:19:38.592Z,3.05
2023-01-25T08:22:13.534Z,3.10
2023-01-25T08:24:47.810Z,3.14
2023-01-25T08:27:21.734Z,3.17
2023-01-25T08:29:55.371Z,3.19
2023-01-25T08:32:29.269Z,3.20
2023-01-25T08:35:03.035Z,3.19
2023-01-25T08:37:37.029Z,3.19
2023-01-25T08:40:14.325Z,3.20
2023-01-25T08:42:48.289Z,3.20
2023-01-25T08:45:22.429Z,3.20
2023-01-25T08:47:55.917Z,3.20
2023-01-25T08:50:29.923Z,3.23
2023-01-25T08:53:03.524Z,3.28
2023-01-25T08:55:39.339Z,3.30
2023-01-25T08:58:14.410Z,3.32
2023-01-25T09:00:48.352Z,3.36
2023-01-25T09:03:22.497Z,3.37
2023-01-25T09:05:57.503Z,3.39
2023-01-25T09:08:31.028Z,3.39
2023-01-25T09:11:07.713Z,3.38
2023-01-25T09:13:44.016Z,3.37
2023-01-25T09:16:21.018Z,3.36
2023-01-25T09:18:55.068Z,3.31
2023-01-25T09:21:28.904Z,3.22
2023-01-25T09:24:07.327Z,3.20
2023-01-25T09:26:55.684Z,3.22
2023-01-25T09:29:33.290Z,3.25
2023-01-25T09:32:08.081Z,3.30
2023-01-25T09:35:00.997Z,3.31
2023-01-25T09:37:34.884Z,3.33
2023-01-25T09:40:15.963Z,3.36
2023-01-25T09:43:02.352Z,3.38
2023-01-25T09:45:37.262Z,3.35
2023-01-25T09:48:28.719Z,3.34
2023-01-25T09:51:17.548Z,3.36
2023-01-25T09:53:57.224Z,3.40
2023-01-25T09:56:36.038Z,3.45
2023-01-25T09:59:19.159Z,3.47
2023-01-25T10:01:57.941Z,3.48
2023-01-25T10:04:38.055Z,3.51
2023-01-25T10:07:23.060Z,3.54
2023-01-25T10:10:07.800Z,3.55
2023-01-25T10:12:42.536Z,3.56
2023-01-25T10:15:22.549Z,3.57
2023-01-25T10:18:04.844Z,3.57
2023-01-25T10:20:50.686Z,3.56
2023-01-25T10:23:55.201Z,3.57
2023-01-25T10:26:31.487Z,3.61
2023-01-25T10:29:13.240Z,3.65
2023-01-25T10:31:52.967Z,3.70
2023-01-25T10:34:41.387Z,3.74
2023-01-25T10:37:24.334Z,3.75
2023-01-25T10:40:03.938Z,3.74
2023-01-25T10:42:46.325Z,3.66
2023-01-25T10:45:21.202Z,3.54
2023-01-25T10:48:03.498Z,3.51
2023-01-25T10:50:55.304Z,3.52
2023-01-25T10:53:32.497Z,3.53
2023-01-25T10:56:19.673Z,3.56
2023-01-25T10:58:55.906Z,3.57
2023-01-25T11:01:32.170Z,3.59
2023-01-25T11:04:23.909Z,3.60
2023-01-25T11:06:57.960Z,3.63
2023-01-25T11:09:44.321Z,3.62
2023-01-25T11:12:23.393Z,3.59
2023-01-25T11:14:57.281Z,3.58
2023-01-25T11:17:32.703Z,3.54
2023-01-25T11:20:23.206Z,3.53
2023-01-25T11:22:59.238Z,3.55
2023-01-25T11:25:35.445Z,3.57
2023-01-25T11:28:26.364Z,3.58
2023-01-25T11:31:00.931Z,3.60
2023-01-25T11:33:34.887Z,3.63
2023-01-25T11:36:16.879Z,3.66
2023-01-25T11:39:05.561Z,3.69
2023-01-25T11:41:49.969Z,3.69
2023-01-25T11:44:54.589Z,3.65
2023-01-25T11:47:42.604Z,3.58
2023-01-25T11:50:25.753Z,3.56
2023-01-25T11:53:17.549Z,3.57
2023-01-25T11:55:58.014Z,3.60
2023-01-25T11:58:51.339Z,3.60
2023-01-25T12:01:35.795Z,3.61
2023-01-25T12:04:37.735Z,3.64
2023-01-25T12:07:21.914Z,3.65
2023-01-25T12:10:17.124Z,3.65
2023-01-25T12:12:59.047Z,3.65
2023-01-25T12:15:46.889Z,3.62
2023-01-25T12:18:44.324Z,3.56
2023-01-25T12:21:32.420Z,3.53
2023-01-25T12:24:26.543Z,3.52
2023-01-25T12:27:10.064Z,3.53
2023-01-25T12:29:49.841Z,3.52
2023-01-25T12:32:28.882Z,3.54
2023-01-25T12:35:24.476Z,3.57
2023-01-25T12:38:03.193Z,3.57
2023-01-25T12:40:53.516Z,3.53
2023-01-25T12:43:32.323Z,3.46
2023-01-25T12:46:12.867Z,3.43
2023-01-25T12:48:52.852Z,3.41
2023-01-25T12:51:32.113Z,3.44
2023-01-25T12:54:15.956Z,3.47
2023-01-25T12:56:58.697Z,3.47
2023-01-25T12:59:42.024Z,3.46
2023-01-25T13:02:35.958Z,3.48
2023-01-25T13:05:24.496Z,3.49
2023-01-25T13:08:11.388Z,3.53
2023-01-25T13:10:51.022Z,3.57
2023-01-25T13:13:30.128Z,3.60
2023-01-25T13:16:35.709Z,3.62
2023-01-25T13:19:23.377Z,3.63
2023-01-25T13:21:58.816Z,3.63
2023-01-25T13:24:34.341Z,3.66
2023-01-25T13:27:28.518Z,3.69
2023-01-25T13:30:04.959Z,3.71
2023-01-25T13:33:08.589Z,3.76
2023-01-25T13:35:44.783Z,3.79
2023-01-25T13:38:34.142Z,3.79
2023-01-25T13:41:17.387Z,3.80
2023-01-25T13:44:23.011Z,3.80
2023-01-25T13:46:57.283Z,3.75
2023-01-25T13:49:38.763Z,3.72
2023-01-25T13:52:18.819Z,3.66
2023-01-25T13:54:56.102Z,3.57
2023-01-25T13:57:31.733Z,3.51
2023-01-25T14:00:13.280Z,3.53
2023-01-25T14:02:54.713Z,3.55
2023-01-25T14:05:29.571Z,3.54
2023-01-25T14:08:03.732Z,3.54
2023-01-25T14:10:37.742Z,3.54
2023-01-25T14:13:18.874Z,3.49
2023-01-25T14:16:00.848Z,3.46
2023-01-25T14:18:38.909Z,3.39
2023-01-25T14:21:20.570Z,3.33
2023-01-25T14:23:54.715Z,3.29
2023-01-25T14:26:29.950Z,3.28
2023-01-25T14:29:03.739Z,3.29
2023-01-25T14:31:39.062Z,3.28
2023-01-25T14:34:21.485Z,3.29
2023-01-25T14:37:08.945Z,3.28
2023-01-25T14:39:43.042Z,3.26
2023-01-25T14:42:17.459Z,3.20
2023-01-25T14:44:51.825Z,3.17
2023-01-25T14:47:33.465Z,3.14
2023-01-25T14:50:37.529Z,3.10
2023-01-25T14:53:22.655Z,3.07
2023-01-25T14:55:56.835Z,3.02
2023-01-25T14:58:32.371Z,3.02
2023-01-25T15:01:06.989Z,3.00
2023-01-25T15:03:46.409Z,2.98
2023-01-25T15:06:20.827Z,2.99
2023-01-25T15:08:54.846Z,2.96
2023-01-25T15:11:45.952Z,2.94
2023-01-25T15:14:23.663Z,2.95
2023-01-25T15:16:57.589Z,2.95
2023-01-25T15:19:34.825Z,2.96
2023-01-25T15:22:11.951Z,2.95
2023-01-25T15:24:50.350Z,2.94
2023-01-25T15:27:36.627Z,2.91
2023-01-25T15:30:17.042Z,2.92
2023-01-25T15:32:52.807Z,2.94
2023-01-25T15:35:27.113Z,2.94
2023-01-25T15:38:01.194Z,2.96
2023-01-25T15:40:35.470Z,2.96
2023-01-25T15:43:11.990Z,2.93
2023-01-25T15:45:49.449Z,2.91
2023-01-25T15:48:30.930Z,2.94
2023-01-25T15:51:06.097Z,2.96
2023-01-25T15:53:40.623Z,2.97
2023-01-25T15:56:20.765Z,2.94
2023-01-25T15:58:56.712Z,2.95
2023-01-25T16:01:32.186Z,2.94
2023-01-25T16:04:07.125Z,2.92
2023-01-25T16:06:45.871Z,2.92
2023-01-25T16:09:22.580Z,2.94
2023-01-25T16:11:59.258Z,2.98
2023-01-25T16:14:34.442Z,3.02
2023-01-25T16:17:17.311Z,3.02
2023-01-25T16:19:51.684Z,2.99
2023-01-25T16:22:26.231Z,3.02
2023-01-25T16:25:01.577Z,3.05
2023-01-25T16:27:36.538Z,3.07
2023-01-25T16:30:22.882Z,3.08
2023-01-25T16:32:58.757Z,3.09
2023-01-25T16:35:34.018Z,3.06
2023-01-25T16:38:08.581Z,3.01
2023-01-25T16:40:48.838Z,2.94
2023-01-25T16:43:28.987Z,2.92
2023-01-25T16:46:08.399Z,2.93
2023-01-25T16:48:46.606Z,2.94
2023-01-25T16:51:30.542Z,2.94
2023-01-25T16:54:06.264Z,2.95
2023-01-25T16:56:46.226Z,2.97
2023-01-25T16:59:24.263Z,2.96
2023-01-25T17:02:02.115Z,2.95
2023-01-25T17:04:37.352Z,2.93
2023-01-25T17:07:18.299Z,2.95
2023-01-25T17:09:53.696Z,2.99
2023-01-25T17:12:29.912Z,3.03
2023-01-25T17:15:06.111Z,3.08
2023-01-25T17:17:41.467Z,3.13
2023-01-25T17:20:23.086Z,3.16
2023-01-25T17:23:00.275Z,3.15
2023-01-25T17:25:40.521Z,3.15
2023-01-25T17:28:19.259Z,3.13
2023-01-25T17:30:56.342Z,3.13
2023-01-25T17:33:35.676Z,3.13
2023-01-25T17:36:15.171Z,3.12
2023-01-25T17:38:55.617Z,3.12
2023-01-25T17:41:35.607Z,3.14
2023-01-25T17:44:13.247Z,3.17
2023-01-25T17:46:57.478Z,3.20
2023-01-25T17:49:40.185Z,3.14
2023-01-25T17:52:18.753Z,3.10
2023-01-25T17:55:00.822Z,3.08
2023-01-25T17:57:46.091Z,3.05
2023-01-25T18:00:28.975Z,3.02
2023-01-25T18:03:07.519Z,3.03
2023-01-25T18:05:47.174Z,3.05
2023-01-25T18:08:30.046Z,3.06
2023-01-25T18:11:10.038Z,3.05
2023-01-25T18:13:49.820Z,3.05
2023-01-25T18:16:31.539Z,3.05
2023-01-25T18:19:13.152Z,3.07
2023-01-25T18:21:53.867Z,3.09
2023-01-25T18:24:37.933Z,3.11
2023-01-25T18:27:29.528Z,3.13
2023-01-25T18:30:31.384Z,3.12
2023-01-25T18:33:09.905Z,3.12
2023-01-25T18:35:56.837Z,3.10
2023-01-25T18:38:37.675Z,3.12
2023-01-25T18:41:19.876Z,3.15
2023-01-25T18:44:04.931Z,3.17
2023-01-25T18:46:46.805Z,3.19
2023-01-25T18:49:30.020Z,3.19
2023-01-25T18:52:19.258Z,3.20
2023-01-25T18:54:57.234Z,3.21
2023-01-25T18:57:40.973Z,3.20
2023-01-25T19:00:26.253Z,3.20
2023-01-25T19:03:08.415Z,3.22
2023-01-25T19:05:54.722Z,3.26
2023-01-25T19:08:37.052Z,3.31
2023-01-25T19:11:18.799Z,3.29
2023-01-25T19:13:59.599Z,3.25
2023-01-25T19:16:41.580Z,3.25
2023-01-25T19:19:19.823Z,3.25
2023-01-25T19:22:00.876Z,3.26
2023-01-25T19:24:40.561Z,3.26
2023-01-25T19:27:19.132Z,3.20
2023-01-25T19:29:56.582Z,3.18
2023-01-25T19:32:34.383Z,3.17
2023-01-25T19:35:14.164Z,3.15
2023-01-25T19:38:03.692Z,3.14
2023-01-25T19:40:56.691Z,3.06
2023-01-25T19:43:36.181Z,2.96
2023-01-25T19:46:19.178Z,2.91
2023-01-25T19:48:59.460Z,2.89
2023-01-25T19:51:39.335Z,2.88
2023-01-25T19:54:20.833Z,2.88
2023-01-25T19:56:59.676Z,2.89
2023-01-25T19:59:41.090Z,2.93
2023-01-25T20:02:22.473Z,2.94
2023-01-25T20:05:01.371Z,2.90
2023-01-25T20:07:39.733Z,2.85
2023-01-25T20:10:31.024Z,2.77
2023-01-25T20:13:11.518Z,2.72
2023-01-25T20:16:01.144Z,2.71
2023-01-25T20:18:42.615Z,2.69
2023-01-25T20:21:22.876Z,2.68
2023-01-25T20:24:07.466Z,2.68
2023-01-25T20:26:47.887Z,2.71
2023-01-25T20:29:32.235Z,2.73
2023-01-25T20:32:26.688Z,2.70
2023-01-25T20:35:10.725Z,2.70
2023-01-25T20:37:52.941Z,2.71
2023-01-25T20:40:39.208Z,2.72
2023-01-25T20:43:18.973Z,2.74
2023-01-25T20:46:00.307Z,2.75
2023-01-25T20:48:37.666Z,2.76
2023-01-25T20:51:19.036Z,2.71
2023-01-25T20:53:58.311Z,2.72
2023-01-25T20:56:36.081Z,2.76
2023-01-25T20:59:13.957Z,2.74
2023-01-25T21:01:54.784Z,2.63
2023-01-25T21:04:34.407Z,2.55
2023-01-25T21:07:12.958Z,2.50
2023-01-25T21:09:49.445Z,2.56
2023-01-25T21:12:26.963Z,2.65
2023-01-25T21:15:03.933Z,2.76
2023-01-25T21:17:41.056Z,2.84
2023-01-25T21:20:23.429Z,2.90
2023-01-25T21:22:59.276Z,2.92
2023-01-25T21:25:39.506Z,2.93
2023-01-25T21:28:13.877Z,2.95
2023-01-25T21:30:54.162Z,2.96
2023-01-25T21:33:29.189Z,2.97
2023-01-25T21:36:14.949Z,3.01
2023-01-25T21:38:57.667Z,3.06
2023-01-25T21:41:35.177Z,3.09
2023-01-25T21:44:29.668Z,3.12
2023-01-25T21:47:29.900Z,3.15
2023-01-25T21:50:17.230Z,3.16
2023-01-25T21:52:54.527Z,3.14
2023-01-25T21:55:29.443Z,3.13
2023-01-25T21:58:03.888Z,3.13
2023-01-25T22:00:39.474Z,3.11
2023-01-25T22:03:13.358Z,3.10
2023-01-25T22:05:47.102Z,3.13
2023-01-25T22:08:20.922Z,3.14
2023-01-25T22:10:55.036Z,3.14
2023-01-25T22:13:30.068Z,3.11
2023-01-25T22:16:04.667Z,3.06
2023-01-25T22:18:41.611Z,3.00
2023-01-25T22:21:20.007Z,2.99
2023-01-25T22:23:55.045Z,2.97
2023-01-25T22:26:32.483Z,2.91
2023-01-25T22:29:06.559Z,2.89
2023-01-25T22:31:41.440Z,2.87
2023-01-25T22:34:15.443Z,2.88
2023-01-25T22:36:50.249Z,2.85
2023-01-25T22:39:24.099Z,2.79
2023-01-25T22:41:58.281Z,2.74
2023-01-25T22:44:32.231Z,2.74
2023-01-25T22:47:06.313Z,2.79
2023-01-25T22:49:40.346Z,2.81
2023-01-25T22:52:14.454Z,2.82
2023-01-25T22:54:50.509Z,2.82
2023-01-25T22:57:24.387Z,2.78
2023-01-25T22:59:58.529Z,2.76
2023-01-25T23:02:32.899Z,2.75
2023-01-25T23:05:07.677Z,2.77
2023-01-25T23:07:41.187Z,2.82
2023-01-25T23:10:16.834Z,2.87
2023-01-25T23:12:50.505Z,2.86
2023-01-25T23:15:24.651Z,2.85
2023-01-25T23:18:15.714Z,2.87
2023-01-25T23:20:49.447Z,2.85
2023-01-25T23:23:24.608Z,2.85
2023-01-25T23:25:58.576Z,2.87
2023-01-25T23:28:32.770Z,2.89
2023-01-25T23:31:18.291Z,2.93
2023-01-25T23:33:55.040Z,2.95
2023-01-25T23:36:30.662Z,2.95
2023-01-25T23:39:04.221Z,2.95
2023-01-25T23:41:38.651Z,2.95
2023-01-25T23:44:12.402Z,2.94
2023-01-25T23:46:46.788Z,2.94
2023-01-25T23:49:20.714Z,2.96
2023-01-25T23:51:54.950Z,3.01
2023-01-25T23:54:32.796Z,3.04
2023-01-25T23:57:06.947Z,3.10
2023-01-25T23:59:41.078Z,3.13
