createdAt,value
2017-11-18T00:00:23.843Z,0.00
2017-11-18T00:01:23.836Z,0.00
2017-11-18T00:02:23.832Z,0.00
2017-11-18T00:03:23.878Z,0.00
2017-11-18T00:04:23.827Z,0.00
2017-11-18T00:05:23.824Z,0.00
2017-11-18T00:06:23.825Z,0.00
2017-11-18T00:07:23.823Z,0.00
2017-11-18T00:08:23.815Z,0.00
2017-11-18T00:09:23.821Z,0.00
2017-11-18T00:10:23.817Z,0.00
2017-11-18T00:11:23.815Z,0.00
2017-11-18T00:12:23.807Z,0.00
2017-11-18T00:13:23.802Z,0.00
2017-11-18T00:14:23.805Z,0.00
2017-11-18T00:15:23.799Z,0.00
2017-11-18T00:16:23.794Z,0.00
2017-11-18T00:17:23.792Z,0.00
2017-11-18T00:18:23.797Z,0.00
2017-11-18T00:19:23.793Z,0.00
2017-11-18T00:20:23.784Z,0.00
2017-11-18T00:21:23.784Z,0.00
2017-11-18T00:22:23.787Z,0.00
2017-11-18T00:23:23.776Z,0.00
2017-11-18T00:24:23.777Z,0.00
2017-11-18T00:25:23.779Z,0.00
2017-11-18T00:26:23.775Z,0.00
2017-11-18T00:27:23.766Z,0.00
2017-11-18T00:28:23.766Z,0.00
2017-11-18T00:29:23.760Z,0.00
2017-11-18T00:30:23.760Z,0.00
2017-11-18T00:31:23.761Z,0.00
2017-11-18T00:32:23.752Z,0.00
2017-11-18T00:33:23.754Z,0.00
2017-11-18T00:34:23.756Z,0.00
2017-11-18T00:35:23.742Z,0.00
2017-11-18T00:36:23.745Z,0.00
2017-11-18T00:37:23.738Z,0.00
2017-11-18T00:38:23.738Z,0.00
2017-11-18T00:39:23.732Z,0.00
2017-11-18T00:40:23.732Z,0.00
2017-11-18T00:41:23.727Z,0.00
2017-11-18T00:42:23.731Z,0.00
2017-11-18T00:43:23.722Z,0.00
2017-11-18T00:44:23.728Z,0.00
2017-11-18T00:45:23.726Z,0.00
2017-11-18T00:46:23.714Z,0.00
2017-11-18T00:47:23.716Z,0.00
2017-11-18T00:48:23.717Z,0.00
2017-11-18T00:49:23.720Z,0.00
2017-11-18T00:50:23.704Z,0.00
2017-11-18T00:51:23.710Z,0.00
2017-11-18T00:52:23.706Z,0.00
2017-11-18T00:53:23.696Z,0.00
2017-11-18T00:54:23.701Z,0.00
2017-11-18T00:55:23.688Z,0.00
2017-11-18T00:56:23.686Z,0.00
2017-11-18T00:57:23.693Z,0.00
2017-11-18T00:58:23.683Z,0.00
2017-11-18T00:59:23.686Z,0.00
2017-11-18T01:00:23.671Z,0.00
2017-11-18T01:01:23.676Z,0.00
2017-11-18T01:02:23.671Z,0.00
2017-11-18T01:03:23.671Z,0.00
2017-11-18T01:04:23.662Z,0.00
2017-11-18T01:05:23.663Z,0.00
2017-11-18T01:06:23.656Z,0.00
2017-11-18T01:07:23.663Z,0.00
2017-11-18T01:08:23.661Z,0.00
2017-11-18T01:09:23.648Z,0.00
2017-11-18T01:10:23.654Z,0.00
2017-11-18T01:11:23.648Z,0.00
2017-11-18T01:12:23.643Z,0.00
2017-11-18T01:13:23.641Z,0.00
2017-11-18T01:14:23.637Z,0.00
2017-11-18T01:15:23.635Z,0.00
2017-11-18T01:16:23.633Z,0.00
2017-11-18T01:17:23.631Z,0.00
2017-11-18T01:18:23.628Z,0.00
2017-11-18T01:19:23.626Z,0.00
2017-11-18T01:20:23.634Z,0.00
2017-11-18T01:21:23.622Z,0.00
2017-11-18T01:22:23.613Z,0.00
2017-11-18T01:23:23.620Z,0.00
2017-11-18T01:24:23.608Z,0.00
2017-11-18T01:25:23.604Z,0.00
2017-11-18T01:26:23.604Z,0.00
2017-11-18T01:27:23.600Z,0.00
2017-11-18T01:28:23.599Z,0.00
2017-11-18T01:29:23.598Z,0.00
2017-11-18T01:30:23.592Z,0.00
2017-11-18T01:31:23.596Z,0.00
2017-11-18T01:32:23.588Z,0.00
2017-11-18T01:33:23.582Z,0.00
2017-11-18T01:34:23.584Z,0.00
2017-11-18T01:35:23.586Z,0.00
2017-11-18T01:36:23.577Z,0.00
2017-11-18T01:37:23.576Z,0.00
2017-11-18T01:38:23.568Z,0.00
2017-11-18T01:39:23.566Z,0.00
2017-11-18T01:40:23.564Z,0.00
2017-11-18T01:41:23.564Z,0.00
2017-11-18T01:42:23.560Z,0.00
2017-11-18T01:43:23.554Z,0.00
2017-11-18T01:44:23.554Z,0.00
2017-11-18T01:45:23.553Z,0.00
2017-11-18T01:46:23.547Z,0.00
2017-11-18T01:47:23.559Z,0.00
2017-11-18T01:48:23.551Z,0.00
2017-11-18T01:49:23.543Z,0.00
2017-11-18T01:50:23.537Z,0.00
2017-11-18T01:51:23.537Z,0.00
2017-11-18T01:52:23.589Z,0.00
2017-11-18T01:53:23.525Z,0.00
2017-11-18T01:54:23.528Z,0.00
2017-11-18T01:55:23.523Z,0.00
2017-11-18T01:56:23.582Z,0.00
2017-11-18T01:57:23.523Z,0.00
2017-11-18T01:58:23.521Z,0.00
2017-11-18T01:59:23.510Z,0.00
2017-11-18T02:00:23.510Z,0.00
2017-11-18T02:01:23.510Z,0.00
2017-11-18T02:02:23.502Z,0.00
2017-11-18T02:03:23.507Z,0.00
2017-11-18T02:04:23.499Z,0.00
2017-11-18T02:05:23.497Z,0.00
2017-11-18T02:06:23.494Z,0.00
2017-11-18T02:07:23.489Z,0.00
2017-11-18T02:08:23.490Z,0.00
2017-11-18T02:09:23.482Z,0.00
2017-11-18T02:10:23.484Z,0.00
2017-11-18T02:11:23.478Z,0.00
2017-11-18T02:12:23.478Z,0.00
2017-11-18T02:13:23.474Z,0.00
2017-11-18T02:14:23.474Z,0.00
2017-11-18T02:15:23.472Z,0.00
2017-11-18T02:16:23.467Z,0.00
2017-11-18T02:17:23.467Z,0.00
2017-11-18T02:18:23.461Z,0.00
2017-11-18T02:19:23.464Z,0.00
2017-11-18T02:20:23.464Z,0.00
2017-11-18T02:21:23.454Z,0.00
2017-11-18T02:22:23.460Z,0.00
2017-11-18T02:23:23.449Z,0.00
2017-11-18T02:24:23.447Z,0.00
2017-11-18T02:25:23.442Z,0.00
2017-11-18T02:26:23.443Z,0.00
2017-11-18T02:27:23.442Z,0.00
2017-11-18T02:28:23.448Z,0.00
2017-11-18T02:29:23.434Z,0.00
2017-11-18T02:30:23.431Z,0.00
2017-11-18T02:31:23.432Z,0.00
2017-11-18T02:32:23.431Z,0.00
2017-11-18T02:33:23.434Z,0.00
2017-11-18T02:34:23.425Z,0.00
2017-11-18T02:35:23.417Z,0.00
2017-11-18T02:36:23.412Z,0.00
2017-11-18T02:37:23.421Z,0.00
2017-11-18T02:38:23.416Z,0.00
2017-11-18T02:39:23.417Z,0.00
2017-11-18T02:40:23.408Z,0.00
2017-11-18T02:41:23.411Z,0.00
2017-11-18T02:42:23.399Z,0.00
2017-11-18T02:43:23.395Z,0.00
2017-11-18T02:44:23.407Z,0.00
2017-11-18T02:45:23.396Z,0.00
2017-11-18T02:46:23.394Z,0.00
2017-11-18T02:47:23.382Z,0.00
2017-11-18T02:48:23.384Z,0.00
2017-11-18T02:49:23.390Z,0.00
2017-11-18T02:50:23.384Z,0.00
2017-11-18T02:51:23.388Z,0.00
2017-11-18T02:52:23.374Z,0.00
2017-11-18T02:53:23.376Z,0.00
2017-11-18T02:54:23.436Z,0.00
2017-11-18T02:55:23.364Z,0.00
2017-11-18T02:56:23.363Z,0.00
2017-11-18T02:57:23.359Z,0.00
2017-11-18T02:58:23.359Z,0.00
2017-11-18T02:59:23.351Z,0.00
2017-11-18T03:00:23.353Z,0.00
2017-11-18T03:01:23.355Z,0.00
2017-11-18T03:02:23.343Z,0.00
2017-11-18T03:03:23.348Z,0.00
2017-11-18T03:04:23.340Z,0.00
2017-11-18T03:05:23.343Z,0.00
2017-11-18T03:06:23.334Z,0.00
2017-11-18T03:07:23.337Z,0.00
2017-11-18T03:08:23.326Z,0.00
2017-11-18T03:09:23.325Z,0.00
2017-11-18T03:10:23.325Z,0.00
2017-11-18T03:11:23.314Z,0.00
2017-11-18T03:12:23.318Z,0.00
2017-11-18T03:13:23.311Z,0.00
2017-11-18T03:14:23.316Z,0.00
2017-11-18T03:15:23.303Z,0.00
2017-11-18T03:16:23.305Z,0.00
2017-11-18T03:17:23.301Z,0.00
2017-11-18T03:18:23.294Z,0.00
2017-11-18T03:19:23.291Z,0.00
2017-11-18T03:20:23.290Z,0.00
2017-11-18T03:21:23.286Z,0.00
2017-11-18T03:22:23.297Z,0.00
2017-11-18T03:23:23.285Z,0.00
2017-11-18T03:24:23.279Z,0.00
2017-11-18T03:25:23.275Z,0.00
2017-11-18T03:26:23.271Z,0.00
2017-11-18T03:27:23.271Z,0.00
2017-11-18T03:28:23.275Z,0.00
2017-11-18T03:29:23.278Z,0.00
2017-11-18T03:30:23.264Z,0.00
2017-11-18T03:31:23.274Z,0.00
2017-11-18T03:32:23.254Z,0.00
2017-11-18T03:33:23.252Z,0.00
2017-11-18T03:34:23.248Z,0.00
2017-11-18T03:35:23.247Z,0.00
2017-11-18T03:36:23.245Z,0.00
2017-11-18T03:37:23.242Z,0.00
2017-11-18T03:38:23.247Z,0.00
2017-11-18T03:39:23.235Z,0.00
2017-11-18T03:40:23.234Z,0.00
2017-11-18T03:41:23.234Z,0.00
2017-11-18T03:42:23.227Z,0.00
2017-11-18T03:43:23.223Z,0.00
2017-11-18T03:44:23.222Z,0.00
2017-11-18T03:45:23.214Z,0.00
2017-11-18T03:46:23.220Z,0.00
2017-11-18T03:47:23.213Z,0.00
2017-11-18T03:48:23.212Z,0.00
2017-11-18T03:49:23.206Z,0.00
2017-11-18T03:50:23.204Z,0.00
2017-11-18T03:51:23.197Z,0.00
2017-11-18T03:52:23.192Z,0.00
2017-11-18T03:53:23.192Z,0.00
2017-11-18T03:54:23.190Z,0.00
2017-11-18T03:55:23.185Z,0.00
2017-11-18T03:56:23.188Z,0.00
2017-11-18T03:57:23.182Z,0.00
2017-11-18T03:58:23.181Z,0.00
2017-11-18T03:59:23.173Z,0.00
2017-11-18T04:00:23.224Z,0.00
2017-11-18T04:01:23.165Z,0.00
2017-11-18T04:02:23.184Z,0.00
2017-11-18T04:03:23.173Z,0.00
2017-11-18T04:04:23.167Z,0.00
2017-11-18T04:05:23.160Z,0.00
2017-11-18T04:06:23.156Z,0.00
2017-11-18T04:07:23.149Z,0.00
2017-11-18T04:08:23.152Z,0.00
2017-11-18T04:09:23.147Z,0.00
2017-11-18T04:10:23.142Z,0.00
2017-11-18T04:11:23.137Z,0.00
2017-11-18T04:12:23.134Z,0.00
2017-11-18T04:13:23.135Z,0.00
2017-11-18T04:14:23.129Z,0.00
2017-11-18T04:15:23.128Z,0.00
2017-11-18T04:16:23.123Z,0.00
2017-11-18T04:17:23.122Z,0.00
2017-11-18T04:18:23.117Z,0.00
2017-11-18T04:19:23.123Z,0.00
2017-11-18T04:20:23.109Z,0.00
2017-11-18T04:21:23.117Z,0.00
2017-11-18T04:22:23.106Z,0.00
2017-11-18T04:23:23.101Z,0.00
2017-11-18T04:24:23.101Z,0.00
2017-11-18T04:25:23.094Z,0.00
2017-11-18T04:26:23.129Z,0.00
2017-11-18T04:27:23.098Z,0.00
2017-11-18T04:28:23.090Z,0.00
2017-11-18T04:29:23.087Z,0.00
2017-11-18T04:30:23.090Z,0.00
2017-11-18T04:31:23.078Z,0.00
2017-11-18T04:32:23.076Z,0.00
2017-11-18T04:33:23.078Z,0.00
2017-11-18T04:34:23.073Z,0.00
2017-11-18T04:35:23.071Z,0.00
2017-11-18T04:36:23.060Z,0.00
2017-11-18T04:37:23.060Z,0.00
2017-11-18T04:38:23.058Z,0.00
2017-11-18T04:39:23.059Z,0.00
2017-11-18T04:40:23.055Z,0.00
2017-11-18T04:41:23.052Z,0.00
2017-11-18T04:42:23.050Z,0.00
2017-11-18T04:43:23.041Z,0.00
2017-11-18T04:44:23.041Z,0.00
2017-11-18T04:45:23.060Z,0.00
2017-11-18T04:46:23.036Z,0.00
2017-11-18T04:47:23.027Z,0.00
2017-11-18T04:48:23.035Z,0.00
2017-11-18T04:49:23.026Z,0.00
2017-11-18T04:50:23.026Z,0.00
2017-11-18T04:51:23.023Z,0.00
2017-11-18T04:52:23.016Z,0.00
2017-11-18T04:53:23.013Z,0.00
2017-11-18T04:54:23.012Z,0.00
2017-11-18T04:55:23.006Z,0.00
2017-11-18T04:56:23.002Z,0.00
2017-11-18T04:57:23.009Z,0.00
2017-11-18T04:58:23.007Z,0.00
2017-11-18T04:59:22.998Z,0.00
2017-11-18T05:00:22.999Z,0.00
2017-11-18T05:01:22.994Z,0.00
2017-11-18T05:02:22.991Z,0.00
2017-11-18T05:03:22.992Z,0.00
2017-11-18T05:04:23.013Z,0.00
2017-11-18T05:05:22.981Z,0.00
2017-11-18T05:06:22.975Z,0.00
2017-11-18T05:07:22.977Z,0.00
2017-11-18T05:08:22.967Z,0.00
2017-11-18T05:09:22.965Z,0.00
2017-11-18T05:10:22.964Z,0.00
2017-11-18T05:11:22.958Z,0.00
2017-11-18T05:12:22.953Z,0.00
2017-11-18T05:13:22.954Z,0.00
2017-11-18T05:14:22.954Z,0.00
2017-11-18T05:15:22.953Z,0.00
2017-11-18T05:16:22.943Z,0.00
2017-11-18T05:17:22.942Z,0.00
2017-11-18T05:18:22.940Z,0.00
2017-11-18T05:19:22.933Z,0.00
2017-11-18T05:20:22.934Z,0.00
2017-11-18T05:21:22.933Z,0.00
2017-11-18T05:22:22.931Z,0.00
2017-11-18T05:23:22.930Z,0.00
2017-11-18T05:24:22.924Z,0.00
2017-11-18T05:25:22.913Z,0.00
2017-11-18T05:26:22.913Z,0.00
2017-11-18T05:27:22.914Z,0.00
2017-11-18T05:28:22.909Z,0.00
2017-11-18T05:29:22.905Z,0.00
2017-11-18T05:30:22.906Z,0.00
2017-11-18T05:31:22.907Z,0.00
2017-11-18T05:32:22.896Z,0.00
2017-11-18T05:33:22.894Z,0.00
2017-11-18T05:34:22.893Z,0.00
2017-11-18T05:35:22.893Z,0.00
2017-11-18T05:36:22.883Z,0.00
2017-11-18T05:37:22.887Z,0.00
2017-11-18T05:38:22.875Z,0.00
2017-11-18T05:39:22.875Z,0.00
2017-11-18T05:40:22.881Z,0.00
2017-11-18T05:41:22.873Z,0.00
2017-11-18T05:42:22.870Z,0.00
2017-11-18T05:43:22.867Z,0.00
2017-11-18T05:44:22.867Z,0.00
2017-11-18T05:45:22.853Z,0.00
2017-11-18T05:46:22.853Z,0.00
2017-11-18T05:47:22.855Z,0.00
2017-11-18T05:48:22.847Z,0.00
2017-11-18T05:49:22.844Z,0.00
2017-11-18T05:50:22.846Z,0.00
2017-11-18T05:51:22.837Z,0.00
2017-11-18T05:52:22.838Z,0.00
2017-11-18T05:53:22.832Z,0.00
2017-11-18T05:54:22.828Z,0.00
2017-11-18T05:55:22.825Z,0.00
2017-11-18T05:56:22.831Z,0.00
2017-11-18T05:57:22.824Z,0.00
2017-11-18T05:58:22.823Z,0.00
2017-11-18T05:59:22.813Z,0.00
2017-11-18T06:00:22.813Z,0.00
2017-11-18T06:01:22.815Z,0.00
2017-11-18T06:02:22.812Z,0.00
2017-11-18T06:03:22.808Z,0.00
2017-11-18T06:04:22.807Z,0.00
2017-11-18T06:05:22.798Z,0.00
2017-11-18T06:06:22.806Z,0.00
2017-11-18T06:07:22.796Z,0.00
2017-11-18T06:08:22.792Z,0.00
2017-11-18T06:09:22.792Z,0.00
2017-11-18T06:10:22.782Z,0.00
2017-11-18T06:11:22.782Z,0.00
2017-11-18T06:12:22.780Z,0.00
2017-11-18T06:13:22.775Z,0.00
2017-11-18T06:14:22.774Z,0.00
2017-11-18T06:15:22.775Z,0.00
2017-11-18T06:16:22.775Z,0.00
2017-11-18T06:17:22.763Z,0.00
2017-11-18T06:18:22.764Z,0.00
2017-11-18T06:19:22.756Z,0.00
2017-11-18T06:20:22.762Z,0.00
2017-11-18T06:21:22.754Z,0.00
2017-11-18T06:22:22.764Z,0.00
2017-11-18T06:23:22.748Z,0.00
2017-11-18T06:24:22.742Z,0.00
2017-11-18T06:25:22.747Z,0.00
2017-11-18T06:26:22.737Z,0.00
2017-11-18T06:27:22.734Z,0.00
2017-11-18T06:28:22.740Z,0.00
2017-11-18T06:29:22.725Z,0.00
2017-11-18T06:30:22.724Z,0.00
2017-11-18T06:31:22.723Z,0.00
2017-11-18T06:32:22.717Z,0.00
2017-11-18T06:33:22.722Z,0.00
2017-11-18T06:34:22.715Z,0.00
2017-11-18T06:35:22.707Z,0.00
2017-11-18T06:36:22.710Z,0.00
2017-11-18T06:37:22.703Z,0.00
2017-11-18T06:38:22.702Z,0.00
2017-11-18T06:39:22.697Z,0.00
2017-11-18T06:40:22.696Z,0.00
2017-11-18T06:41:22.706Z,0.00
2017-11-18T06:42:22.694Z,0.00
2017-11-18T06:43:22.692Z,0.00
2017-11-18T06:44:22.682Z,0.00
2017-11-18T06:45:22.676Z,0.00
2017-11-18T06:46:22.680Z,5.63
2017-11-18T06:47:22.681Z,5.63
2017-11-18T06:48:22.670Z,5.63
2017-11-18T06:49:22.670Z,5.63
2017-11-18T06:50:22.662Z,5.63
2017-11-18T06:51:22.667Z,5.63
2017-11-18T06:52:22.662Z,5.63
2017-11-18T06:53:22.660Z,5.63
2017-11-18T06:54:22.655Z,5.63
2017-11-18T06:55:22.646Z,5.63
2017-11-18T06:56:22.645Z,11.25
2017-11-18T06:57:22.645Z,11.25
2017-11-18T06:58:22.646Z,11.25
2017-11-18T06:59:22.635Z,11.25
2017-11-18T07:00:22.632Z,11.25
2017-11-18T07:01:22.629Z,11.25
2017-11-18T07:02:22.655Z,11.25
2017-11-18T07:03:22.625Z,16.88
2017-11-18T07:04:22.641Z,16.88
2017-11-18T07:05:22.638Z,16.88
2017-11-18T07:06:22.627Z,16.88
2017-11-18T07:07:22.616Z,16.88
2017-11-18T07:08:22.621Z,16.88
2017-11-18T07:09:22.615Z,16.88
2017-11-18T07:10:22.616Z,22.50
2017-11-18T07:11:22.595Z,16.88
2017-11-18T07:12:22.596Z,16.88
2017-11-18T07:13:22.596Z,16.88
2017-11-18T07:14:22.589Z,22.50
2017-11-18T07:15:22.584Z,22.50
2017-11-18T07:16:22.579Z,22.50
2017-11-18T07:17:22.586Z,22.50
2017-11-18T07:18:22.574Z,22.50
2017-11-18T07:19:22.575Z,28.13
2017-11-18T07:20:22.569Z,28.13
2017-11-18T07:21:22.566Z,28.13
2017-11-18T07:22:22.572Z,28.13
2017-11-18T07:23:22.560Z,33.75
2017-11-18T07:24:22.560Z,33.75
2017-11-18T07:25:22.554Z,33.75
2017-11-18T07:26:22.554Z,33.75
2017-11-18T07:27:22.544Z,39.38
2017-11-18T07:28:22.543Z,39.38
2017-11-18T07:29:22.539Z,39.38
2017-11-18T07:30:22.536Z,39.38
2017-11-18T07:31:22.538Z,39.38
2017-11-18T07:32:22.535Z,39.38
2017-11-18T07:33:22.525Z,39.38
2017-11-18T07:34:22.527Z,45.00
2017-11-18T07:35:22.522Z,45.00
2017-11-18T07:36:22.516Z,45.00
2017-11-18T07:37:22.514Z,45.00
2017-11-18T07:38:22.510Z,50.63
2017-11-18T07:39:22.506Z,50.63
2017-11-18T07:40:22.503Z,56.25
2017-11-18T07:41:22.502Z,56.25
2017-11-18T07:42:22.494Z,56.25
2017-11-18T07:43:22.494Z,56.25
2017-11-18T07:44:22.490Z,56.25
2017-11-18T07:45:22.498Z,56.25
2017-11-18T07:46:22.485Z,56.25
2017-11-18T07:47:22.486Z,56.25
2017-11-18T07:48:22.475Z,56.25
2017-11-18T07:49:22.476Z,56.25
2017-11-18T07:50:22.475Z,56.25
2017-11-18T07:51:22.472Z,56.25
2017-11-18T07:52:22.464Z,56.25
2017-11-18T07:53:22.460Z,56.25
2017-11-18T07:54:22.464Z,56.25
2017-11-18T07:55:22.454Z,56.25
2017-11-18T07:56:22.453Z,56.25
2017-11-18T07:57:22.450Z,56.25
2017-11-18T07:58:22.453Z,61.88
2017-11-18T07:59:22.447Z,61.88
2017-11-18T08:00:22.445Z,61.88
2017-11-18T08:01:22.441Z,67.50
2017-11-18T08:02:22.440Z,73.13
2017-11-18T08:03:22.445Z,73.13
2017-11-18T08:04:22.431Z,73.13
2017-11-18T08:05:22.441Z,73.13
2017-11-18T08:06:22.430Z,73.13
2017-11-18T08:07:22.421Z,73.13
2017-11-18T08:08:22.441Z,67.50
2017-11-18T08:09:22.422Z,67.50
2017-11-18T08:10:22.416Z,73.13
2017-11-18T08:11:22.416Z,73.13
2017-11-18T08:12:22.405Z,73.13
2017-11-18T08:13:22.405Z,73.13
2017-11-18T08:14:22.403Z,78.75
2017-11-18T08:15:22.397Z,78.75
2017-11-18T08:16:22.427Z,73.13
2017-11-18T08:17:22.392Z,78.75
2017-11-18T08:18:22.401Z,78.75
2017-11-18T08:19:22.384Z,78.75
2017-11-18T08:20:22.385Z,73.13
2017-11-18T08:21:22.384Z,73.13
2017-11-18T08:22:22.382Z,73.13
2017-11-18T08:23:22.379Z,73.13
2017-11-18T08:24:22.380Z,73.13
2017-11-18T08:25:22.368Z,73.13
2017-11-18T08:26:22.368Z,73.13
2017-11-18T08:27:22.363Z,84.38
2017-11-18T08:28:22.364Z,78.75
2017-11-18T08:29:22.361Z,84.38
2017-11-18T08:30:22.357Z,84.38
2017-11-18T08:31:22.354Z,78.75
2017-11-18T08:32:22.350Z,84.38
2017-11-18T08:33:22.351Z,84.38
2017-11-18T08:34:22.344Z,84.38
2017-11-18T08:35:22.339Z,84.38
2017-11-18T08:36:22.365Z,78.75
2017-11-18T08:37:22.340Z,73.13
2017-11-18T08:38:22.337Z,61.88
2017-11-18T08:39:22.330Z,61.88
2017-11-18T08:40:22.332Z,61.88
2017-11-18T08:41:22.327Z,67.50
2017-11-18T08:42:22.327Z,67.50
2017-11-18T08:43:22.338Z,61.88
2017-11-18T08:44:22.319Z,61.88
2017-11-18T08:45:22.358Z,61.88
2017-11-18T08:46:22.319Z,61.88
2017-11-18T08:47:22.311Z,61.88
2017-11-18T08:48:22.545Z,67.50
2017-11-18T08:49:22.310Z,67.50
2017-11-18T08:50:22.317Z,67.50
2017-11-18T08:51:22.300Z,73.13
2017-11-18T08:52:22.302Z,67.50
2017-11-18T08:53:22.298Z,67.50
2017-11-18T08:54:22.297Z,67.50
2017-11-18T08:55:22.296Z,67.50
2017-11-18T08:56:22.288Z,67.50
2017-11-18T08:57:22.287Z,67.50
2017-11-18T08:58:22.285Z,61.88
2017-11-18T08:59:22.281Z,56.25
2017-11-18T09:00:22.289Z,50.63
2017-11-18T09:01:22.275Z,50.63
2017-11-18T09:02:22.283Z,45.00
2017-11-18T09:03:22.279Z,45.00
2017-11-18T09:04:22.267Z,45.00
2017-11-18T09:05:22.270Z,45.00
2017-11-18T09:06:22.278Z,56.25
2017-11-18T09:07:22.261Z,61.88
2017-11-18T09:08:22.265Z,78.75
2017-11-18T09:09:22.258Z,90.00
2017-11-18T09:10:22.253Z,90.00
2017-11-18T09:11:22.255Z,78.75
2017-11-18T09:12:22.245Z,73.13
2017-11-18T09:13:22.246Z,67.50
2017-11-18T09:14:22.239Z,61.88
2017-11-18T09:15:22.239Z,50.63
2017-11-18T09:16:22.239Z,50.63
2017-11-18T09:17:22.242Z,45.00
2017-11-18T09:18:22.229Z,45.00
2017-11-18T09:19:22.229Z,45.00
2017-11-18T09:20:22.230Z,45.00
2017-11-18T09:21:22.226Z,45.00
2017-11-18T09:22:22.223Z,45.00
2017-11-18T09:23:22.217Z,39.38
2017-11-18T09:24:22.216Z,39.38
2017-11-18T09:25:22.216Z,39.38
2017-11-18T09:26:22.221Z,33.75
2017-11-18T09:27:22.211Z,39.38
2017-11-18T09:28:22.352Z,39.38
2017-11-18T09:29:22.207Z,45.00
2017-11-18T09:30:22.208Z,45.00
2017-11-18T09:31:22.204Z,39.38
2017-11-18T09:32:22.203Z,39.38
2017-11-18T09:33:22.197Z,33.75
2017-11-18T09:34:22.198Z,33.75
2017-11-18T09:35:22.193Z,33.75
2017-11-18T09:36:22.189Z,28.13
2017-11-18T09:37:22.183Z,28.13
2017-11-18T09:38:22.180Z,33.75
2017-11-18T09:39:22.185Z,33.75
2017-11-18T09:40:22.182Z,39.38
2017-11-18T09:41:22.183Z,33.75
2017-11-18T09:42:22.193Z,28.13
2017-11-18T09:43:22.172Z,33.75
2017-11-18T09:44:22.172Z,39.38
2017-11-18T09:45:22.164Z,45.00
2017-11-18T09:46:22.163Z,39.38
2017-11-18T09:47:22.158Z,33.75
2017-11-18T09:48:22.157Z,39.38
2017-11-18T09:49:22.155Z,39.38
2017-11-18T09:50:22.151Z,56.25
2017-11-18T09:51:22.150Z,67.50
2017-11-18T09:52:22.151Z,67.50
2017-11-18T09:53:22.145Z,67.50
2017-11-18T09:54:22.147Z,73.13
2017-11-18T09:55:22.146Z,78.75
2017-11-18T09:56:22.136Z,78.75
2017-11-18T09:57:22.138Z,78.75
2017-11-18T09:58:22.134Z,78.75
2017-11-18T09:59:22.132Z,61.88
2017-11-18T10:00:22.129Z,50.63
2017-11-18T10:01:22.127Z,45.00
2017-11-18T10:02:22.131Z,50.63
2017-11-18T10:03:22.121Z,56.25
2017-11-18T10:04:22.120Z,56.25
2017-11-18T10:05:22.121Z,61.88
2017-11-18T10:06:22.134Z,50.63
2017-11-18T10:07:22.111Z,56.25
2017-11-18T10:08:22.110Z,50.63
2017-11-18T10:09:22.103Z,45.00
2017-11-18T10:10:22.102Z,56.25
2017-11-18T10:11:22.101Z,73.13
2017-11-18T10:12:22.103Z,84.38
2017-11-18T10:13:22.100Z,78.75
2017-11-18T10:14:22.108Z,73.13
2017-11-18T10:15:22.091Z,73.13
2017-11-18T10:16:22.090Z,73.13
2017-11-18T10:17:22.095Z,73.13
2017-11-18T10:18:22.085Z,78.75
2017-11-18T10:19:22.085Z,78.75
2017-11-18T10:20:22.085Z,73.13
2017-11-18T10:21:22.077Z,73.13
2017-11-18T10:22:22.077Z,78.75
2017-11-18T10:23:22.075Z,78.75
2017-11-18T10:24:22.076Z,78.75
2017-11-18T10:25:22.070Z,78.75
2017-11-18T10:26:22.072Z,78.75
2017-11-18T10:27:22.072Z,73.13
2017-11-18T10:28:22.067Z,73.13
2017-11-18T10:29:22.058Z,67.50
2017-11-18T10:30:22.056Z,67.50
2017-11-18T10:31:22.054Z,61.88
2017-11-18T10:32:22.055Z,67.50
2017-11-18T10:33:22.048Z,61.88
2017-11-18T10:34:22.050Z,56.25
2017-11-18T10:35:22.058Z,56.25
2017-11-18T10:36:22.045Z,61.88
2017-11-18T10:37:22.040Z,50.63
2017-11-18T10:38:22.053Z,56.25
2017-11-18T10:39:22.046Z,56.25
2017-11-18T10:40:22.034Z,61.88
2017-11-18T10:41:22.035Z,67.50
2017-11-18T10:42:22.030Z,67.50
2017-11-18T10:43:22.040Z,73.13
2017-11-18T10:44:22.025Z,73.13
2017-11-18T10:45:22.026Z,73.13
2017-11-18T10:46:22.027Z,67.50
2017-11-18T10:47:22.020Z,67.50
2017-11-18T10:48:22.019Z,67.50
2017-11-18T10:49:22.015Z,84.38
2017-11-18T10:50:22.021Z,78.75
2017-11-18T10:51:22.013Z,67.50
2017-11-18T10:52:22.013Z,73.13
2017-11-18T10:53:22.008Z,67.50
2017-11-18T10:54:22.005Z,61.88
2017-11-18T10:55:22.006Z,61.88
2017-11-18T10:56:22.007Z,56.25
2017-11-18T10:57:21.998Z,61.88
2017-11-18T10:58:21.998Z,50.63
2017-11-18T10:59:21.995Z,50.63
2017-11-18T11:00:21.989Z,39.38
2017-11-18T11:01:21.995Z,33.75
2017-11-18T11:02:21.994Z,33.75
2017-11-18T11:03:21.991Z,28.13
2017-11-18T11:04:21.985Z,28.13
2017-11-18T11:05:21.984Z,22.50
2017-11-18T11:06:21.984Z,28.13
2017-11-18T11:07:21.976Z,28.13
2017-11-18T11:08:21.975Z,28.13
2017-11-18T11:09:21.975Z,28.13
2017-11-18T11:10:21.980Z,22.50
2017-11-18T11:11:21.968Z,22.50
2017-11-18T11:12:21.971Z,22.50
2017-11-18T11:13:21.961Z,28.13
2017-11-18T11:14:21.978Z,28.13
2017-11-18T11:15:21.960Z,33.75
2017-11-18T11:16:21.958Z,33.75
2017-11-18T11:17:21.954Z,33.75
2017-11-18T11:18:21.955Z,28.13
2017-11-18T11:19:21.961Z,28.13
2017-11-18T11:20:22.029Z,28.13
2017-11-18T11:21:21.945Z,22.50
2017-11-18T11:22:21.945Z,28.13
2017-11-18T11:23:21.941Z,28.13
2017-11-18T11:24:21.942Z,22.50
2017-11-18T11:25:21.937Z,22.50
2017-11-18T11:26:21.934Z,22.50
2017-11-18T11:27:21.937Z,22.50
2017-11-18T11:28:21.940Z,22.50
2017-11-18T11:29:21.927Z,22.50
2017-11-18T11:30:21.924Z,22.50
2017-11-18T11:31:21.927Z,22.50
2017-11-18T11:32:22.265Z,22.50
2017-11-18T11:33:22.444Z,22.50
2017-11-18T11:34:22.600Z,16.88
2017-11-18T11:35:21.911Z,16.88
2017-11-18T11:36:22.119Z,16.88
2017-11-18T11:37:21.912Z,16.88
2017-11-18T11:38:21.946Z,16.88
2017-11-18T11:39:21.905Z,16.88
2017-11-18T11:40:21.904Z,16.88
2017-11-18T11:41:21.911Z,16.88
2017-11-18T11:42:21.894Z,16.88
2017-11-18T11:43:21.894Z,16.88
2017-11-18T11:44:21.893Z,16.88
2017-11-18T11:45:21.891Z,16.88
2017-11-18T11:46:21.887Z,11.25
2017-11-18T11:47:21.895Z,11.25
2017-11-18T11:48:21.882Z,16.88
2017-11-18T11:49:21.889Z,16.88
2017-11-18T11:50:21.881Z,16.88
2017-11-18T11:51:21.884Z,16.88
2017-11-18T11:52:21.876Z,16.88
2017-11-18T11:53:21.870Z,16.88
2017-11-18T11:54:21.867Z,22.50
2017-11-18T11:55:21.864Z,28.13
2017-11-18T11:56:21.865Z,28.13
2017-11-18T11:57:21.861Z,33.75
2017-11-18T11:58:21.860Z,28.13
2017-11-18T11:59:21.854Z,33.75
2017-11-18T12:00:21.862Z,33.75
2017-11-18T12:01:21.852Z,33.75
2017-11-18T12:02:21.849Z,39.38
2017-11-18T12:03:21.847Z,33.75
2017-11-18T12:04:21.845Z,39.38
2017-11-18T12:05:21.845Z,45.00
2017-11-18T12:06:21.836Z,39.38
2017-11-18T12:07:21.835Z,39.38
2017-11-18T12:08:21.833Z,45.00
2017-11-18T12:09:21.836Z,50.63
2017-11-18T12:10:21.824Z,50.63
2017-11-18T12:11:21.823Z,50.63
2017-11-18T12:12:21.829Z,45.00
2017-11-18T12:13:21.820Z,50.63
2017-11-18T12:14:21.811Z,56.25
2017-11-18T12:15:21.808Z,50.63
2017-11-18T12:16:21.812Z,50.63
2017-11-18T12:17:21.800Z,50.63
2017-11-18T12:18:21.801Z,45.00
2017-11-18T12:19:21.794Z,45.00
2017-11-18T12:20:21.795Z,45.00
2017-11-18T12:21:21.796Z,45.00
2017-11-18T12:22:21.791Z,56.25
2017-11-18T12:23:21.785Z,50.63
2017-11-18T12:24:21.788Z,39.38
2017-11-18T12:25:21.781Z,33.75
2017-11-18T12:26:21.779Z,28.13
2017-11-18T12:27:21.769Z,22.50
2017-11-18T12:28:21.773Z,22.50
2017-11-18T12:29:21.762Z,16.88
2017-11-18T12:30:21.764Z,16.88
2017-11-18T12:31:21.777Z,16.88
2017-11-18T12:32:21.838Z,16.88
2017-11-18T12:33:21.749Z,16.88
2017-11-18T12:34:21.746Z,16.88
2017-11-18T12:35:21.744Z,16.88
2017-11-18T12:36:21.751Z,16.88
2017-11-18T12:37:21.738Z,16.88
2017-11-18T12:38:21.748Z,16.88
2017-11-18T12:39:21.729Z,16.88
2017-11-18T12:40:21.735Z,16.88
2017-11-18T12:41:21.724Z,16.88
2017-11-18T12:42:21.724Z,16.88
2017-11-18T12:43:21.721Z,16.88
2017-11-18T12:44:21.716Z,16.88
2017-11-18T12:45:21.713Z,16.88
2017-11-18T12:46:21.711Z,16.88
2017-11-18T12:47:21.706Z,16.88
2017-11-18T12:48:21.705Z,16.88
2017-11-18T12:49:21.705Z,16.88
2017-11-18T12:50:21.694Z,16.88
2017-11-18T12:51:21.700Z,16.88
2017-11-18T12:52:21.688Z,22.50
2017-11-18T12:53:21.688Z,22.50
2017-11-18T12:54:21.684Z,16.88
2017-11-18T12:55:21.682Z,16.88
2017-11-18T12:57:53.783Z,16.88
2017-11-18T12:58:53.745Z,22.50
2017-11-18T12:59:53.738Z,33.75
2017-11-18T13:00:53.739Z,50.63
2017-11-18T13:01:53.732Z,56.25
2017-11-18T13:02:53.728Z,56.25
2017-11-18T13:03:53.744Z,50.63
2017-11-18T13:04:53.723Z,50.63
2017-11-18T13:05:53.724Z,56.25
2017-11-18T13:06:53.719Z,61.88
2017-11-18T13:07:53.720Z,67.50