createdAt,value
2022-11-30T00:01:13.509Z,-0.40
2022-11-30T00:03:41.698Z,-0.30
2022-11-30T00:06:10.819Z,-0.30
2022-11-30T00:08:40.283Z,-0.30
2022-11-30T00:11:11.951Z,-0.30
2022-11-30T00:13:40.114Z,-0.30
2022-11-30T00:16:08.799Z,-0.40
2022-11-30T00:18:37.361Z,-0.30
2022-11-30T00:21:08.730Z,-0.30
2022-11-30T00:23:37.227Z,-0.30
2022-11-30T00:26:07.419Z,-0.30
2022-11-30T00:28:35.654Z,-0.40
2022-11-30T00:31:04.648Z,-0.40
2022-11-30T00:33:34.184Z,-0.40
2022-11-30T00:36:03.464Z,-0.40
2022-11-30T00:38:32.755Z,-0.40
2022-11-30T00:41:01.214Z,-0.40
2022-11-30T00:43:30.705Z,-0.40
2022-11-30T00:45:58.873Z,-0.40
2022-11-30T00:48:27.002Z,-0.30
2022-11-30T00:50:55.049Z,-0.30
2022-11-30T00:53:23.270Z,-0.30
2022-11-30T00:55:51.297Z,-0.30
2022-11-30T00:58:19.811Z,-0.40
2022-11-30T01:00:49.252Z,-0.30
2022-11-30T01:03:17.483Z,-0.40
2022-11-30T01:05:45.512Z,-0.40
2022-11-30T01:08:13.868Z,-0.40
2022-11-30T01:10:43.146Z,-0.40
2022-11-30T01:13:11.679Z,-0.40
2022-11-30T01:15:40.289Z,-0.40
2022-11-30T01:18:09.867Z,-0.40
2022-11-30T01:20:40.754Z,-0.40
2022-11-30T01:23:08.847Z,-0.40
2022-11-30T01:25:36.941Z,-0.50
2022-11-30T01:28:05.078Z,-0.40
2022-11-30T01:30:33.214Z,-0.40
2022-11-30T01:33:03.704Z,-0.40
2022-11-30T01:35:33.192Z,-0.40
2022-11-30T01:38:01.272Z,-0.40
2022-11-30T01:40:29.324Z,-0.40
2022-11-30T01:42:57.481Z,-0.40
2022-11-30T01:45:25.726Z,-0.40
2022-11-30T01:47:54.410Z,-0.30
2022-11-30T01:50:23.819Z,-0.30
2022-11-30T01:52:54.056Z,-0.40
2022-11-30T01:55:23.215Z,-0.30
2022-11-30T01:57:52.490Z,-0.40
2022-11-30T02:00:20.899Z,-0.40
2022-11-30T02:02:54.993Z,-0.30
2022-11-30T02:05:23.106Z,-0.40
2022-11-30T02:07:51.241Z,-0.40
2022-11-30T02:10:23.257Z,-0.40
2022-11-30T02:13:04.863Z,-0.40
2022-11-30T02:15:33.782Z,-0.40
2022-11-30T02:18:05.911Z,-0.40
2022-11-30T02:20:48.091Z,-0.40
2022-11-30T02:23:41.739Z,-0.50
2022-11-30T02:26:18.859Z,-0.40
2022-11-30T02:29:03.787Z,-0.50
2022-11-30T02:31:34.696Z,-0.50
2022-11-30T02:34:02.735Z,-0.50
2022-11-30T02:36:30.905Z,-0.50
2022-11-30T02:38:58.970Z,-0.50
2022-11-30T02:41:27.015Z,-0.50
2022-11-30T02:43:56.469Z,-0.50
2022-11-30T02:46:28.338Z,-0.50
2022-11-30T02:48:59.981Z,-0.50
2022-11-30T02:51:28.027Z,-0.50
2022-11-30T02:53:56.060Z,-0.50
2022-11-30T02:56:24.115Z,-0.50
2022-11-30T02:58:52.604Z,-0.50
2022-11-30T03:01:22.834Z,-0.50
2022-11-30T03:03:51.042Z,-0.50
2022-11-30T03:06:19.159Z,-0.50
2022-11-30T03:08:47.205Z,-0.50
2022-11-30T03:11:15.677Z,-0.50
2022-11-30T03:13:43.749Z,-0.50
2022-11-30T03:16:12.866Z,-0.60
2022-11-30T03:18:42.417Z,-0.50
2022-11-30T03:21:11.332Z,-0.50
2022-11-30T03:23:39.589Z,-0.50
2022-11-30T03:26:08.327Z,-0.50
2022-11-30T03:28:36.542Z,-0.50
2022-11-30T03:31:04.825Z,-0.50
2022-11-30T03:33:32.985Z,-0.50
2022-11-30T03:36:03.222Z,-0.50
2022-11-30T03:38:31.904Z,-0.50
2022-11-30T03:41:03.482Z,-0.50
2022-11-30T03:43:31.675Z,-0.50
2022-11-30T03:45:59.842Z,-0.50
2022-11-30T03:48:27.950Z,-0.50
2022-11-30T03:50:55.983Z,-0.50
2022-11-30T03:53:25.601Z,-0.50
2022-11-30T03:55:54.730Z,-0.50
2022-11-30T03:58:22.961Z,-0.50
2022-11-30T04:00:51.441Z,-0.50
2022-11-30T04:03:19.546Z,-0.50
2022-11-30T04:05:48.670Z,-0.50
2022-11-30T04:08:16.777Z,-0.50
2022-11-30T04:10:47.370Z,-0.50
2022-11-30T04:13:15.489Z,-0.50
2022-11-30T04:15:43.653Z,-0.50
2022-11-30T04:18:11.752Z,-0.50
2022-11-30T04:20:40.699Z,-0.50
2022-11-30T04:23:09.456Z,-0.50
2022-11-30T04:25:38.894Z,-0.50
2022-11-30T04:28:08.581Z,-0.50
2022-11-30T04:30:37.032Z,-0.50
2022-11-30T04:33:05.559Z,-0.50
2022-11-30T04:35:33.637Z,-0.50
2022-11-30T04:38:01.678Z,-0.50
2022-11-30T04:40:29.741Z,-0.50
2022-11-30T04:42:57.803Z,-0.50
2022-11-30T04:45:30.104Z,-0.50
2022-11-30T04:48:02.031Z,-0.50
2022-11-30T04:50:30.136Z,-0.50
2022-11-30T04:52:58.280Z,-0.50
2022-11-30T04:55:26.335Z,-0.50
2022-11-30T04:57:54.408Z,-0.50
2022-11-30T05:00:22.792Z,-0.50
2022-11-30T05:02:53.294Z,-0.50
2022-11-30T05:05:21.580Z,-0.50
2022-11-30T05:07:51.367Z,-0.50
2022-11-30T05:10:19.793Z,-0.50
2022-11-30T05:12:48.035Z,-0.50
2022-11-30T05:15:16.109Z,-0.50
2022-11-30T05:17:44.254Z,-0.60
2022-11-30T05:20:13.939Z,-0.60
2022-11-30T05:22:42.183Z,-0.50
2022-11-30T05:25:10.668Z,-0.50
2022-11-30T05:27:38.907Z,-0.50
2022-11-30T05:30:08.209Z,-0.50
2022-11-30T05:32:36.471Z,-0.60
2022-11-30T05:35:04.607Z,-0.50
2022-11-30T05:37:34.085Z,-0.60
2022-11-30T05:40:02.161Z,-0.60
2022-11-30T05:42:30.291Z,-0.60
2022-11-30T05:44:58.398Z,-0.60
2022-11-30T05:47:26.557Z,-0.60
2022-11-30T05:49:54.634Z,-0.50
2022-11-30T05:52:22.736Z,-0.60
2022-11-30T05:54:52.142Z,-0.50
2022-11-30T05:57:20.280Z,-0.50
2022-11-30T05:59:48.336Z,-0.60
2022-11-30T06:02:16.708Z,-0.60
2022-11-30T06:04:44.823Z,-0.60
2022-11-30T06:07:13.067Z,-0.60
2022-11-30T06:09:41.167Z,-0.60
2022-11-30T06:12:10.862Z,-0.60
2022-11-30T06:14:38.913Z,-0.50
2022-11-30T06:17:07.063Z,-0.60
2022-11-30T06:19:35.183Z,-0.60
2022-11-30T06:22:03.293Z,-0.60
2022-11-30T06:24:31.386Z,-0.60
2022-11-30T06:26:59.528Z,-0.60
2022-11-30T06:29:29.130Z,-0.60
2022-11-30T06:31:57.354Z,-0.60
2022-11-30T06:34:25.409Z,-0.70
2022-11-30T06:36:53.565Z,-0.70
2022-11-30T06:39:42.941Z,-0.60
2022-11-30T06:42:09.896Z,-0.60
2022-11-30T06:44:39.310Z,-0.60
2022-11-30T06:47:07.429Z,-0.60
2022-11-30T06:49:35.502Z,-0.60
2022-11-30T06:52:03.639Z,-0.60
2022-11-30T06:54:31.749Z,-0.50
2022-11-30T06:56:59.885Z,-0.60
2022-11-30T06:59:27.919Z,-0.60
2022-11-30T07:01:57.484Z,-0.60
2022-11-30T07:04:25.612Z,-0.60
2022-11-30T07:06:53.843Z,-0.60
2022-11-30T07:09:21.906Z,-0.70
2022-11-30T07:11:50.036Z,-0.60
2022-11-30T07:14:18.131Z,-0.70
2022-11-30T07:16:46.228Z,-0.60
2022-11-30T07:19:15.701Z,-0.60
2022-11-30T07:21:43.876Z,-0.60
2022-11-30T07:24:30.044Z,-0.60
2022-11-30T07:26:58.230Z,-0.60
2022-11-30T07:29:26.292Z,-0.50
2022-11-30T07:31:54.508Z,-0.60
2022-11-30T07:34:24.195Z,-0.60
2022-11-30T07:36:52.262Z,-0.60
2022-11-30T07:39:20.331Z,-0.50
2022-11-30T07:41:48.422Z,-0.50
2022-11-30T07:44:16.613Z,-0.50
2022-11-30T07:46:44.789Z,-0.60
2022-11-30T07:49:12.926Z,-0.60
2022-11-30T07:51:42.512Z,-0.50
2022-11-30T07:54:10.731Z,-0.50
2022-11-30T07:56:38.756Z,-0.50
2022-11-30T07:59:06.794Z,-0.50
2022-11-30T08:01:34.977Z,-0.60
2022-11-30T08:04:03.968Z,-0.50
2022-11-30T08:06:32.345Z,-0.50
2022-11-30T08:09:02.647Z,-0.50
2022-11-30T08:11:31.366Z,-0.50
2022-11-30T08:13:59.407Z,-0.50
2022-11-30T08:16:28.854Z,-0.50
2022-11-30T08:18:57.145Z,-0.50
2022-11-30T08:21:25.325Z,-0.40
2022-11-30T08:23:56.139Z,-0.50
2022-11-30T08:26:26.593Z,-0.50
2022-11-30T08:28:54.798Z,-0.50
2022-11-30T08:31:23.773Z,-0.50
2022-11-30T08:33:55.390Z,-0.50
2022-11-30T08:36:23.576Z,-0.40
2022-11-30T08:38:51.613Z,-0.40
2022-11-30T08:41:21.343Z,-0.30
2022-11-30T08:43:50.966Z,-0.40
2022-11-30T08:46:50.807Z,-0.30
2022-11-30T08:49:24.977Z,-0.30
2022-11-30T08:54:45.408Z,-0.40
2022-11-30T08:57:13.989Z,-0.30
2022-11-30T08:59:43.385Z,-0.40
2022-11-30T09:02:11.849Z,-0.30
2022-11-30T09:04:40.061Z,-0.30
2022-11-30T09:07:09.607Z,-0.30
2022-11-30T09:09:37.951Z,-0.30
2022-11-30T09:12:06.607Z,-0.30
2022-11-30T09:14:34.687Z,-0.30
2022-11-30T09:17:04.213Z,-0.30
2022-11-30T09:19:32.256Z,-0.20
2022-11-30T09:22:00.717Z,-0.20
2022-11-30T09:24:28.765Z,-0.20
2022-11-30T09:26:57.720Z,-0.20
2022-11-30T09:29:25.754Z,-0.20
2022-11-30T09:31:53.789Z,-0.20
2022-11-30T09:34:23.339Z,-0.20
2022-11-30T09:36:51.399Z,-0.20
2022-11-30T09:39:20.218Z,-0.30
2022-11-30T09:42:07.699Z,-0.30
2022-11-30T09:44:40.367Z,-0.30
2022-11-30T09:47:13.457Z,-0.20
2022-11-30T09:49:43.837Z,-0.10
2022-11-30T09:52:14.288Z,-0.10
2022-11-30T09:54:43.169Z,-0.10
2022-11-30T09:57:20.109Z,-0.10
2022-11-30T09:59:52.850Z,-0.10
2022-11-30T10:02:22.515Z,-0.10
2022-11-30T10:04:52.029Z,-0.10
2022-11-30T10:07:31.632Z,0.00
2022-11-30T10:12:54.759Z,0.00
2022-11-30T10:15:27.888Z,0.10
2022-11-30T10:17:56.793Z,0.20
2022-11-30T10:20:56.063Z,0.20
2022-11-30T10:23:31.569Z,0.20
2022-11-30T10:26:00.101Z,0.30
2022-11-30T10:28:49.534Z,0.30
2022-11-30T10:31:17.894Z,0.20
2022-11-30T10:33:47.672Z,0.20
2022-11-30T10:36:20.217Z,0.20
2022-11-30T10:38:49.184Z,0.20
2022-11-30T10:41:18.787Z,0.20
2022-11-30T10:43:47.490Z,0.30
2022-11-30T10:46:20.551Z,0.30
2022-11-30T10:48:50.455Z,0.30
2022-11-30T10:51:19.880Z,0.30
2022-11-30T10:53:47.983Z,0.40
2022-11-30T10:56:16.331Z,0.40
2022-11-30T10:58:49.535Z,0.40
2022-11-30T11:01:31.159Z,0.30
2022-11-30T11:04:09.250Z,0.30
2022-11-30T11:06:40.359Z,0.30
2022-11-30T11:09:36.317Z,0.40
2022-11-30T11:12:06.384Z,0.40
2022-11-30T11:14:37.997Z,0.40
2022-11-30T11:17:07.341Z,0.50
2022-11-30T11:19:37.810Z,0.40
2022-11-30T11:22:08.537Z,0.50
2022-11-30T11:24:36.560Z,0.60
2022-11-30T11:27:04.834Z,0.60
2022-11-30T11:29:33.947Z,0.60
2022-11-30T11:32:22.359Z,0.60
2022-11-30T11:34:51.491Z,0.60
2022-11-30T11:37:23.453Z,0.70
2022-11-30T11:40:02.299Z,0.70
2022-11-30T11:42:32.450Z,0.70
2022-11-30T11:45:00.954Z,0.70
2022-11-30T11:47:30.410Z,0.70
2022-11-30T11:50:31.799Z,0.70
2022-11-30T11:53:25.946Z,0.70
2022-11-30T11:55:56.921Z,0.60
2022-11-30T11:58:32.011Z,0.60
2022-11-30T12:01:17.105Z,0.60
2022-11-30T12:04:04.294Z,0.60
2022-11-30T12:06:32.517Z,0.70
2022-11-30T12:09:04.683Z,0.70
2022-11-30T12:11:38.584Z,0.60
2022-11-30T12:14:10.169Z,0.70
2022-11-30T12:16:41.687Z,0.60
2022-11-30T12:19:14.901Z,0.60
2022-11-30T12:21:49.427Z,0.60
2022-11-30T12:24:41.796Z,0.60
2022-11-30T12:27:16.523Z,0.70
2022-11-30T12:29:48.755Z,0.60
2022-11-30T12:32:24.293Z,0.70
2022-11-30T12:35:03.969Z,0.70
2022-11-30T12:37:35.743Z,0.80
2022-11-30T12:40:14.331Z,0.80
2022-11-30T12:42:43.977Z,0.80
2022-11-30T12:45:17.233Z,0.70
2022-11-30T12:47:53.057Z,0.70
2022-11-30T12:50:26.820Z,0.70
2022-11-30T12:53:00.222Z,0.70
2022-11-30T12:55:34.402Z,0.80
2022-11-30T12:58:05.858Z,0.70
2022-11-30T13:00:38.708Z,0.70
2022-11-30T13:03:22.554Z,0.70
2022-11-30T13:05:52.355Z,0.70
2022-11-30T13:08:21.951Z,0.70
2022-11-30T13:10:54.206Z,0.70
2022-11-30T13:13:26.176Z,0.60
2022-11-30T13:15:54.367Z,0.60
2022-11-30T13:18:23.693Z,0.60
2022-11-30T13:20:52.952Z,0.60
2022-11-30T13:23:24.720Z,0.60
2022-11-30T13:26:13.283Z,0.50
2022-11-30T13:28:54.195Z,0.50
2022-11-30T13:31:24.100Z,0.40
2022-11-30T13:33:58.919Z,0.50
2022-11-30T13:36:35.902Z,0.50
2022-11-30T13:39:31.716Z,0.40
2022-11-30T13:42:30.416Z,0.30
2022-11-30T13:44:58.774Z,0.40
2022-11-30T13:47:31.197Z,0.40
2022-11-30T13:49:59.792Z,0.30
2022-11-30T13:53:12.542Z,0.30
2022-11-30T13:55:58.338Z,0.30
2022-11-30T13:58:28.010Z,0.30
2022-11-30T14:01:24.433Z,0.30
2022-11-30T14:04:31.529Z,0.30
2022-11-30T14:07:00.881Z,0.20
2022-11-30T14:09:57.536Z,0.20
2022-11-30T14:12:48.680Z,0.20
2022-11-30T14:15:53.597Z,0.20
2022-11-30T14:18:42.311Z,0.20
2022-11-30T14:21:24.149Z,0.20
2022-11-30T14:23:57.788Z,0.10
2022-11-30T14:26:29.410Z,0.10
2022-11-30T14:29:04.700Z,0.10
2022-11-30T14:31:35.772Z,0.10
2022-11-30T14:34:20.739Z,0.10
2022-11-30T14:36:51.670Z,0.20
2022-11-30T14:39:32.625Z,0.10
2022-11-30T14:42:00.797Z,0.20
2022-11-30T14:44:29.442Z,0.10
2022-11-30T14:46:59.076Z,0.00
2022-11-30T14:49:27.247Z,0.10
2022-11-30T14:52:04.843Z,0.10
2022-11-30T14:54:43.716Z,0.10
2022-11-30T14:57:18.753Z,0.00
2022-11-30T14:59:49.053Z,0.00
2022-11-30T15:02:25.142Z,0.10
2022-11-30T15:04:53.888Z,0.10
2022-11-30T15:07:22.076Z,0.00
2022-11-30T15:09:51.595Z,0.00
2022-11-30T15:12:21.585Z,-0.10
2022-11-30T15:15:07.163Z,-0.10
2022-11-30T15:17:46.854Z,-0.20
2022-11-30T15:20:27.063Z,-0.20
2022-11-30T15:22:56.460Z,-0.10
2022-11-30T15:25:24.667Z,0.00
2022-11-30T15:27:52.757Z,0.00
2022-11-30T15:30:21.072Z,0.00
2022-11-30T15:32:52.369Z,0.00
2022-11-30T15:35:22.224Z,0.00
2022-11-30T15:37:50.300Z,0.00
2022-11-30T15:40:24.459Z,0.00
2022-11-30T15:42:52.630Z,0.00
2022-11-30T15:45:22.805Z,-0.10
2022-11-30T15:47:52.717Z,-0.10
2022-11-30T15:50:38.529Z,-0.10
2022-11-30T15:53:34.568Z,-0.10
2022-11-30T15:56:07.357Z,0.00
2022-11-30T15:58:39.986Z,-0.10
2022-11-30T16:01:10.845Z,-0.20
2022-11-30T16:04:05.097Z,-0.10
2022-11-30T16:06:35.446Z,-0.10
2022-11-30T16:09:06.948Z,-0.10
2022-11-30T16:11:36.635Z,-0.10
2022-11-30T16:14:04.768Z,0.00
2022-11-30T16:16:33.268Z,-0.10
2022-11-30T16:19:01.469Z,-0.10
2022-11-30T16:21:30.895Z,-0.10
2022-11-30T16:23:58.966Z,-0.10
2022-11-30T16:26:49.997Z,0.00
2022-11-30T16:29:15.099Z,-0.10
2022-11-30T16:31:43.232Z,-0.10
2022-11-30T16:34:12.297Z,0.00
2022-11-30T16:36:41.711Z,0.00
2022-11-30T16:39:12.255Z,-0.10
2022-11-30T16:41:40.428Z,-0.10
2022-11-30T16:44:12.854Z,-0.10
2022-11-30T16:46:40.914Z,-0.10
2022-11-30T16:49:08.978Z,-0.10
2022-11-30T16:51:37.574Z,-0.10
2022-11-30T16:54:07.168Z,-0.10
2022-11-30T16:56:35.222Z,-0.10
2022-11-30T16:59:03.290Z,0.00
2022-11-30T17:01:35.934Z,0.00
2022-11-30T17:04:05.616Z,-0.10
2022-11-30T17:06:33.723Z,-0.10
2022-11-30T17:09:01.860Z,-0.10
2022-11-30T17:11:33.174Z,0.00
2022-11-30T17:14:01.395Z,-0.10
2022-11-30T17:16:29.478Z,0.00
2022-11-30T17:18:57.619Z,0.00
2022-11-30T17:21:26.806Z,0.00
2022-11-30T17:23:54.850Z,0.00
2022-11-30T17:26:22.949Z,0.00
2022-11-30T17:28:52.563Z,0.00
2022-11-30T17:31:20.827Z,0.00
2022-11-30T17:33:48.986Z,-0.10
2022-11-30T17:36:18.805Z,-0.10
2022-11-30T17:38:46.938Z,0.00
2022-11-30T17:41:19.245Z,-0.10
2022-11-30T17:43:47.984Z,-0.10
2022-11-30T17:46:18.277Z,-0.10
2022-11-30T17:48:46.578Z,0.00
2022-11-30T17:51:14.738Z,0.00
2022-11-30T17:53:44.345Z,0.00
2022-11-30T17:56:13.951Z,0.00
2022-11-30T17:58:44.034Z,0.00
2022-11-30T18:01:18.059Z,0.00
2022-11-30T18:03:46.400Z,0.00
2022-11-30T18:06:14.518Z,0.00
2022-11-30T18:08:42.602Z,0.00
2022-11-30T18:11:11.452Z,0.00
2022-11-30T18:13:39.531Z,0.00
2022-11-30T18:16:09.210Z,0.00
2022-11-30T18:18:42.825Z,0.00
2022-11-30T18:21:14.760Z,0.00
2022-11-30T18:23:42.989Z,0.00
2022-11-30T18:26:14.653Z,0.00
2022-11-30T18:28:42.778Z,0.00
2022-11-30T18:31:11.032Z,0.10
2022-11-30T18:33:40.634Z,0.00
2022-11-30T18:36:09.003Z,0.00
2022-11-30T18:38:38.700Z,0.00
2022-11-30T18:41:07.212Z,0.10
2022-11-30T18:43:35.640Z,0.10
2022-11-30T18:46:04.323Z,0.10
2022-11-30T18:48:32.560Z,0.10
2022-11-30T18:51:09.392Z,0.00
2022-11-30T18:53:37.570Z,0.10
2022-11-30T18:56:10.308Z,0.10
2022-11-30T18:58:38.517Z,0.10
2022-11-30T19:01:10.410Z,0.10
2022-11-30T19:03:38.743Z,0.10
2022-11-30T19:06:09.169Z,0.10
2022-11-30T19:08:37.526Z,0.10
2022-11-30T19:11:05.850Z,0.10
2022-11-30T19:13:34.044Z,0.00
2022-11-30T19:16:03.080Z,0.10
2022-11-30T19:18:31.129Z,0.10
2022-11-30T19:20:59.188Z,0.10
2022-11-30T19:23:28.719Z,0.10
2022-11-30T19:26:00.841Z,0.10
2022-11-30T19:28:30.096Z,0.10
2022-11-30T19:30:58.230Z,0.10
2022-11-30T19:33:26.477Z,0.10
2022-11-30T19:35:54.551Z,0.10
2022-11-30T19:38:22.611Z,0.10
2022-11-30T19:40:52.057Z,0.10
2022-11-30T19:43:20.134Z,0.10
2022-11-30T19:45:48.237Z,0.10
2022-11-30T19:48:16.416Z,0.10
2022-11-30T19:50:44.466Z,0.20
2022-11-30T19:53:12.639Z,0.10
2022-11-30T19:55:41.247Z,0.20
2022-11-30T19:58:10.844Z,0.20
2022-11-30T20:00:39.027Z,0.10
2022-11-30T20:03:10.183Z,0.20
2022-11-30T20:05:38.401Z,0.20
2022-11-30T20:08:07.246Z,0.10
2022-11-30T20:10:35.329Z,0.20
2022-11-30T20:13:03.445Z,0.10
2022-11-30T20:15:32.875Z,0.10
2022-11-30T20:18:01.005Z,0.10
2022-11-30T20:20:29.049Z,0.10
2022-11-30T20:22:57.212Z,0.20
2022-11-30T20:25:25.241Z,0.20
2022-11-30T20:27:53.327Z,0.20
2022-11-30T20:30:21.586Z,0.20
2022-11-30T20:32:51.032Z,0.20
2022-11-30T20:35:19.229Z,0.20
2022-11-30T20:37:48.505Z,0.20
2022-11-30T20:40:16.856Z,0.20
2022-11-30T20:42:45.007Z,0.30
2022-11-30T20:45:13.113Z,0.20
2022-11-30T20:47:41.248Z,0.20
2022-11-30T20:50:11.789Z,0.20
2022-11-30T20:52:39.895Z,0.20
2022-11-30T20:55:08.460Z,0.30
2022-11-30T20:57:36.606Z,0.20
2022-11-30T21:00:10.099Z,0.20
2022-11-30T21:02:40.942Z,0.20
2022-11-30T21:05:10.797Z,0.30
2022-11-30T21:07:38.928Z,0.30
2022-11-30T21:10:08.164Z,0.30
2022-11-30T21:12:36.295Z,0.30
2022-11-30T21:15:05.032Z,0.30
2022-11-30T21:17:33.196Z,0.30
2022-11-30T21:20:01.573Z,0.30
2022-11-30T21:22:31.105Z,0.40
2022-11-30T21:24:59.216Z,0.40
2022-11-30T21:27:27.456Z,0.40
2022-11-30T21:29:56.108Z,0.40
2022-11-30T21:32:24.349Z,0.40
2022-11-30T21:34:52.394Z,0.40
2022-11-30T21:37:20.572Z,0.40
2022-11-30T21:39:50.067Z,0.50
2022-11-30T21:42:18.240Z,0.40
2022-11-30T21:44:46.689Z,0.40
2022-11-30T21:47:15.290Z,0.40
2022-11-30T21:49:43.376Z,0.40
2022-11-30T21:52:11.604Z,0.40
2022-11-30T21:54:39.731Z,0.40
2022-11-30T21:57:09.284Z,0.40
2022-11-30T21:59:37.459Z,0.40
2022-11-30T22:02:05.629Z,0.40
2022-11-30T22:04:38.120Z,0.40
2022-11-30T22:07:06.413Z,0.40
2022-11-30T22:09:34.465Z,0.40
2022-11-30T22:12:02.678Z,0.40
2022-11-30T22:14:32.184Z,0.40
2022-11-30T22:17:00.439Z,0.40
2022-11-30T22:19:28.525Z,0.40
2022-11-30T22:21:56.671Z,0.40
2022-11-30T22:24:24.975Z,0.40
2022-11-30T22:26:53.372Z,0.40
2022-11-30T22:29:22.358Z,0.40
2022-11-30T22:31:52.921Z,0.40
2022-11-30T22:34:21.188Z,0.40
2022-11-30T22:36:49.441Z,0.40
2022-11-30T22:39:18.695Z,0.40
2022-11-30T22:41:51.251Z,0.40
2022-11-30T22:44:22.597Z,0.30
2022-11-30T22:46:52.294Z,0.30
2022-11-30T22:49:21.914Z,0.40
2022-11-30T22:51:50.529Z,0.30
2022-11-30T22:54:18.816Z,0.30
2022-11-30T22:56:47.149Z,0.30
2022-11-30T22:59:15.576Z,0.30
2022-11-30T23:01:44.644Z,0.30
2022-11-30T23:04:16.241Z,0.30
2022-11-30T23:06:44.736Z,0.40
2022-11-30T23:09:14.320Z,0.30
2022-11-30T23:11:42.429Z,0.30
2022-11-30T23:14:12.226Z,0.30
2022-11-30T23:16:40.557Z,0.40
2022-11-30T23:19:09.027Z,0.40
2022-11-30T23:21:41.819Z,0.40
2022-11-30T23:24:12.234Z,0.40
2022-11-30T23:26:40.356Z,0.40
2022-11-30T23:29:09.266Z,0.40
2022-11-30T23:31:38.125Z,0.40
2022-11-30T23:34:07.360Z,0.40
2022-11-30T23:36:35.547Z,0.40
2022-11-30T23:39:06.761Z,0.40
2022-11-30T23:41:34.902Z,0.40
2022-11-30T23:44:02.999Z,0.40
2022-11-30T23:46:31.112Z,0.40
2022-11-30T23:48:59.281Z,0.40
2022-11-30T23:51:27.329Z,0.40
2022-11-30T23:53:55.373Z,0.40
2022-11-30T23:56:24.915Z,0.50
2022-11-30T23:58:53.135Z,0.50
