createdAt,value
2024-05-09T00:00:00.084Z,1029.76
2024-05-09T00:05:00.160Z,1029.79
2024-05-09T00:10:00.089Z,1029.8
2024-05-09T00:15:00.116Z,1029.77
2024-05-09T00:20:00.159Z,1029.75
2024-05-09T00:25:00.116Z,1029.77
2024-05-09T00:30:00.102Z,1029.72
2024-05-09T00:35:00.153Z,1029.7
2024-05-09T00:40:00.094Z,1029.69
2024-05-09T00:45:00.105Z,1029.72
2024-05-09T00:50:00.147Z,1029.67
2024-05-09T00:55:00.142Z,1029.72
2024-05-09T01:00:00.092Z,1029.68
2024-05-09T01:05:00.197Z,1029.67
2024-05-09T01:10:00.117Z,1029.7
2024-05-09T01:15:00.124Z,1029.68
2024-05-09T01:20:00.124Z,1029.73
2024-05-09T01:25:00.092Z,1029.76
2024-05-09T01:30:00.077Z,1029.73
2024-05-09T01:35:00.158Z,1029.79
2024-05-09T01:40:00.083Z,1029.78
2024-05-09T01:45:00.099Z,1029.75
2024-05-09T01:50:00.138Z,1029.78
2024-05-09T01:55:02.091Z,1029.76
2024-05-09T02:00:00.070Z,1029.8
2024-05-09T02:05:00.260Z,1029.81
2024-05-09T02:10:00.101Z,1029.8
2024-05-09T02:15:00.147Z,1029.83
2024-05-09T02:20:00.085Z,1029.79
2024-05-09T02:25:00.094Z,1029.71
2024-05-09T02:30:00.082Z,1029.75
2024-05-09T02:35:00.165Z,1029.8
2024-05-09T02:40:00.078Z,1029.84
2024-05-09T02:45:00.101Z,1029.78
2024-05-09T02:50:00.128Z,1029.7
2024-05-09T02:55:00.135Z,1029.73
2024-05-09T03:00:00.073Z,1029.78
2024-05-09T03:05:00.086Z,1029.74
2024-05-09T03:10:00.079Z,1029.8
2024-05-09T03:15:00.170Z,1029.83
2024-05-09T03:20:00.130Z,1029.8
2024-05-09T03:25:00.095Z,1029.79
2024-05-09T03:30:00.100Z,1029.75
2024-05-09T03:35:00.128Z,1029.77
2024-05-09T03:40:00.079Z,1029.83
2024-05-09T03:45:00.090Z,1029.84
2024-05-09T03:50:00.102Z,1029.8
2024-05-09T03:55:00.114Z,1029.77
2024-05-09T04:00:00.088Z,1029.81
2024-05-09T04:05:00.134Z,1029.86
2024-05-09T04:10:00.083Z,1029.82
2024-05-09T04:15:00.094Z,1029.8
2024-05-09T04:20:00.117Z,1029.79
2024-05-09T04:25:00.105Z,1029.83
2024-05-09T04:30:00.076Z,1029.85
2024-05-09T04:35:00.216Z,1029.9
2024-05-09T04:40:00.070Z,1029.9
2024-05-09T04:45:00.075Z,1030
2024-05-09T04:50:00.117Z,1029.99
2024-05-09T04:55:00.096Z,1029.98
2024-05-09T05:00:00.070Z,1029.94
2024-05-09T05:05:00.147Z,1030.02
2024-05-09T05:10:00.089Z,1030.09
2024-05-09T05:15:00.166Z,1030.03
2024-05-09T05:20:00.161Z,1030.08
2024-05-09T05:25:00.099Z,1030.06
2024-05-09T05:30:00.114Z,1030.12
2024-05-09T05:35:00.119Z,1030.18
2024-05-09T05:40:00.065Z,1030.16
2024-05-09T05:45:00.106Z,1030.23
2024-05-09T05:50:00.111Z,1030.21
2024-05-09T05:55:00.116Z,1030.21
2024-05-09T06:00:00.077Z,1030.23
2024-05-09T06:05:00.171Z,1030.26
2024-05-09T06:10:00.108Z,1030.28
2024-05-09T06:15:00.127Z,1030.33
2024-05-09T06:20:00.162Z,1030.33
2024-05-09T06:25:00.115Z,1030.31
2024-05-09T06:30:00.108Z,1030.29
2024-05-09T06:35:00.140Z,1030.24
2024-05-09T06:40:00.079Z,1030.15
2024-05-09T06:45:00.109Z,1030.22
2024-05-09T06:50:00.110Z,1030.16
2024-05-09T06:55:00.139Z,1030.15
2024-05-09T07:00:00.070Z,1030.14
2024-05-09T07:05:00.212Z,1030.12
2024-05-09T07:10:00.072Z,1030.1
2024-05-09T07:15:00.130Z,1030.14
2024-05-09T07:20:00.117Z,1030.13
2024-05-09T07:25:00.124Z,1030.05
2024-05-09T07:30:00.081Z,1030.07
2024-05-09T07:35:00.152Z,1030.03
2024-05-09T07:40:00.108Z,1030.03
2024-05-09T07:45:11.137Z,1029.94
2024-05-09T07:50:53.840Z,1029.91
2024-05-09T07:55:00.617Z,1029.79
2024-05-09T08:00:00.086Z,1029.77
2024-05-09T08:05:00.150Z,1029.75
2024-05-09T08:10:00.106Z,1029.69
2024-05-09T08:15:00.093Z,1029.69
2024-05-09T08:20:00.678Z,1029.71
2024-05-09T08:25:00.113Z,1029.65
2024-05-09T08:30:00.086Z,1029.61
2024-05-09T08:35:00.187Z,1029.59
2024-05-09T08:40:00.192Z,1029.55
2024-05-09T08:45:00.095Z,1029.48
2024-05-09T08:50:00.156Z,1029.42
2024-05-09T08:55:00.137Z,1029.35
2024-05-09T09:00:00.090Z,1029.36
2024-05-09T09:05:00.207Z,1029.35
2024-05-09T09:10:00.190Z,1029.36
2024-05-09T09:15:00.094Z,1029.37
2024-05-09T09:20:00.215Z,1029.43
2024-05-09T09:25:00.135Z,1029.41
2024-05-09T09:30:00.095Z,1029.41
2024-05-09T09:35:00.143Z,1029.3
2024-05-09T09:40:00.115Z,1029.36
2024-05-09T09:45:04.075Z,1029.37
2024-05-09T09:50:00.095Z,1029.28
2024-05-09T09:55:00.170Z,1029.23
2024-05-09T10:00:00.151Z,1029.22
2024-05-09T10:05:00.154Z,1029.19
2024-05-09T10:10:00.095Z,1029.21
2024-05-09T10:15:00.150Z,1029.06
2024-05-09T10:20:00.152Z,1029.07
2024-05-09T10:25:01.534Z,1029.08
2024-05-09T10:30:00.104Z,1029.03
2024-05-09T10:35:00.246Z,1028.97
2024-05-09T10:40:00.154Z,1028.86
2024-05-09T10:45:00.107Z,1028.84
2024-05-09T10:50:00.116Z,1028.76
2024-05-09T10:55:01.548Z,1028.74
2024-05-09T11:00:00.072Z,1028.7
2024-05-09T11:05:00.130Z,1028.64
2024-05-09T11:10:00.144Z,1028.6
2024-05-09T11:15:00.164Z,1028.56
2024-05-09T11:20:00.108Z,1028.61
2024-05-09T11:25:00.082Z,1028.57
2024-05-09T11:30:00.085Z,1028.43
2024-05-09T11:35:00.115Z,1028.42
2024-05-09T11:40:00.131Z,1028.31
2024-05-09T11:45:00.106Z,1028.23
2024-05-09T11:50:00.260Z,1028.23
2024-05-09T11:55:00.163Z,1028.17
2024-05-09T12:00:00.074Z,1028.08
2024-05-09T12:05:00.187Z,1028.1
2024-05-09T12:10:00.120Z,1028.02
2024-05-09T12:15:00.157Z,1028.01
2024-05-09T12:20:00.069Z,1028.04
2024-05-09T12:25:00.114Z,1027.93
2024-05-09T12:30:00.117Z,1027.9
2024-05-09T12:35:00.147Z,1027.84
2024-05-09T12:40:00.099Z,1027.88
2024-05-09T12:45:00.128Z,1027.75
2024-05-09T12:50:00.199Z,1027.71
2024-05-09T12:55:00.119Z,1027.64
2024-05-09T13:00:00.092Z,1027.6
2024-05-09T13:05:00.131Z,1027.49
2024-05-09T13:10:00.092Z,1027.47
2024-05-09T13:15:00.109Z,1027.33
2024-05-09T13:20:00.085Z,1027.31
2024-05-09T13:25:00.103Z,1027.22
2024-05-09T13:30:00.087Z,1027.19
2024-05-09T13:35:00.168Z,1027.15
2024-05-09T13:40:00.129Z,1027.12
2024-05-09T13:45:00.081Z,1027.09
2024-05-09T13:50:00.108Z,1027.01
2024-05-09T13:55:00.189Z,1027
2024-05-09T14:00:00.080Z,1026.96
2024-05-09T14:05:00.222Z,1026.9
2024-05-09T14:10:00.154Z,1026.84
2024-05-09T14:15:00.178Z,1026.75
2024-05-09T14:20:00.078Z,1026.75
2024-05-09T14:25:00.144Z,1026.72
2024-05-09T14:30:00.089Z,1026.69
2024-05-09T14:35:00.145Z,1026.62
2024-05-09T14:40:00.072Z,1026.54
2024-05-09T14:45:00.100Z,1026.52
2024-05-09T14:50:00.104Z,1026.43
2024-05-09T14:55:00.822Z,1026.41
2024-05-09T15:00:00.067Z,1026.32
2024-05-09T15:05:00.155Z,1026.29
2024-05-09T15:10:00.138Z,1026.25
2024-05-09T15:15:00.123Z,1026.27
2024-05-09T15:20:00.137Z,1026.2
2024-05-09T15:25:00.105Z,1026.13
2024-05-09T15:30:00.085Z,1026.1
2024-05-09T15:35:00.174Z,1026.03
2024-05-09T15:40:00.144Z,1026.02
2024-05-09T15:45:00.100Z,1026.08
2024-05-09T15:50:00.188Z,1026.05
2024-05-09T15:55:00.155Z,1026.03
2024-05-09T16:00:00.087Z,1025.96
2024-05-09T16:05:00.180Z,1025.95
2024-05-09T16:10:00.198Z,1025.96
2024-05-09T16:15:00.131Z,1025.86
2024-05-09T16:20:00.092Z,1025.9
2024-05-09T16:25:00.127Z,1025.88
2024-05-09T16:30:00.092Z,1025.86
2024-05-09T16:35:00.225Z,1025.87
2024-05-09T16:40:00.108Z,1025.92
2024-05-09T16:45:00.116Z,1025.86
2024-05-09T16:50:00.121Z,1025.86
2024-05-09T16:55:00.150Z,1025.78
2024-05-09T17:00:00.084Z,1025.84
2024-05-09T17:05:00.225Z,1025.77
2024-05-09T17:10:00.160Z,1025.76
2024-05-09T17:15:00.104Z,1025.77
2024-05-09T17:20:00.074Z,1025.74
2024-05-09T17:25:00.115Z,1025.67
2024-05-09T17:30:00.122Z,1025.7
2024-05-09T17:35:00.192Z,1025.75
2024-05-09T17:40:00.126Z,1025.75
2024-05-09T17:45:00.152Z,1025.72
2024-05-09T17:50:00.140Z,1025.74
2024-05-09T17:55:00.244Z,1025.75
2024-05-09T18:00:00.086Z,1025.8
2024-05-09T18:05:00.309Z,1025.84
2024-05-09T18:10:00.149Z,1025.84
2024-05-09T18:15:00.086Z,1025.81
2024-05-09T18:20:00.213Z,1025.83
2024-05-09T18:25:00.113Z,1025.81
2024-05-09T18:30:00.097Z,1025.8
2024-05-09T18:35:00.146Z,1025.85
2024-05-09T18:40:00.127Z,1025.88
2024-05-09T18:45:00.106Z,1025.92
2024-05-09T18:50:00.170Z,1025.94
2024-05-09T18:55:00.128Z,1025.96
2024-05-09T19:00:00.088Z,1026.04
2024-05-09T19:05:00.210Z,1026.12
2024-05-09T19:10:00.224Z,1026.18
2024-05-09T19:15:00.351Z,1026.2
2024-05-09T19:20:00.141Z,1026.21
2024-05-09T19:25:00.137Z,1026.23
2024-05-09T19:30:00.104Z,1026.26
2024-05-09T19:35:00.125Z,1026.29
2024-05-09T19:40:00.087Z,1026.35
2024-05-09T19:45:00.102Z,1026.35
2024-05-09T19:50:00.246Z,1026.4
2024-05-09T19:55:00.138Z,1026.46
2024-05-09T20:00:00.080Z,1026.47
2024-05-09T20:05:00.211Z,1026.5
2024-05-09T20:10:00.136Z,1026.48
2024-05-09T20:15:00.138Z,1026.42
2024-05-09T20:20:00.354Z,1026.47
2024-05-09T20:25:00.200Z,1026.51
2024-05-09T20:30:00.093Z,1026.52
2024-05-09T20:35:00.105Z,1026.52
2024-05-09T20:40:00.177Z,1026.56
2024-05-09T20:45:00.089Z,1026.56
2024-05-09T20:50:00.077Z,1026.55
2024-05-09T20:55:00.251Z,1026.52
2024-05-09T21:00:00.084Z,1026.54
2024-05-09T21:05:00.293Z,1026.61
2024-05-09T21:10:00.103Z,1026.6
2024-05-09T21:15:00.102Z,1026.62
2024-05-09T21:20:00.069Z,1026.63
2024-05-09T21:25:00.165Z,1026.67
2024-05-09T21:30:00.072Z,1026.64
2024-05-09T21:35:00.134Z,1026.65
2024-05-09T21:40:00.107Z,1026.64
2024-05-09T21:45:00.086Z,1026.66
2024-05-09T21:50:00.098Z,1026.61
2024-05-09T21:55:00.213Z,1026.62
2024-05-09T22:00:00.095Z,1026.56
2024-05-09T22:05:00.212Z,1026.58
2024-05-09T22:10:00.176Z,1026.59
2024-05-09T22:15:00.120Z,1026.7
2024-05-09T22:20:00.091Z,1026.81
2024-05-09T22:25:00.220Z,1026.85
2024-05-09T22:30:00.068Z,1026.9
2024-05-09T22:35:00.292Z,1026.94
2024-05-09T22:40:01.360Z,1026.96
2024-05-09T22:45:00.098Z,1026.95
2024-05-09T22:50:00.082Z,1026.98
2024-05-09T22:55:00.117Z,1026.85
2024-05-09T23:00:00.076Z,1026.8
2024-05-09T23:05:00.280Z,1026.78
2024-05-09T23:10:00.118Z,1026.79
2024-05-09T23:15:00.102Z,1026.85
2024-05-09T23:20:00.097Z,1026.8
2024-05-09T23:25:00.160Z,1026.74
2024-05-09T23:30:00.127Z,1026.72
2024-05-09T23:35:00.308Z,1026.7
2024-05-09T23:40:00.136Z,1026.72
2024-05-09T23:45:00.072Z,1026.68
2024-05-09T23:50:00.086Z,1026.6
2024-05-09T23:55:00.131Z,1026.58
