createdAt,value
2018-07-21T00:01:36.475Z,45.80
2018-07-21T00:04:04.550Z,45.80
2018-07-21T00:06:32.645Z,45.70
2018-07-21T00:09:00.715Z,46.10
2018-07-21T00:11:28.804Z,45.70
2018-07-21T00:13:56.931Z,45.80
2018-07-21T00:16:25.314Z,45.70
2018-07-21T00:18:53.405Z,45.70
2018-07-21T00:21:21.462Z,45.70
2018-07-21T00:23:49.559Z,45.70
2018-07-21T00:26:17.614Z,45.70
2018-07-21T00:28:45.710Z,45.70
2018-07-21T00:31:14.086Z,45.70
2018-07-21T00:33:42.176Z,45.70
2018-07-21T00:36:10.558Z,45.70
2018-07-21T00:38:38.639Z,45.80
2018-07-21T00:41:06.950Z,45.70
2018-07-21T00:43:35.034Z,45.70
2018-07-21T00:46:03.122Z,45.60
2018-07-21T00:48:31.302Z,45.70
2018-07-21T00:50:59.388Z,45.70
2018-07-21T00:53:31.371Z,45.70
2018-07-21T00:55:59.678Z,45.70
2018-07-21T00:58:27.774Z,45.70
2018-07-21T01:00:55.890Z,45.70
2018-07-21T01:03:23.958Z,45.70
2018-07-21T01:05:52.023Z,45.80
2018-07-21T01:08:20.198Z,45.70
2018-07-21T01:10:48.270Z,45.70
2018-07-21T01:13:16.358Z,45.70
2018-07-21T01:15:44.430Z,45.70
2018-07-21T01:18:12.787Z,45.70
2018-07-21T01:20:40.850Z,45.70
2018-07-21T01:23:09.162Z,45.70
2018-07-21T01:25:37.246Z,45.70
2018-07-21T01:28:05.547Z,45.70
2018-07-21T01:30:33.610Z,45.70
2018-07-21T01:33:01.703Z,45.70
2018-07-21T01:35:29.762Z,45.70
2018-07-21T01:37:57.834Z,45.70
2018-07-21T01:40:25.934Z,45.70
2018-07-21T01:42:54.096Z,45.70
2018-07-21T01:45:22.198Z,45.70
2018-07-21T01:47:50.266Z,45.70
2018-07-21T01:50:18.335Z,45.70
2018-07-21T01:52:46.402Z,45.70
2018-07-21T01:55:14.470Z,45.60
2018-07-21T01:57:42.558Z,45.70
2018-07-21T02:00:10.644Z,45.70
2018-07-21T02:02:38.718Z,45.70
2018-07-21T02:05:07.287Z,45.70
2018-07-21T02:07:35.527Z,45.70
2018-07-21T02:10:03.646Z,45.70
2018-07-21T02:12:31.725Z,45.70
2018-07-21T02:14:59.804Z,45.70
2018-07-21T02:17:27.954Z,45.70
2018-07-21T02:19:56.018Z,45.70
2018-07-21T02:22:24.094Z,45.70
2018-07-21T02:24:52.888Z,45.80
2018-07-21T02:27:21.063Z,45.70
2018-07-21T02:29:49.118Z,45.80
2018-07-21T02:32:17.210Z,45.70
2018-07-21T02:34:45.307Z,45.70
2018-07-21T02:37:13.384Z,45.70
2018-07-21T02:39:41.462Z,45.70
2018-07-21T02:42:09.523Z,45.60
2018-07-21T02:44:37.823Z,45.70
2018-07-21T02:47:05.903Z,45.80
2018-07-21T02:49:34.262Z,45.70
2018-07-21T02:52:02.355Z,45.70
2018-07-21T02:56:58.298Z,45.60
2018-07-21T02:59:26.435Z,45.70
2018-07-21T03:01:54.829Z,45.70
2018-07-21T03:04:22.890Z,45.70
2018-07-21T03:06:50.946Z,45.70
2018-07-21T03:09:19.051Z,45.70
2018-07-21T03:11:47.103Z,45.70
2018-07-21T03:14:15.183Z,45.70
2018-07-21T03:16:43.234Z,45.70
2018-07-21T03:19:11.327Z,45.70
2018-07-21T03:21:39.415Z,45.70
2018-07-21T03:24:07.699Z,45.60
2018-07-21T03:26:35.798Z,45.60
2018-07-21T03:29:03.886Z,45.60
2018-07-21T03:31:31.951Z,45.60
2018-07-21T03:34:00.009Z,45.60
2018-07-21T03:36:28.099Z,45.60
2018-07-21T03:38:56.159Z,45.60
2018-07-21T03:41:24.231Z,45.60
2018-07-21T03:43:52.319Z,45.50
2018-07-21T03:46:20.382Z,45.60
2018-07-21T03:48:48.479Z,45.50
2018-07-21T03:51:16.550Z,46.30
2018-07-21T03:53:44.618Z,45.50
2018-07-21T03:56:12.711Z,45.60
2018-07-21T03:58:40.847Z,45.60
2018-07-21T04:03:36.907Z,45.60
2018-07-21T04:06:05.095Z,45.50
2018-07-21T04:08:33.174Z,45.60
2018-07-21T04:11:01.242Z,45.60
2018-07-21T04:13:29.363Z,45.50
2018-07-21T04:15:57.428Z,45.50
2018-07-21T04:18:25.547Z,45.60
2018-07-21T04:20:53.951Z,45.60
2018-07-21T04:23:21.992Z,45.60
2018-07-21T04:25:50.283Z,45.60
2018-07-21T04:28:18.366Z,45.60
2018-07-21T04:30:46.438Z,45.60
2018-07-21T04:33:14.950Z,45.60
2018-07-21T04:35:43.017Z,45.60
2018-07-21T04:38:11.090Z,45.60
2018-07-21T04:40:39.216Z,45.60
2018-07-21T04:43:07.376Z,46.10
2018-07-21T04:45:35.462Z,46.30
2018-07-21T04:48:03.560Z,45.70
2018-07-21T04:50:31.635Z,45.60
2018-07-21T04:52:59.722Z,45.70
2018-07-21T04:55:27.798Z,45.70
2018-07-21T04:57:55.875Z,45.70
2018-07-21T05:00:24.291Z,45.70
2018-07-21T05:02:52.350Z,45.70
2018-07-21T05:05:20.418Z,45.70
2018-07-21T05:07:48.527Z,45.70
2018-07-21T05:10:16.655Z,45.70
2018-07-21T05:12:44.762Z,45.70
2018-07-21T05:15:12.938Z,45.70
2018-07-21T05:17:41.010Z,45.70
2018-07-21T05:20:09.160Z,45.70
2018-07-21T05:22:37.187Z,45.60
2018-07-21T05:25:05.524Z,40.70
2018-07-21T05:27:33.770Z,40.40
2018-07-21T05:30:01.906Z,41.00
2018-07-21T05:32:29.970Z,41.00
2018-07-21T05:34:58.047Z,40.90
2018-07-21T05:37:26.110Z,40.80
2018-07-21T05:39:54.178Z,41.00
2018-07-21T05:42:22.263Z,40.20
2018-07-21T05:44:50.407Z,39.80
2018-07-21T05:47:18.486Z,39.80
2018-07-21T05:49:46.542Z,39.90
2018-07-21T05:52:14.628Z,40.00
2018-07-21T05:54:42.798Z,42.80
2018-07-21T05:57:10.814Z,41.50
2018-07-21T05:59:39.000Z,41.20
2018-07-21T06:02:07.462Z,41.30
2018-07-21T06:04:35.523Z,40.50
2018-07-21T06:07:03.656Z,39.70
2018-07-21T06:09:31.750Z,40.10
2018-07-21T06:11:59.839Z,42.40
2018-07-21T06:14:27.946Z,42.80
2018-07-21T06:16:56.075Z,42.30
2018-07-21T06:21:52.537Z,40.70
2018-07-21T06:24:20.945Z,40.40
2018-07-21T06:26:49.079Z,40.50
2018-07-21T06:29:17.259Z,40.00
2018-07-21T06:31:45.333Z,40.30
2018-07-21T06:34:13.452Z,40.10
2018-07-21T06:36:41.514Z,40.30
2018-07-21T06:39:11.180Z,39.90
2018-07-21T06:41:39.286Z,39.70
2018-07-21T06:44:07.667Z,39.60
2018-07-21T06:46:35.767Z,39.70
2018-07-21T06:49:03.929Z,39.50
2018-07-21T06:51:32.040Z,39.70
2018-07-21T06:54:00.146Z,39.70
2018-07-21T06:56:28.230Z,40.10
2018-07-21T06:58:56.310Z,41.50
2018-07-21T07:01:24.563Z,41.10
2018-07-21T07:03:52.652Z,41.20
2018-07-21T07:06:20.722Z,40.30
2018-07-21T07:08:48.825Z,40.20
2018-07-21T07:11:16.924Z,40.00
2018-07-21T07:13:45.026Z,41.30
2018-07-21T07:16:13.098Z,40.70
2018-07-21T07:18:41.178Z,41.20
2018-07-21T07:21:09.293Z,40.50
2018-07-21T07:23:37.670Z,40.30
2018-07-21T07:26:05.753Z,40.40
2018-07-21T07:28:33.838Z,40.30
2018-07-21T07:31:01.918Z,40.50
2018-07-21T07:33:29.990Z,40.40
2018-07-21T07:35:58.053Z,40.40
2018-07-21T07:38:26.175Z,40.50
2018-07-21T07:40:54.431Z,40.60
2018-07-21T07:43:22.523Z,40.40
2018-07-21T07:45:50.616Z,40.20
2018-07-21T07:48:18.810Z,40.50
2018-07-21T07:50:46.913Z,40.60
2018-07-21T07:53:15.069Z,40.60
2018-07-21T07:55:43.158Z,41.00
2018-07-21T07:58:11.267Z,41.60
2018-07-21T08:00:39.367Z,42.40
2018-07-21T08:03:07.438Z,42.50
2018-07-21T08:05:35.509Z,42.80
2018-07-21T08:08:03.610Z,42.80
2018-07-21T08:10:31.966Z,43.00
2018-07-21T08:13:00.043Z,43.20
2018-07-21T08:15:28.139Z,43.40
2018-07-21T08:17:56.237Z,43.50
2018-07-21T08:20:24.335Z,43.60
2018-07-21T08:22:52.406Z,43.80
2018-07-21T08:25:20.482Z,43.90
2018-07-21T08:27:48.558Z,44.00
2018-07-21T08:30:16.931Z,44.10
2018-07-21T08:32:45.018Z,44.30
2018-07-21T08:35:13.086Z,44.40
2018-07-21T08:37:41.155Z,45.10
2018-07-21T08:40:09.534Z,44.60
2018-07-21T08:42:37.622Z,44.70
2018-07-21T08:45:06.226Z,44.80
2018-07-21T08:47:34.416Z,44.90
2018-07-21T08:50:02.511Z,44.90
2018-07-21T08:52:30.686Z,45.10
2018-07-21T08:54:58.762Z,45.10
2018-07-21T08:57:26.877Z,45.20
2018-07-21T08:59:54.946Z,45.30
2018-07-21T09:02:23.011Z,45.40
2018-07-21T09:04:52.486Z,45.40
2018-07-21T09:07:20.566Z,45.50
2018-07-21T09:09:48.639Z,45.60
2018-07-21T09:12:16.703Z,45.60
2018-07-21T09:14:45.160Z,45.30
2018-07-21T09:17:13.286Z,45.80
2018-07-21T09:19:41.350Z,45.80
2018-07-21T09:22:09.414Z,45.80
2018-07-21T09:24:37.482Z,45.90
2018-07-21T09:27:05.534Z,45.90
2018-07-21T09:29:33.607Z,45.90
2018-07-21T09:32:01.677Z,46.00
2018-07-21T09:34:29.795Z,46.00
2018-07-21T09:36:57.846Z,46.00
2018-07-21T09:39:25.950Z,46.00
2018-07-21T09:41:54.122Z,46.10
2018-07-21T09:44:22.286Z,46.10
2018-07-21T09:46:50.559Z,46.20
2018-07-21T09:49:18.722Z,46.20
2018-07-21T09:51:46.762Z,46.20
2018-07-21T09:54:14.860Z,46.20
2018-07-21T09:56:42.926Z,46.30
2018-07-21T09:59:11.023Z,46.30
2018-07-21T10:01:39.144Z,46.20
2018-07-21T10:04:07.255Z,46.30
2018-07-21T10:06:35.297Z,46.30
2018-07-21T10:11:32.126Z,46.30
2018-07-21T10:14:00.221Z,46.30
2018-07-21T10:16:28.278Z,46.30
2018-07-21T10:18:56.338Z,46.30
2018-07-21T10:21:24.506Z,46.30
2018-07-21T10:23:52.586Z,46.30
2018-07-21T10:26:26.098Z,46.30
2018-07-21T10:28:59.627Z,46.30
2018-07-21T10:31:27.709Z,46.40
2018-07-21T10:33:55.850Z,46.40
2018-07-21T10:36:23.926Z,46.40
2018-07-21T10:38:52.367Z,46.40
2018-07-21T10:41:20.414Z,46.60
2018-07-21T10:43:48.506Z,46.60
2018-07-21T10:46:16.565Z,46.60
2018-07-21T10:48:45.059Z,46.60
2018-07-21T10:51:13.114Z,46.70
2018-07-21T10:53:41.198Z,46.80
2018-07-21T10:56:09.265Z,46.80
2018-07-21T10:58:37.315Z,46.80
2018-07-21T11:01:05.465Z,46.80
2018-07-21T11:03:33.830Z,46.90
2018-07-21T11:06:01.903Z,46.90
2018-07-21T11:08:29.975Z,47.00
2018-07-21T11:10:58.035Z,47.00
2018-07-21T11:13:26.136Z,47.60
2018-07-21T11:15:54.189Z,47.00
2018-07-21T11:18:22.291Z,47.00
2018-07-21T11:20:50.437Z,46.90
2018-07-21T11:23:18.483Z,47.00
2018-07-21T11:25:46.538Z,47.00
2018-07-21T11:28:14.610Z,47.00
2018-07-21T11:33:10.622Z,47.00
2018-07-21T11:35:38.812Z,47.10
2018-07-21T11:38:06.738Z,47.00
2018-07-21T11:40:34.790Z,47.00
2018-07-21T11:43:03.115Z,47.00
2018-07-21T11:45:31.186Z,47.00
2018-07-21T11:47:59.260Z,47.00
2018-07-21T11:50:27.310Z,47.10
2018-07-21T11:52:55.447Z,47.10
2018-07-21T11:55:23.566Z,47.10
2018-07-21T11:57:51.617Z,47.20
2018-07-21T12:00:19.701Z,47.20
2018-07-21T12:02:47.767Z,47.20
2018-07-21T12:05:15.833Z,47.20
2018-07-21T12:07:43.878Z,47.20
2018-07-21T12:10:11.959Z,47.20
2018-07-21T12:12:40.011Z,47.20
2018-07-21T12:15:08.158Z,47.20
2018-07-21T12:17:36.747Z,47.20
2018-07-21T12:20:04.818Z,47.20
2018-07-21T12:22:32.862Z,47.20
2018-07-21T12:25:00.975Z,47.20
2018-07-21T12:27:29.058Z,47.20
2018-07-21T12:29:57.110Z,47.20
2018-07-21T12:32:25.178Z,47.20
2018-07-21T12:34:53.226Z,47.20
2018-07-21T12:37:21.302Z,47.20
2018-07-21T12:39:49.383Z,47.20
2018-07-21T12:42:17.430Z,47.20
2018-07-21T12:44:45.498Z,47.20
2018-07-21T12:47:13.587Z,47.30
2018-07-21T12:49:41.611Z,47.30
2018-07-21T12:52:09.656Z,47.30
2018-07-21T12:54:37.818Z,47.30
2018-07-21T12:57:06.178Z,47.30
2018-07-21T12:59:34.264Z,47.30
2018-07-21T13:02:02.303Z,47.30
2018-07-21T13:04:30.377Z,47.30
2018-07-21T13:06:58.438Z,47.20
2018-07-21T13:09:26.522Z,47.20
2018-07-21T13:11:54.612Z,47.20
2018-07-21T13:14:22.662Z,47.30
2018-07-21T13:16:50.740Z,47.30
2018-07-21T13:19:18.787Z,47.30
2018-07-21T13:21:47.155Z,47.30
2018-07-21T13:24:15.319Z,47.30
2018-07-21T13:26:43.591Z,47.30
2018-07-21T13:29:11.634Z,47.30
2018-07-21T13:31:39.715Z,47.30
2018-07-21T13:34:07.771Z,47.30
2018-07-21T13:36:36.082Z,47.30
2018-07-21T13:39:07.495Z,47.30
2018-07-21T13:41:35.570Z,47.30
2018-07-21T13:44:04.046Z,47.30
2018-07-21T13:46:32.175Z,47.30
2018-07-21T13:49:00.382Z,47.30
2018-07-21T13:51:29.338Z,47.30
2018-07-21T13:53:57.446Z,47.30
2018-07-21T13:56:25.714Z,47.40
2018-07-21T13:58:53.767Z,47.50
2018-07-21T14:01:21.822Z,47.50
2018-07-21T14:03:49.923Z,47.50
2018-07-21T14:06:18.258Z,47.50
2018-07-21T14:08:46.318Z,47.50
2018-07-21T14:11:14.415Z,47.50
2018-07-21T14:13:42.503Z,47.50
2018-07-21T14:16:10.815Z,47.50
2018-07-21T14:18:38.886Z,47.50
2018-07-21T14:21:06.971Z,47.50
2018-07-21T14:23:35.032Z,47.50
2018-07-21T14:26:03.108Z,47.50
2018-07-21T14:28:31.158Z,47.50
2018-07-21T14:30:59.218Z,47.40
2018-07-21T14:33:27.286Z,47.50
2018-07-21T14:35:55.427Z,47.50
2018-07-21T14:38:23.466Z,47.50
2018-07-21T14:40:51.526Z,47.50
2018-07-21T14:43:19.599Z,47.50
2018-07-21T14:45:47.655Z,47.50
2018-07-21T14:48:15.730Z,47.50
2018-07-21T14:50:43.794Z,47.50
2018-07-21T14:53:12.322Z,47.40
2018-07-21T14:55:40.418Z,47.40
2018-07-21T14:58:08.478Z,47.50
2018-07-21T15:00:36.699Z,47.50
2018-07-21T15:03:04.790Z,47.40
2018-07-21T15:05:32.863Z,47.40
2018-07-21T15:08:00.942Z,47.40
2018-07-21T15:10:29.058Z,47.40
2018-07-21T15:12:57.187Z,47.40
2018-07-21T15:15:25.288Z,47.40
2018-07-21T15:17:53.402Z,47.50
2018-07-21T15:20:21.465Z,47.40
2018-07-21T15:22:49.560Z,47.50
2018-07-21T15:25:17.642Z,47.50
2018-07-21T15:27:45.707Z,47.40
2018-07-21T15:32:41.762Z,47.40
2018-07-21T15:35:09.887Z,47.40
2018-07-21T15:37:37.978Z,47.40
2018-07-21T15:40:06.342Z,47.40
2018-07-21T15:42:34.408Z,46.90
2018-07-21T15:45:02.552Z,47.40
2018-07-21T15:47:30.607Z,47.50
2018-07-21T15:49:58.703Z,47.40
2018-07-21T15:52:26.791Z,47.50
2018-07-21T15:54:54.945Z,47.50
2018-07-21T15:57:22.958Z,47.50
2018-07-21T15:59:51.035Z,47.50
2018-07-21T16:02:19.165Z,47.50
2018-07-21T16:04:47.190Z,47.50
2018-07-21T16:07:15.578Z,47.50
2018-07-21T16:09:43.631Z,47.50
2018-07-21T16:12:11.686Z,47.40
2018-07-21T16:14:39.761Z,47.50
2018-07-21T16:17:07.814Z,47.50
2018-07-21T16:19:35.889Z,47.50
2018-07-21T16:22:03.955Z,48.10
2018-07-21T16:24:32.072Z,47.50
2018-07-21T16:27:00.240Z,47.50
2018-07-21T16:29:33.331Z,47.50
2018-07-21T16:32:01.398Z,47.30
2018-07-21T16:34:29.467Z,47.40
2018-07-21T16:36:57.518Z,47.40
2018-07-21T16:39:25.605Z,47.50
2018-07-21T16:41:53.651Z,47.80
2018-07-21T16:44:21.951Z,47.60
2018-07-21T16:46:50.003Z,47.70
2018-07-21T16:49:18.054Z,47.80
2018-07-21T16:51:46.143Z,47.90
2018-07-21T16:54:14.203Z,47.70
2018-07-21T16:56:42.306Z,45.40
2018-07-21T16:59:10.687Z,44.50
2018-07-21T17:01:38.850Z,43.60
2018-07-21T17:04:07.101Z,43.60
2018-07-21T17:06:35.178Z,43.50
2018-07-21T17:09:03.320Z,42.70
2018-07-21T17:11:31.379Z,43.00
2018-07-21T17:13:59.442Z,42.30
2018-07-21T17:16:27.542Z,41.30
2018-07-21T17:18:55.651Z,42.10
2018-07-21T17:21:23.739Z,41.00
2018-07-21T17:23:51.804Z,41.90
2018-07-21T17:26:19.870Z,41.80
2018-07-21T17:28:47.934Z,41.50
2018-07-21T17:31:16.099Z,40.90
2018-07-21T17:33:44.207Z,41.20
2018-07-21T17:36:12.295Z,40.90
2018-07-21T17:38:40.411Z,40.90
2018-07-21T17:41:08.480Z,41.10
2018-07-21T17:43:36.822Z,41.20
2018-07-21T17:48:32.898Z,40.70
2018-07-21T17:51:01.279Z,40.10
2018-07-21T17:53:29.339Z,40.20
2018-07-21T17:55:57.426Z,40.20
2018-07-21T17:58:25.809Z,40.10
2018-07-21T18:00:53.887Z,39.90
2018-07-21T18:03:21.992Z,40.00
2018-07-21T18:05:50.260Z,40.00
2018-07-21T18:08:18.363Z,40.20
2018-07-21T18:10:46.458Z,40.70
2018-07-21T18:13:14.548Z,40.50
2018-07-21T18:15:42.599Z,40.90
2018-07-21T18:18:10.687Z,41.00
2018-07-21T18:20:38.755Z,40.60
2018-07-21T18:23:07.130Z,39.90
2018-07-21T18:25:35.275Z,40.10
2018-07-21T18:28:03.318Z,40.00
2018-07-21T18:32:59.251Z,40.50
2018-07-21T18:35:27.311Z,40.50
2018-07-21T18:37:55.425Z,40.70
2018-07-21T18:40:23.462Z,41.80
2018-07-21T18:42:51.527Z,41.80
2018-07-21T18:45:19.625Z,41.50
2018-07-21T18:47:47.667Z,40.60
2018-07-21T18:50:15.711Z,41.30
2018-07-21T18:52:43.785Z,41.00
2018-07-21T18:55:11.895Z,40.80
2018-07-21T18:57:39.963Z,40.60
2018-07-21T19:00:08.055Z,40.60
2018-07-21T19:02:36.146Z,40.00
2018-07-21T19:05:04.334Z,40.20
2018-07-21T19:07:32.423Z,40.40
2018-07-21T19:10:00.479Z,40.30
2018-07-21T19:12:34.167Z,40.40
2018-07-21T19:15:02.234Z,40.50
2018-07-21T19:17:30.327Z,40.80
2018-07-21T19:20:03.855Z,41.20
2018-07-21T19:22:31.926Z,41.40
2018-07-21T19:25:04.226Z,41.60
2018-07-21T19:27:33.080Z,41.80
2018-07-21T19:30:01.755Z,41.90
2018-07-21T19:32:35.447Z,42.00
2018-07-21T19:35:03.498Z,42.70
2018-07-21T19:37:37.183Z,42.10
2018-07-21T19:40:05.422Z,42.20
2018-07-21T19:42:33.431Z,42.30
2018-07-21T19:45:01.575Z,42.50
2018-07-21T19:47:29.705Z,42.60
2018-07-21T19:49:57.706Z,43.40
2018-07-21T19:52:25.755Z,42.70
2018-07-21T19:54:53.839Z,42.80
2018-07-21T19:57:21.883Z,42.80
2018-07-21T19:59:49.967Z,42.80
2018-07-21T20:02:18.027Z,42.80
2018-07-21T20:07:14.051Z,43.60
2018-07-21T20:09:42.262Z,43.60
2018-07-21T20:12:10.349Z,42.80
2018-07-21T20:14:38.401Z,42.90
2018-07-21T20:17:06.527Z,42.80
2018-07-21T20:19:34.567Z,42.70
2018-07-21T20:22:02.631Z,42.60
2018-07-21T20:24:30.702Z,42.40
2018-07-21T20:26:59.078Z,42.30
2018-07-21T20:29:27.122Z,42.10
2018-07-21T20:31:55.190Z,42.20
2018-07-21T20:34:23.278Z,42.30
2018-07-21T20:36:51.377Z,42.20
2018-07-21T20:39:19.640Z,42.60
2018-07-21T20:41:48.015Z,42.60
2018-07-21T20:44:16.086Z,42.50
2018-07-21T20:46:44.163Z,42.70
2018-07-21T20:49:12.260Z,41.90
2018-07-21T20:51:40.322Z,41.80
2018-07-21T20:54:08.393Z,41.40
2018-07-21T20:56:36.438Z,41.40
2018-07-21T20:59:04.536Z,41.40
2018-07-21T21:01:32.583Z,41.30
2018-07-21T21:04:00.691Z,41.40
2018-07-21T21:06:28.759Z,41.40
2018-07-21T21:08:56.834Z,41.10
2018-07-21T21:11:24.959Z,41.30
2018-07-21T21:13:53.065Z,41.50
2018-07-21T21:16:21.147Z,41.40
2018-07-21T21:18:49.218Z,41.60
2018-07-21T21:21:17.487Z,41.70
2018-07-21T21:23:45.546Z,41.40
2018-07-21T21:26:13.638Z,41.60
2018-07-21T21:28:41.707Z,41.70
2018-07-21T21:31:09.840Z,42.40
2018-07-21T21:33:37.875Z,41.80
2018-07-21T21:36:05.983Z,41.80
2018-07-21T21:38:34.078Z,42.00
2018-07-21T21:41:02.177Z,41.90
2018-07-21T21:43:30.259Z,41.80
2018-07-21T21:45:58.387Z,41.80
2018-07-21T21:48:26.471Z,41.80
2018-07-21T21:50:54.555Z,41.80
2018-07-21T21:53:22.823Z,41.70
2018-07-21T21:55:50.906Z,41.80
2018-07-21T21:58:18.974Z,41.80
2018-07-21T22:01:04.399Z,41.70
2018-07-21T22:03:32.467Z,41.60
2018-07-21T22:06:00.779Z,41.60
2018-07-21T22:08:29.451Z,41.60
2018-07-21T22:10:57.522Z,42.30
2018-07-21T22:13:26.623Z,41.70
2018-07-21T22:15:54.692Z,41.70
2018-07-21T22:18:22.977Z,41.70
2018-07-21T22:20:51.097Z,41.70
2018-07-21T22:23:19.143Z,41.70
2018-07-21T22:25:47.202Z,41.60
2018-07-21T22:28:15.511Z,41.50
2018-07-21T22:30:43.575Z,41.50
2018-07-21T22:33:11.646Z,41.60
2018-07-21T22:35:39.690Z,41.40
2018-07-21T22:38:07.746Z,41.50
2018-07-21T22:40:35.818Z,41.50
2018-07-21T22:43:03.917Z,41.80
2018-07-21T22:45:31.975Z,41.50
2018-07-21T22:48:00.031Z,41.60
2018-07-21T22:50:28.122Z,41.70
2018-07-21T22:52:56.183Z,42.00
2018-07-21T22:55:24.272Z,41.80
2018-07-21T22:57:52.330Z,41.70
2018-07-21T23:00:20.390Z,41.60
2018-07-21T23:02:48.471Z,41.80
2018-07-21T23:05:16.599Z,41.70
2018-07-21T23:07:44.663Z,41.60
2018-07-21T23:10:12.714Z,41.70
2018-07-21T23:12:40.842Z,41.60
2018-07-21T23:15:09.698Z,41.70
2018-07-21T23:17:37.783Z,41.70
2018-07-21T23:20:06.903Z,41.80
2018-07-21T23:22:35.205Z,41.60
2018-07-21T23:25:03.314Z,41.60
2018-07-21T23:27:31.379Z,41.50
2018-07-21T23:29:59.727Z,41.40
2018-07-21T23:32:27.846Z,41.40
2018-07-21T23:34:55.922Z,41.40
2018-07-21T23:37:24.565Z,41.40
2018-07-21T23:39:52.642Z,41.30
2018-07-21T23:42:20.982Z,41.30
2018-07-21T23:44:49.110Z,41.20
2018-07-21T23:47:17.210Z,41.90
2018-07-21T23:49:45.410Z,41.30
2018-07-21T23:52:13.487Z,41.30
2018-07-21T23:54:41.576Z,41.40
2018-07-21T23:57:09.674Z,41.30
2018-07-21T23:59:37.758Z,41.30
