createdAt,value
2022-08-30T00:01:34.359Z,89.21
2022-08-30T00:04:02.607Z,88.82
2022-08-30T00:06:30.387Z,89.63
2022-08-30T00:08:59.657Z,88.69
2022-08-30T00:11:28.273Z,89.11
2022-08-30T00:13:57.914Z,91.26
2022-08-30T00:16:26.589Z,90.58
2022-08-30T00:18:55.110Z,90.06
2022-08-30T00:21:24.376Z,90.06
2022-08-30T00:23:52.593Z,91.15
2022-08-30T00:26:20.254Z,91.59
2022-08-30T00:28:47.839Z,90.64
2022-08-30T00:31:15.790Z,91.56
2022-08-30T00:33:43.779Z,91.27
2022-08-30T00:36:11.514Z,93.82
2022-08-30T00:38:39.171Z,91.41
2022-08-30T00:41:07.168Z,91.70
2022-08-30T00:43:36.656Z,91.99
2022-08-30T00:46:08.520Z,92.98
2022-08-30T00:48:41.149Z,92.58
2022-08-30T00:51:12.640Z,92.83
2022-08-30T00:53:44.161Z,91.94
2022-08-30T00:56:12.409Z,90.88
2022-08-30T00:58:45.357Z,91.95
2022-08-30T01:01:13.824Z,91.30
2022-08-30T01:03:43.416Z,92.00
2022-08-30T01:06:12.415Z,91.31
2022-08-30T01:08:40.227Z,90.74
2022-08-30T01:11:08.904Z,90.24
2022-08-30T01:13:36.557Z,91.03
2022-08-30T01:16:05.152Z,91.40
2022-08-30T01:18:32.906Z,93.26
2022-08-30T01:21:14.160Z,92.13
2022-08-30T01:23:44.589Z,92.23
2022-08-30T01:26:14.505Z,91.92
2022-08-30T01:28:48.102Z,91.35
2022-08-30T01:31:16.118Z,90.92
2022-08-30T01:33:43.897Z,91.77
2022-08-30T01:36:13.685Z,91.60
2022-08-30T01:38:50.744Z,93.05
2022-08-30T01:41:25.387Z,92.66
2022-08-30T01:43:56.071Z,94.08
2022-08-30T01:46:26.573Z,92.51
2022-08-30T01:48:56.649Z,91.76
2022-08-30T01:51:27.390Z,91.98
2022-08-30T01:53:56.285Z,91.62
2022-08-30T01:56:25.701Z,91.89
2022-08-30T01:58:57.258Z,91.46
2022-08-30T02:01:29.483Z,91.19
2022-08-30T02:04:00.599Z,91.84
2022-08-30T02:06:28.717Z,91.25
2022-08-30T02:08:56.550Z,92.65
2022-08-30T02:11:24.302Z,91.81
2022-08-30T02:13:52.057Z,91.87
2022-08-30T02:16:22.958Z,91.71
2022-08-30T02:18:53.102Z,91.25
2022-08-30T02:21:21.174Z,91.20
2022-08-30T02:23:49.375Z,90.97
2022-08-30T02:26:17.592Z,90.79
2022-08-30T02:28:50.321Z,91.30
2022-08-30T02:31:20.788Z,90.94
2022-08-30T02:33:51.543Z,90.97
2022-08-30T02:36:20.878Z,91.61
2022-08-30T02:38:50.496Z,92.50
2022-08-30T02:41:19.286Z,91.73
2022-08-30T02:43:47.154Z,91.94
2022-08-30T02:46:15.405Z,92.12
2022-08-30T02:48:44.355Z,91.37
2022-08-30T02:51:13.845Z,91.27
2022-08-30T02:53:43.808Z,91.53
2022-08-30T02:56:13.595Z,91.17
2022-08-30T02:58:42.445Z,91.01
2022-08-30T03:01:13.751Z,90.89
2022-08-30T03:03:44.083Z,91.03
2022-08-30T03:06:12.179Z,90.75
2022-08-30T03:08:40.543Z,90.55
2022-08-30T03:11:08.624Z,90.77
2022-08-30T03:13:36.505Z,90.97
2022-08-30T03:16:04.469Z,90.57
2022-08-30T03:18:33.478Z,91.06
2022-08-30T03:21:01.171Z,91.10
2022-08-30T03:23:28.793Z,91.14
2022-08-30T03:25:57.387Z,90.70
2022-08-30T03:28:25.019Z,90.76
2022-08-30T03:30:52.775Z,90.61
2022-08-30T03:33:20.428Z,90.84
2022-08-30T03:35:49.686Z,90.84
2022-08-30T03:38:17.382Z,91.23
2022-08-30T03:40:45.113Z,90.99
2022-08-30T03:43:12.987Z,90.87
2022-08-30T03:45:41.239Z,91.35
2022-08-30T03:48:09.009Z,91.35
2022-08-30T03:50:36.859Z,91.25
2022-08-30T03:53:04.599Z,91.98
2022-08-30T03:55:32.242Z,91.66
2022-08-30T03:57:59.888Z,91.72
2022-08-30T04:00:28.011Z,92.00
2022-08-30T04:02:55.640Z,92.73
2022-08-30T04:05:23.237Z,92.59
2022-08-30T04:07:50.971Z,93.19
2022-08-30T04:10:21.126Z,93.09
2022-08-30T04:12:50.543Z,93.19
2022-08-30T04:15:19.749Z,94.55
2022-08-30T04:17:47.424Z,93.93
2022-08-30T04:20:15.483Z,93.91
2022-08-30T04:22:43.227Z,94.05
2022-08-30T04:25:15.393Z,93.84
2022-08-30T04:27:45.527Z,93.27
2022-08-30T04:30:15.315Z,93.71
2022-08-30T04:32:43.670Z,93.59
2022-08-30T04:35:13.147Z,93.62
2022-08-30T04:37:41.165Z,93.34
2022-08-30T04:40:09.789Z,93.26
2022-08-30T04:42:37.869Z,93.17
2022-08-30T04:45:09.474Z,93.69
2022-08-30T04:47:39.038Z,93.27
2022-08-30T04:50:08.555Z,93.56
2022-08-30T04:52:36.172Z,94.14
2022-08-30T04:55:04.853Z,94.51
2022-08-30T04:57:32.825Z,94.48
2022-08-30T05:00:00.884Z,94.32
2022-08-30T05:02:28.753Z,95.31
2022-08-30T05:05:11.407Z,95.34
2022-08-30T05:07:41.959Z,94.95
2022-08-30T05:10:11.453Z,94.33
2022-08-30T05:12:40.422Z,95.11
2022-08-30T05:15:09.095Z,94.59
2022-08-30T05:17:40.881Z,94.79
2022-08-30T05:20:11.123Z,95.21
2022-08-30T05:22:49.809Z,94.78
2022-08-30T05:25:24.981Z,94.62
2022-08-30T05:27:53.175Z,94.49
2022-08-30T05:30:22.328Z,94.83
2022-08-30T05:32:50.898Z,94.33
2022-08-30T05:35:24.939Z,94.28
2022-08-30T05:37:54.122Z,94.74
2022-08-30T05:40:22.453Z,94.54
2022-08-30T05:42:50.708Z,94.60
2022-08-30T05:45:19.538Z,94.30
2022-08-30T05:47:47.751Z,94.16
2022-08-30T05:50:15.482Z,93.93
2022-08-30T05:52:44.880Z,93.73
2022-08-30T05:55:13.358Z,93.24
2022-08-30T05:57:41.773Z,93.16
2022-08-30T06:00:14.081Z,92.96
2022-08-30T06:02:42.417Z,93.23
2022-08-30T06:05:14.335Z,92.86
2022-08-30T06:07:43.431Z,92.38
2022-08-30T06:10:12.322Z,91.79
2022-08-30T06:12:40.634Z,91.95
2022-08-30T06:15:08.950Z,92.07
2022-08-30T06:17:39.566Z,91.52
2022-08-30T06:20:08.963Z,91.34
2022-08-30T06:22:38.570Z,90.76
2022-08-30T06:25:07.142Z,90.54
2022-08-30T06:27:34.833Z,90.28
2022-08-30T06:30:03.025Z,90.69
2022-08-30T06:32:30.667Z,90.62
2022-08-30T06:34:58.476Z,90.38
2022-08-30T06:37:30.025Z,90.55
2022-08-30T06:39:59.340Z,89.73
2022-08-30T06:42:31.986Z,90.12
2022-08-30T06:45:02.300Z,89.67
2022-08-30T06:47:30.752Z,89.21
2022-08-30T06:49:58.842Z,89.67
2022-08-30T06:52:26.675Z,89.68
2022-08-30T06:54:58.159Z,89.39
2022-08-30T06:57:26.695Z,88.78
2022-08-30T06:59:58.303Z,89.44
2022-08-30T07:02:26.606Z,89.16
2022-08-30T07:04:54.557Z,88.23
2022-08-30T07:07:23.011Z,87.56
2022-08-30T07:09:50.803Z,86.92
2022-08-30T07:12:18.532Z,86.88
2022-08-30T07:14:46.891Z,86.09
2022-08-30T07:17:34.019Z,85.88
2022-08-30T07:20:04.419Z,85.33
2022-08-30T07:22:34.860Z,84.74
2022-08-30T07:25:02.805Z,84.59
2022-08-30T07:27:31.315Z,85.88
2022-08-30T07:30:04.952Z,84.24
2022-08-30T07:33:07.690Z,82.46
2022-08-30T07:35:46.243Z,81.36
2022-08-30T07:38:25.996Z,79.70
2022-08-30T07:40:59.154Z,78.90
2022-08-30T07:43:38.104Z,78.05
2022-08-30T07:46:13.925Z,78.89
2022-08-30T07:49:01.836Z,78.96
2022-08-30T07:51:37.716Z,79.17
2022-08-30T07:54:07.023Z,78.15
2022-08-30T07:56:38.257Z,78.69
2022-08-30T07:59:08.659Z,77.94
2022-08-30T08:01:37.298Z,77.31
2022-08-30T08:04:05.846Z,75.15
2022-08-30T08:06:43.861Z,74.45
2022-08-30T08:09:13.876Z,74.78
2022-08-30T08:11:43.218Z,74.04
2022-08-30T08:14:11.723Z,73.63
2022-08-30T08:16:42.699Z,74.24
2022-08-30T08:19:12.263Z,73.06
2022-08-30T08:26:38.760Z,74.32
2022-08-30T08:29:20.575Z,72.45
2022-08-30T08:31:50.861Z,70.66
2022-08-30T08:34:24.700Z,71.20
2022-08-30T08:37:02.996Z,71.60
2022-08-30T08:39:46.360Z,72.40
2022-08-30T08:42:42.231Z,72.37
2022-08-30T08:45:51.782Z,70.80
2022-08-30T08:48:59.554Z,71.41
2022-08-30T08:51:55.215Z,68.98
2022-08-30T08:54:44.704Z,68.27
2022-08-30T08:57:17.719Z,68.85
2022-08-30T08:59:55.089Z,69.70
2022-08-30T09:02:29.540Z,68.41
2022-08-30T09:05:02.580Z,68.25
2022-08-30T09:07:36.785Z,66.98
2022-08-30T09:10:06.196Z,68.81
2022-08-30T09:12:34.115Z,68.75
2022-08-30T09:15:14.690Z,68.37
2022-08-30T09:17:49.959Z,69.04
2022-08-30T09:20:30.889Z,70.29
2022-08-30T09:23:11.585Z,68.46
2022-08-30T09:26:05.365Z,67.27
2022-08-30T09:28:35.385Z,68.27
2022-08-30T09:31:18.597Z,68.58
2022-08-30T09:34:15.816Z,68.47
2022-08-30T09:36:52.174Z,69.16
2022-08-30T09:39:41.506Z,67.80
2022-08-30T09:42:28.723Z,68.93
2022-08-30T09:45:10.392Z,68.19
2022-08-30T09:47:41.697Z,67.69
2022-08-30T09:50:19.722Z,64.63
2022-08-30T09:53:09.891Z,64.36
2022-08-30T09:55:52.657Z,64.67
2022-08-30T09:58:39.194Z,63.64
2022-08-30T10:01:16.730Z,65.18
2022-08-30T10:03:56.626Z,63.63
2022-08-30T10:06:43.084Z,62.80
2022-08-30T10:09:29.196Z,63.76
2022-08-30T10:12:13.949Z,63.45
2022-08-30T10:15:02.223Z,64.61
2022-08-30T10:17:49.057Z,63.96
2022-08-30T10:20:35.676Z,62.83
2022-08-30T10:23:30.354Z,63.02
2022-08-30T10:26:14.176Z,63.22
2022-08-30T10:28:57.374Z,63.56
2022-08-30T10:31:38.378Z,63.72
2022-08-30T10:34:13.755Z,62.11
2022-08-30T10:36:48.405Z,62.04
2022-08-30T10:39:24.609Z,61.47
2022-08-30T10:42:33.830Z,60.22
2022-08-30T10:45:10.322Z,60.62
2022-08-30T10:47:56.818Z,60.61
2022-08-30T10:50:31.847Z,60.69
2022-08-30T10:53:12.913Z,59.34
2022-08-30T10:56:00.266Z,60.80
2022-08-30T10:58:31.431Z,61.38
2022-08-30T11:01:17.872Z,60.76
2022-08-30T11:04:02.101Z,59.94
2022-08-30T11:06:45.903Z,60.98
2022-08-30T11:09:16.537Z,60.66
2022-08-30T11:11:50.297Z,60.02
2022-08-30T11:14:19.940Z,59.78
2022-08-30T11:16:56.364Z,57.94
2022-08-30T11:19:32.250Z,59.44
2022-08-30T11:22:21.599Z,59.22
2022-08-30T11:25:21.158Z,56.61
2022-08-30T11:27:58.760Z,58.21
2022-08-30T11:30:27.058Z,57.75
2022-08-30T11:33:11.244Z,58.90
2022-08-30T11:35:46.030Z,60.42
2022-08-30T11:38:26.199Z,61.04
2022-08-30T11:40:58.552Z,61.40
2022-08-30T11:43:42.115Z,61.65
2022-08-30T11:46:19.033Z,62.18
2022-08-30T11:48:54.475Z,62.47
2022-08-30T11:52:23.540Z,62.87
2022-08-30T11:55:15.352Z,63.04
2022-08-30T11:58:11.489Z,63.44
2022-08-30T12:00:48.985Z,63.29
2022-08-30T12:03:21.936Z,62.77
2022-08-30T12:05:54.664Z,63.12
2022-08-30T12:08:28.172Z,63.55
2022-08-30T12:10:59.783Z,63.79
2022-08-30T12:13:37.760Z,63.52
2022-08-30T12:16:16.286Z,64.15
2022-08-30T12:19:00.887Z,63.54
2022-08-30T12:21:44.873Z,64.03
2022-08-30T12:24:36.555Z,65.15
2022-08-30T12:27:24.211Z,64.76
2022-08-30T12:30:01.918Z,65.23
2022-08-30T12:32:30.452Z,64.42
2022-08-30T12:35:04.502Z,64.78
2022-08-30T12:37:38.518Z,64.57
2022-08-30T12:40:13.115Z,65.00
2022-08-30T12:42:49.601Z,64.86
2022-08-30T12:45:23.744Z,65.26
2022-08-30T12:47:58.452Z,65.25
2022-08-30T12:50:53.551Z,65.26
2022-08-30T12:53:34.389Z,65.07
2022-08-30T12:56:13.316Z,63.82
2022-08-30T12:58:43.395Z,63.47
2022-08-30T13:01:12.978Z,64.33
2022-08-30T13:03:41.844Z,65.07
2022-08-30T13:06:10.023Z,65.70
2022-08-30T13:08:51.656Z,65.84
2022-08-30T13:11:19.914Z,66.28
2022-08-30T13:13:52.356Z,66.25
2022-08-30T13:16:36.602Z,66.41
2022-08-30T13:19:36.980Z,66.62
2022-08-30T13:22:05.561Z,66.43
2022-08-30T13:24:33.163Z,66.84
2022-08-30T13:27:09.564Z,66.99
2022-08-30T13:29:37.209Z,67.58
2022-08-30T13:32:05.051Z,67.56
2022-08-30T13:34:32.969Z,67.84
2022-08-30T13:37:01.757Z,67.31
2022-08-30T13:39:29.741Z,67.17
2022-08-30T13:42:31.814Z,67.71
2022-08-30T13:44:45.032Z,68.56
2022-08-30T13:47:34.955Z,69.18
2022-08-30T13:50:05.117Z,69.91
2022-08-30T13:52:32.882Z,70.26
2022-08-30T13:55:00.513Z,70.64
2022-08-30T14:00:19.948Z,72.53
2022-08-30T14:02:55.003Z,72.50
2022-08-30T14:11:06.413Z,73.60
2022-08-30T14:13:34.150Z,72.98
2022-08-30T14:18:53.983Z,72.40
2022-08-30T14:21:24.738Z,72.27
2022-08-30T14:23:53.927Z,72.15
2022-08-30T14:26:26.753Z,72.12
2022-08-30T14:29:02.478Z,72.39
2022-08-30T14:31:32.660Z,72.47
2022-08-30T14:34:04.212Z,72.03
2022-08-30T14:36:34.589Z,72.25
2022-08-30T14:39:06.233Z,72.33
2022-08-30T14:41:43.656Z,72.70
2022-08-30T14:44:13.895Z,73.01
2022-08-30T14:46:42.658Z,72.90
2022-08-30T14:49:12.539Z,72.87
2022-08-30T14:51:40.930Z,73.38
2022-08-30T14:54:09.593Z,73.55
2022-08-30T14:56:40.213Z,73.29
2022-08-30T14:59:08.980Z,73.46
2022-08-30T15:01:39.190Z,72.93
2022-08-30T15:04:08.577Z,72.79
2022-08-30T15:06:38.429Z,72.34
2022-08-30T15:09:08.819Z,72.13
2022-08-30T15:11:38.097Z,72.19
2022-08-30T15:14:06.733Z,71.59
2022-08-30T15:16:37.131Z,71.59
2022-08-30T15:19:08.574Z,71.61
2022-08-30T15:21:46.141Z,71.54
2022-08-30T15:24:18.176Z,71.71
2022-08-30T15:26:46.096Z,71.80
2022-08-30T15:29:16.369Z,71.64
2022-08-30T15:31:45.485Z,72.07
2022-08-30T15:34:20.069Z,72.13
2022-08-30T15:36:49.125Z,72.27
2022-08-30T15:39:19.257Z,72.01
2022-08-30T15:41:54.664Z,72.33
2022-08-30T15:44:25.533Z,72.56
2022-08-30T15:46:53.390Z,72.58
2022-08-30T15:49:23.886Z,72.66
2022-08-30T15:51:54.202Z,72.99
2022-08-30T15:54:23.875Z,73.09
2022-08-30T15:56:58.894Z,73.11
2022-08-30T15:59:28.922Z,73.39
2022-08-30T16:01:57.858Z,73.32
2022-08-30T16:04:25.824Z,73.49
2022-08-30T16:06:53.777Z,73.42
2022-08-30T16:09:22.747Z,73.50
2022-08-30T16:11:50.734Z,73.49
2022-08-30T16:14:18.408Z,73.65
2022-08-30T16:16:46.449Z,73.64
2022-08-30T16:19:14.495Z,73.77
2022-08-30T16:21:43.276Z,73.82
2022-08-30T16:24:13.469Z,73.79
2022-08-30T16:26:43.240Z,73.87
2022-08-30T16:29:13.134Z,74.02
2022-08-30T16:31:45.728Z,73.95
2022-08-30T16:34:17.950Z,74.16
2022-08-30T16:36:46.249Z,74.23
2022-08-30T16:39:15.284Z,74.47
2022-08-30T16:41:44.796Z,74.64
2022-08-30T16:44:16.038Z,74.77
2022-08-30T16:46:52.835Z,75.55
2022-08-30T16:49:25.552Z,75.14
2022-08-30T16:51:53.884Z,75.02
2022-08-30T16:54:22.870Z,75.60
2022-08-30T16:56:51.225Z,75.27
2022-08-30T16:59:19.198Z,75.11
2022-08-30T17:01:48.202Z,75.15
2022-08-30T17:04:18.391Z,75.18
2022-08-30T17:06:49.565Z,75.35
2022-08-30T17:09:19.173Z,75.83
2022-08-30T17:11:47.450Z,75.75
2022-08-30T17:14:17.829Z,75.47
2022-08-30T17:16:51.001Z,75.62
2022-08-30T17:19:18.701Z,75.59
2022-08-30T17:21:56.118Z,75.79
2022-08-30T17:24:24.649Z,75.65
2022-08-30T17:26:54.406Z,75.70
2022-08-30T17:29:22.076Z,75.94
2022-08-30T17:31:50.876Z,76.12
2022-08-30T17:34:21.254Z,75.97
2022-08-30T17:36:51.234Z,76.13
2022-08-30T17:39:19.083Z,76.26
2022-08-30T17:41:51.539Z,76.29
2022-08-30T17:44:25.832Z,76.40
2022-08-30T17:46:54.820Z,76.23
2022-08-30T17:49:24.032Z,76.55
2022-08-30T17:51:56.724Z,76.50
2022-08-30T17:54:26.735Z,77.16
2022-08-30T17:56:55.957Z,76.93
2022-08-30T17:59:25.747Z,76.88
2022-08-30T18:01:55.272Z,76.98
2022-08-30T18:04:24.903Z,77.11
2022-08-30T18:06:54.194Z,77.15
2022-08-30T18:09:22.890Z,77.25
2022-08-30T18:11:51.291Z,77.45
2022-08-30T18:14:19.423Z,77.20
2022-08-30T18:16:53.345Z,77.85
2022-08-30T18:19:26.822Z,77.52
2022-08-30T18:21:55.329Z,77.39
2022-08-30T18:24:24.129Z,77.60
2022-08-30T18:26:54.543Z,78.27
2022-08-30T18:29:29.157Z,77.81
2022-08-30T18:32:02.137Z,77.75
2022-08-30T18:34:31.261Z,77.79
2022-08-30T18:36:59.007Z,77.97
2022-08-30T18:39:26.757Z,77.89
2022-08-30T18:41:56.981Z,78.20
2022-08-30T18:44:28.928Z,78.21
2022-08-30T18:47:00.347Z,78.59
2022-08-30T18:49:32.444Z,78.31
2022-08-30T18:52:06.752Z,78.30
2022-08-30T18:54:38.999Z,78.48
2022-08-30T18:57:08.422Z,78.48
2022-08-30T18:59:39.315Z,78.70
2022-08-30T19:02:14.832Z,78.91
2022-08-30T19:04:45.115Z,78.91
2022-08-30T19:07:15.453Z,79.20
2022-08-30T19:09:43.756Z,79.15
2022-08-30T19:12:13.314Z,79.18
2022-08-30T19:14:41.155Z,79.08
2022-08-30T19:17:09.076Z,79.70
2022-08-30T19:19:46.499Z,79.55
2022-08-30T19:22:20.758Z,79.80
2022-08-30T19:24:50.224Z,79.98
2022-08-30T19:27:21.569Z,79.93
2022-08-30T19:30:11.395Z,80.11
2022-08-30T19:32:39.294Z,80.10
2022-08-30T19:35:08.479Z,80.45
2022-08-30T19:37:37.519Z,80.40
2022-08-30T19:40:08.400Z,80.94
2022-08-30T19:42:40.638Z,80.91
2022-08-30T19:45:17.740Z,80.75
2022-08-30T19:47:47.134Z,80.52
2022-08-30T19:50:15.830Z,80.61
2022-08-30T19:52:47.314Z,80.37
2022-08-30T19:55:19.187Z,81.20
2022-08-30T19:57:51.877Z,80.91
2022-08-30T20:00:20.453Z,80.93
2022-08-30T20:02:50.593Z,81.08
2022-08-30T20:05:21.304Z,81.12
2022-08-30T20:07:50.844Z,80.90
2022-08-30T20:10:20.505Z,81.57
2022-08-30T20:12:50.232Z,81.43
2022-08-30T20:15:18.759Z,81.50
2022-08-30T20:18:03.260Z,81.14
2022-08-30T20:20:36.261Z,81.29
2022-08-30T20:23:05.773Z,81.31
2022-08-30T20:25:35.958Z,81.74
2022-08-30T20:28:04.839Z,81.79
2022-08-30T20:30:32.463Z,81.94
2022-08-30T20:33:03.738Z,81.71
2022-08-30T20:35:34.082Z,81.72
2022-08-30T20:38:06.273Z,81.63
2022-08-30T20:40:37.666Z,81.73
2022-08-30T20:43:06.950Z,81.80
2022-08-30T20:45:34.885Z,81.76
2022-08-30T20:48:03.357Z,81.73
2022-08-30T20:50:31.451Z,81.77
2022-08-30T20:52:59.485Z,82.07
2022-08-30T20:55:27.162Z,82.20
2022-08-30T20:57:54.770Z,82.07
2022-08-30T21:00:22.808Z,82.13
2022-08-30T21:02:50.695Z,82.02
2022-08-30T21:05:18.557Z,82.07
2022-08-30T21:07:46.742Z,81.97
2022-08-30T21:10:21.190Z,82.83
2022-08-30T21:12:51.873Z,82.96
2022-08-30T21:15:36.762Z,83.05
2022-08-30T21:18:05.822Z,82.95
2022-08-30T21:20:33.539Z,82.80
2022-08-30T21:23:01.306Z,82.97
2022-08-30T21:25:30.869Z,82.85
2022-08-30T21:27:59.000Z,83.08
2022-08-30T21:30:26.641Z,83.19
2022-08-30T21:32:55.080Z,83.50
2022-08-30T21:35:44.754Z,83.97
2022-08-30T21:38:12.536Z,83.91
2022-08-30T21:40:40.289Z,84.13
2022-08-30T21:43:08.241Z,84.01
2022-08-30T21:45:40.013Z,84.09
2022-08-30T21:48:08.592Z,84.90
2022-08-30T21:50:39.861Z,85.37
2022-08-30T21:53:07.626Z,84.63
2022-08-30T21:55:35.367Z,84.72
2022-08-30T21:58:03.583Z,84.65
2022-08-30T22:00:33.394Z,84.54
2022-08-30T22:03:01.126Z,84.64
2022-08-30T22:05:28.881Z,84.65
2022-08-30T22:07:56.766Z,84.80
2022-08-30T22:10:25.154Z,84.73
2022-08-30T22:12:52.781Z,84.88
2022-08-30T22:15:20.626Z,85.12
2022-08-30T22:17:48.362Z,85.16
2022-08-30T22:20:18.696Z,85.14
2022-08-30T22:22:46.548Z,85.04
2022-08-30T22:25:14.186Z,85.43
2022-08-30T22:27:41.911Z,85.26
2022-08-30T22:30:10.291Z,85.30
2022-08-30T22:32:38.106Z,85.14
2022-08-30T22:35:06.460Z,85.45
2022-08-30T22:37:35.062Z,85.81
2022-08-30T22:40:03.327Z,86.13
2022-08-30T22:42:31.036Z,86.12
2022-08-30T22:44:59.068Z,85.97
2022-08-30T22:47:26.879Z,86.06
2022-08-30T22:49:54.538Z,86.14
2022-08-30T22:52:25.497Z,86.08
2022-08-30T22:54:53.445Z,86.21
2022-08-30T22:57:21.130Z,86.31
2022-08-30T22:59:48.792Z,86.39
2022-08-30T23:02:16.601Z,86.50
2022-08-30T23:04:44.316Z,86.57
2022-08-30T23:07:11.946Z,86.79
2022-08-30T23:09:39.778Z,86.82
2022-08-30T23:12:07.628Z,86.94
2022-08-30T23:14:35.249Z,87.42
2022-08-30T23:17:02.935Z,87.34
2022-08-30T23:19:30.585Z,87.51
2022-08-30T23:21:58.253Z,87.40
2022-08-30T23:24:41.860Z,87.85
2022-08-30T23:27:33.281Z,87.68
2022-08-30T23:30:17.027Z,87.70
2022-08-30T23:32:59.689Z,87.84
2022-08-30T23:35:43.272Z,87.89
2022-08-30T23:38:26.913Z,87.89
2022-08-30T23:41:09.465Z,87.73
2022-08-30T23:43:54.116Z,87.79
2022-08-30T23:46:38.439Z,87.64
2022-08-30T23:49:22.089Z,87.74
2022-08-30T23:52:05.906Z,87.61
2022-08-30T23:54:50.279Z,87.61
2022-08-30T23:57:33.910Z,87.38
