createdAt,value
2018-01-22T00:00:19.280Z,16.23
2018-01-22T00:02:49.745Z,17.40
2018-01-22T00:05:19.374Z,12.87
2018-01-22T00:07:48.792Z,14.33
2018-01-22T00:10:18.282Z,16.30
2018-01-22T00:12:48.933Z,17.40
2018-01-22T00:15:18.469Z,12.80
2018-01-22T00:17:49.783Z,19.80
2018-01-22T00:20:19.834Z,15.30
2018-01-22T00:22:49.083Z,19.93
2018-01-22T00:25:18.531Z,19.30
2018-01-22T00:27:48.448Z,16.70
2018-01-22T00:30:17.906Z,17.10
2018-01-22T00:32:47.856Z,16.20
2018-01-22T00:35:17.482Z,15.60
2018-01-22T00:37:47.775Z,20.40
2018-01-22T00:40:18.112Z,19.60
2018-01-22T00:42:48.009Z,16.90
2018-01-22T00:45:18.045Z,21.57
2018-01-22T00:47:48.244Z,14.10
2018-01-22T00:50:18.232Z,17.20
2018-01-22T00:52:48.408Z,20.53
2018-01-22T00:55:17.826Z,18.40
2018-01-22T00:57:47.682Z,17.03
2018-01-22T01:00:17.480Z,16.90
2018-01-22T01:02:47.561Z,18.80
2018-01-22T01:05:16.904Z,17.60
2018-01-22T01:07:46.590Z,16.63
2018-01-22T01:10:15.909Z,18.33
2018-01-22T01:12:45.600Z,22.87
2018-01-22T01:15:15.863Z,16.10
2018-01-22T01:17:45.695Z,17.10
2018-01-22T01:20:15.931Z,19.57
2018-01-22T01:22:45.920Z,18.60
2018-01-22T01:25:15.411Z,18.33
2018-01-22T01:27:45.904Z,18.87
2018-01-22T01:30:17.138Z,18.40
2018-01-22T01:32:46.976Z,20.47
2018-01-22T01:35:17.477Z,20.40
2018-01-22T01:37:47.300Z,20.73
2018-01-22T01:40:16.588Z,21.00
2018-01-22T01:42:46.078Z,19.87
2018-01-22T01:45:15.488Z,21.60
2018-01-22T01:47:44.875Z,23.00
2018-01-22T01:50:14.454Z,16.63
2018-01-22T01:52:44.246Z,16.10
2018-01-22T01:55:13.664Z,14.17
2018-01-22T01:57:43.863Z,18.20
2018-01-22T02:00:13.331Z,14.37
2018-01-22T02:02:43.119Z,14.10
2018-01-22T02:05:13.328Z,20.10
2018-01-22T02:07:42.680Z,14.67
2018-01-22T02:10:12.375Z,15.60
2018-01-22T02:12:41.998Z,15.13
2018-01-22T02:15:11.424Z,12.90
2018-01-22T02:17:40.704Z,13.30
2018-01-22T02:20:10.181Z,14.93
2018-01-22T02:22:39.728Z,16.27
2018-01-22T02:25:09.184Z,11.43
2018-01-22T02:27:38.939Z,14.27
2018-01-22T02:30:08.702Z,12.77
2018-01-22T02:32:38.245Z,16.27
2018-01-22T02:35:08.341Z,15.20
2018-01-22T02:37:38.285Z,10.80
2018-01-22T02:40:08.429Z,12.03
2018-01-22T02:42:37.918Z,16.03
2018-01-22T02:45:07.681Z,13.80
2018-01-22T02:47:37.374Z,12.67
2018-01-22T02:50:07.108Z,11.93
2018-01-22T02:52:37.575Z,12.33
2018-01-22T02:55:06.899Z,12.13
2018-01-22T02:57:36.272Z,9.70
2018-01-22T03:00:06.298Z,11.13
2018-01-22T03:02:35.796Z,11.67
2018-01-22T03:05:05.270Z,12.60
2018-01-22T03:07:34.856Z,12.13
2018-01-22T03:10:04.545Z,12.37
2018-01-22T03:12:33.973Z,10.50
2018-01-22T03:15:03.744Z,12.67
2018-01-22T03:17:33.509Z,12.53
2018-01-22T03:20:03.517Z,15.13
2018-01-22T03:22:33.764Z,10.47
2018-01-22T03:25:03.194Z,14.03
2018-01-22T03:27:32.698Z,10.33
2018-01-22T03:30:03.041Z,11.87
2018-01-22T03:32:32.480Z,12.50
2018-01-22T03:35:02.220Z,13.20
2018-01-22T03:37:31.522Z,11.23
2018-01-22T03:40:00.828Z,10.13
2018-01-22T03:42:30.517Z,10.37
2018-01-22T03:45:00.140Z,10.37
2018-01-22T03:47:29.460Z,13.50
2018-01-22T03:49:58.756Z,12.27
2018-01-22T03:52:28.082Z,9.80
2018-01-22T03:54:57.414Z,11.83
2018-01-22T03:57:26.844Z,11.87
2018-01-22T03:59:57.643Z,10.93
2018-01-22T04:02:27.437Z,12.50
2018-01-22T04:04:56.984Z,11.73
2018-01-22T04:07:26.271Z,9.87
2018-01-22T04:09:56.032Z,13.23
2018-01-22T04:12:25.756Z,11.73
2018-01-22T04:14:55.554Z,11.13
2018-01-22T04:17:25.384Z,15.20
2018-01-22T04:19:54.717Z,16.20
2018-01-22T04:22:24.189Z,13.37
2018-01-22T04:24:54.093Z,12.27
2018-01-22T04:27:23.900Z,12.90
2018-01-22T04:29:53.321Z,14.93
2018-01-22T04:32:22.749Z,14.50
2018-01-22T04:34:52.151Z,15.97
2018-01-22T04:37:21.841Z,11.87
2018-01-22T04:39:51.711Z,15.17
2018-01-22T04:42:21.321Z,15.37
2018-01-22T04:44:51.009Z,16.23
2018-01-22T04:47:20.689Z,13.50
2018-01-22T04:49:50.461Z,18.00
2018-01-22T04:52:20.751Z,13.87
2018-01-22T04:54:50.764Z,16.40
2018-01-22T04:57:21.036Z,13.20
2018-01-22T04:59:50.420Z,15.00
2018-01-22T05:02:19.964Z,16.30
2018-01-22T05:04:49.591Z,14.80
2018-01-22T05:07:19.058Z,16.73
2018-01-22T05:09:48.514Z,14.60
2018-01-22T05:12:18.762Z,13.90
2018-01-22T05:14:48.595Z,13.37
2018-01-22T05:17:18.144Z,16.50
2018-01-22T05:19:47.400Z,18.43
2018-01-22T05:22:16.922Z,17.67
2018-01-22T05:24:46.353Z,13.97
2018-01-22T05:27:15.622Z,13.80
2018-01-22T05:29:45.830Z,13.37
2018-01-22T05:32:15.678Z,15.03
2018-01-22T05:34:45.068Z,16.63
2018-01-22T05:37:14.542Z,14.30
2018-01-22T05:39:43.995Z,14.90
2018-01-22T05:42:13.581Z,16.43
2018-01-22T05:44:43.189Z,15.13
2018-01-22T05:47:13.204Z,13.27
2018-01-22T05:49:43.565Z,11.93
2018-01-22T05:52:13.167Z,16.07
2018-01-22T05:54:42.724Z,17.00
2018-01-22T05:57:12.231Z,14.67
2018-01-22T05:59:41.625Z,16.80
2018-01-22T06:02:10.859Z,14.90
2018-01-22T06:04:40.614Z,13.47
2018-01-22T06:07:10.110Z,15.30
2018-01-22T06:09:39.639Z,15.10
2018-01-22T06:12:09.207Z,13.13
2018-01-22T06:14:38.647Z,15.00
2018-01-22T06:17:08.228Z,12.00
2018-01-22T06:19:38.292Z,14.63
2018-01-22T06:22:07.759Z,12.30
2018-01-22T06:24:37.584Z,9.73
2018-01-22T06:27:07.724Z,13.73
2018-01-22T06:29:37.098Z,13.53
2018-01-22T06:32:07.572Z,14.30
2018-01-22T06:34:37.882Z,12.27
2018-01-22T06:37:07.294Z,8.40
2018-01-22T06:39:37.104Z,11.07
2018-01-22T06:42:06.849Z,11.83
2018-01-22T06:44:36.325Z,10.30
2018-01-22T06:47:05.773Z,9.07
2018-01-22T06:49:35.258Z,7.87
2018-01-22T06:52:04.732Z,9.90
2018-01-22T06:54:34.174Z,10.50
2018-01-22T06:57:03.617Z,7.90
2018-01-22T06:59:33.579Z,11.30
2018-01-22T07:02:03.184Z,8.70
2018-01-22T07:04:32.463Z,9.53
2018-01-22T07:07:01.984Z,9.40
2018-01-22T07:09:31.609Z,10.00
2018-01-22T07:12:01.014Z,9.83
2018-01-22T07:14:30.691Z,12.17
2018-01-22T07:17:00.049Z,8.20
2018-01-22T07:19:29.427Z,11.80
2018-01-22T07:21:58.839Z,9.53
2018-01-22T07:24:28.225Z,7.77
2018-01-22T07:26:58.212Z,9.40
2018-01-22T07:29:27.809Z,9.43
2018-01-22T07:31:57.096Z,9.63
2018-01-22T07:34:26.869Z,9.20
2018-01-22T07:36:56.724Z,10.33
2018-01-22T07:39:26.481Z,8.53
2018-01-22T07:41:56.057Z,10.47
2018-01-22T07:44:25.737Z,11.57
2018-01-22T07:46:55.245Z,10.90
2018-01-22T07:49:24.756Z,12.93
2018-01-22T07:51:54.280Z,11.43
2018-01-22T07:54:23.861Z,9.20
2018-01-22T07:56:54.148Z,11.00
2018-01-22T07:59:23.402Z,10.13
2018-01-22T08:01:53.115Z,9.60
2018-01-22T08:04:23.046Z,10.17
2018-01-22T08:06:52.599Z,13.33
2018-01-22T08:09:22.148Z,12.90
2018-01-22T08:11:51.898Z,12.90
2018-01-22T08:14:21.560Z,11.63
2018-01-22T08:16:51.610Z,11.00
2018-01-22T08:19:22.010Z,14.97
2018-01-22T08:21:51.229Z,15.37
2018-01-22T08:24:20.601Z,15.20
2018-01-22T08:26:49.938Z,11.73
2018-01-22T08:29:19.731Z,13.80
2018-01-22T08:31:49.542Z,13.43
2018-01-22T08:34:20.637Z,15.60
2018-01-22T08:36:50.020Z,14.33
2018-01-22T08:39:19.866Z,9.57
2018-01-22T08:41:49.435Z,11.87
2018-01-22T08:44:19.661Z,15.30
2018-01-22T08:46:48.861Z,12.50
2018-01-22T08:49:18.797Z,15.57
2018-01-22T08:51:48.485Z,11.43
2018-01-22T08:54:18.220Z,12.80
2018-01-22T08:56:47.955Z,13.23
2018-01-22T08:59:17.190Z,13.50
2018-01-22T09:01:46.522Z,13.37
2018-01-22T09:04:16.252Z,11.73
2018-01-22T09:06:46.262Z,12.00
2018-01-22T09:09:17.809Z,12.60
2018-01-22T09:11:47.666Z,11.73
2018-01-22T09:14:17.470Z,12.63
2018-01-22T09:16:46.944Z,10.60
2018-01-22T09:19:16.567Z,8.23
2018-01-22T09:21:46.434Z,9.57
2018-01-22T09:24:15.991Z,10.83
2018-01-22T09:26:45.951Z,10.50
2018-01-22T09:29:15.407Z,13.30
2018-01-22T09:31:45.494Z,13.63
2018-01-22T09:34:15.243Z,13.70
2018-01-22T09:36:45.267Z,11.73
2018-01-22T09:39:15.299Z,13.40
2018-01-22T09:41:44.925Z,13.30
2018-01-22T09:44:14.231Z,10.97
2018-01-22T09:46:44.170Z,14.43
2018-01-22T09:49:13.943Z,13.77
2018-01-22T09:51:44.073Z,12.47
2018-01-22T09:54:13.379Z,10.60
2018-01-22T09:56:42.999Z,12.67
2018-01-22T09:59:12.402Z,12.27
2018-01-22T10:01:42.688Z,12.83
2018-01-22T10:04:12.744Z,43.27
2018-01-22T10:06:43.104Z,31.40
2018-01-22T10:09:12.535Z,13.63
2018-01-22T10:11:42.039Z,14.03
2018-01-22T10:14:11.876Z,10.83
2018-01-22T10:16:41.392Z,11.93
2018-01-22T10:19:11.661Z,12.07
2018-01-22T10:21:41.902Z,10.10
2018-01-22T10:24:11.657Z,9.73
2018-01-22T10:26:41.569Z,10.80
2018-01-22T10:29:11.606Z,12.70
2018-01-22T10:31:41.649Z,10.10
2018-01-22T10:34:10.986Z,8.00
2018-01-22T10:36:42.385Z,8.77
2018-01-22T10:39:12.152Z,11.53
2018-01-22T10:41:41.640Z,11.30
2018-01-22T10:53:12.970Z,12.27
2018-01-22T10:55:42.712Z,10.50
2018-01-22T10:58:13.373Z,12.93
2018-01-22T11:00:43.078Z,11.90
2018-01-22T11:03:13.146Z,10.10
2018-01-22T11:05:42.407Z,13.00
2018-01-22T11:08:11.988Z,10.33
2018-01-22T11:10:41.445Z,9.23
2018-01-22T11:13:11.702Z,10.70
2018-01-22T11:15:47.073Z,13.00
2018-01-22T11:18:17.049Z,15.30
2018-01-22T11:20:47.455Z,11.50
2018-01-22T11:23:17.865Z,11.37
2018-01-22T11:25:47.815Z,11.10
2018-01-22T11:28:18.059Z,13.20
2018-01-22T11:30:47.978Z,9.80
2018-01-22T11:33:17.313Z,12.53
2018-01-22T11:35:46.802Z,21.87
2018-01-22T11:38:16.485Z,18.60
2018-01-22T11:40:45.836Z,14.93
2018-01-22T11:43:15.353Z,16.77
2018-01-22T11:45:44.873Z,16.17
2018-01-22T11:48:15.174Z,16.20
2018-01-22T11:50:45.169Z,14.50
2018-01-22T11:53:15.308Z,16.00
2018-01-22T11:55:46.725Z,13.50
2018-01-22T11:58:16.333Z,16.93
2018-01-22T12:00:46.934Z,16.23
2018-01-22T12:03:16.523Z,18.70
2018-01-22T12:05:46.687Z,14.00
2018-01-22T12:08:16.058Z,14.00
2018-01-22T12:10:45.752Z,12.80
2018-01-22T12:13:15.574Z,13.70
2018-01-22T12:15:47.277Z,15.27
2018-01-22T12:18:16.763Z,14.00
2018-01-22T12:20:46.494Z,16.50
2018-01-22T12:23:16.205Z,15.97
2018-01-22T12:25:45.485Z,16.23
2018-01-22T12:28:15.233Z,16.63
2018-01-22T12:30:44.496Z,13.77
2018-01-22T12:33:13.962Z,16.70
2018-01-22T12:35:44.400Z,15.90
2018-01-22T12:38:13.824Z,10.50
2018-01-22T12:40:43.561Z,11.80
2018-01-22T12:43:13.009Z,13.20
2018-01-22T12:45:42.637Z,13.97
2018-01-22T12:48:12.560Z,13.30
2018-01-22T12:50:42.288Z,14.83
2018-01-22T12:53:12.834Z,12.23
2018-01-22T12:55:42.580Z,11.40
2018-01-22T12:58:12.579Z,12.37
2018-01-22T13:00:41.930Z,11.30
2018-01-22T13:03:11.324Z,13.00
2018-01-22T13:05:40.881Z,13.70
2018-01-22T13:08:11.109Z,13.40
2018-01-22T13:10:40.683Z,12.23
2018-01-22T13:13:10.405Z,12.90
2018-01-22T13:15:40.120Z,10.90
2018-01-22T13:18:09.848Z,14.10
2018-01-22T13:20:39.760Z,12.07
2018-01-22T13:23:10.903Z,12.50
2018-01-22T13:25:41.741Z,14.77
2018-01-22T13:28:13.221Z,14.77
2018-01-22T13:30:42.787Z,14.53
2018-01-22T13:33:13.823Z,13.33
2018-01-22T13:35:43.438Z,12.33
2018-01-22T13:38:13.396Z,13.27
2018-01-22T13:40:48.955Z,16.47
2018-01-22T13:43:18.712Z,11.43
2018-01-22T13:45:48.159Z,12.03
2018-01-22T13:48:17.634Z,10.70
2018-01-22T13:50:47.071Z,16.07
2018-01-22T13:53:16.787Z,11.10
2018-01-22T13:55:47.987Z,11.63
2018-01-22T13:58:17.376Z,11.43
2018-01-22T14:00:46.767Z,13.03
2018-01-22T14:03:16.152Z,12.60
2018-01-22T14:05:45.692Z,12.53
2018-01-22T14:08:15.352Z,13.50
2018-01-22T14:10:44.691Z,12.47
2018-01-22T14:13:14.385Z,9.23
2018-01-22T14:15:43.617Z,11.87
2018-01-22T14:18:12.861Z,11.80
2018-01-22T14:20:42.275Z,12.77
2018-01-22T14:23:12.050Z,10.30
2018-01-22T14:25:41.383Z,10.33
2018-01-22T14:28:11.028Z,12.90
2018-01-22T14:30:41.608Z,11.93
2018-01-22T14:33:11.505Z,13.27
2018-01-22T14:35:41.292Z,15.60
2018-01-22T14:38:11.697Z,14.83
2018-01-22T14:40:41.649Z,13.57
2018-01-22T14:43:11.899Z,14.90
2018-01-22T14:45:42.930Z,16.17
2018-01-22T14:48:12.864Z,17.83
2018-01-22T14:50:42.267Z,16.30
2018-01-22T14:53:11.865Z,15.67
2018-01-22T14:55:41.183Z,20.30
2018-01-22T14:58:11.406Z,15.87
2018-01-22T15:00:41.898Z,15.43
2018-01-22T15:03:12.569Z,15.47
2018-01-22T15:05:42.028Z,19.57
2018-01-22T15:08:11.556Z,15.53
2018-01-22T15:10:42.223Z,16.00
2018-01-22T15:13:11.462Z,14.30
2018-01-22T15:15:43.084Z,17.13
2018-01-22T15:18:13.918Z,16.83
2018-01-22T15:20:45.717Z,22.93
2018-01-22T15:23:16.564Z,15.00
2018-01-22T15:25:47.452Z,12.87
2018-01-22T15:28:17.102Z,13.13
2018-01-22T15:30:47.564Z,15.47
2018-01-22T15:33:18.475Z,16.27
2018-01-22T15:35:48.428Z,17.77
2018-01-22T15:38:18.063Z,15.57
2018-01-22T15:40:48.665Z,17.00
2018-01-22T15:43:20.238Z,12.47
2018-01-22T15:45:52.761Z,16.03
2018-01-22T15:48:23.017Z,16.50
2018-01-22T15:50:52.857Z,15.03
2018-01-22T15:53:22.851Z,17.73
2018-01-22T15:55:53.597Z,15.30
2018-01-22T15:58:24.119Z,15.33
2018-01-22T16:01:04.142Z,16.03
2018-01-22T16:03:34.469Z,17.17
2018-01-22T16:06:05.443Z,14.83
2018-01-22T16:08:35.367Z,17.20
2018-01-22T16:11:05.158Z,18.07
2018-01-22T16:13:35.794Z,16.97
2018-01-22T16:16:06.119Z,17.20
2018-01-22T16:18:37.114Z,16.13
2018-01-22T16:21:06.691Z,16.77
2018-01-22T16:23:36.951Z,16.90
2018-01-22T16:26:07.396Z,16.83
2018-01-22T16:28:37.734Z,17.03
2018-01-22T16:31:07.562Z,17.90
2018-01-22T16:33:37.207Z,20.87
2018-01-22T16:36:07.670Z,20.93
2018-01-22T16:38:37.491Z,20.77
2018-01-22T16:41:07.479Z,18.27
2018-01-22T16:43:37.156Z,21.30
2018-01-22T16:46:07.489Z,24.43
2018-01-22T16:48:37.324Z,22.90
2018-01-22T16:51:09.549Z,26.17
2018-01-22T16:53:39.077Z,26.50
2018-01-22T16:56:08.486Z,23.70
2018-01-22T16:58:38.961Z,28.93
2018-01-22T17:01:08.404Z,30.50
2018-01-22T17:03:41.136Z,23.20
2018-01-22T17:06:11.501Z,22.83
2018-01-22T17:08:41.395Z,22.13
2018-01-22T17:11:10.967Z,20.80
2018-01-22T17:13:41.338Z,20.93
2018-01-22T17:16:11.581Z,17.40
2018-01-22T17:18:43.131Z,20.40
2018-01-22T17:21:14.375Z,21.17
2018-01-22T17:23:45.448Z,16.97
2018-01-22T17:26:15.209Z,20.43
2018-01-22T17:28:44.799Z,12.97
2018-01-22T17:31:14.530Z,9.97
2018-01-22T17:33:44.248Z,10.53
2018-01-22T17:36:15.106Z,14.30
2018-01-22T17:38:44.668Z,13.97
2018-01-22T17:41:14.717Z,15.17
2018-01-22T17:43:44.102Z,10.40
2018-01-22T17:46:13.962Z,10.70
2018-01-22T17:48:43.403Z,11.37
2018-01-22T17:51:12.967Z,16.47
2018-01-22T17:53:42.254Z,13.33
2018-01-22T17:56:11.494Z,14.03
2018-01-22T17:58:41.572Z,10.37
2018-01-22T18:01:12.310Z,9.17
2018-01-22T18:03:42.429Z,7.57
2018-01-22T18:06:12.269Z,12.20
2018-01-22T18:08:41.724Z,12.40
2018-01-22T18:11:11.169Z,9.90
2018-01-22T18:13:40.584Z,13.23
2018-01-22T18:16:10.504Z,11.27
2018-01-22T18:18:40.150Z,11.53
2018-01-22T18:21:09.511Z,8.87
2018-01-22T18:23:38.915Z,10.83
2018-01-22T18:26:09.245Z,10.43
2018-01-22T18:28:38.749Z,10.20
2018-01-22T18:31:09.099Z,12.13
2018-01-22T18:33:38.394Z,7.60
2018-01-22T18:36:09.587Z,10.97
2018-01-22T18:38:39.165Z,12.80
2018-01-22T18:41:08.393Z,8.17
2018-01-22T18:43:37.798Z,10.17
2018-01-22T18:46:07.333Z,12.47
2018-01-22T18:48:37.061Z,14.33
2018-01-22T18:51:07.091Z,9.33
2018-01-22T18:53:37.265Z,9.87
2018-01-22T18:56:07.234Z,14.17
2018-01-22T18:58:37.066Z,9.77
2018-01-22T19:01:06.575Z,10.53
2018-01-22T19:03:36.795Z,7.43
2018-01-22T19:06:06.197Z,8.00
2018-01-22T19:08:35.981Z,11.13
2018-01-22T19:11:06.027Z,13.50
2018-01-22T19:13:35.727Z,8.97
2018-01-22T19:16:05.625Z,10.57
2018-01-22T19:18:35.069Z,11.33
2018-01-22T19:21:05.505Z,10.30
2018-01-22T19:23:35.098Z,10.87
2018-01-22T19:26:04.318Z,6.63
2018-01-22T19:28:34.663Z,10.23
2018-01-22T19:31:04.555Z,11.30
2018-01-22T19:33:34.186Z,12.10
2018-01-22T19:36:04.263Z,12.63
2018-01-22T19:38:34.333Z,14.33
2018-01-22T19:41:03.904Z,17.83
2018-01-22T19:43:34.252Z,17.97
2018-01-22T19:46:03.630Z,8.50
2018-01-22T19:48:34.182Z,9.53
2018-01-22T19:51:03.595Z,12.40
2018-01-22T19:53:33.174Z,6.37
2018-01-22T19:56:03.337Z,9.30
2018-01-22T19:58:32.998Z,6.77
2018-01-22T20:01:02.729Z,8.37
2018-01-22T20:03:32.917Z,8.33
2018-01-22T20:06:02.491Z,12.43
2018-01-22T20:08:31.734Z,11.20
2018-01-22T20:11:01.758Z,12.60
2018-01-22T20:13:31.880Z,11.10
2018-01-22T20:16:01.484Z,9.90
2018-01-22T20:18:30.773Z,12.70
2018-01-22T20:21:00.206Z,8.77
2018-01-22T20:23:29.674Z,8.90
2018-01-22T20:25:59.368Z,7.60
2018-01-22T20:28:29.089Z,6.97
2018-01-22T20:30:58.322Z,9.50
2018-01-22T20:33:27.794Z,5.87
2018-01-22T20:35:57.096Z,10.47
2018-01-22T20:38:26.704Z,13.13
2018-01-22T20:40:56.316Z,11.30
2018-01-22T20:43:25.643Z,7.10
2018-01-22T20:45:55.329Z,7.60
2018-01-22T20:48:24.721Z,9.50
2018-01-22T20:50:54.552Z,13.87
2018-01-22T20:53:24.033Z,11.60
2018-01-22T20:55:54.009Z,11.73
2018-01-22T20:58:23.639Z,9.03
2018-01-22T21:00:54.590Z,4.57
2018-01-22T21:03:24.174Z,6.00
2018-01-22T21:05:53.832Z,7.37
2018-01-22T21:08:23.993Z,9.43
2018-01-22T21:10:53.716Z,8.53
2018-01-22T21:13:23.901Z,6.13
2018-01-22T21:15:53.217Z,5.57
2018-01-22T21:18:24.458Z,8.50
2018-01-22T21:20:54.543Z,7.07
2018-01-22T21:23:25.108Z,14.03
2018-01-22T21:25:54.622Z,8.50
2018-01-22T21:28:24.640Z,12.13
2018-01-22T21:30:54.017Z,6.67
2018-01-22T21:33:25.255Z,4.23
2018-01-22T21:35:54.734Z,4.77
2018-01-22T21:38:24.018Z,5.67
2018-01-22T21:40:55.131Z,5.87
2018-01-22T21:43:24.752Z,8.83
2018-01-22T21:45:55.126Z,4.77
2018-01-22T21:48:24.559Z,9.70
2018-01-22T21:50:53.983Z,7.80
2018-01-22T21:53:23.714Z,9.50
2018-01-22T21:55:53.435Z,8.60
2018-01-22T21:58:22.661Z,7.63
2018-01-22T22:00:52.413Z,4.03
2018-01-22T22:03:23.097Z,8.17
2018-01-22T22:05:52.585Z,6.27
2018-01-22T22:08:22.391Z,9.90
2018-01-22T22:10:52.204Z,8.63
2018-01-22T22:13:21.776Z,6.77
2018-01-22T22:15:51.194Z,5.10
2018-01-22T22:18:20.623Z,6.17
2018-01-22T22:20:50.806Z,11.63
2018-01-22T22:23:20.541Z,6.60
2018-01-22T22:25:50.094Z,4.13
2018-01-22T22:28:19.350Z,7.37
2018-01-22T22:30:48.782Z,13.60
2018-01-22T22:33:18.426Z,6.87
2018-01-22T22:35:49.126Z,5.37
2018-01-22T22:38:18.374Z,4.80
2018-01-22T22:40:48.259Z,9.40
2018-01-22T22:43:18.319Z,8.77
2018-01-22T22:45:47.709Z,4.17
2018-01-22T22:48:17.456Z,6.67
2018-01-22T22:50:46.866Z,8.80
2018-01-22T22:53:16.384Z,7.10
2018-01-22T22:55:46.224Z,6.93
2018-01-22T22:58:16.365Z,15.23
2018-01-22T23:00:46.054Z,5.67
2018-01-22T23:03:15.416Z,5.77
2018-01-22T23:05:44.858Z,7.63
2018-01-22T23:08:15.874Z,6.10
2018-01-22T23:10:45.438Z,8.00
2018-01-22T23:13:15.292Z,7.50
2018-01-22T23:15:44.845Z,9.10
2018-01-22T23:18:15.086Z,15.30
2018-01-22T23:20:44.897Z,6.30
2018-01-22T23:23:14.717Z,8.30
2018-01-22T23:25:44.323Z,6.30
2018-01-22T23:28:14.079Z,9.43
2018-01-22T23:30:43.527Z,7.60
2018-01-22T23:33:13.136Z,11.30
2018-01-22T23:35:43.024Z,6.27
2018-01-22T23:38:12.739Z,5.90
2018-01-22T23:40:42.597Z,7.90
2018-01-22T23:43:12.438Z,5.03
2018-01-22T23:45:41.971Z,5.83
2018-01-22T23:48:12.625Z,6.90
2018-01-22T23:50:42.499Z,5.63
2018-01-22T23:53:13.260Z,2.93
2018-01-22T23:55:42.904Z,6.40
2018-01-22T23:58:12.732Z,14.77
