createdAt,value
2019-04-26T00:02:18.760Z,14.80
2019-04-26T00:04:48.310Z,14.60
2019-04-26T00:07:18.782Z,14.50
2019-04-26T00:09:48.516Z,14.40
2019-04-26T00:12:26.263Z,14.30
2019-04-26T00:15:14.777Z,14.10
2019-04-26T00:17:58.368Z,14.00
2019-04-26T00:20:27.612Z,14.00
2019-04-26T00:22:56.889Z,13.80
2019-04-26T00:25:29.497Z,13.80
2019-04-26T00:27:58.620Z,13.70
2019-04-26T00:30:33.951Z,13.70
2019-04-26T00:33:03.173Z,13.60
2019-04-26T00:35:32.342Z,13.60
2019-04-26T00:38:02.661Z,13.50
2019-04-26T00:40:32.087Z,13.50
2019-04-26T00:43:02.958Z,13.40
2019-04-26T00:45:34.595Z,13.40
2019-04-26T00:48:04.405Z,13.40
2019-04-26T00:50:35.560Z,13.30
2019-04-26T00:53:05.053Z,13.30
2019-04-26T00:55:35.902Z,13.20
2019-04-26T00:58:06.016Z,13.20
2019-04-26T01:00:35.164Z,13.20
2019-04-26T01:03:04.365Z,13.10
2019-04-26T01:05:35.119Z,13.00
2019-04-26T01:08:04.225Z,12.90
2019-04-26T01:10:33.311Z,12.90
2019-04-26T01:13:02.426Z,12.80
2019-04-26T01:15:31.586Z,12.80
2019-04-26T01:18:00.695Z,12.70
2019-04-26T01:20:32.207Z,12.60
2019-04-26T01:23:04.808Z,12.60
2019-04-26T01:25:47.805Z,12.50
2019-04-26T01:28:25.829Z,12.40
2019-04-26T01:30:58.306Z,12.50
2019-04-26T01:33:28.653Z,12.40
2019-04-26T01:35:57.829Z,12.30
2019-04-26T01:38:27.707Z,12.30
2019-04-26T01:41:00.420Z,12.20
2019-04-26T01:43:48.457Z,12.20
2019-04-26T01:46:24.819Z,12.30
2019-04-26T01:49:00.113Z,12.40
2019-04-26T01:51:45.049Z,12.40
2019-04-26T01:54:17.417Z,12.60
2019-04-26T01:56:48.276Z,12.50
2019-04-26T01:59:19.256Z,12.40
2019-04-26T02:02:10.584Z,12.40
2019-04-26T02:04:42.808Z,12.30
2019-04-26T02:07:12.172Z,12.20
2019-04-26T02:09:41.251Z,12.30
2019-04-26T02:12:10.346Z,12.40
2019-04-26T02:14:40.089Z,12.50
2019-04-26T02:17:09.765Z,12.40
2019-04-26T02:19:38.800Z,12.40
2019-04-26T02:22:29.905Z,12.40
2019-04-26T02:24:59.095Z,12.30
2019-04-26T02:27:30.314Z,12.30
2019-04-26T02:30:00.727Z,12.20
2019-04-26T02:32:32.761Z,12.20
2019-04-26T02:35:02.567Z,12.10
2019-04-26T02:37:32.761Z,12.00
2019-04-26T02:40:04.143Z,11.90
2019-04-26T02:42:40.420Z,11.80
2019-04-26T02:45:47.571Z,11.80
2019-04-26T02:48:47.580Z,11.70
2019-04-26T02:51:21.295Z,11.70
2019-04-26T02:53:57.379Z,11.60
2019-04-26T02:56:54.805Z,11.50
2019-04-26T02:59:43.667Z,11.50
2019-04-26T03:02:24.161Z,11.40
2019-04-26T03:04:57.529Z,11.30
2019-04-26T03:07:49.492Z,11.30
2019-04-26T03:10:20.759Z,11.20
2019-04-26T03:12:52.539Z,11.10
2019-04-26T03:15:32.063Z,11.00
2019-04-26T03:18:29.414Z,11.00
2019-04-26T03:21:03.404Z,10.90
2019-04-26T03:23:57.129Z,10.80
2019-04-26T03:26:43.151Z,10.80
2019-04-26T03:29:24.745Z,10.70
2019-04-26T03:32:50.358Z,10.60
2019-04-26T03:35:48.502Z,10.60
2019-04-26T03:38:24.684Z,10.50
2019-04-26T03:41:17.883Z,10.50
2019-04-26T03:44:05.281Z,10.50
2019-04-26T03:46:41.850Z,10.40
2019-04-26T03:49:35.447Z,10.30
2019-04-26T03:52:51.870Z,10.30
2019-04-26T03:55:56.958Z,10.20
2019-04-26T03:58:36.597Z,10.10
2019-04-26T04:01:10.925Z,10.00
2019-04-26T04:03:55.237Z,10.10
2019-04-26T04:06:29.723Z,10.00
2019-04-26T04:09:05.056Z,9.90
2019-04-26T04:11:43.055Z,9.80
2019-04-26T04:14:41.998Z,9.80
2019-04-26T04:17:33.915Z,9.80
2019-04-26T04:20:56.462Z,9.70
2019-04-26T04:23:49.317Z,9.70
2019-04-26T04:26:23.761Z,9.60
2019-04-26T04:29:20.337Z,9.60
2019-04-26T04:31:54.088Z,9.50
2019-04-26T04:34:30.617Z,9.40
2019-04-26T04:37:03.182Z,9.40
2019-04-26T04:39:53.789Z,9.40
2019-04-26T04:42:45.903Z,9.40
2019-04-26T04:46:07.752Z,9.40
2019-04-26T04:49:23.485Z,9.40
2019-04-26T04:52:28.194Z,9.40
2019-04-26T04:55:09.417Z,9.50
2019-04-26T04:57:58.137Z,9.50
2019-04-26T05:00:57.362Z,9.50
2019-04-26T05:03:53.842Z,9.50
2019-04-26T05:06:51.865Z,9.50
2019-04-26T05:09:33.273Z,9.50
2019-04-26T05:12:20.419Z,9.50
2019-04-26T05:15:10.494Z,9.40
2019-04-26T05:17:56.961Z,9.40
2019-04-26T05:20:45.940Z,9.40
2019-04-26T05:23:36.766Z,9.30
2019-04-26T05:27:00.344Z,9.40
2019-04-26T05:30:25.749Z,9.50
2019-04-26T05:33:09.407Z,9.60
2019-04-26T05:36:04.752Z,9.80
2019-04-26T05:39:07.330Z,9.90
2019-04-26T05:42:31.224Z,9.90
2019-04-26T05:45:50.355Z,10.00
2019-04-26T05:48:53.573Z,10.00
2019-04-26T05:52:00.717Z,10.10
2019-04-26T05:55:10.156Z,10.30
2019-04-26T05:58:04.107Z,10.40
2019-04-26T06:01:15.504Z,10.50
2019-04-26T06:04:27.876Z,10.60
2019-04-26T06:07:40.824Z,10.70
2019-04-26T06:10:28.797Z,10.70
2019-04-26T06:13:37.557Z,10.80
2019-04-26T06:16:24.797Z,10.90
2019-04-26T06:19:29.866Z,11.00
2019-04-26T06:22:10.687Z,11.10
2019-04-26T06:25:14.278Z,11.10
2019-04-26T06:27:56.721Z,11.30
2019-04-26T06:30:49.128Z,11.30
2019-04-26T06:33:45.561Z,11.30
2019-04-26T06:36:23.329Z,11.30
2019-04-26T06:39:31.990Z,11.30
2019-04-26T06:42:49.020Z,11.30
2019-04-26T06:46:10.717Z,11.40
2019-04-26T06:49:22.893Z,11.40
2019-04-26T06:51:58.493Z,11.50
2019-04-26T06:54:35.877Z,11.50
2019-04-26T06:57:41.759Z,11.60
2019-04-26T07:00:20.272Z,11.80
2019-04-26T07:03:25.779Z,11.90
2019-04-26T07:06:00.382Z,12.00
2019-04-26T07:08:57.687Z,12.20
2019-04-26T07:12:09.073Z,12.30
2019-04-26T07:15:08.637Z,12.30
2019-04-26T07:17:51.210Z,12.60
2019-04-26T07:20:39.231Z,12.90
2019-04-26T07:24:03.674Z,13.10
2019-04-26T07:27:06.297Z,13.60
2019-04-26T07:30:15.397Z,14.10
2019-04-26T07:33:25.646Z,14.60
2019-04-26T07:36:19.359Z,14.80
2019-04-26T07:39:22.683Z,14.70
2019-04-26T07:42:46.565Z,14.80
2019-04-26T07:45:41.483Z,14.90
2019-04-26T07:48:54.817Z,15.10
2019-04-26T07:51:53.303Z,15.00
2019-04-26T07:55:03.685Z,14.90
2019-04-26T07:58:25.310Z,15.00
2019-04-26T08:01:05.894Z,15.20
2019-04-26T08:03:49.344Z,15.40
2019-04-26T08:06:24.414Z,15.30
2019-04-26T08:08:59.058Z,15.60
2019-04-26T08:11:41.130Z,15.80
2019-04-26T08:14:15.910Z,15.90
2019-04-26T08:17:27.863Z,15.90
2019-04-26T08:20:07.248Z,15.90
2019-04-26T08:22:38.928Z,15.80
2019-04-26T08:25:10.435Z,15.80
2019-04-26T08:27:41.138Z,15.70
2019-04-26T08:30:16.095Z,15.70
2019-04-26T08:32:52.299Z,15.60
2019-04-26T08:35:28.885Z,15.50
2019-04-26T08:38:08.037Z,15.20
2019-04-26T08:40:35.122Z,15.00
2019-04-26T08:43:30.583Z,14.90
2019-04-26T08:46:26.271Z,14.80
2019-04-26T08:49:19.166Z,14.90
2019-04-26T08:51:52.289Z,14.80
2019-04-26T08:54:25.297Z,15.00
2019-04-26T08:57:08.210Z,15.10
2019-04-26T08:59:41.895Z,15.30
2019-04-26T09:02:44.185Z,15.50
2019-04-26T09:05:34.397Z,15.30
2019-04-26T09:08:09.595Z,15.50
2019-04-26T09:10:43.302Z,15.30
2019-04-26T09:13:15.509Z,15.30
2019-04-26T09:16:12.210Z,15.20
2019-04-26T09:18:44.086Z,15.00
2019-04-26T09:21:13.227Z,15.00
2019-04-26T09:24:01.663Z,14.80
2019-04-26T09:26:42.365Z,14.60
2019-04-26T09:29:20.867Z,14.30
2019-04-26T09:31:54.499Z,14.20
2019-04-26T09:34:22.824Z,14.00
2019-04-26T09:36:53.196Z,13.80
2019-04-26T09:39:22.887Z,13.80
2019-04-26T09:41:53.699Z,13.70
2019-04-26T09:44:29.073Z,13.70
2019-04-26T09:47:25.108Z,13.40
2019-04-26T09:50:15.485Z,13.30
2019-04-26T09:52:50.629Z,13.40
2019-04-26T09:55:20.026Z,13.40
2019-04-26T09:57:49.106Z,13.20
2019-04-26T10:00:24.286Z,13.10
2019-04-26T10:02:53.464Z,13.10
2019-04-26T10:05:23.871Z,13.10
2019-04-26T10:07:53.052Z,13.10
2019-04-26T10:10:24.065Z,13.20
2019-04-26T10:13:02.792Z,13.00
2019-04-26T10:15:39.250Z,13.00
2019-04-26T10:18:08.462Z,12.90
2019-04-26T10:20:37.535Z,12.90
2019-04-26T10:23:08.214Z,12.70
2019-04-26T10:25:37.374Z,12.80
2019-04-26T10:28:06.510Z,12.80
2019-04-26T10:30:38.389Z,12.70
2019-04-26T10:33:06.469Z,12.60
2019-04-26T10:35:35.586Z,12.60
2019-04-26T10:38:04.756Z,12.60
2019-04-26T10:40:35.646Z,12.30
2019-04-26T10:43:06.485Z,12.20
2019-04-26T10:45:35.586Z,12.20
2019-04-26T10:48:04.805Z,12.10
2019-04-26T10:50:34.452Z,11.90
2019-04-26T10:53:16.794Z,11.80
2019-04-26T10:56:03.882Z,11.90
2019-04-26T10:58:55.318Z,11.90
2019-04-26T11:01:24.493Z,11.90
2019-04-26T11:03:53.600Z,11.90
2019-04-26T11:06:24.093Z,11.90
2019-04-26T11:08:56.780Z,11.80
2019-04-26T11:11:25.859Z,11.70
2019-04-26T11:13:57.425Z,11.60
2019-04-26T11:16:27.444Z,11.50
2019-04-26T11:18:57.253Z,11.30
2019-04-26T11:21:28.176Z,11.10
2019-04-26T11:23:57.222Z,11.00
2019-04-26T11:26:36.225Z,10.80
2019-04-26T11:29:08.252Z,10.80
2019-04-26T11:31:37.444Z,10.90
2019-04-26T11:34:07.865Z,11.00
2019-04-26T11:36:37.556Z,10.90
2019-04-26T11:39:11.323Z,10.80
2019-04-26T11:41:40.528Z,10.70
2019-04-26T11:44:10.137Z,10.50
2019-04-26T11:46:44.804Z,10.40
2019-04-26T11:49:10.559Z,10.40
2019-04-26T11:51:40.040Z,10.30
2019-04-26T11:54:09.230Z,10.30
2019-04-26T11:56:38.873Z,10.20
2019-04-26T11:59:08.126Z,10.20
2019-04-26T12:01:40.542Z,10.20
2019-04-26T12:04:33.520Z,10.20
2019-04-26T12:07:15.033Z,10.30
2019-04-26T12:09:46.150Z,10.40
2019-04-26T12:12:21.907Z,10.30
2019-04-26T12:14:52.591Z,10.30
2019-04-26T12:17:26.832Z,10.50
2019-04-26T12:19:55.694Z,10.70
2019-04-26T12:22:25.764Z,11.10
2019-04-26T12:24:57.783Z,11.40
2019-04-26T12:27:30.653Z,11.50
2019-04-26T12:29:57.811Z,11.30
2019-04-26T12:32:27.030Z,11.00
2019-04-26T12:34:56.230Z,10.80
2019-04-26T12:37:25.751Z,10.80
2019-04-26T12:39:54.882Z,10.60
2019-04-26T12:42:29.880Z,10.30
2019-04-26T12:45:18.208Z,10.20
2019-04-26T12:47:56.893Z,10.20
2019-04-26T12:50:29.438Z,10.10
2019-04-26T12:52:59.815Z,10.10
2019-04-26T12:55:29.085Z,10.20
2019-04-26T12:58:00.414Z,10.30
2019-04-26T13:00:37.435Z,10.40
2019-04-26T13:03:19.444Z,10.40
2019-04-26T13:05:41.228Z,10.20
2019-04-26T13:08:19.037Z,10.20
2019-04-26T13:11:15.093Z,10.00
2019-04-26T13:13:47.677Z,9.80
2019-04-26T13:16:37.641Z,9.60
2019-04-26T13:19:06.773Z,9.50
2019-04-26T13:21:38.606Z,9.30
2019-04-26T13:24:07.722Z,9.40
2019-04-26T13:26:36.862Z,9.60
2019-04-26T13:29:05.986Z,9.60
2019-04-26T13:31:35.098Z,9.40
2019-04-26T13:34:04.593Z,9.10
2019-04-26T13:36:33.857Z,9.00
2019-04-26T13:39:08.631Z,9.10
2019-04-26T13:41:38.774Z,9.10
2019-04-26T13:44:11.667Z,9.10
2019-04-26T13:47:03.795Z,9.30
2019-04-26T13:49:38.207Z,9.40
2019-04-26T13:52:13.295Z,9.40
2019-04-26T13:54:42.343Z,9.40
2019-04-26T13:57:12.953Z,9.30
2019-04-26T13:59:42.285Z,9.20
2019-04-26T14:02:14.370Z,9.10
2019-04-26T14:04:43.488Z,9.00
2019-04-26T14:07:12.570Z,9.00
2019-04-26T14:09:42.939Z,8.90
2019-04-26T14:12:18.770Z,8.80
2019-04-26T14:14:43.026Z,8.80
2019-04-26T14:17:12.209Z,8.80
2019-04-26T14:19:41.322Z,8.80
2019-04-26T14:22:10.797Z,8.90
2019-04-26T14:24:53.065Z,8.80
2019-04-26T14:27:27.614Z,8.70
2019-04-26T14:29:56.975Z,8.70
2019-04-26T14:32:26.201Z,8.80
2019-04-26T14:34:55.395Z,8.80
2019-04-26T14:37:27.740Z,8.80
2019-04-26T14:40:16.750Z,8.80
2019-04-26T14:42:42.435Z,8.70
2019-04-26T14:45:08.494Z,8.70
2019-04-26T14:47:47.524Z,8.80
2019-04-26T14:50:17.263Z,8.80
2019-04-26T14:52:46.345Z,8.90
2019-04-26T14:55:21.305Z,8.90
2019-04-26T14:57:51.295Z,8.90
2019-04-26T15:00:25.019Z,9.00
2019-04-26T15:03:20.962Z,9.00
2019-04-26T15:05:59.301Z,8.70
2019-04-26T15:08:28.522Z,8.70
2019-04-26T15:11:01.050Z,8.80
2019-04-26T15:13:28.454Z,9.10
2019-04-26T15:15:57.686Z,9.10
2019-04-26T15:18:29.298Z,9.10
2019-04-26T15:20:58.642Z,9.10
2019-04-26T15:23:27.809Z,9.00
2019-04-26T15:25:58.644Z,9.00
2019-04-26T15:28:27.981Z,9.00
2019-04-26T15:30:59.475Z,9.10
2019-04-26T15:33:32.375Z,9.20
2019-04-26T15:36:02.245Z,9.10
2019-04-26T15:38:40.988Z,9.00
2019-04-26T15:41:33.230Z,9.00
2019-04-26T15:44:28.081Z,8.90
2019-04-26T15:46:59.093Z,8.70
2019-04-26T15:49:53.216Z,8.50
2019-04-26T15:52:22.331Z,8.50
2019-04-26T15:54:52.872Z,8.40
2019-04-26T15:57:24.391Z,8.50
2019-04-26T15:59:59.306Z,8.50
2019-04-26T16:02:29.612Z,8.60
2019-04-26T16:04:58.713Z,8.60
2019-04-26T16:07:29.144Z,8.80
2019-04-26T16:09:58.403Z,8.90
2019-04-26T16:12:27.588Z,8.90
2019-04-26T16:14:56.695Z,8.90
2019-04-26T16:17:29.385Z,9.00
2019-04-26T16:20:00.056Z,9.00
2019-04-26T16:22:33.139Z,9.10
2019-04-26T16:25:05.233Z,9.30
2019-04-26T16:27:34.585Z,9.30
2019-04-26T16:30:23.084Z,9.40
2019-04-26T16:33:12.979Z,9.50
2019-04-26T16:35:42.698Z,9.70
2019-04-26T16:38:29.878Z,9.90
2019-04-26T16:41:03.347Z,9.90
2019-04-26T16:43:40.220Z,10.10
2019-04-26T16:46:14.741Z,10.20
2019-04-26T16:48:39.509Z,10.30
2019-04-26T16:51:08.966Z,10.40
2019-04-26T16:54:02.143Z,10.60
2019-04-26T16:56:09.521Z,10.80
2019-04-26T16:58:45.008Z,10.90
2019-04-26T17:01:14.684Z,10.80
2019-04-26T17:03:45.233Z,10.80
2019-04-26T17:06:14.621Z,10.70
2019-04-26T17:08:49.928Z,10.60
2019-04-26T17:11:18.266Z,10.40
2019-04-26T17:13:50.573Z,10.20
2019-04-26T17:16:18.561Z,10.10
2019-04-26T17:18:47.704Z,9.90
2019-04-26T17:21:23.842Z,9.80
2019-04-26T17:24:17.418Z,9.60
2019-04-26T17:26:53.685Z,9.40
2019-04-26T17:29:22.881Z,9.30
2019-04-26T17:31:52.493Z,9.20
2019-04-26T17:34:22.501Z,9.00
2019-04-26T17:36:52.469Z,9.00
2019-04-26T17:39:22.599Z,8.80
2019-04-26T17:41:54.202Z,8.70
2019-04-26T17:44:26.428Z,8.60
2019-04-26T17:46:57.051Z,8.50
2019-04-26T17:49:27.427Z,8.40
2019-04-26T17:51:58.165Z,8.30
2019-04-26T17:54:44.151Z,8.20
2019-04-26T17:56:57.653Z,8.20
2019-04-26T17:59:33.646Z,8.20
2019-04-26T18:02:01.133Z,8.20
2019-04-26T18:04:36.649Z,8.10
2019-04-26T18:07:33.924Z,8.10
2019-04-26T18:09:44.011Z,8.10
2019-04-26T18:12:09.905Z,8.10
2019-04-26T18:14:39.242Z,8.00
2019-04-26T18:17:20.732Z,8.00
2019-04-26T18:20:00.596Z,8.00
2019-04-26T18:22:36.366Z,8.00
2019-04-26T18:25:11.256Z,7.90
2019-04-26T18:27:38.715Z,7.90
2019-04-26T18:30:13.995Z,7.90
2019-04-26T18:32:47.679Z,7.90
2019-04-26T18:35:16.782Z,7.90
2019-04-26T18:37:45.486Z,8.00
2019-04-26T18:40:14.614Z,8.00
2019-04-26T18:42:43.876Z,8.00
2019-04-26T18:45:13.934Z,8.10
2019-04-26T18:47:43.860Z,8.10
2019-04-26T18:50:14.482Z,8.00
2019-04-26T18:52:59.835Z,7.90
2019-04-26T18:55:30.367Z,7.70
2019-04-26T18:58:03.637Z,7.60
2019-04-26T19:00:37.559Z,7.60
2019-04-26T19:03:07.185Z,7.60
2019-04-26T19:05:36.542Z,7.50
2019-04-26T19:08:07.577Z,7.50
2019-04-26T19:10:58.015Z,7.60
2019-04-26T19:13:51.559Z,7.60
2019-04-26T19:16:42.032Z,7.60
2019-04-26T19:19:25.359Z,7.50
2019-04-26T19:21:56.582Z,7.50
2019-04-26T19:24:25.795Z,7.40
2019-04-26T19:26:55.204Z,7.40
2019-04-26T19:29:32.852Z,7.40
2019-04-26T19:31:56.562Z,7.40
2019-04-26T19:34:30.207Z,7.50
2019-04-26T19:36:59.838Z,7.50
2019-04-26T19:39:32.239Z,7.50
2019-04-26T19:41:59.382Z,7.50
2019-04-26T19:44:28.537Z,7.50
2019-04-26T19:47:25.786Z,7.50
2019-04-26T19:50:16.772Z,7.50
2019-04-26T19:52:52.775Z,7.50
2019-04-26T19:55:48.478Z,7.50
2019-04-26T19:58:22.738Z,7.50
2019-04-26T20:00:52.459Z,7.50
2019-04-26T20:03:21.992Z,7.50
2019-04-26T20:05:52.962Z,7.50
2019-04-26T20:08:23.503Z,7.40
2019-04-26T20:10:52.934Z,7.40
2019-04-26T20:13:22.141Z,7.40
2019-04-26T20:15:53.050Z,7.40
2019-04-26T20:18:22.286Z,7.30
2019-04-26T20:20:52.104Z,7.30
2019-04-26T20:23:22.804Z,7.20
2019-04-26T20:25:53.041Z,7.30
2019-04-26T20:28:22.958Z,7.20
2019-04-26T20:31:07.095Z,7.20
2019-04-26T20:33:31.173Z,7.20
2019-04-26T20:36:01.920Z,7.30
2019-04-26T20:38:35.748Z,7.30
2019-04-26T20:41:02.763Z,7.30
2019-04-26T20:43:32.175Z,7.30
2019-04-26T20:46:12.385Z,7.30
2019-04-26T20:48:33.266Z,7.30
2019-04-26T20:51:06.484Z,7.20
2019-04-26T20:53:39.961Z,7.20
2019-04-26T20:56:09.842Z,7.10
2019-04-26T20:58:37.559Z,7.10
2019-04-26T21:01:10.925Z,7.10
2019-04-26T21:03:42.275Z,7.20
2019-04-26T21:06:11.338Z,7.20
2019-04-26T21:08:42.196Z,7.30
2019-04-26T21:11:13.586Z,7.30
2019-04-26T21:13:42.240Z,7.30
2019-04-26T21:16:15.185Z,7.40
2019-04-26T21:18:44.247Z,7.40
2019-04-26T21:21:15.781Z,7.40
2019-04-26T21:23:45.444Z,7.50
2019-04-26T21:26:24.294Z,7.50
2019-04-26T21:29:15.494Z,7.50
2019-04-26T21:32:04.391Z,7.50
2019-04-26T21:34:35.432Z,7.50
2019-04-26T21:37:23.666Z,7.50
2019-04-26T21:40:23.380Z,7.50
2019-04-26T21:42:49.162Z,7.40
2019-04-26T21:45:21.605Z,7.20
2019-04-26T21:47:49.411Z,7.10
2019-04-26T21:50:20.189Z,7.10
2019-04-26T21:52:49.357Z,7.10
2019-04-26T21:55:18.591Z,7.10
2019-04-26T21:57:47.753Z,7.10
2019-04-26T22:00:36.168Z,7.10
2019-04-26T22:03:07.935Z,7.20
2019-04-26T22:05:36.343Z,7.20
2019-04-26T22:08:05.539Z,7.20
2019-04-26T22:10:45.948Z,7.20
2019-04-26T22:13:24.467Z,7.20
2019-04-26T22:15:59.764Z,7.30
2019-04-26T22:18:56.513Z,7.30
2019-04-26T22:21:31.985Z,7.30
2019-04-26T22:24:06.297Z,7.30
2019-04-26T22:26:38.037Z,7.40
2019-04-26T22:29:08.177Z,7.40
2019-04-26T22:31:37.978Z,7.40
2019-04-26T22:34:08.931Z,7.40
2019-04-26T22:36:38.248Z,7.50
2019-04-26T22:39:15.944Z,7.50
2019-04-26T22:41:45.166Z,7.50
2019-04-26T22:44:24.872Z,7.50
2019-04-26T22:47:14.033Z,7.50
2019-04-26T22:49:45.147Z,7.50
2019-04-26T22:52:16.491Z,7.50
2019-04-26T22:54:46.776Z,7.50
2019-04-26T22:57:16.596Z,7.60
2019-04-26T22:59:50.243Z,7.60
2019-04-26T23:02:18.435Z,7.60
2019-04-26T23:04:47.872Z,7.60
2019-04-26T23:07:22.395Z,7.60
2019-04-26T23:09:51.855Z,7.60
2019-04-26T23:12:30.661Z,7.70
2019-04-26T23:15:30.027Z,7.70
2019-04-26T23:18:15.787Z,7.70
2019-04-26T23:21:07.806Z,7.70
2019-04-26T23:23:37.147Z,7.70
2019-04-26T23:26:07.801Z,7.70
2019-04-26T23:28:37.113Z,7.70
2019-04-26T23:31:08.305Z,7.80
2019-04-26T23:33:37.129Z,7.80
2019-04-26T23:36:06.226Z,7.80
2019-04-26T23:38:37.342Z,7.80
2019-04-26T23:41:07.384Z,7.80
2019-04-26T23:43:36.762Z,7.90
2019-04-26T23:46:06.015Z,7.90
2019-04-26T23:48:35.265Z,7.90
2019-04-26T23:51:08.247Z,7.90
2019-04-26T23:53:35.931Z,7.80
2019-04-26T23:56:05.179Z,7.90
2019-04-26T23:58:34.397Z,7.80
