createdAt,value
2018-10-01T01:29:14.215Z,11.49
2018-10-01T01:29:14.787Z,11.52
2018-10-01T01:29:15.385Z,11.49
2018-10-01T01:29:15.987Z,11.52
2018-10-01T01:29:16.584Z,11.52
2018-10-01T01:29:17.184Z,11.52
2018-10-01T01:29:17.786Z,11.52
2018-10-01T01:29:18.383Z,11.52
2018-10-01T01:30:11.865Z,11.53
2018-10-01T01:30:12.438Z,11.53
2018-10-01T01:30:13.039Z,11.50
2018-10-01T01:30:13.638Z,11.49
2018-10-01T01:30:14.238Z,11.52
2018-10-01T01:30:14.839Z,11.50
2018-10-01T01:30:15.437Z,11.50
2018-10-01T01:30:16.037Z,11.47
2018-10-01T01:31:09.516Z,11.52
2018-10-01T01:31:10.097Z,11.49
2018-10-01T01:31:10.692Z,11.49
2018-10-01T01:31:11.290Z,11.52
2018-10-01T01:31:11.891Z,11.46
2018-10-01T01:31:12.489Z,11.46
2018-10-01T01:31:13.090Z,11.49
2018-10-01T01:31:13.691Z,11.56
2018-10-01T01:32:07.169Z,11.47
2018-10-01T01:32:07.745Z,11.52
2018-10-01T01:32:08.342Z,11.50
2018-10-01T01:32:08.943Z,11.54
2018-10-01T01:32:09.542Z,11.53
2018-10-01T01:32:10.142Z,11.54
2018-10-01T01:32:10.742Z,11.53
2018-10-01T01:32:11.344Z,11.53
2018-10-01T01:33:04.821Z,11.50
2018-10-01T01:33:05.397Z,11.47
2018-10-01T01:33:05.995Z,11.53
2018-10-01T01:33:06.595Z,11.53
2018-10-01T01:33:07.194Z,11.57
2018-10-01T01:33:07.794Z,11.49
2018-10-01T01:33:08.395Z,11.59
2018-10-01T01:33:08.994Z,11.53
2018-10-01T01:34:02.472Z,11.46
2018-10-01T01:34:03.054Z,11.52
2018-10-01T01:34:03.646Z,11.49
2018-10-01T01:34:04.246Z,11.54
2018-10-01T01:34:04.852Z,11.47
2018-10-01T01:34:05.447Z,11.47
2018-10-01T01:34:06.050Z,11.54
2018-10-01T01:34:06.645Z,11.53
2018-10-01T01:35:01.149Z,11.36
2018-10-01T01:35:01.727Z,11.50
2018-10-01T01:35:02.322Z,11.49
2018-10-01T01:35:02.922Z,11.46
2018-10-01T01:35:03.521Z,11.50
2018-10-01T01:35:04.123Z,11.50
2018-10-01T01:35:04.724Z,11.56
2018-10-01T01:35:05.322Z,11.53
2018-10-01T01:35:58.801Z,11.49
2018-10-01T01:35:59.377Z,11.44
2018-10-01T01:35:59.975Z,11.47
2018-10-01T01:36:00.574Z,11.44
2018-10-01T01:36:01.174Z,11.46
2018-10-01T01:36:01.774Z,11.47
2018-10-01T01:36:02.376Z,11.47
2018-10-01T01:36:02.974Z,11.47
2018-10-01T01:36:57.475Z,11.39
2018-10-01T01:36:58.054Z,11.47
2018-10-01T01:36:58.650Z,11.41
2018-10-01T01:36:59.250Z,11.47
2018-10-01T01:36:59.851Z,11.39
2018-10-01T01:37:00.449Z,11.46
2018-10-01T01:37:01.050Z,11.47
2018-10-01T01:37:01.652Z,11.53
2018-10-01T01:37:56.153Z,11.41
2018-10-01T01:37:56.728Z,11.38
2018-10-01T01:37:57.327Z,11.39
2018-10-01T01:37:57.925Z,11.43
2018-10-01T01:37:58.527Z,11.46
2018-10-01T01:37:59.127Z,11.38
2018-10-01T01:37:59.726Z,11.43
2018-10-01T01:38:00.326Z,11.54
2018-10-01T01:38:53.804Z,11.36
2018-10-01T01:38:54.379Z,11.35
2018-10-01T01:38:54.978Z,11.44
2018-10-01T01:38:55.579Z,11.38
2018-10-01T01:38:56.178Z,11.39
2018-10-01T01:38:56.778Z,11.41
2018-10-01T01:38:57.379Z,11.44
2018-10-01T01:38:57.978Z,11.47
2018-10-01T01:39:52.481Z,11.43
2018-10-01T01:39:53.059Z,11.29
2018-10-01T01:39:53.655Z,11.29
2018-10-01T01:39:54.253Z,11.32
2018-10-01T01:39:54.856Z,11.29
2018-10-01T01:39:55.453Z,11.44
2018-10-01T01:39:56.053Z,11.39
2018-10-01T01:39:56.653Z,11.39
2018-10-01T01:40:50.133Z,11.38
2018-10-01T01:40:50.711Z,11.35
2018-10-01T01:40:51.306Z,11.38
2018-10-01T01:40:51.905Z,11.29
2018-10-01T01:40:52.508Z,11.41
2018-10-01T01:40:53.106Z,11.38
2018-10-01T01:40:53.705Z,11.36
2018-10-01T01:40:54.306Z,11.36
2018-10-01T01:41:47.783Z,11.35
2018-10-01T01:41:48.364Z,11.43
2018-10-01T01:41:48.962Z,11.32
2018-10-01T01:41:49.559Z,11.35
2018-10-01T01:41:50.160Z,11.38
2018-10-01T01:41:50.762Z,11.28
2018-10-01T01:41:51.358Z,11.35
2018-10-01T01:41:51.957Z,11.34
2018-10-01T01:42:46.462Z,11.38
2018-10-01T01:42:47.035Z,11.38
2018-10-01T01:42:47.633Z,11.39
2018-10-01T01:42:48.237Z,11.43
2018-10-01T01:42:48.836Z,11.44
2018-10-01T01:42:49.433Z,11.39
2018-10-01T01:42:50.034Z,11.34
2018-10-01T01:42:50.633Z,11.36
2018-10-01T01:43:44.111Z,11.36
2018-10-01T01:43:44.688Z,11.38
2018-10-01T01:43:45.287Z,11.44
2018-10-01T01:43:45.885Z,11.47
2018-10-01T01:43:46.488Z,11.36
2018-10-01T01:43:47.086Z,11.39
2018-10-01T01:43:47.686Z,11.38
2018-10-01T01:43:48.284Z,11.43
2018-10-01T01:44:42.789Z,11.38
2018-10-01T01:44:43.361Z,11.50
2018-10-01T01:44:43.962Z,11.41
2018-10-01T01:44:44.561Z,11.35
2018-10-01T01:44:45.161Z,11.44
2018-10-01T01:44:45.761Z,11.38
2018-10-01T01:44:46.362Z,11.50
2018-10-01T01:44:46.962Z,11.43
2018-10-01T01:45:40.505Z,11.39
2018-10-01T01:45:41.081Z,11.44
2018-10-01T01:45:41.646Z,11.50
2018-10-01T01:45:42.221Z,11.41
2018-10-01T01:45:42.815Z,11.49
2018-10-01T01:45:43.416Z,11.53
2018-10-01T01:45:44.023Z,11.41
2018-10-01T01:45:44.614Z,11.49
2018-10-01T01:46:39.117Z,11.46
2018-10-01T01:46:39.692Z,11.47
2018-10-01T01:46:40.294Z,11.46
2018-10-01T01:46:40.889Z,11.53
2018-10-01T01:46:41.487Z,11.38
2018-10-01T01:46:42.090Z,11.44
2018-10-01T01:46:42.690Z,11.46
2018-10-01T01:46:43.319Z,11.47
2018-10-01T01:47:38.303Z,11.53
2018-10-01T01:47:38.877Z,11.44
2018-10-01T01:47:39.476Z,11.52
2018-10-01T01:47:40.076Z,11.47
2018-10-01T01:47:40.676Z,11.49
2018-10-01T01:47:41.277Z,11.56
2018-10-01T01:47:41.877Z,11.52
2018-10-01T01:48:35.446Z,11.49
2018-10-01T01:48:36.019Z,11.50
2018-10-01T01:48:36.632Z,11.52
2018-10-01T01:48:37.217Z,11.52
2018-10-01T01:48:37.815Z,11.53
2018-10-01T01:48:38.417Z,11.53
2018-10-01T01:48:39.017Z,11.54
2018-10-01T01:48:39.617Z,11.49
2018-10-01T01:49:33.092Z,11.56
2018-10-01T01:49:33.673Z,11.49
2018-10-01T01:49:34.306Z,11.57
2018-10-01T01:49:34.867Z,11.62
2018-10-01T01:49:35.466Z,11.54
2018-10-01T01:49:36.066Z,11.50
2018-10-01T01:49:36.665Z,11.52
2018-10-01T01:49:37.266Z,11.47
2018-10-01T01:50:30.853Z,11.50
2018-10-01T01:50:31.428Z,11.61
2018-10-01T01:50:32.024Z,11.59
2018-10-01T01:50:32.627Z,11.59
2018-10-01T01:50:33.223Z,11.61
2018-10-01T01:50:33.822Z,11.49
2018-10-01T01:50:34.425Z,11.61
2018-10-01T01:50:35.023Z,11.57
2018-10-01T01:51:30.035Z,11.61
2018-10-01T01:51:30.611Z,11.59
2018-10-01T01:51:31.208Z,11.65
2018-10-01T01:51:31.809Z,11.65
2018-10-01T01:51:32.409Z,11.53
2018-10-01T01:51:33.009Z,11.64
2018-10-01T01:51:33.615Z,11.57
2018-10-01T01:52:40.188Z,11.67
2018-10-01T01:52:40.757Z,11.62
2018-10-01T01:52:41.354Z,11.68
2018-10-01T01:53:35.887Z,11.64
2018-10-01T01:53:36.462Z,11.74
2018-10-01T01:53:37.063Z,11.71
2018-10-01T01:53:37.665Z,11.68
2018-10-01T01:53:38.259Z,11.67
2018-10-01T01:53:38.859Z,11.72
2018-10-01T01:53:39.462Z,11.57
2018-10-01T01:53:40.062Z,11.67
2018-10-01T01:54:33.639Z,11.72
2018-10-01T01:54:34.141Z,11.77
2018-10-01T01:54:34.735Z,11.74
2018-10-01T01:54:35.338Z,11.68
2018-10-01T01:54:35.933Z,11.71
2018-10-01T01:54:36.533Z,11.67
2018-10-01T01:54:37.135Z,11.74
2018-10-01T01:54:37.737Z,11.77
2018-10-01T01:55:32.229Z,11.72
2018-10-01T01:55:32.787Z,11.68
2018-10-01T01:55:33.385Z,11.71
2018-10-01T01:55:33.986Z,11.74
2018-10-01T01:55:34.587Z,11.75
2018-10-01T01:55:35.186Z,11.65
2018-10-01T01:55:35.784Z,11.68
2018-10-01T01:55:36.386Z,11.68
2018-10-01T01:56:29.865Z,11.72
2018-10-01T01:56:30.444Z,11.83
2018-10-01T01:56:31.040Z,11.82
2018-10-01T01:56:31.638Z,11.78
2018-10-01T01:56:32.239Z,11.78
2018-10-01T01:56:32.839Z,11.78
2018-10-01T01:56:33.452Z,11.82
2018-10-01T01:56:34.053Z,11.83
2018-10-01T01:57:29.053Z,11.82
2018-10-01T01:57:29.628Z,11.86
2018-10-01T01:57:30.227Z,11.87
2018-10-01T01:57:30.828Z,11.83
2018-10-01T01:57:31.426Z,11.83
2018-10-01T01:57:32.027Z,11.82
2018-10-01T01:58:27.012Z,11.80
2018-10-01T01:58:27.588Z,11.94
2018-10-01T01:58:28.187Z,11.86
2018-10-01T01:58:28.786Z,11.83
2018-10-01T01:58:29.386Z,11.78
2018-10-01T01:58:30.008Z,11.80
2018-10-01T01:58:30.587Z,11.80
2018-10-01T01:58:31.188Z,11.83
2018-10-01T01:59:25.175Z,11.87
2018-10-01T01:59:25.755Z,11.93
2018-10-01T01:59:26.354Z,11.87
2018-10-01T01:59:26.955Z,11.80
2018-10-01T01:59:27.551Z,11.77
2018-10-01T01:59:28.148Z,11.87
2018-10-01T01:59:28.748Z,11.86
2018-10-01T02:00:23.281Z,11.87
2018-10-01T02:00:23.783Z,11.80
2018-10-01T02:00:24.382Z,11.85
2018-10-01T02:00:24.981Z,11.80
2018-10-01T02:00:25.580Z,11.80
2018-10-01T02:00:26.185Z,11.97
2018-10-01T02:00:26.781Z,11.86
2018-10-01T02:01:22.837Z,11.85
2018-10-01T02:01:23.411Z,11.85
2018-10-01T02:01:24.010Z,11.85
2018-10-01T02:01:24.610Z,11.94
2018-10-01T02:01:25.208Z,11.97
2018-10-01T02:01:25.808Z,11.87
2018-10-01T02:01:26.409Z,11.86
2018-10-01T02:01:27.009Z,11.90
2018-10-01T02:02:21.000Z,11.87
2018-10-01T02:02:21.576Z,11.83
2018-10-01T02:02:22.173Z,11.89
2018-10-01T02:02:22.786Z,11.90
2018-10-01T02:02:23.393Z,11.90
2018-10-01T02:02:23.971Z,11.93
2018-10-01T02:02:24.572Z,11.90
2018-10-01T02:03:54.592Z,11.90
2018-10-01T02:03:55.167Z,12.01
2018-10-01T02:03:55.766Z,12.04
2018-10-01T02:03:56.367Z,11.87
2018-10-01T02:03:56.966Z,11.94
2018-10-01T02:03:57.571Z,11.93
2018-10-01T02:03:58.165Z,11.87
2018-10-01T02:03:58.770Z,12.02
2018-10-01T02:03:59.414Z,11.96
2018-10-01T02:03:59.965Z,11.97
2018-10-01T02:04:00.566Z,11.99
2018-10-01T02:04:01.166Z,11.96
2018-10-01T02:04:01.766Z,11.96
2018-10-01T02:04:02.364Z,11.97
2018-10-01T02:04:02.968Z,11.97
2018-10-01T02:04:03.564Z,11.99
2018-10-01T02:05:05.044Z,11.89
2018-10-01T02:05:05.638Z,11.99
2018-10-01T02:05:06.218Z,11.96
2018-10-01T02:05:06.819Z,11.93
2018-10-01T02:05:07.422Z,11.96
2018-10-01T02:05:08.016Z,12.02
2018-10-01T02:05:08.636Z,12.01
2018-10-01T02:05:09.217Z,11.96
2018-10-01T02:05:09.817Z,11.99
2018-10-01T02:05:10.416Z,11.99
2018-10-01T02:05:11.017Z,11.97
2018-10-01T02:05:11.652Z,11.97
2018-10-01T02:06:08.152Z,12.01
2018-10-01T02:06:08.698Z,12.05
2018-10-01T02:06:09.296Z,11.97
2018-10-01T02:07:04.341Z,12.05
2018-10-01T02:07:04.917Z,12.02
2018-10-01T02:07:05.514Z,11.96
2018-10-01T02:07:06.115Z,12.01
2018-10-01T02:07:06.717Z,12.05
2018-10-01T02:07:07.321Z,12.01
2018-10-01T02:07:07.915Z,12.02
2018-10-01T02:08:02.415Z,11.99
2018-10-01T02:08:02.981Z,11.96
2018-10-01T02:08:03.576Z,12.02
2018-10-01T02:08:04.178Z,11.97
2018-10-01T02:08:04.775Z,11.97
2018-10-01T02:08:05.380Z,11.97
2018-10-01T02:08:05.979Z,11.96
2018-10-01T02:08:06.578Z,12.01
2018-10-01T02:09:00.579Z,11.97
2018-10-01T02:09:01.145Z,12.02
2018-10-01T02:09:01.741Z,11.99
2018-10-01T02:09:02.341Z,12.01
2018-10-01T02:09:02.940Z,11.96
2018-10-01T02:09:03.541Z,12.02
2018-10-01T02:09:04.141Z,11.94
2018-10-01T02:09:58.641Z,12.01
2018-10-01T02:09:59.203Z,12.04
2018-10-01T02:09:59.802Z,11.96
2018-10-01T02:10:00.403Z,11.97
2018-10-01T02:10:01.001Z,11.99
2018-10-01T02:10:01.605Z,11.99
2018-10-01T02:10:02.214Z,12.04
2018-10-01T02:10:02.801Z,11.99
2018-10-01T02:10:57.816Z,11.99
2018-10-01T02:10:58.390Z,12.11
2018-10-01T02:10:58.990Z,12.06
2018-10-01T02:10:59.596Z,12.08
2018-10-01T02:11:00.193Z,12.05
2018-10-01T02:11:00.803Z,12.06
2018-10-01T02:11:01.402Z,11.99
2018-10-01T02:11:56.388Z,12.11
2018-10-01T02:11:56.967Z,12.02
2018-10-01T02:11:57.564Z,12.05
2018-10-01T02:11:58.166Z,12.04
2018-10-01T02:11:58.762Z,12.06
2018-10-01T02:11:59.367Z,12.11
2018-10-01T02:11:59.967Z,12.11
2018-10-01T02:12:54.978Z,12.08
2018-10-01T02:12:55.538Z,12.08
2018-10-01T02:12:56.135Z,12.11
2018-10-01T02:12:56.735Z,12.15
2018-10-01T02:12:57.339Z,12.11
2018-10-01T02:12:57.934Z,12.02
2018-10-01T02:12:58.537Z,12.13
2018-10-01T02:13:52.108Z,12.11
2018-10-01T02:13:52.679Z,12.05
2018-10-01T02:13:53.289Z,12.13
2018-10-01T02:13:53.913Z,12.08
2018-10-01T02:13:54.475Z,12.02
2018-10-01T02:13:55.077Z,12.13
2018-10-01T02:13:55.677Z,12.06
2018-10-01T02:13:56.276Z,12.01
2018-10-01T02:14:49.866Z,12.06
2018-10-01T02:14:50.436Z,12.11
2018-10-01T02:14:51.033Z,12.12
2018-10-01T02:14:51.632Z,12.06
2018-10-01T02:14:52.234Z,12.08
2018-10-01T02:14:52.832Z,12.08
2018-10-01T02:14:53.433Z,12.09
2018-10-01T02:14:54.031Z,12.12
2018-10-01T02:15:47.543Z,12.04
2018-10-01T02:15:48.084Z,12.12
2018-10-01T02:15:48.683Z,12.11
2018-10-01T02:15:49.287Z,12.12
2018-10-01T02:15:49.896Z,12.08
2018-10-01T02:15:50.483Z,12.08
2018-10-01T02:15:51.084Z,12.13
2018-10-01T02:15:51.682Z,12.09
2018-10-01T02:16:45.162Z,12.13
2018-10-01T02:16:45.735Z,12.02
2018-10-01T02:16:46.340Z,12.08
2018-10-01T02:16:46.939Z,12.08
2018-10-01T02:16:47.540Z,12.08
2018-10-01T02:16:48.135Z,12.08
2018-10-01T02:16:48.734Z,12.08
2018-10-01T02:16:49.333Z,12.12
2018-10-01T02:17:43.838Z,12.13
2018-10-01T02:17:44.408Z,12.13
2018-10-01T02:17:45.007Z,12.20
2018-10-01T02:17:45.608Z,12.20
2018-10-01T02:17:46.207Z,12.15
2018-10-01T02:17:46.808Z,12.16
2018-10-01T02:17:47.409Z,12.08
2018-10-01T02:17:48.010Z,12.09
2018-10-01T02:18:42.514Z,12.16
2018-10-01T02:18:43.091Z,12.15
2018-10-01T02:18:43.683Z,12.13
2018-10-01T02:18:44.287Z,12.13
2018-10-01T02:18:44.884Z,12.15
2018-10-01T02:18:45.482Z,12.12
2018-10-01T02:18:46.083Z,12.13
2018-10-01T02:18:46.682Z,12.16
2018-10-01T02:19:40.162Z,12.13
2018-10-01T02:19:40.737Z,12.13
2018-10-01T02:19:41.338Z,12.16
2018-10-01T02:19:41.937Z,12.13
2018-10-01T02:19:42.540Z,12.13
2018-10-01T02:19:43.139Z,12.15
2018-10-01T02:19:43.749Z,12.16
2018-10-01T02:19:44.355Z,12.13
2018-10-01T02:20:37.918Z,12.09
2018-10-01T02:20:38.492Z,12.16
2018-10-01T02:20:39.092Z,12.12
2018-10-01T02:20:39.693Z,12.11
2018-10-01T02:20:40.293Z,12.20
2018-10-01T02:20:40.893Z,12.15
2018-10-01T02:20:41.509Z,12.15
2018-10-01T02:20:42.089Z,12.15
2018-10-01T02:21:35.570Z,12.08
2018-10-01T02:21:36.170Z,12.11
2018-10-01T02:21:36.744Z,12.11
2018-10-01T02:21:37.343Z,12.16
2018-10-01T02:21:37.947Z,12.11
2018-10-01T02:21:38.544Z,12.13
2018-10-01T02:21:39.144Z,12.15
2018-10-01T02:21:39.743Z,12.15
2018-10-01T02:22:34.247Z,12.13
2018-10-01T02:22:34.819Z,12.19
2018-10-01T02:22:35.418Z,12.08
2018-10-01T02:22:36.018Z,12.08
2018-10-01T02:22:36.621Z,12.13
2018-10-01T02:22:37.217Z,12.13
2018-10-01T02:22:37.818Z,12.12
2018-10-01T02:22:38.421Z,12.13
2018-10-01T02:23:31.896Z,12.12
2018-10-01T02:23:32.471Z,12.13
2018-10-01T02:23:33.071Z,12.11
2018-10-01T02:23:33.670Z,12.16
2018-10-01T02:23:34.272Z,12.12
2018-10-01T02:23:34.872Z,12.13
2018-10-01T02:23:35.471Z,12.21
2018-10-01T02:23:36.069Z,12.08
2018-10-01T02:24:30.574Z,12.12
2018-10-01T02:24:31.152Z,12.09
2018-10-01T02:24:31.745Z,12.09
2018-10-01T02:24:32.353Z,12.11
2018-10-01T02:24:32.943Z,12.11
2018-10-01T02:24:33.547Z,12.13
2018-10-01T02:24:34.144Z,12.19
2018-10-01T02:24:34.745Z,12.16
2018-10-01T02:25:29.249Z,12.15
2018-10-01T02:25:29.821Z,12.08
2018-10-01T02:25:30.421Z,12.13
2018-10-01T02:25:31.020Z,12.16
2018-10-01T02:25:31.620Z,12.20
2018-10-01T02:25:32.221Z,12.16
2018-10-01T02:25:32.821Z,12.15
2018-10-01T02:25:33.420Z,12.13
2018-10-01T02:26:26.900Z,12.15
2018-10-01T02:26:27.479Z,12.12
2018-10-01T02:26:28.075Z,12.08
2018-10-01T02:26:28.674Z,12.13
2018-10-01T02:26:29.275Z,12.15
2018-10-01T02:26:29.875Z,12.19
2018-10-01T02:26:30.477Z,12.16
2018-10-01T02:26:31.074Z,12.11
2018-10-01T02:27:25.577Z,12.13
2018-10-01T02:27:26.155Z,12.19
2018-10-01T02:27:26.749Z,12.23
2018-10-01T02:27:27.349Z,12.16
2018-10-01T02:27:27.953Z,12.16
2018-10-01T02:27:28.551Z,12.12
2018-10-01T02:27:29.149Z,12.08
2018-10-01T02:27:29.749Z,12.20
2018-10-01T02:28:23.741Z,12.08
2018-10-01T02:28:24.342Z,12.15
2018-10-01T02:28:24.912Z,12.19
2018-10-01T02:28:25.512Z,12.20
2018-10-01T02:28:26.113Z,12.12
2018-10-01T02:28:26.750Z,12.12
2018-10-01T02:28:27.317Z,12.16
2018-10-01T02:29:20.896Z,12.12
2018-10-01T02:29:21.454Z,12.15
2018-10-01T02:29:22.056Z,12.20
2018-10-01T02:29:22.657Z,12.11
2018-10-01T02:29:23.254Z,12.13
2018-10-01T02:29:23.900Z,12.16
2018-10-01T02:29:24.453Z,12.16
2018-10-01T02:29:25.052Z,12.13
2018-10-01T02:30:21.089Z,12.11
2018-10-01T02:30:21.671Z,12.13
2018-10-01T02:30:22.264Z,12.11
2018-10-01T02:30:22.862Z,12.20
2018-10-01T02:30:23.463Z,12.16
2018-10-01T02:30:24.073Z,12.15
2018-10-01T02:31:19.052Z,12.06
2018-10-01T02:31:19.624Z,12.15
2018-10-01T02:31:20.225Z,12.15
2018-10-01T02:31:20.824Z,12.12
2018-10-01T02:31:21.427Z,12.12
2018-10-01T02:31:22.025Z,12.15
2018-10-01T02:31:22.624Z,12.13
2018-10-01T02:31:23.222Z,12.21
2018-10-01T02:32:17.725Z,12.04
2018-10-01T02:32:18.301Z,12.12
2018-10-01T02:32:18.898Z,12.13
2018-10-01T02:32:19.510Z,12.08
2018-10-01T02:32:20.097Z,12.02
2018-10-01T02:32:20.700Z,12.09
2018-10-01T02:32:21.299Z,12.12
2018-10-01T02:32:21.897Z,12.06
2018-10-01T02:33:16.401Z,12.08
2018-10-01T02:33:16.979Z,12.11
2018-10-01T02:33:17.574Z,12.15
2018-10-01T02:33:18.173Z,12.12
2018-10-01T02:33:18.786Z,12.12
2018-10-01T02:33:19.373Z,12.12
2018-10-01T02:33:19.984Z,12.09
2018-10-01T02:33:20.574Z,12.08
2018-10-01T02:34:15.078Z,12.09
2018-10-01T02:34:15.650Z,12.12
2018-10-01T02:34:16.252Z,12.16
2018-10-01T02:34:16.850Z,12.09
2018-10-01T02:34:17.450Z,12.13
2018-10-01T02:34:18.050Z,12.06
2018-10-01T02:34:18.649Z,12.12
2018-10-01T02:34:19.273Z,12.06
2018-10-01T02:35:12.729Z,12.05
2018-10-01T02:35:13.309Z,12.11
2018-10-01T02:35:13.902Z,12.15
2018-10-01T02:35:14.501Z,12.08
2018-10-01T02:35:15.112Z,12.13
2018-10-01T02:35:15.708Z,12.13
2018-10-01T02:35:16.303Z,12.13
2018-10-01T02:35:16.901Z,12.12
2018-10-01T02:36:10.483Z,12.09
2018-10-01T02:36:11.057Z,12.08
2018-10-01T02:36:11.656Z,12.12
2018-10-01T02:36:12.257Z,12.15
2018-10-01T02:36:12.860Z,12.12
2018-10-01T02:36:13.457Z,12.12
2018-10-01T02:36:14.056Z,12.11
2018-10-01T02:36:14.662Z,12.13
2018-10-01T02:37:09.670Z,12.12
2018-10-01T02:37:10.244Z,12.08
2018-10-01T02:37:10.843Z,12.13
2018-10-01T02:37:11.465Z,12.08
2018-10-01T02:37:12.686Z,12.15
2018-10-01T02:37:13.192Z,12.12
2018-10-01T02:38:27.704Z,12.05
2018-10-01T02:38:28.274Z,12.13
2018-10-01T02:38:28.875Z,12.13
2018-10-01T02:38:29.481Z,12.20
2018-10-01T02:38:30.090Z,12.11
2018-10-01T02:38:30.671Z,12.16
2018-10-01T02:38:31.273Z,12.11
2018-10-01T02:38:31.873Z,12.20
2018-10-01T02:39:25.373Z,12.12
2018-10-01T02:39:25.931Z,12.16
2018-10-01T02:39:26.545Z,12.09
2018-10-01T02:39:27.124Z,12.08
2018-10-01T02:39:27.728Z,12.15
2018-10-01T02:39:28.324Z,12.13
2018-10-01T02:39:28.925Z,12.16
2018-10-01T02:39:29.537Z,12.16
2018-10-01T02:40:23.001Z,12.15
2018-10-01T02:40:23.579Z,12.19
2018-10-01T02:40:24.177Z,12.12
2018-10-01T02:40:24.782Z,12.16
2018-10-01T02:40:25.382Z,12.12
2018-10-01T02:40:25.978Z,12.19
2018-10-01T02:40:26.577Z,12.12
2018-10-01T02:40:27.176Z,12.08
2018-10-01T02:41:20.655Z,12.12
2018-10-01T02:41:21.229Z,12.16
2018-10-01T02:41:21.830Z,12.12
2018-10-01T02:41:22.428Z,12.12
2018-10-01T02:41:23.033Z,12.16
2018-10-01T02:41:23.629Z,12.11
2018-10-01T02:41:24.229Z,12.16
2018-10-01T02:41:24.870Z,12.13
2018-10-01T02:42:19.338Z,12.11
2018-10-01T02:42:19.904Z,12.12
2018-10-01T02:42:20.504Z,12.15
2018-10-01T02:42:21.104Z,12.13
2018-10-01T02:42:21.721Z,12.11
2018-10-01T02:42:22.303Z,12.12
2018-10-01T02:42:22.904Z,12.16
2018-10-01T02:42:23.503Z,12.13
2018-10-01T02:43:18.007Z,12.08
2018-10-01T02:43:18.584Z,12.12
2018-10-01T02:43:19.177Z,12.16
2018-10-01T02:43:19.777Z,12.19
2018-10-01T02:43:20.381Z,12.12
2018-10-01T02:43:20.977Z,12.11
2018-10-01T02:43:21.577Z,12.11
2018-10-01T02:43:22.177Z,12.12
2018-10-01T02:44:16.682Z,12.12
2018-10-01T02:44:17.256Z,12.20
2018-10-01T02:44:17.856Z,12.16
2018-10-01T02:44:18.455Z,12.19
2018-10-01T02:44:19.058Z,12.20
2018-10-01T02:44:19.661Z,12.13
2018-10-01T02:44:20.254Z,12.12
2018-10-01T02:44:20.855Z,12.11
2018-10-01T02:45:14.343Z,12.13
2018-10-01T02:45:14.908Z,12.13
2018-10-01T02:45:15.507Z,12.13
2018-10-01T02:45:16.107Z,12.19
2018-10-01T02:45:16.712Z,12.08
2018-10-01T02:45:17.309Z,12.19
2018-10-01T02:45:17.912Z,12.13
2018-10-01T02:45:18.524Z,12.15
2018-10-01T02:46:11.989Z,12.06
2018-10-01T02:46:12.562Z,12.01
2018-10-01T02:46:13.160Z,12.12
2018-10-01T02:46:13.759Z,12.12
2018-10-01T02:46:14.361Z,12.12
2018-10-01T02:46:14.967Z,12.05
2018-10-01T02:46:15.560Z,12.11
2018-10-01T02:46:16.161Z,12.11
2018-10-01T02:47:10.662Z,12.09
2018-10-01T02:47:11.245Z,12.09
2018-10-01T02:47:11.835Z,12.06
2018-10-01T02:47:12.435Z,12.06
2018-10-01T02:47:13.038Z,12.08
2018-10-01T02:47:13.636Z,12.04
2018-10-01T02:47:14.260Z,12.05
2018-10-01T02:47:14.833Z,12.02
2018-10-01T02:48:08.312Z,12.09
2018-10-01T02:48:08.889Z,12.15
2018-10-01T02:48:09.490Z,12.12
2018-10-01T02:48:10.089Z,12.06
2018-10-01T02:48:10.689Z,12.04
2018-10-01T02:48:11.301Z,12.13
2018-10-01T02:48:11.888Z,12.08
2018-10-01T02:48:12.487Z,12.05
2018-10-01T02:49:06.066Z,12.11
2018-10-01T02:49:06.642Z,12.09
2018-10-01T02:49:07.242Z,12.16
2018-10-01T02:49:07.860Z,12.08
2018-10-01T02:49:08.447Z,12.13
2018-10-01T02:49:09.048Z,12.05
2018-10-01T02:49:09.646Z,12.04
2018-10-01T02:49:10.243Z,12.04
2018-10-01T02:50:04.748Z,12.08
2018-10-01T02:50:05.341Z,12.11
2018-10-01T02:50:05.916Z,12.05
2018-10-01T02:50:06.517Z,12.09
2018-10-01T02:50:07.122Z,12.08
2018-10-01T02:50:07.714Z,12.04
2018-10-01T02:50:08.316Z,12.09
2018-10-01T02:50:08.915Z,12.09
2018-10-01T02:51:02.397Z,12.04
2018-10-01T02:51:02.969Z,12.06
2018-10-01T02:51:03.576Z,12.08
2018-10-01T02:51:04.177Z,12.08
2018-10-01T02:51:04.771Z,12.05
2018-10-01T02:51:05.370Z,12.05
2018-10-01T02:51:05.980Z,12.05
2018-10-01T02:51:06.567Z,12.02
2018-10-01T02:52:01.076Z,12.02
2018-10-01T02:52:01.644Z,12.09
2018-10-01T02:52:02.247Z,12.06
2018-10-01T02:52:02.842Z,12.09
2018-10-01T02:52:03.447Z,12.06
2018-10-01T02:52:04.042Z,12.06
2018-10-01T02:52:04.642Z,12.02
2018-10-01T02:52:05.249Z,12.08
2018-10-01T02:52:59.746Z,11.97
2018-10-01T02:53:00.327Z,12.06
2018-10-01T02:53:00.917Z,12.08
2018-10-01T02:53:01.520Z,12.13
2018-10-01T02:53:02.119Z,12.04
2018-10-01T02:53:02.717Z,12.08
2018-10-01T02:53:03.319Z,12.05
2018-10-01T02:53:03.916Z,12.04
2018-10-01T02:53:57.500Z,12.02
2018-10-01T02:53:58.076Z,12.05
2018-10-01T02:53:58.679Z,11.97
2018-10-01T02:53:59.273Z,11.99
2018-10-01T02:53:59.880Z,12.02
2018-10-01T02:54:00.474Z,12.01
2018-10-01T02:54:01.082Z,12.04
2018-10-01T02:54:01.672Z,11.97
2018-10-01T02:54:55.152Z,11.97
2018-10-01T02:54:55.728Z,12.02
2018-10-01T02:54:56.333Z,11.94
2018-10-01T02:54:56.926Z,12.02
2018-10-01T02:54:57.540Z,12.01
2018-10-01T02:54:58.142Z,12.01
2018-10-01T02:54:58.726Z,11.99
2018-10-01T02:54:59.325Z,11.99
2018-10-01T02:55:53.318Z,12.01
2018-10-01T02:55:53.891Z,11.99
2018-10-01T02:55:54.492Z,11.94
2018-10-01T02:55:55.088Z,12.02
2018-10-01T02:55:55.707Z,12.01
2018-10-01T02:55:56.857Z,11.96
2018-10-01T02:55:57.360Z,12.01
2018-10-01T02:56:52.923Z,11.93
2018-10-01T02:56:53.486Z,11.94
2018-10-01T02:56:54.088Z,12.04
2018-10-01T02:56:54.690Z,11.87
2018-10-01T02:56:55.284Z,11.96
2018-10-01T02:56:55.886Z,12.01
2018-10-01T02:56:56.485Z,11.96
2018-10-01T02:57:50.057Z,11.89
2018-10-01T02:57:50.645Z,11.85
2018-10-01T02:57:51.229Z,11.87
2018-10-01T02:57:51.826Z,11.86
2018-10-01T02:57:52.429Z,11.89
2018-10-01T02:57:53.029Z,11.94
2018-10-01T02:57:53.629Z,11.93
2018-10-01T02:57:54.230Z,11.89
2018-10-01T02:58:47.704Z,11.87
2018-10-01T02:58:48.278Z,11.97
2018-10-01T02:58:48.878Z,11.83
2018-10-01T02:58:49.479Z,11.93
2018-10-01T02:58:50.091Z,11.83
2018-10-01T02:58:50.676Z,11.89
2018-10-01T02:58:51.276Z,11.85
2018-10-01T02:58:51.880Z,11.89
2018-10-01T02:59:46.381Z,11.85
2018-10-01T02:59:46.954Z,11.80
2018-10-01T02:59:47.556Z,11.90
2018-10-01T02:59:48.151Z,11.87
2018-10-01T02:59:48.756Z,11.90
2018-10-01T02:59:49.354Z,11.97
2018-10-01T02:59:49.951Z,11.85
2018-10-01T02:59:50.556Z,11.78
2018-10-01T03:00:44.070Z,11.89
2018-10-01T03:00:44.621Z,11.77
2018-10-01T03:00:45.206Z,11.77
2018-10-01T03:00:45.806Z,11.75
2018-10-01T03:00:46.407Z,11.86
2018-10-01T03:00:47.005Z,11.89
2018-10-01T03:00:47.611Z,11.77
2018-10-01T03:00:48.203Z,11.86
2018-10-01T03:01:41.793Z,11.82
2018-10-01T03:01:42.365Z,11.90
2018-10-01T03:01:42.961Z,11.75
2018-10-01T03:01:43.559Z,11.80
2018-10-01T03:01:44.163Z,11.85
2018-10-01T03:01:44.760Z,11.78
2018-10-01T03:01:45.357Z,11.83
2018-10-01T03:01:45.959Z,11.87
2018-10-01T03:02:39.443Z,11.80
2018-10-01T03:02:40.010Z,11.74
2018-10-01T03:02:40.614Z,11.82
2018-10-01T03:02:41.212Z,11.77
2018-10-01T03:02:41.815Z,11.80
2018-10-01T03:02:42.411Z,11.83
2018-10-01T03:02:43.010Z,11.82
2018-10-01T03:02:43.610Z,11.83
2018-10-01T03:03:37.096Z,11.74
2018-10-01T03:03:37.673Z,11.77
2018-10-01T03:03:38.296Z,11.77
2018-10-01T03:03:38.860Z,11.80
2018-10-01T03:03:39.461Z,11.78
2018-10-01T03:03:40.065Z,11.85
2018-10-01T03:03:40.662Z,11.77
2018-10-01T03:03:41.260Z,11.82
2018-10-01T03:04:35.785Z,11.72
2018-10-01T03:04:36.338Z,11.74
2018-10-01T03:04:36.937Z,11.77
2018-10-01T03:04:37.537Z,11.77
2018-10-01T03:04:38.140Z,11.72
2018-10-01T03:04:38.742Z,11.78
2018-10-01T03:04:39.337Z,11.74
2018-10-01T03:04:39.941Z,11.72
2018-10-01T03:05:34.440Z,11.78
2018-10-01T03:05:35.013Z,11.70
2018-10-01T03:05:35.614Z,11.74
2018-10-01T03:05:36.211Z,11.74
2018-10-01T03:05:36.816Z,11.71
2018-10-01T03:05:37.412Z,11.71