createdAt,value
2023-02-03T00:02:22.446Z,66.31
2023-02-03T00:04:49.739Z,66.01
2023-02-03T00:07:17.001Z,65.91
2023-02-03T00:09:44.211Z,66.20
2023-02-03T00:12:11.513Z,66.22
2023-02-03T00:14:38.744Z,66.27
2023-02-03T00:17:06.181Z,65.64
2023-02-03T00:19:33.392Z,65.58
2023-02-03T00:22:00.665Z,65.78
2023-02-03T00:24:27.931Z,65.29
2023-02-03T00:26:55.185Z,65.27
2023-02-03T00:29:25.944Z,64.92
2023-02-03T00:31:54.073Z,64.63
2023-02-03T00:34:21.789Z,64.49
2023-02-03T00:36:49.007Z,64.53
2023-02-03T00:39:16.348Z,64.79
2023-02-03T00:41:43.699Z,65.21
2023-02-03T00:44:10.943Z,65.37
2023-02-03T00:46:38.297Z,65.52
2023-02-03T00:49:05.619Z,65.37
2023-02-03T00:51:33.807Z,65.76
2023-02-03T00:54:01.093Z,65.84
2023-02-03T00:56:30.104Z,66.52
2023-02-03T00:58:57.344Z,66.78
2023-02-03T01:01:24.703Z,66.76
2023-02-03T01:03:52.007Z,66.64
2023-02-03T01:06:20.297Z,66.95
2023-02-03T01:08:47.749Z,66.60
2023-02-03T01:11:25.268Z,66.50
2023-02-03T01:13:53.477Z,66.49
2023-02-03T01:16:21.454Z,66.54
2023-02-03T01:18:48.893Z,66.53
2023-02-03T01:21:20.879Z,65.95
2023-02-03T01:23:48.308Z,65.81
2023-02-03T01:26:17.112Z,65.28
2023-02-03T01:28:44.650Z,65.52
2023-02-03T01:31:17.049Z,66.01
2023-02-03T01:33:47.204Z,66.27
2023-02-03T01:36:15.604Z,65.50
2023-02-03T01:38:43.025Z,64.68
2023-02-03T01:41:12.130Z,64.67
2023-02-03T01:43:41.414Z,65.14
2023-02-03T01:46:29.168Z,64.35
2023-02-03T01:49:02.766Z,64.81
2023-02-03T01:51:30.057Z,64.41
2023-02-03T01:53:57.631Z,64.68
2023-02-03T01:56:27.522Z,64.00
2023-02-03T01:58:54.973Z,63.81
2023-02-03T02:01:23.543Z,63.83
2023-02-03T02:03:53.983Z,63.81
2023-02-03T02:06:21.335Z,64.77
2023-02-03T02:08:50.509Z,64.59
2023-02-03T02:11:18.732Z,64.60
2023-02-03T02:13:45.967Z,65.25
2023-02-03T02:16:50.526Z,64.48
2023-02-03T02:19:45.705Z,64.82
2023-02-03T02:22:43.954Z,64.79
2023-02-03T02:25:28.263Z,64.87
2023-02-03T02:27:55.835Z,64.88
2023-02-03T02:30:35.231Z,64.38
2023-02-03T02:33:03.849Z,64.95
2023-02-03T02:35:52.273Z,65.29
2023-02-03T02:38:21.013Z,65.04
2023-02-03T02:40:55.112Z,64.94
2023-02-03T02:43:35.240Z,64.95
2023-02-03T02:46:10.428Z,63.48
2023-02-03T02:49:15.040Z,63.31
2023-02-03T02:51:43.947Z,63.33
2023-02-03T02:54:13.864Z,63.46
2023-02-03T02:56:41.248Z,63.63
2023-02-03T02:59:08.951Z,64.45
2023-02-03T03:01:36.398Z,64.47
2023-02-03T03:04:05.505Z,65.41
2023-02-03T03:07:01.717Z,65.91
2023-02-03T03:09:36.246Z,66.67
2023-02-03T03:12:10.448Z,67.69
2023-02-03T03:14:38.640Z,68.54
2023-02-03T03:17:06.719Z,69.09
2023-02-03T03:19:42.608Z,69.71
2023-02-03T03:22:12.085Z,69.46
2023-02-03T03:24:47.357Z,69.89
2023-02-03T03:27:21.054Z,70.59
2023-02-03T03:29:55.210Z,70.91
2023-02-03T03:32:22.452Z,71.44
2023-02-03T03:34:49.667Z,71.73
2023-02-03T03:37:25.078Z,71.51
2023-02-03T03:39:59.183Z,72.36
2023-02-03T03:42:50.111Z,72.13
2023-02-03T03:45:23.001Z,71.45
2023-02-03T03:47:54.040Z,72.09
2023-02-03T03:50:28.321Z,72.31
2023-02-03T03:52:56.096Z,72.62
2023-02-03T03:55:23.343Z,73.13
2023-02-03T03:58:32.823Z,72.65
2023-02-03T04:01:02.922Z,73.19
2023-02-03T04:03:36.806Z,73.51
2023-02-03T04:06:04.455Z,73.88
2023-02-03T04:08:31.677Z,74.00
2023-02-03T04:10:59.057Z,74.23
2023-02-03T04:13:26.371Z,74.42
2023-02-03T04:15:53.824Z,74.44
2023-02-03T04:18:21.117Z,73.89
2023-02-03T04:20:48.863Z,74.20
2023-02-03T04:23:16.088Z,74.09
2023-02-03T04:25:43.429Z,73.59
2023-02-03T04:28:10.731Z,74.19
2023-02-03T04:30:38.044Z,74.02
2023-02-03T04:33:05.323Z,74.01
2023-02-03T04:35:32.622Z,74.20
2023-02-03T04:37:59.895Z,73.87
2023-02-03T04:40:27.455Z,74.16
2023-02-03T04:42:54.850Z,73.93
2023-02-03T04:45:22.219Z,73.74
2023-02-03T04:47:54.490Z,73.89
2023-02-03T04:50:22.082Z,74.13
2023-02-03T04:52:49.336Z,74.67
2023-02-03T04:55:16.703Z,74.53
2023-02-03T04:57:43.907Z,74.46
2023-02-03T05:00:11.870Z,73.91
2023-02-03T05:02:39.092Z,74.07
2023-02-03T05:05:06.983Z,74.14
2023-02-03T05:07:34.209Z,73.27
2023-02-03T05:10:01.563Z,74.04
2023-02-03T05:12:28.817Z,74.27
2023-02-03T05:14:56.099Z,74.54
2023-02-03T05:17:23.406Z,74.19
2023-02-03T05:19:50.643Z,74.06
2023-02-03T05:22:17.882Z,75.45
2023-02-03T05:24:45.241Z,75.41
2023-02-03T05:27:12.418Z,75.20
2023-02-03T05:29:39.657Z,74.75
2023-02-03T05:32:06.942Z,75.51
2023-02-03T05:34:34.295Z,75.94
2023-02-03T05:37:01.658Z,75.97
2023-02-03T05:39:28.944Z,75.93
2023-02-03T05:41:58.322Z,76.39
2023-02-03T05:44:27.305Z,75.70
2023-02-03T05:46:55.784Z,75.56
2023-02-03T05:49:25.855Z,76.04
2023-02-03T05:51:53.925Z,76.06
2023-02-03T05:54:21.286Z,76.11
2023-02-03T05:56:48.632Z,76.42
2023-02-03T05:59:16.111Z,76.63
2023-02-03T06:01:43.458Z,76.64
2023-02-03T06:04:10.921Z,77.08
2023-02-03T06:06:38.401Z,76.93
2023-02-03T06:09:07.765Z,76.78
2023-02-03T06:11:35.992Z,76.80
2023-02-03T06:14:03.447Z,77.15
2023-02-03T06:16:30.858Z,77.30
2023-02-03T06:19:02.127Z,76.79
2023-02-03T06:21:29.622Z,77.52
2023-02-03T06:23:57.085Z,78.21
2023-02-03T06:26:25.372Z,78.84
2023-02-03T06:28:52.781Z,78.20
2023-02-03T06:31:20.312Z,78.45
2023-02-03T06:33:47.615Z,78.62
2023-02-03T06:36:15.034Z,78.92
2023-02-03T06:38:42.630Z,79.43
2023-02-03T06:41:10.586Z,80.37
2023-02-03T06:43:38.100Z,80.95
2023-02-03T06:46:06.124Z,81.14
2023-02-03T06:48:37.210Z,81.10
2023-02-03T06:51:08.095Z,80.85
2023-02-03T06:53:36.232Z,80.57
2023-02-03T06:56:03.923Z,80.38
2023-02-03T06:58:32.633Z,79.97
2023-02-03T07:01:00.999Z,80.05
2023-02-03T07:03:33.287Z,80.26
2023-02-03T07:06:02.614Z,80.12
2023-02-03T07:08:30.763Z,80.53
2023-02-03T07:11:15.074Z,80.67
2023-02-03T07:13:43.191Z,80.74
2023-02-03T07:16:12.048Z,81.55
2023-02-03T07:18:56.458Z,81.41
2023-02-03T07:21:49.823Z,81.25
2023-02-03T07:24:17.257Z,81.10
2023-02-03T07:26:44.616Z,80.66
2023-02-03T07:29:15.638Z,79.76
2023-02-03T07:31:43.128Z,79.59
2023-02-03T07:34:10.749Z,80.00
2023-02-03T07:36:38.257Z,80.08
2023-02-03T07:39:05.801Z,81.71
2023-02-03T07:41:33.549Z,81.89
2023-02-03T07:44:00.984Z,80.72
2023-02-03T07:46:41.535Z,80.72
2023-02-03T07:49:09.662Z,82.09
2023-02-03T07:51:37.116Z,83.32
2023-02-03T07:54:04.500Z,83.56
2023-02-03T07:56:32.843Z,83.16
2023-02-03T07:59:00.368Z,81.61
2023-02-03T08:01:28.509Z,81.78
2023-02-03T08:03:56.262Z,81.71
2023-02-03T08:06:23.560Z,81.59
2023-02-03T08:08:51.346Z,81.76
2023-02-03T08:11:18.698Z,81.62
2023-02-03T08:13:46.344Z,81.42
2023-02-03T08:16:13.695Z,81.63
2023-02-03T08:18:41.156Z,80.97
2023-02-03T08:21:08.668Z,80.79
2023-02-03T08:23:36.321Z,80.96
2023-02-03T08:26:03.778Z,81.46
2023-02-03T08:28:34.845Z,81.28
2023-02-03T08:31:02.535Z,79.81
2023-02-03T08:33:30.424Z,81.11
2023-02-03T08:35:59.214Z,80.14
2023-02-03T08:38:26.790Z,81.32
2023-02-03T08:40:54.468Z,81.59
2023-02-03T08:43:21.851Z,80.68
2023-02-03T08:45:49.581Z,80.56
2023-02-03T08:48:17.155Z,81.55
2023-02-03T08:50:45.298Z,81.31
2023-02-03T08:53:12.750Z,80.94
2023-02-03T08:55:40.456Z,81.06
2023-02-03T08:58:09.752Z,80.57
2023-02-03T09:00:38.843Z,79.99
2023-02-03T09:03:07.061Z,79.08
2023-02-03T09:05:35.086Z,78.66
2023-02-03T09:08:03.071Z,78.66
2023-02-03T09:10:30.837Z,78.77
2023-02-03T09:12:58.514Z,78.72
2023-02-03T09:15:26.553Z,78.80
2023-02-03T09:17:55.597Z,79.26
2023-02-03T09:20:24.715Z,78.77
2023-02-03T09:22:55.117Z,77.60
2023-02-03T09:25:22.950Z,76.78
2023-02-03T09:27:51.776Z,78.28
2023-02-03T09:30:20.175Z,78.58
2023-02-03T09:32:54.351Z,77.66
2023-02-03T09:35:22.762Z,78.28
2023-02-03T09:37:50.155Z,78.50
2023-02-03T09:40:27.972Z,78.59
2023-02-03T09:43:23.455Z,78.70
2023-02-03T09:45:51.978Z,77.61
2023-02-03T09:48:21.578Z,77.96
2023-02-03T09:50:49.484Z,78.26
2023-02-03T09:53:45.405Z,78.03
2023-02-03T09:56:18.483Z,77.87
2023-02-03T09:58:46.001Z,78.29
2023-02-03T10:01:15.647Z,76.39
2023-02-03T10:03:43.775Z,75.38
2023-02-03T10:06:32.234Z,75.44
2023-02-03T10:09:27.925Z,74.91
2023-02-03T10:12:38.964Z,74.58
2023-02-03T10:15:22.774Z,75.51
2023-02-03T10:18:10.790Z,75.01
2023-02-03T10:20:43.951Z,75.61
2023-02-03T10:23:23.905Z,76.03
2023-02-03T10:25:57.414Z,76.24
2023-02-03T10:28:30.542Z,75.87
2023-02-03T10:30:59.532Z,76.28
2023-02-03T10:33:30.872Z,75.43
2023-02-03T10:36:03.671Z,76.18
2023-02-03T10:38:34.040Z,75.45
2023-02-03T10:41:01.603Z,75.18
2023-02-03T10:43:47.590Z,74.71
2023-02-03T10:46:16.473Z,74.31
2023-02-03T10:48:43.992Z,74.64
2023-02-03T10:51:30.908Z,74.49
2023-02-03T10:53:58.600Z,74.35
2023-02-03T10:56:36.655Z,74.76
2023-02-03T10:59:04.284Z,74.64
2023-02-03T11:01:50.407Z,74.35
2023-02-03T11:04:27.374Z,74.00
2023-02-03T11:06:59.413Z,73.64
2023-02-03T11:09:34.043Z,73.61
2023-02-03T11:12:24.937Z,73.28
2023-02-03T11:14:53.430Z,72.53
2023-02-03T11:17:25.044Z,73.36
2023-02-03T11:19:53.791Z,73.13
2023-02-03T11:22:31.533Z,72.83
2023-02-03T11:24:59.200Z,72.88
2023-02-03T11:27:27.904Z,72.76
2023-02-03T11:30:11.348Z,72.81
2023-02-03T11:32:41.785Z,72.29
2023-02-03T11:35:17.053Z,71.42
2023-02-03T11:37:49.449Z,70.81
2023-02-03T11:40:18.315Z,70.35
2023-02-03T11:42:49.154Z,70.59
2023-02-03T11:45:27.448Z,70.57
2023-02-03T11:47:57.511Z,70.79
2023-02-03T11:50:39.030Z,70.54
2023-02-03T11:53:25.240Z,70.69
2023-02-03T11:55:56.183Z,70.14
2023-02-03T11:58:33.144Z,69.73
2023-02-03T12:01:23.450Z,70.37
2023-02-03T12:04:27.536Z,70.61
2023-02-03T12:07:10.493Z,71.43
2023-02-03T12:10:10.263Z,70.88
2023-02-03T12:13:00.899Z,70.51
2023-02-03T12:15:51.132Z,70.98
2023-02-03T12:18:40.237Z,70.53
2023-02-03T12:21:31.607Z,70.57
2023-02-03T12:24:25.373Z,70.77
2023-02-03T12:26:55.931Z,70.17
2023-02-03T12:29:26.456Z,70.12
2023-02-03T12:32:16.569Z,69.96
2023-02-03T12:35:07.811Z,70.45
2023-02-03T12:37:48.569Z,70.70
2023-02-03T12:40:29.404Z,69.96
2023-02-03T12:43:00.527Z,70.84
2023-02-03T12:45:32.150Z,70.28
2023-02-03T12:48:10.443Z,70.43
2023-02-03T12:50:46.112Z,70.30
2023-02-03T12:53:19.355Z,70.54
2023-02-03T12:55:55.444Z,70.58
2023-02-03T12:58:45.202Z,70.01
2023-02-03T13:01:27.210Z,70.08
2023-02-03T13:04:10.124Z,70.18
2023-02-03T13:06:56.135Z,70.13
2023-02-03T13:09:38.685Z,69.95
2023-02-03T13:12:41.232Z,70.02
2023-02-03T13:15:31.200Z,70.32
2023-02-03T13:17:59.863Z,70.89
2023-02-03T13:20:31.401Z,70.60
2023-02-03T13:22:59.055Z,70.88
2023-02-03T13:25:44.558Z,71.38
2023-02-03T13:28:48.756Z,71.36
2023-02-03T13:31:28.266Z,71.63
2023-02-03T13:34:11.028Z,71.56
2023-02-03T13:37:04.447Z,71.70
2023-02-03T13:39:55.686Z,71.60
2023-02-03T13:42:28.542Z,72.32
2023-02-03T13:45:04.319Z,72.36
2023-02-03T13:47:31.735Z,72.15
2023-02-03T13:50:02.925Z,72.25
2023-02-03T13:52:34.555Z,72.56
2023-02-03T13:55:02.188Z,72.35
2023-02-03T13:57:37.189Z,72.36
2023-02-03T14:00:07.594Z,72.23
2023-02-03T14:02:59.065Z,72.10
2023-02-03T14:05:56.192Z,71.78
2023-02-03T14:08:29.596Z,71.89
2023-02-03T14:11:34.621Z,71.92
2023-02-03T14:14:07.806Z,72.03
2023-02-03T14:16:38.680Z,71.75
2023-02-03T14:19:13.426Z,73.53
2023-02-03T14:21:47.670Z,71.44
2023-02-03T14:24:15.018Z,71.38
2023-02-03T14:26:46.932Z,70.85
2023-02-03T14:29:43.733Z,71.40
2023-02-03T14:32:12.290Z,70.83
2023-02-03T14:34:39.625Z,70.71
2023-02-03T14:37:22.384Z,70.07
2023-02-03T14:40:17.411Z,69.70
2023-02-03T14:42:50.489Z,69.32
2023-02-03T14:45:29.252Z,68.93
2023-02-03T14:48:10.870Z,69.16
2023-02-03T14:50:43.470Z,69.29
2023-02-03T14:53:10.856Z,69.51
2023-02-03T14:55:45.366Z,69.67
2023-02-03T14:58:34.132Z,69.27
2023-02-03T15:01:04.810Z,68.89
2023-02-03T15:03:32.377Z,69.07
2023-02-03T15:06:04.104Z,69.00
2023-02-03T15:08:36.328Z,68.86
2023-02-03T15:11:21.618Z,68.81
2023-02-03T15:13:48.993Z,69.01
2023-02-03T15:16:19.153Z,68.99
2023-02-03T15:18:46.732Z,68.90
2023-02-03T15:21:18.726Z,69.02
2023-02-03T15:23:49.829Z,69.33
2023-02-03T15:26:23.597Z,69.37
2023-02-03T15:29:39.851Z,69.53
2023-02-03T15:32:16.919Z,68.83
2023-02-03T15:34:46.095Z,69.54
2023-02-03T15:37:35.972Z,69.32
2023-02-03T15:40:09.784Z,69.67
2023-02-03T15:42:54.835Z,69.48
2023-02-03T15:45:24.320Z,70.08
2023-02-03T15:47:56.247Z,70.53
2023-02-03T15:50:34.338Z,70.44
2023-02-03T15:53:09.435Z,70.30
2023-02-03T15:55:39.465Z,70.47
2023-02-03T15:58:06.821Z,70.42
2023-02-03T16:00:38.272Z,70.32
2023-02-03T16:03:14.167Z,69.89
2023-02-03T16:05:44.804Z,70.27
2023-02-03T16:08:38.681Z,70.56
2023-02-03T16:11:28.786Z,69.46
2023-02-03T16:13:56.863Z,67.95
2023-02-03T16:16:26.835Z,67.77
2023-02-03T16:18:55.383Z,66.65
2023-02-03T16:21:36.081Z,66.02
2023-02-03T16:24:05.587Z,65.25
2023-02-03T16:26:33.784Z,64.80
2023-02-03T16:29:22.377Z,64.11
2023-02-03T16:32:08.948Z,63.55
2023-02-03T16:34:54.843Z,63.11
2023-02-03T16:37:49.103Z,62.56
2023-02-03T16:40:41.628Z,62.22
2023-02-03T16:43:31.553Z,62.43
2023-02-03T16:46:17.817Z,62.46
2023-02-03T16:49:03.843Z,62.13
2023-02-03T16:51:39.917Z,62.25
2023-02-03T16:54:13.356Z,61.81
2023-02-03T16:56:41.143Z,61.70
2023-02-03T16:59:08.921Z,61.72
2023-02-03T17:01:36.534Z,61.93
2023-02-03T17:04:03.899Z,62.18
2023-02-03T17:06:32.799Z,62.48
2023-02-03T17:09:00.145Z,63.30
2023-02-03T17:11:27.629Z,63.74
2023-02-03T17:13:55.361Z,63.75
2023-02-03T17:16:24.452Z,64.57
2023-02-03T17:18:51.934Z,64.96
2023-02-03T17:21:26.887Z,65.01
2023-02-03T17:23:54.379Z,65.34
2023-02-03T17:26:29.686Z,65.05
2023-02-03T17:29:03.289Z,64.84
2023-02-03T17:31:31.167Z,64.79
2023-02-03T17:33:58.886Z,64.78
2023-02-03T17:36:26.819Z,64.70
2023-02-03T17:55:33.176Z,64.05
2023-02-03T17:58:00.786Z,64.24
2023-02-03T18:00:28.435Z,63.93
2023-02-03T18:02:56.926Z,64.32
2023-02-03T18:05:25.175Z,64.33
2023-02-03T18:07:52.488Z,64.19
2023-02-03T18:10:22.858Z,64.41
2023-02-03T18:12:50.170Z,64.47
2023-02-03T18:15:17.460Z,64.32
2023-02-03T18:17:45.023Z,63.88
2023-02-03T18:20:12.778Z,64.13
2023-02-03T18:22:40.136Z,64.25
2023-02-03T18:25:07.652Z,64.51
2023-02-03T18:27:34.989Z,64.54
2023-02-03T18:30:02.312Z,64.51
2023-02-03T18:32:29.630Z,64.82
2023-02-03T18:34:56.994Z,64.64
2023-02-03T18:37:24.460Z,64.56
2023-02-03T18:39:51.779Z,65.07
2023-02-03T18:42:19.395Z,64.94
2023-02-03T18:44:46.670Z,65.04
2023-02-03T18:47:14.110Z,65.33
2023-02-03T18:49:42.268Z,65.17
2023-02-03T18:52:09.612Z,65.42
2023-02-03T18:54:36.958Z,65.25
2023-02-03T18:57:05.955Z,65.48
2023-02-03T18:59:33.234Z,65.73
2023-02-03T19:02:01.424Z,65.95
2023-02-03T19:04:28.684Z,66.04
2023-02-03T19:06:56.211Z,66.19
2023-02-03T19:09:23.908Z,66.37
2023-02-03T19:11:51.317Z,66.69
2023-02-03T19:14:18.713Z,66.40
2023-02-03T19:16:46.091Z,66.61
2023-02-03T19:19:14.414Z,66.65
2023-02-03T19:21:41.773Z,66.79
2023-02-03T19:24:09.164Z,66.92
2023-02-03T19:26:36.741Z,67.05
2023-02-03T19:29:04.029Z,66.64
2023-02-03T19:31:31.532Z,67.06
2023-02-03T19:33:59.940Z,67.12
2023-02-03T19:36:30.561Z,67.62
2023-02-03T19:38:57.978Z,67.85
2023-02-03T19:41:28.219Z,67.90
2023-02-03T19:43:55.602Z,67.97
2023-02-03T19:46:23.013Z,66.19
2023-02-03T19:48:50.332Z,66.32
2023-02-03T19:51:17.616Z,64.70
2023-02-03T19:53:44.985Z,63.96
2023-02-03T19:56:12.465Z,61.91
2023-02-03T19:58:39.825Z,61.75
2023-02-03T20:01:07.150Z,62.33
2023-02-03T20:03:34.592Z,63.21
2023-02-03T20:06:01.880Z,64.37
2023-02-03T20:08:29.249Z,65.60
2023-02-03T20:10:56.614Z,67.03
2023-02-03T20:13:23.989Z,67.89
2023-02-03T20:15:51.316Z,68.80
2023-02-03T20:18:18.664Z,69.27
2023-02-03T20:20:51.296Z,69.83
2023-02-03T20:23:18.770Z,70.17
2023-02-03T20:25:52.946Z,70.53
2023-02-03T20:28:21.152Z,70.54
2023-02-03T20:30:51.453Z,70.31
2023-02-03T20:33:18.875Z,70.28
2023-02-03T20:35:46.179Z,69.92
2023-02-03T20:38:15.656Z,69.45
2023-02-03T20:40:43.247Z,68.86
2023-02-03T20:43:28.761Z,68.15
2023-02-03T20:45:56.227Z,67.34
2023-02-03T20:48:25.623Z,67.35
2023-02-03T20:50:53.140Z,66.36
2023-02-03T20:53:24.532Z,66.72
2023-02-03T20:55:52.560Z,66.35
2023-02-03T20:58:21.536Z,66.34
2023-02-03T21:00:49.749Z,66.34
2023-02-03T21:03:36.509Z,66.54
2023-02-03T21:06:12.370Z,67.05
2023-02-03T21:08:39.743Z,67.20
2023-02-03T21:11:14.304Z,67.27
2023-02-03T21:13:43.703Z,67.20
2023-02-03T21:16:22.148Z,66.98
2023-02-03T21:18:50.993Z,67.09
2023-02-03T21:21:27.493Z,67.34
2023-02-03T21:23:54.869Z,67.68
2023-02-03T21:26:24.131Z,67.95
2023-02-03T21:28:56.104Z,68.59
2023-02-03T21:31:31.077Z,68.94
2023-02-03T21:34:02.658Z,69.55
2023-02-03T21:36:36.451Z,69.99
2023-02-03T21:39:25.664Z,70.39
2023-02-03T21:41:53.020Z,70.57
2023-02-03T21:44:38.512Z,70.83
2023-02-03T21:47:10.705Z,71.17
2023-02-03T21:49:38.122Z,71.19
2023-02-03T21:52:05.663Z,71.22
2023-02-03T21:54:33.927Z,71.04
2023-02-03T21:57:01.243Z,71.04
2023-02-03T21:59:30.062Z,70.89
2023-02-03T22:02:00.078Z,70.71
2023-02-03T22:04:28.503Z,70.73
2023-02-03T22:06:56.159Z,70.99
2023-02-03T22:09:24.638Z,70.77
2023-02-03T22:11:52.037Z,70.21
2023-02-03T22:14:22.683Z,70.27
2023-02-03T22:16:50.143Z,70.34
2023-02-03T22:19:17.804Z,69.32
2023-02-03T22:21:45.250Z,69.49
2023-02-03T22:24:12.483Z,69.26
2023-02-03T22:26:39.884Z,68.59
2023-02-03T22:29:07.161Z,68.55
2023-02-03T22:31:34.711Z,68.32
2023-02-03T22:34:02.117Z,68.12
2023-02-03T22:36:29.454Z,68.20
2023-02-03T22:38:56.704Z,68.18
2023-02-03T22:41:24.110Z,67.75
2023-02-03T22:43:51.368Z,67.88
2023-02-03T22:46:18.790Z,68.53
2023-02-03T22:48:46.100Z,68.99
2023-02-03T22:51:13.608Z,69.12
2023-02-03T22:53:40.985Z,69.19
2023-02-03T22:56:08.432Z,69.39
2023-02-03T22:58:35.754Z,69.23
2023-02-03T23:01:03.137Z,69.39
2023-02-03T23:03:32.769Z,69.01
2023-02-03T23:06:00.342Z,69.19
2023-02-03T23:08:27.689Z,69.05
2023-02-03T23:10:55.971Z,68.91
2023-02-03T23:13:23.282Z,68.68
2023-02-03T23:15:51.147Z,68.17
2023-02-03T23:18:18.507Z,67.89
2023-02-03T23:20:45.903Z,68.05
2023-02-03T23:23:14.373Z,68.21
2023-02-03T23:25:41.619Z,68.44
2023-02-03T23:28:08.964Z,68.49
2023-02-03T23:30:36.370Z,68.93
2023-02-03T23:33:03.647Z,68.75
2023-02-03T23:35:46.094Z,68.57
2023-02-03T23:38:14.604Z,69.00
2023-02-03T23:40:41.877Z,68.80
2023-02-03T23:43:09.253Z,68.65
2023-02-03T23:45:36.522Z,68.71
2023-02-03T23:48:04.128Z,67.17
2023-02-03T23:50:31.750Z,67.68
2023-02-03T23:52:59.245Z,67.37
2023-02-03T23:55:26.551Z,67.18
2023-02-03T23:57:53.847Z,67.52
