createdAt,value
2023-05-23T00:01:53.487Z,11.10
2023-05-23T00:04:39.655Z,11.10
2023-05-23T00:07:25.629Z,11.10
2023-05-23T00:10:12.233Z,11.00
2023-05-23T00:12:57.724Z,11.00
2023-05-23T00:15:43.465Z,10.90
2023-05-23T00:18:29.148Z,10.90
2023-05-23T00:21:14.901Z,10.80
2023-05-23T00:24:00.408Z,10.80
2023-05-23T00:26:48.443Z,10.80
2023-05-23T00:29:34.145Z,10.70
2023-05-23T00:32:19.604Z,10.70
2023-05-23T00:35:05.878Z,10.70
2023-05-23T00:37:51.555Z,10.60
2023-05-23T00:40:36.949Z,10.60
2023-05-23T00:43:22.400Z,10.50
2023-05-23T00:46:08.780Z,10.50
2023-05-23T00:48:55.119Z,10.40
2023-05-23T00:51:41.122Z,10.40
2023-05-23T00:54:31.298Z,10.40
2023-05-23T00:57:17.060Z,10.40
2023-05-23T01:00:02.887Z,10.40
2023-05-23T01:02:49.836Z,10.40
2023-05-23T01:05:35.552Z,10.30
2023-05-23T01:08:22.559Z,10.30
2023-05-23T01:11:28.266Z,10.20
2023-05-23T01:14:24.197Z,10.20
2023-05-23T01:18:07.893Z,10.20
2023-05-23T01:20:59.780Z,10.10
2023-05-23T01:24:17.813Z,10.00
2023-05-23T01:27:50.833Z,10.00
2023-05-23T01:30:40.915Z,9.90
2023-05-23T01:33:28.644Z,9.90
2023-05-23T01:36:14.703Z,9.80
2023-05-23T01:39:00.131Z,9.90
2023-05-23T01:41:46.694Z,9.80
2023-05-23T01:44:34.797Z,9.80
2023-05-23T01:47:22.046Z,9.70
2023-05-23T01:50:09.276Z,9.60
2023-05-23T01:52:56.698Z,9.60
2023-05-23T01:55:43.052Z,9.60
2023-05-23T01:58:29.459Z,9.50
2023-05-23T02:01:15.893Z,9.50
2023-05-23T02:04:01.405Z,9.50
2023-05-23T02:06:47.023Z,9.50
2023-05-23T02:09:32.462Z,9.50
2023-05-23T02:12:17.667Z,9.50
2023-05-23T02:15:04.180Z,9.50
2023-05-23T02:17:49.883Z,9.40
2023-05-23T02:20:35.239Z,9.50
2023-05-23T02:23:20.753Z,9.40
2023-05-23T02:26:06.217Z,9.40
2023-05-23T02:28:51.663Z,9.40
2023-05-23T02:31:37.053Z,9.40
2023-05-23T02:34:22.451Z,9.40
2023-05-23T02:37:08.364Z,9.50
2023-05-23T02:39:54.236Z,9.50
2023-05-23T02:42:39.770Z,9.50
2023-05-23T02:45:25.224Z,9.50
2023-05-23T02:48:13.857Z,9.50
2023-05-23T02:50:59.748Z,9.60
2023-05-23T02:53:45.025Z,9.50
2023-05-23T02:56:30.724Z,9.50
2023-05-23T02:59:16.340Z,9.50
2023-05-23T03:02:01.746Z,9.50
2023-05-23T03:04:47.889Z,9.60
2023-05-23T03:07:33.888Z,9.60
2023-05-23T03:10:19.389Z,9.60
2023-05-23T03:13:05.007Z,9.70
2023-05-23T03:15:51.329Z,9.80
2023-05-23T03:18:37.182Z,9.80
2023-05-23T03:21:22.986Z,9.90
2023-05-23T03:24:08.478Z,10.00
2023-05-23T03:26:53.909Z,10.10
2023-05-23T03:29:40.326Z,10.20
2023-05-23T03:32:25.874Z,10.20
2023-05-23T03:35:12.061Z,10.30
2023-05-23T03:37:57.592Z,10.30
2023-05-23T03:40:43.715Z,10.40
2023-05-23T03:43:29.123Z,10.50
2023-05-23T03:46:15.376Z,10.60
2023-05-23T03:49:01.305Z,10.80
2023-05-23T03:51:46.790Z,10.90
2023-05-23T03:54:32.634Z,11.10
2023-05-23T03:57:18.124Z,11.20
2023-05-23T04:00:05.241Z,11.40
2023-05-23T04:02:50.805Z,11.60
2023-05-23T04:05:36.569Z,11.80
2023-05-23T04:08:22.031Z,12.10
2023-05-23T04:11:08.103Z,12.30
2023-05-23T04:13:53.887Z,12.50
2023-05-23T04:16:40.123Z,12.80
2023-05-23T04:19:25.418Z,13.30
2023-05-23T04:22:11.548Z,13.90
2023-05-23T04:24:56.892Z,14.40
2023-05-23T04:27:42.312Z,14.80
2023-05-23T04:30:27.745Z,15.00
2023-05-23T04:33:13.425Z,15.10
2023-05-23T04:35:58.894Z,15.10
2023-05-23T04:38:44.573Z,15.20
2023-05-23T04:41:30.297Z,16.10
2023-05-23T04:44:16.288Z,16.90
2023-05-23T04:47:01.895Z,17.60
2023-05-23T04:49:47.920Z,18.40
2023-05-23T04:52:33.444Z,18.80
2023-05-23T04:55:19.380Z,19.10
2023-05-23T04:58:05.226Z,19.20
2023-05-23T05:00:51.189Z,18.40
2023-05-23T05:03:37.283Z,17.60
2023-05-23T05:06:23.785Z,17.20
2023-05-23T05:09:09.488Z,16.90
2023-05-23T05:11:55.012Z,16.80
2023-05-23T05:14:40.332Z,16.70
2023-05-23T05:17:26.437Z,16.60
2023-05-23T05:20:12.525Z,16.50
2023-05-23T05:22:58.638Z,16.50
2023-05-23T05:25:44.222Z,16.40
2023-05-23T05:28:29.754Z,16.50
2023-05-23T05:31:15.635Z,16.60
2023-05-23T05:34:01.435Z,16.70
2023-05-23T05:36:47.291Z,16.80
2023-05-23T05:39:33.115Z,17.00
2023-05-23T05:42:18.743Z,17.00
2023-05-23T05:45:04.830Z,17.20
2023-05-23T05:47:50.210Z,17.30
2023-05-23T05:50:36.233Z,17.50
2023-05-23T05:53:21.896Z,17.80
2023-05-23T05:56:07.772Z,17.90
2023-05-23T05:58:53.112Z,18.00
2023-05-23T06:01:38.603Z,18.10
2023-05-23T06:04:24.151Z,18.30
2023-05-23T06:07:09.910Z,18.50
2023-05-23T06:09:55.465Z,18.70
2023-05-23T06:12:40.962Z,18.80
2023-05-23T06:15:26.649Z,18.90
2023-05-23T06:18:12.586Z,19.00
2023-05-23T06:20:58.010Z,19.30
2023-05-23T06:23:43.465Z,19.40
2023-05-23T06:26:28.761Z,19.60
2023-05-23T06:29:14.214Z,19.80
2023-05-23T06:31:59.742Z,20.00
2023-05-23T06:34:45.506Z,20.00
2023-05-23T06:37:31.083Z,20.00
2023-05-23T06:40:16.566Z,19.90
2023-05-23T06:43:02.044Z,19.90
2023-05-23T06:45:47.876Z,19.90
2023-05-23T06:48:33.770Z,20.10
2023-05-23T06:51:19.862Z,20.10
2023-05-23T06:54:06.108Z,20.20
2023-05-23T06:56:51.720Z,20.30
2023-05-23T06:59:37.315Z,20.30
2023-05-23T07:02:23.727Z,20.30
2023-05-23T07:05:09.875Z,20.30
2023-05-23T07:07:55.867Z,20.50
2023-05-23T07:10:41.989Z,20.70
2023-05-23T07:13:28.100Z,20.90
2023-05-23T07:16:13.808Z,21.00
2023-05-23T07:19:01.555Z,21.20
2023-05-23T07:21:47.421Z,21.30
2023-05-23T07:24:32.787Z,21.40
2023-05-23T07:27:18.217Z,21.60
2023-05-23T07:30:04.165Z,21.70
2023-05-23T07:32:49.911Z,21.70
2023-05-23T07:35:35.964Z,21.70
2023-05-23T07:38:21.472Z,21.70
2023-05-23T07:41:12.105Z,21.80
2023-05-23T07:43:58.123Z,21.80
2023-05-23T07:46:43.680Z,21.80
2023-05-23T07:49:29.189Z,21.80
2023-05-23T07:52:14.657Z,21.70
2023-05-23T07:55:00.234Z,21.60
2023-05-23T07:57:45.817Z,21.70
2023-05-23T08:00:31.547Z,21.90
2023-05-23T08:03:20.122Z,22.00
2023-05-23T08:06:08.517Z,22.10
2023-05-23T08:08:54.236Z,22.20
2023-05-23T08:11:39.791Z,22.30
2023-05-23T08:14:31.733Z,22.40
2023-05-23T08:17:24.331Z,22.60
2023-05-23T08:20:11.358Z,22.60
2023-05-23T08:23:03.670Z,22.60
2023-05-23T08:25:49.496Z,22.60
2023-05-23T08:28:34.912Z,22.50
2023-05-23T08:31:20.382Z,22.60
2023-05-23T08:34:06.772Z,22.70
2023-05-23T08:36:52.051Z,22.80
2023-05-23T08:39:37.657Z,23.10
2023-05-23T08:42:23.210Z,23.20
2023-05-23T08:45:09.936Z,23.20
2023-05-23T08:48:00.927Z,23.20
2023-05-23T08:50:48.805Z,23.10
2023-05-23T08:53:38.713Z,23.10
2023-05-23T08:56:24.908Z,23.20
2023-05-23T08:59:11.990Z,22.90
2023-05-23T09:01:58.730Z,22.70
2023-05-23T09:04:44.684Z,22.60
2023-05-23T09:07:30.083Z,22.60
2023-05-23T09:10:16.118Z,22.80
2023-05-23T09:13:01.704Z,23.00
2023-05-23T09:15:59.618Z,23.30
2023-05-23T09:18:45.536Z,23.40
2023-05-23T09:21:32.351Z,23.70
2023-05-23T09:24:17.746Z,24.00
2023-05-23T09:27:04.358Z,24.20
2023-05-23T09:29:53.346Z,24.20
2023-05-23T09:32:39.612Z,24.10
2023-05-23T09:35:25.156Z,24.30
2023-05-23T09:38:11.292Z,24.50
2023-05-23T09:40:56.847Z,24.70
2023-05-23T09:43:53.642Z,24.50
2023-05-23T09:46:42.526Z,24.30
2023-05-23T09:49:32.177Z,24.20
2023-05-23T09:52:17.824Z,24.40
2023-05-23T09:55:03.229Z,24.60
2023-05-23T09:57:54.612Z,24.70
2023-05-23T10:00:41.524Z,24.90
2023-05-23T10:03:42.639Z,25.20
2023-05-23T10:06:51.365Z,25.30
2023-05-23T10:09:38.480Z,25.50
2023-05-23T10:12:51.364Z,25.80
2023-05-23T10:15:40.878Z,26.30
2023-05-23T10:18:30.341Z,26.50
2023-05-23T10:21:27.628Z,26.70
2023-05-23T10:24:13.943Z,27.30
2023-05-23T10:26:59.930Z,27.60
2023-05-23T10:29:45.959Z,27.50
2023-05-23T10:32:32.707Z,27.50
2023-05-23T10:35:35.798Z,27.80
2023-05-23T10:38:51.580Z,28.30
2023-05-23T10:41:50.914Z,29.00
2023-05-23T10:44:37.191Z,29.10
2023-05-23T10:47:32.214Z,28.90
2023-05-23T10:50:36.499Z,28.50
2023-05-23T10:53:23.763Z,28.30
2023-05-23T10:56:19.011Z,28.10
2023-05-23T10:59:06.377Z,28.30
2023-05-23T11:01:52.177Z,29.20
2023-05-23T11:04:37.907Z,30.00
2023-05-23T11:07:33.624Z,29.70
2023-05-23T11:10:19.892Z,29.90
2023-05-23T11:13:08.480Z,29.90
2023-05-23T11:15:54.141Z,29.90
2023-05-23T11:18:39.475Z,30.80
2023-05-23T11:21:25.272Z,31.50
2023-05-23T11:24:11.164Z,32.40
2023-05-23T11:27:00.976Z,32.50
2023-05-23T11:29:59.008Z,32.30
2023-05-23T11:32:53.596Z,31.80
2023-05-23T11:35:41.875Z,30.90
2023-05-23T11:38:27.728Z,30.40
2023-05-23T11:41:13.505Z,29.90
2023-05-23T11:43:59.192Z,30.40
2023-05-23T11:47:08.245Z,32.30
2023-05-23T11:49:53.828Z,34.50
2023-05-23T11:52:39.596Z,35.80
2023-05-23T11:55:25.031Z,37.00
2023-05-23T11:58:11.454Z,38.20
2023-05-23T12:01:03.500Z,38.50
2023-05-23T12:03:51.608Z,37.80
2023-05-23T12:06:40.774Z,38.40
2023-05-23T12:09:26.466Z,39.00
2023-05-23T12:12:13.831Z,39.10
2023-05-23T12:14:59.749Z,36.90
2023-05-23T12:17:46.286Z,35.10
2023-05-23T12:20:34.474Z,35.00
2023-05-23T12:23:28.458Z,34.40
2023-05-23T12:26:13.858Z,32.80
2023-05-23T12:28:59.794Z,31.30
2023-05-23T12:31:48.005Z,32.00
2023-05-23T12:34:33.900Z,34.20
2023-05-23T12:37:20.727Z,36.70
2023-05-23T12:40:14.981Z,38.30
2023-05-23T12:43:03.850Z,39.30
2023-05-23T12:45:49.191Z,40.20
2023-05-23T12:48:35.038Z,39.80
2023-05-23T12:51:21.807Z,39.80
2023-05-23T12:54:09.211Z,40.20
2023-05-23T12:56:54.763Z,41.50
2023-05-23T12:59:40.202Z,42.00
2023-05-23T13:02:25.752Z,41.30
2023-05-23T13:05:11.117Z,40.90
2023-05-23T13:07:56.526Z,39.90
2023-05-23T13:10:42.215Z,39.00
2023-05-23T13:13:27.865Z,37.60
2023-05-23T13:16:14.230Z,37.20
2023-05-23T13:19:02.382Z,36.80
2023-05-23T13:21:49.550Z,36.70
2023-05-23T13:24:35.375Z,37.60
2023-05-23T13:27:20.850Z,37.60
2023-05-23T13:30:08.836Z,37.60
2023-05-23T13:32:54.843Z,36.40
2023-05-23T13:35:40.766Z,35.50
2023-05-23T13:38:27.064Z,34.10
2023-05-23T13:41:12.693Z,33.40
2023-05-23T13:43:58.176Z,33.20
2023-05-23T13:46:44.392Z,33.10
2023-05-23T13:49:30.191Z,32.60
2023-05-23T13:52:15.524Z,31.60
2023-05-23T13:55:01.108Z,31.00
2023-05-23T13:57:49.684Z,30.70
2023-05-23T14:00:35.260Z,30.40
2023-05-23T14:03:20.948Z,30.40
2023-05-23T14:06:09.802Z,30.10
2023-05-23T14:08:58.409Z,29.70
2023-05-23T14:11:44.860Z,29.40
2023-05-23T14:14:30.645Z,29.10
2023-05-23T14:17:16.632Z,28.80
2023-05-23T14:20:03.794Z,28.60
2023-05-23T14:22:50.959Z,28.50
2023-05-23T14:25:36.617Z,28.50
2023-05-23T14:28:22.063Z,28.20
2023-05-23T14:31:08.027Z,27.90
2023-05-23T14:33:53.568Z,27.60
2023-05-23T14:36:39.359Z,27.50
2023-05-23T14:39:25.255Z,27.30
2023-05-23T14:42:10.944Z,27.10
2023-05-23T14:44:56.417Z,26.90
2023-05-23T14:47:41.905Z,26.70
2023-05-23T14:50:27.376Z,26.40
2023-05-23T14:53:12.779Z,26.20
2023-05-23T14:55:58.528Z,26.00
2023-05-23T14:58:43.878Z,25.90
2023-05-23T15:01:29.343Z,25.80
2023-05-23T15:04:15.828Z,25.60
2023-05-23T15:07:01.663Z,25.40
2023-05-23T15:09:47.238Z,25.40
2023-05-23T15:12:32.793Z,25.30
2023-05-23T15:15:18.100Z,25.10
2023-05-23T15:18:04.882Z,25.10
2023-05-23T15:20:50.879Z,25.00
2023-05-23T15:23:36.503Z,24.80
2023-05-23T15:26:22.551Z,24.70
2023-05-23T15:29:08.271Z,24.60
2023-05-23T15:31:54.249Z,24.60
2023-05-23T15:34:39.859Z,24.50
2023-05-23T15:37:25.255Z,24.50
2023-05-23T15:40:12.425Z,24.40
2023-05-23T15:42:57.956Z,24.30
2023-05-23T15:45:43.489Z,24.30
2023-05-23T15:48:29.546Z,24.20
2023-05-23T15:51:15.364Z,24.20
2023-05-23T15:54:01.679Z,24.20
2023-05-23T15:56:47.110Z,24.20
2023-05-23T15:59:33.005Z,24.10
2023-05-23T16:02:19.505Z,24.10
2023-05-23T16:05:06.772Z,24.10
2023-05-23T16:07:52.482Z,24.00
2023-05-23T16:10:38.022Z,23.90
2023-05-23T16:13:26.028Z,23.90
2023-05-23T16:16:11.517Z,23.80
2023-05-23T16:18:57.088Z,23.70
2023-05-23T16:21:42.948Z,23.70
2023-05-23T16:24:28.235Z,23.60
2023-05-23T16:27:14.232Z,23.60
2023-05-23T16:29:59.781Z,23.50
2023-05-23T16:32:45.740Z,23.50
2023-05-23T16:35:31.527Z,23.40
2023-05-23T16:38:16.937Z,23.30
2023-05-23T16:41:02.410Z,23.30
2023-05-23T16:43:47.693Z,23.20
2023-05-23T16:46:33.144Z,23.10
2023-05-23T16:49:18.359Z,23.00
2023-05-23T16:52:04.109Z,22.90
2023-05-23T16:54:49.729Z,22.90
2023-05-23T16:57:35.217Z,22.90
2023-05-23T17:00:20.920Z,22.80
2023-05-23T17:03:06.921Z,22.70
2023-05-23T17:05:52.794Z,22.60
2023-05-23T17:08:38.078Z,22.50
2023-05-23T17:11:24.043Z,22.30
2023-05-23T17:14:09.546Z,22.30
2023-05-23T17:16:54.809Z,22.20
2023-05-23T17:19:40.520Z,22.10
2023-05-23T17:22:25.897Z,22.00
2023-05-23T17:25:11.370Z,21.90
2023-05-23T17:27:56.707Z,21.80
2023-05-23T17:30:43.193Z,21.70
2023-05-23T17:33:29.050Z,21.70
2023-05-23T17:36:14.413Z,21.50
2023-05-23T17:39:00.066Z,21.40
2023-05-23T17:41:45.589Z,21.30
2023-05-23T17:44:31.379Z,21.20
2023-05-23T17:47:17.484Z,21.10
2023-05-23T17:50:05.078Z,21.00
2023-05-23T17:52:50.736Z,20.90
2023-05-23T17:55:36.182Z,20.70
2023-05-23T17:58:21.566Z,20.60
2023-05-23T18:01:07.152Z,20.40
2023-05-23T18:03:52.972Z,20.30
2023-05-23T18:06:38.543Z,20.20
2023-05-23T18:09:24.568Z,20.00
2023-05-23T18:12:10.057Z,19.90
2023-05-23T18:14:55.482Z,19.80
2023-05-23T18:17:41.097Z,19.80
2023-05-23T18:20:26.958Z,19.60
2023-05-23T18:23:14.088Z,19.60
2023-05-23T18:26:00.014Z,19.50
2023-05-23T18:28:47.898Z,19.40
2023-05-23T18:31:33.259Z,19.20
2023-05-23T18:34:19.030Z,19.20
2023-05-23T18:37:04.847Z,19.10
2023-05-23T18:39:50.898Z,19.10
2023-05-23T18:42:36.235Z,19.10
2023-05-23T18:45:21.942Z,19.00
2023-05-23T18:48:07.587Z,18.90
2023-05-23T18:50:53.350Z,18.90
2023-05-23T18:53:40.816Z,18.90
2023-05-23T18:56:27.830Z,18.80
2023-05-23T18:59:13.257Z,18.80
2023-05-23T19:01:58.677Z,18.80
2023-05-23T19:04:44.051Z,18.80
2023-05-23T19:07:29.572Z,18.70
2023-05-23T19:10:15.393Z,18.70
2023-05-23T19:13:02.493Z,18.60
2023-05-23T19:15:48.064Z,18.50
2023-05-23T19:18:33.446Z,18.40
2023-05-23T19:21:18.806Z,18.40
2023-05-23T19:24:04.479Z,18.30
2023-05-23T19:26:49.861Z,18.20
2023-05-23T19:29:35.250Z,18.20
2023-05-23T19:32:20.740Z,18.10
2023-05-23T19:35:07.116Z,18.00
2023-05-23T19:37:53.021Z,17.90
2023-05-23T19:40:38.467Z,17.80
2023-05-23T19:43:24.712Z,17.80
2023-05-23T19:46:10.336Z,17.60
2023-05-23T19:48:56.668Z,17.60
2023-05-23T19:51:42.156Z,17.40
2023-05-23T19:54:27.676Z,17.40
2023-05-23T19:57:13.190Z,17.30
2023-05-23T19:59:58.775Z,17.20
2023-05-23T20:02:45.324Z,17.10
2023-05-23T20:05:31.351Z,17.00
2023-05-23T20:08:16.868Z,16.90
2023-05-23T20:11:02.367Z,16.90
2023-05-23T20:13:47.879Z,16.80
2023-05-23T20:16:33.403Z,16.70
2023-05-23T20:19:19.885Z,16.60
2023-05-23T20:22:05.849Z,16.60
2023-05-23T20:24:51.578Z,16.50
2023-05-23T20:27:37.018Z,16.50
2023-05-23T20:30:23.198Z,16.40
2023-05-23T20:33:09.062Z,16.30
2023-05-23T20:35:54.963Z,16.30
2023-05-23T20:38:41.501Z,16.20
2023-05-23T20:41:27.017Z,16.20
2023-05-23T20:44:12.778Z,16.10
2023-05-23T20:46:58.434Z,16.00
2023-05-23T20:49:43.809Z,15.90
2023-05-23T20:52:29.287Z,15.90
2023-05-23T20:55:14.860Z,15.80
2023-05-23T20:58:00.288Z,15.80
2023-05-23T21:00:46.081Z,15.80
2023-05-23T21:03:31.823Z,15.70
2023-05-23T21:06:17.601Z,15.70
2023-05-23T21:09:03.132Z,15.60
2023-05-23T21:11:48.653Z,15.60
2023-05-23T21:14:34.109Z,15.50
2023-05-23T21:17:19.485Z,15.50
2023-05-23T21:20:07.835Z,15.50
2023-05-23T21:22:56.091Z,15.40
2023-05-23T21:25:42.061Z,15.40
2023-05-23T21:28:27.884Z,15.30
2023-05-23T21:31:14.051Z,15.30
2023-05-23T21:34:07.832Z,15.10
2023-05-23T21:37:00.857Z,15.00
2023-05-23T21:39:51.858Z,15.00
2023-05-23T21:42:38.596Z,15.00
2023-05-23T21:45:24.612Z,14.90
2023-05-23T21:48:09.990Z,14.80
2023-05-23T21:50:55.268Z,14.70
2023-05-23T21:53:40.876Z,14.70
2023-05-23T21:56:26.226Z,14.60
2023-05-23T21:59:11.522Z,14.50
2023-05-23T22:01:57.194Z,14.50
2023-05-23T22:04:43.078Z,14.40
2023-05-23T22:07:29.041Z,14.30
2023-05-23T22:10:16.605Z,14.30
2023-05-23T22:13:02.375Z,14.30
2023-05-23T22:15:48.189Z,14.20
2023-05-23T22:18:47.636Z,14.10
2023-05-23T22:21:36.632Z,14.10
2023-05-23T22:24:22.229Z,14.10
2023-05-23T22:27:07.512Z,14.10
2023-05-23T22:29:53.130Z,14.00
2023-05-23T22:32:38.705Z,14.00
2023-05-23T22:35:24.375Z,13.90
2023-05-23T22:38:10.439Z,13.90
2023-05-23T22:40:55.699Z,13.80
2023-05-23T22:43:41.445Z,13.80
2023-05-23T22:46:27.250Z,13.80
2023-05-23T22:49:12.991Z,13.80
2023-05-23T22:51:58.572Z,13.70
2023-05-23T22:54:44.122Z,13.70
2023-05-23T22:57:29.457Z,13.70
2023-05-23T23:00:15.301Z,13.60
2023-05-23T23:03:00.895Z,13.60
2023-05-23T23:05:46.780Z,13.50
2023-05-23T23:08:32.347Z,13.50
2023-05-23T23:11:17.905Z,13.50
2023-05-23T23:14:03.508Z,13.40
2023-05-23T23:16:49.477Z,13.40
2023-05-23T23:19:34.928Z,13.40
2023-05-23T23:22:20.655Z,13.30
2023-05-23T23:25:07.911Z,13.30
2023-05-23T23:27:53.328Z,13.30
2023-05-23T23:30:38.675Z,13.30
2023-05-23T23:33:24.047Z,13.20
2023-05-23T23:36:09.792Z,13.20
2023-05-23T23:38:54.993Z,13.20
2023-05-23T23:41:40.550Z,13.10
2023-05-23T23:44:25.846Z,13.10
2023-05-23T23:47:11.299Z,13.10
2023-05-23T23:49:56.812Z,13.10
2023-05-23T23:52:42.322Z,13.00
2023-05-23T23:55:27.756Z,13.00
2023-05-23T23:58:13.116Z,12.90
