createdAt,value
2023-02-02T00:01:26.696Z,76.08
2023-02-02T00:03:56.059Z,76.24
2023-02-02T00:06:25.989Z,76.22
2023-02-02T00:08:53.191Z,76.16
2023-02-02T00:11:20.136Z,76.30
2023-02-02T00:13:47.290Z,76.40
2023-02-02T00:16:26.649Z,76.55
2023-02-02T00:18:56.410Z,76.78
2023-02-02T00:21:24.216Z,76.64
2023-02-02T00:23:51.794Z,76.63
2023-02-02T00:26:19.850Z,76.55
2023-02-02T00:28:46.794Z,76.68
2023-02-02T00:31:13.880Z,76.68
2023-02-02T00:33:46.200Z,76.60
2023-02-02T00:36:13.171Z,76.60
2023-02-02T00:38:40.120Z,76.57
2023-02-02T00:41:07.592Z,76.53
2023-02-02T00:43:34.850Z,76.65
2023-02-02T00:46:02.062Z,76.68
2023-02-02T00:48:29.268Z,76.71
2023-02-02T00:50:56.312Z,76.71
2023-02-02T00:53:23.668Z,76.64
2023-02-02T00:55:50.617Z,76.55
2023-02-02T00:58:17.464Z,76.74
2023-02-02T01:00:44.463Z,76.78
2023-02-02T01:03:13.516Z,76.80
2023-02-02T01:05:40.883Z,76.99
2023-02-02T01:08:08.754Z,76.89
2023-02-02T01:10:35.980Z,77.01
2023-02-02T01:13:03.266Z,76.78
2023-02-02T01:15:31.643Z,76.78
2023-02-02T01:17:58.609Z,76.85
2023-02-02T01:20:26.069Z,76.91
2023-02-02T01:22:53.113Z,76.99
2023-02-02T01:25:20.367Z,76.98
2023-02-02T01:27:47.726Z,76.88
2023-02-02T01:30:15.186Z,77.01
2023-02-02T01:32:42.149Z,76.96
2023-02-02T01:35:10.524Z,77.00
2023-02-02T01:37:39.314Z,76.97
2023-02-02T01:40:07.685Z,76.95
2023-02-02T01:42:34.859Z,76.91
2023-02-02T01:45:22.042Z,76.69
2023-02-02T01:47:53.115Z,76.65
2023-02-02T01:50:23.721Z,76.67
2023-02-02T01:52:55.608Z,76.56
2023-02-02T01:55:25.319Z,76.57
2023-02-02T01:58:02.705Z,76.51
2023-02-02T02:00:29.654Z,76.51
2023-02-02T02:03:05.522Z,76.53
2023-02-02T02:05:37.476Z,76.56
2023-02-02T02:08:16.191Z,76.63
2023-02-02T02:10:43.246Z,76.64
2023-02-02T02:13:11.115Z,76.71
2023-02-02T02:16:06.926Z,76.80
2023-02-02T02:19:01.713Z,76.72
2023-02-02T02:22:13.691Z,76.82
2023-02-02T02:25:15.124Z,76.87
2023-02-02T02:27:57.590Z,76.96
2023-02-02T02:30:53.406Z,77.04
2023-02-02T02:33:38.911Z,77.01
2023-02-02T02:36:27.360Z,77.02
2023-02-02T02:39:07.399Z,77.00
2023-02-02T02:41:41.923Z,76.96
2023-02-02T02:44:12.606Z,76.97
2023-02-02T02:46:39.916Z,76.90
2023-02-02T02:49:10.157Z,77.09
2023-02-02T02:51:50.907Z,77.07
2023-02-02T02:54:30.414Z,77.04
2023-02-02T02:57:26.668Z,77.12
2023-02-02T03:00:18.818Z,77.07
2023-02-02T03:03:03.953Z,77.15
2023-02-02T03:06:05.090Z,77.09
2023-02-02T03:08:42.675Z,77.24
2023-02-02T03:11:13.214Z,77.18
2023-02-02T03:13:41.800Z,77.15
2023-02-02T03:17:01.154Z,77.32
2023-02-02T03:19:28.290Z,77.35
2023-02-02T03:21:55.239Z,77.25
2023-02-02T03:24:22.088Z,77.25
2023-02-02T03:26:49.208Z,77.20
2023-02-02T03:29:17.115Z,77.31
2023-02-02T03:31:44.400Z,77.25
2023-02-02T03:34:11.329Z,77.20
2023-02-02T03:36:38.273Z,77.17
2023-02-02T03:39:05.227Z,77.28
2023-02-02T03:41:32.181Z,77.29
2023-02-02T03:43:58.994Z,77.12
2023-02-02T03:46:25.911Z,77.20
2023-02-02T03:48:52.927Z,77.17
2023-02-02T03:51:19.774Z,77.19
2023-02-02T03:53:49.712Z,77.42
2023-02-02T03:56:19.431Z,77.33
2023-02-02T03:58:47.427Z,77.37
2023-02-02T04:01:15.254Z,77.34
2023-02-02T04:03:42.869Z,77.38
2023-02-02T04:06:09.871Z,77.52
2023-02-02T04:08:36.836Z,77.50
2023-02-02T04:11:03.867Z,77.42
2023-02-02T04:13:31.135Z,77.52
2023-02-02T04:16:01.547Z,77.66
2023-02-02T04:18:29.125Z,77.64
2023-02-02T04:21:00.169Z,77.64
2023-02-02T04:23:29.001Z,77.66
2023-02-02T04:25:56.723Z,77.62
2023-02-02T04:28:24.409Z,77.61
2023-02-02T04:30:52.554Z,77.64
2023-02-02T04:33:20.833Z,77.61
2023-02-02T04:35:48.006Z,77.55
2023-02-02T04:38:15.267Z,77.84
2023-02-02T04:40:44.722Z,77.76
2023-02-02T04:43:12.246Z,77.67
2023-02-02T04:45:39.729Z,77.68
2023-02-02T04:48:06.651Z,77.78
2023-02-02T04:50:33.611Z,77.76
2023-02-02T04:53:00.555Z,77.79
2023-02-02T04:55:27.664Z,77.65
2023-02-02T04:57:54.660Z,77.80
2023-02-02T05:00:21.617Z,77.79
2023-02-02T05:02:48.657Z,77.76
2023-02-02T05:05:15.720Z,77.83
2023-02-02T05:07:43.609Z,77.83
2023-02-02T05:10:11.452Z,77.77
2023-02-02T05:12:38.415Z,77.83
2023-02-02T05:15:05.974Z,77.84
2023-02-02T05:17:33.544Z,77.80
2023-02-02T05:20:00.607Z,77.81
2023-02-02T05:22:27.555Z,77.83
2023-02-02T05:24:54.493Z,77.86
2023-02-02T05:27:21.747Z,77.90
2023-02-02T05:29:48.905Z,77.83
2023-02-02T05:32:15.915Z,77.98
2023-02-02T05:34:42.803Z,77.95
2023-02-02T05:37:09.963Z,77.95
2023-02-02T05:39:36.906Z,77.85
2023-02-02T05:42:03.872Z,77.84
2023-02-02T05:44:30.933Z,77.92
2023-02-02T05:46:57.866Z,77.80
2023-02-02T05:49:24.720Z,77.71
2023-02-02T05:51:57.844Z,77.77
2023-02-02T05:54:25.166Z,77.90
2023-02-02T05:56:55.105Z,77.86
2023-02-02T05:59:22.332Z,77.87
2023-02-02T06:01:49.340Z,77.72
2023-02-02T06:04:16.709Z,77.79
2023-02-02T06:06:44.104Z,77.81
2023-02-02T06:09:11.196Z,77.82
2023-02-02T06:11:39.663Z,77.98
2023-02-02T06:14:06.900Z,77.90
2023-02-02T06:16:33.865Z,77.88
2023-02-02T06:19:00.839Z,77.83
2023-02-02T06:21:31.224Z,77.99
2023-02-02T06:23:59.004Z,78.11
2023-02-02T06:26:26.818Z,78.17
2023-02-02T06:28:54.962Z,78.07
2023-02-02T06:31:23.616Z,77.97
2023-02-02T06:33:56.125Z,78.03
2023-02-02T06:36:24.815Z,78.01
2023-02-02T06:38:53.667Z,78.07
2023-02-02T06:41:21.982Z,78.09
2023-02-02T06:43:49.749Z,78.02
2023-02-02T06:46:17.104Z,78.05
2023-02-02T06:48:44.573Z,78.10
2023-02-02T06:51:11.407Z,78.04
2023-02-02T06:53:38.374Z,78.06
2023-02-02T06:56:07.972Z,78.17
2023-02-02T06:58:35.239Z,77.97
2023-02-02T07:01:08.064Z,78.19
2023-02-02T07:03:35.894Z,78.16
2023-02-02T07:06:15.846Z,78.04
2023-02-02T07:08:42.801Z,78.01
2023-02-02T07:11:15.045Z,78.03
2023-02-02T07:13:44.973Z,77.94
2023-02-02T07:16:13.466Z,77.97
2023-02-02T07:18:41.136Z,78.10
2023-02-02T07:21:07.991Z,78.01
2023-02-02T07:23:35.141Z,77.99
2023-02-02T07:26:09.773Z,77.92
2023-02-02T07:28:37.047Z,78.07
2023-02-02T07:31:15.658Z,78.02
2023-02-02T07:33:44.436Z,78.13
2023-02-02T07:36:16.598Z,78.14
2023-02-02T07:38:44.553Z,78.14
2023-02-02T07:41:12.136Z,78.11
2023-02-02T07:43:39.189Z,78.25
2023-02-02T07:46:10.129Z,78.18
2023-02-02T07:48:37.800Z,78.11
2023-02-02T07:51:07.806Z,78.03
2023-02-02T07:53:35.900Z,78.07
2023-02-02T07:56:14.758Z,78.02
2023-02-02T07:58:42.292Z,77.76
2023-02-02T08:01:11.507Z,77.75
2023-02-02T08:03:40.281Z,77.76
2023-02-02T08:06:19.931Z,77.83
2023-02-02T08:08:47.808Z,77.78
2023-02-02T08:11:17.498Z,77.99
2023-02-02T08:13:45.385Z,77.98
2023-02-02T08:16:13.119Z,77.99
2023-02-02T08:18:40.917Z,77.80
2023-02-02T08:21:09.087Z,77.81
2023-02-02T08:23:37.435Z,77.92
2023-02-02T08:26:10.771Z,77.91
2023-02-02T08:28:39.052Z,78.09
2023-02-02T08:31:11.184Z,78.08
2023-02-02T08:33:39.787Z,78.14
2023-02-02T08:36:13.352Z,78.15
2023-02-02T08:38:40.870Z,77.97
2023-02-02T08:41:10.228Z,78.07
2023-02-02T08:43:37.450Z,77.96
2023-02-02T08:46:05.954Z,77.95
2023-02-02T08:48:35.019Z,77.95
2023-02-02T08:51:03.721Z,78.02
2023-02-02T08:53:31.390Z,78.00
2023-02-02T08:56:12.763Z,77.98
2023-02-02T08:58:39.911Z,78.00
2023-02-02T09:01:19.878Z,78.00
2023-02-02T09:03:47.034Z,78.00
2023-02-02T09:06:19.183Z,78.23
2023-02-02T09:08:47.101Z,78.18
2023-02-02T09:11:19.529Z,78.12
2023-02-02T09:13:54.370Z,78.27
2023-02-02T09:16:21.837Z,78.11
2023-02-02T09:18:48.880Z,78.13
2023-02-02T09:21:17.925Z,78.11
2023-02-02T09:23:46.367Z,78.05
2023-02-02T09:26:17.858Z,78.07
2023-02-02T09:28:47.630Z,78.02
2023-02-02T09:31:15.309Z,78.06
2023-02-02T09:33:43.166Z,78.19
2023-02-02T09:36:13.146Z,78.18
2023-02-02T09:38:40.450Z,78.14
2023-02-02T09:41:33.631Z,78.15
2023-02-02T09:44:09.760Z,78.13
2023-02-02T09:46:39.671Z,78.17
2023-02-02T09:49:15.727Z,78.14
2023-02-02T09:51:49.735Z,78.15
2023-02-02T09:54:40.953Z,78.30
2023-02-02T09:57:17.111Z,78.22
2023-02-02T09:59:46.690Z,78.08
2023-02-02T10:02:29.161Z,78.12
2023-02-02T10:05:09.129Z,78.24
2023-02-02T10:07:42.209Z,78.14
2023-02-02T10:10:22.002Z,77.96
2023-02-02T10:13:07.085Z,78.03
2023-02-02T10:15:35.389Z,77.94
2023-02-02T10:18:39.921Z,77.89
2023-02-02T10:21:13.707Z,78.00
2023-02-02T10:23:44.636Z,78.04
2023-02-02T10:26:20.954Z,78.07
2023-02-02T10:29:06.432Z,77.90
2023-02-02T10:31:55.328Z,77.72
2023-02-02T10:34:42.417Z,77.67
2023-02-02T10:37:18.157Z,77.55
2023-02-02T10:40:11.023Z,77.62
2023-02-02T10:43:08.747Z,77.75
2023-02-02T10:45:38.112Z,77.70
2023-02-02T10:48:15.719Z,77.84
2023-02-02T10:50:47.200Z,77.80
2023-02-02T10:53:16.409Z,77.88
2023-02-02T10:55:54.204Z,77.82
2023-02-02T10:58:25.421Z,77.89
2023-02-02T11:00:55.575Z,77.86
2023-02-02T11:03:27.745Z,77.94
2023-02-02T11:06:13.544Z,78.23
2023-02-02T11:08:44.074Z,78.17
2023-02-02T11:11:25.229Z,78.07
2023-02-02T11:14:07.949Z,78.09
2023-02-02T11:16:43.788Z,77.96
2023-02-02T11:19:17.770Z,77.90
2023-02-02T11:21:54.906Z,77.99
2023-02-02T11:24:48.764Z,77.96
2023-02-02T11:27:21.426Z,78.03
2023-02-02T11:29:53.883Z,78.09
2023-02-02T11:32:30.148Z,77.99
2023-02-02T11:35:03.042Z,77.92
2023-02-02T11:37:32.453Z,77.86
2023-02-02T11:40:30.747Z,77.86
2023-02-02T11:43:01.388Z,77.75
2023-02-02T11:45:35.877Z,77.67
2023-02-02T11:48:14.190Z,77.67
2023-02-02T11:51:06.234Z,77.73
2023-02-02T11:53:38.072Z,77.87
2023-02-02T11:56:19.128Z,77.91
2023-02-02T11:58:59.316Z,78.02
2023-02-02T12:01:27.990Z,77.97
2023-02-02T12:04:03.336Z,78.00
2023-02-02T12:06:32.972Z,78.01
2023-02-02T12:09:03.160Z,77.97
2023-02-02T12:11:32.982Z,77.98
2023-02-02T12:14:22.139Z,78.01
2023-02-02T12:17:15.797Z,78.03
2023-02-02T12:20:19.084Z,78.00
2023-02-02T12:23:06.605Z,77.80
2023-02-02T12:25:55.238Z,77.82
2023-02-02T12:29:00.807Z,77.82
2023-02-02T12:31:49.199Z,77.91
2023-02-02T12:34:40.863Z,77.92
2023-02-02T12:37:24.987Z,77.96
2023-02-02T12:40:38.183Z,77.96
2023-02-02T12:43:38.482Z,78.00
2023-02-02T12:46:12.016Z,78.08
2023-02-02T12:48:45.176Z,78.05
2023-02-02T12:51:31.667Z,77.88
2023-02-02T12:54:35.060Z,77.88
2023-02-02T12:57:27.482Z,77.93
2023-02-02T13:00:24.336Z,77.85
2023-02-02T13:03:11.222Z,77.89
2023-02-02T13:05:49.840Z,77.82
2023-02-02T13:08:44.831Z,77.86
2023-02-02T13:11:37.666Z,77.79
2023-02-02T13:14:08.547Z,77.80
2023-02-02T13:16:41.345Z,77.69
2023-02-02T13:19:14.194Z,77.74
2023-02-02T13:21:43.507Z,77.62
2023-02-02T13:24:16.069Z,77.53
2023-02-02T13:26:46.846Z,77.51
2023-02-02T13:29:26.568Z,77.50
2023-02-02T13:32:15.083Z,77.53
2023-02-02T13:34:52.687Z,77.59
2023-02-02T13:37:25.684Z,77.67
2023-02-02T13:40:06.605Z,77.64
2023-02-02T13:42:38.204Z,77.62
2023-02-02T13:45:50.411Z,77.71
2023-02-02T13:48:26.138Z,77.74
2023-02-02T13:51:06.687Z,77.76
2023-02-02T13:53:55.226Z,77.80
2023-02-02T13:56:38.856Z,77.70
2023-02-02T13:59:05.808Z,77.74
2023-02-02T14:01:33.442Z,77.73
2023-02-02T14:04:01.772Z,77.70
2023-02-02T14:06:31.167Z,77.70
2023-02-02T14:09:05.046Z,77.78
2023-02-02T14:11:46.978Z,77.81
2023-02-02T14:14:39.210Z,77.83
2023-02-02T14:17:16.992Z,77.82
2023-02-02T14:19:53.165Z,77.82
2023-02-02T14:22:39.782Z,77.79
2023-02-02T14:25:45.328Z,77.82
2023-02-02T14:28:33.728Z,77.77
2023-02-02T14:31:27.704Z,77.75
2023-02-02T14:34:26.164Z,77.76
2023-02-02T14:37:16.556Z,77.78
2023-02-02T14:40:04.904Z,77.67
2023-02-02T14:43:06.217Z,77.74
2023-02-02T14:45:41.252Z,77.72
2023-02-02T14:48:25.518Z,77.68
2023-02-02T14:50:58.482Z,77.69
2023-02-02T14:53:31.483Z,77.73
2023-02-02T14:56:21.059Z,77.79
2023-02-02T14:59:00.533Z,77.82
2023-02-02T15:01:34.722Z,77.74
2023-02-02T15:04:20.265Z,77.66
2023-02-02T15:06:53.240Z,77.69
2023-02-02T15:09:20.525Z,77.70
2023-02-02T15:12:01.602Z,77.63
2023-02-02T15:14:36.822Z,77.44
2023-02-02T15:17:21.223Z,77.41
2023-02-02T15:19:57.016Z,77.37
2023-02-02T15:22:30.467Z,77.33
2023-02-02T15:25:03.186Z,77.36
2023-02-02T15:27:31.913Z,77.49
2023-02-02T15:30:04.707Z,77.47
2023-02-02T15:32:34.701Z,77.51
2023-02-02T15:35:05.976Z,77.38
2023-02-02T15:37:40.594Z,77.36
2023-02-02T15:40:20.638Z,77.26
2023-02-02T15:42:55.761Z,77.20
2023-02-02T15:45:29.950Z,77.26
2023-02-02T15:47:59.325Z,77.19
2023-02-02T15:50:27.265Z,77.26
2023-02-02T15:52:55.757Z,77.46
2023-02-02T15:55:35.185Z,77.44
2023-02-02T15:58:03.560Z,77.53
2023-02-02T16:00:38.344Z,77.59
2023-02-02T16:03:08.302Z,77.50
2023-02-02T16:05:35.166Z,77.53
2023-02-02T16:08:06.123Z,77.51
2023-02-02T16:10:35.604Z,77.57
2023-02-02T16:13:03.786Z,77.41
2023-02-02T16:15:34.514Z,77.27
2023-02-02T16:18:08.220Z,77.32
2023-02-02T16:20:38.260Z,77.29
2023-02-02T16:23:14.109Z,77.22
2023-02-02T16:25:54.360Z,77.22
2023-02-02T16:28:23.053Z,77.32
2023-02-02T16:30:52.485Z,77.28
2023-02-02T16:33:35.889Z,77.28
2023-02-02T16:36:24.458Z,77.34
2023-02-02T16:38:54.450Z,77.41
2023-02-02T16:41:36.120Z,77.41
2023-02-02T16:44:37.558Z,77.50
2023-02-02T16:47:07.605Z,77.47
2023-02-02T16:49:36.182Z,77.39
2023-02-02T16:52:14.172Z,77.44
2023-02-02T16:54:45.736Z,77.57
2023-02-02T16:57:22.040Z,77.47
2023-02-02T16:59:56.032Z,77.49
2023-02-02T17:02:37.836Z,77.44
2023-02-02T17:05:29.397Z,77.43
2023-02-02T17:08:04.865Z,77.84
2023-02-02T17:10:36.342Z,78.84
2023-02-02T17:13:37.380Z,79.14
2023-02-02T17:16:05.302Z,79.33
2023-02-02T17:18:32.571Z,79.33
2023-02-02T17:21:07.645Z,79.13
2023-02-02T17:23:37.409Z,79.05
2023-02-02T17:26:08.345Z,79.27
2023-02-02T17:28:37.764Z,80.05
2023-02-02T17:31:16.730Z,80.11
2023-02-02T17:33:44.037Z,79.68
2023-02-02T17:36:13.799Z,79.08
2023-02-02T17:38:41.223Z,78.53
2023-02-02T17:41:12.986Z,78.35
2023-02-02T17:43:40.030Z,78.35
2023-02-02T17:46:12.693Z,78.10
2023-02-02T17:48:39.759Z,77.70
2023-02-02T17:51:14.663Z,77.51
2023-02-02T17:53:42.163Z,77.50
2023-02-02T17:56:09.209Z,77.30
2023-02-02T17:58:36.585Z,77.10
2023-02-02T18:01:04.284Z,77.36
2023-02-02T18:03:37.839Z,77.60
2023-02-02T18:06:04.997Z,77.73
2023-02-02T18:08:33.079Z,77.70
2023-02-02T18:11:00.635Z,77.72
2023-02-02T18:13:28.306Z,77.59
2023-02-02T18:16:00.056Z,77.78
2023-02-02T18:18:27.833Z,77.84
2023-02-02T18:20:54.789Z,77.84
2023-02-02T18:23:24.087Z,78.05
2023-02-02T18:25:53.081Z,78.02
2023-02-02T18:28:20.347Z,77.48
2023-02-02T18:30:47.922Z,76.92
2023-02-02T18:33:20.445Z,77.34
2023-02-02T18:35:48.354Z,77.72
2023-02-02T18:38:15.655Z,77.67
2023-02-02T18:40:43.012Z,77.46
2023-02-02T18:43:10.646Z,77.64
2023-02-02T18:45:38.111Z,77.74
2023-02-02T18:48:05.573Z,77.52
2023-02-02T18:50:32.512Z,77.72
2023-02-02T18:52:59.467Z,77.60
2023-02-02T18:55:26.945Z,77.35
2023-02-02T18:57:54.892Z,77.69
2023-02-02T19:00:23.081Z,77.60
2023-02-02T19:02:50.460Z,77.58
2023-02-02T19:05:36.729Z,77.97
2023-02-02T19:08:06.081Z,77.68
2023-02-02T19:10:33.502Z,77.66
2023-02-02T19:13:07.220Z,79.92
2023-02-02T19:15:38.869Z,79.88
2023-02-02T19:18:15.737Z,78.51
2023-02-02T19:20:43.676Z,77.34
2023-02-02T19:23:19.194Z,76.76
2023-02-02T19:25:51.413Z,76.93
2023-02-02T19:28:28.850Z,76.78
2023-02-02T19:30:58.879Z,76.28
2023-02-02T19:33:40.445Z,76.65
2023-02-02T19:36:22.623Z,76.88
2023-02-02T19:38:58.982Z,77.32
2023-02-02T19:41:26.775Z,77.34
2023-02-02T19:44:01.593Z,76.96
2023-02-02T19:46:30.676Z,76.59
2023-02-02T19:49:18.911Z,76.66
2023-02-02T19:51:48.816Z,76.89
2023-02-02T19:54:24.903Z,76.99
2023-02-02T19:56:54.602Z,77.49
2023-02-02T19:59:24.196Z,77.10
2023-02-02T20:01:51.614Z,76.53
2023-02-02T20:04:20.284Z,76.20
2023-02-02T20:06:58.640Z,76.35
2023-02-02T20:09:30.356Z,76.58
2023-02-02T20:11:58.116Z,76.66
2023-02-02T20:14:29.678Z,76.63
2023-02-02T20:17:02.649Z,76.49
2023-02-02T20:19:35.791Z,76.35
2023-02-02T20:22:04.335Z,76.49
2023-02-02T20:24:37.454Z,76.53
2023-02-02T20:27:21.059Z,76.68
2023-02-02T20:29:50.805Z,76.84
2023-02-02T20:32:26.484Z,76.36
2023-02-02T20:34:59.456Z,76.39
2023-02-02T20:37:30.842Z,76.61
2023-02-02T20:40:24.115Z,76.70
2023-02-02T20:42:51.973Z,76.22
2023-02-02T20:45:24.561Z,75.78
2023-02-02T20:47:51.610Z,75.58
2023-02-02T20:50:21.200Z,75.56
2023-02-02T20:52:48.747Z,75.57
2023-02-02T20:55:15.937Z,75.57
2023-02-02T20:57:43.498Z,75.53
2023-02-02T21:00:13.500Z,75.54
2023-02-02T21:02:40.707Z,75.83
2023-02-02T21:05:08.241Z,75.84
2023-02-02T21:07:35.400Z,75.75
2023-02-02T21:10:02.349Z,75.78
2023-02-02T21:12:29.400Z,75.89
2023-02-02T21:14:56.454Z,75.98
2023-02-02T21:17:23.761Z,76.06
2023-02-02T21:19:50.707Z,75.95
2023-02-02T21:22:17.820Z,75.85
2023-02-02T21:24:45.073Z,75.69
2023-02-02T21:27:13.062Z,75.81
2023-02-02T21:29:40.529Z,75.78
2023-02-02T21:32:07.736Z,75.81
2023-02-02T21:34:38.053Z,75.79
2023-02-02T21:37:13.964Z,75.71
2023-02-02T21:39:52.052Z,75.77
2023-02-02T21:42:21.977Z,75.81
2023-02-02T21:44:56.800Z,75.86
2023-02-02T21:47:32.449Z,75.93
2023-02-02T21:50:18.380Z,76.02
2023-02-02T21:52:46.620Z,75.89
2023-02-02T21:55:29.531Z,75.84
2023-02-02T21:57:59.341Z,75.81
2023-02-02T22:00:29.213Z,75.85
2023-02-02T22:02:56.833Z,75.93
2023-02-02T22:05:28.178Z,75.94
2023-02-02T22:07:58.601Z,75.86
2023-02-02T22:10:39.173Z,75.76
2023-02-02T22:13:24.071Z,75.99
2023-02-02T22:15:53.418Z,75.95
2023-02-02T22:18:23.616Z,75.97
2023-02-02T22:20:53.269Z,75.92
2023-02-02T22:23:22.612Z,75.92
2023-02-02T22:25:53.555Z,75.92
2023-02-02T22:28:24.354Z,75.87
2023-02-02T22:30:53.035Z,75.86
2023-02-02T22:33:21.447Z,75.93
2023-02-02T22:35:48.508Z,75.84
2023-02-02T22:38:24.060Z,75.95
2023-02-02T22:40:52.501Z,75.95
2023-02-02T22:43:21.033Z,76.00
2023-02-02T22:45:49.398Z,76.13
2023-02-02T22:48:17.233Z,76.10
2023-02-02T22:50:44.199Z,76.12
2023-02-02T22:53:12.585Z,76.10
2023-02-02T22:55:39.752Z,76.17
2023-02-02T22:58:06.787Z,76.14
2023-02-02T23:00:33.868Z,76.11
2023-02-02T23:03:01.308Z,76.30
2023-02-02T23:05:29.009Z,76.23
2023-02-02T23:07:56.232Z,76.17
2023-02-02T23:10:28.184Z,76.24
2023-02-02T23:12:58.760Z,76.20
2023-02-02T23:15:26.405Z,76.04
2023-02-02T23:17:54.068Z,76.00
2023-02-02T23:20:21.420Z,75.95
2023-02-02T23:22:48.298Z,76.11
2023-02-02T23:25:16.808Z,76.17
2023-02-02T23:27:43.849Z,76.36
2023-02-02T23:30:13.575Z,76.25
2023-02-02T23:32:41.109Z,76.30
2023-02-02T23:35:10.433Z,76.38
2023-02-02T23:37:37.762Z,76.40
2023-02-02T23:40:05.729Z,76.27
2023-02-02T23:42:33.809Z,76.40
2023-02-02T23:45:00.859Z,76.40
2023-02-02T23:47:28.011Z,76.29
2023-02-02T23:49:55.696Z,76.41
2023-02-02T23:52:22.725Z,76.38
2023-02-02T23:54:49.644Z,76.35
2023-02-02T23:57:16.835Z,76.55
2023-02-02T23:59:43.782Z,76.32
