createdAt,value
2022-10-15T00:01:30.610Z,9.60
2022-10-15T00:03:59.016Z,8.87
2022-10-15T00:06:26.893Z,8.87
2022-10-15T00:08:56.587Z,9.10
2022-10-15T00:11:27.786Z,9.40
2022-10-15T00:13:57.082Z,8.73
2022-10-15T00:16:26.915Z,8.93
2022-10-15T00:18:57.750Z,9.90
2022-10-15T00:21:25.858Z,9.50
2022-10-15T00:23:54.060Z,9.50
2022-10-15T00:26:26.307Z,9.93
2022-10-15T00:28:56.556Z,9.77
2022-10-15T00:31:27.290Z,10.57
2022-10-15T00:33:57.324Z,11.87
2022-10-15T00:36:27.908Z,10.87
2022-10-15T00:38:56.528Z,10.97
2022-10-15T00:41:28.766Z,11.37
2022-10-15T00:43:59.139Z,10.80
2022-10-15T00:46:31.213Z,10.60
2022-10-15T00:51:43.264Z,10.80
2022-10-15T00:54:12.901Z,11.30
2022-10-15T00:56:46.621Z,11.53
2022-10-15T00:59:16.003Z,11.17
2022-10-15T01:01:43.980Z,11.83
2022-10-15T01:04:13.204Z,11.73
2022-10-15T01:06:41.907Z,11.70
2022-10-15T01:09:09.972Z,13.07
2022-10-15T01:11:44.191Z,12.40
2022-10-15T01:14:24.557Z,12.43
2022-10-15T01:17:00.132Z,11.93
2022-10-15T01:19:45.635Z,15.43
2022-10-15T01:22:22.404Z,15.47
2022-10-15T01:25:04.684Z,16.90
2022-10-15T01:27:38.477Z,16.47
2022-10-15T01:30:26.713Z,18.37
2022-10-15T01:33:28.268Z,15.90
2022-10-15T01:36:06.397Z,17.30
2022-10-15T01:38:52.779Z,18.27
2022-10-15T01:41:27.991Z,17.03
2022-10-15T01:44:02.285Z,16.60
2022-10-15T01:46:38.113Z,17.83
2022-10-15T01:49:08.103Z,17.80
2022-10-15T01:51:38.656Z,18.27
2022-10-15T01:54:10.008Z,16.93
2022-10-15T01:56:39.917Z,17.33
2022-10-15T01:59:10.574Z,18.47
2022-10-15T02:04:21.977Z,16.70
2022-10-15T02:06:54.229Z,17.90
2022-10-15T02:09:31.554Z,19.63
2022-10-15T02:12:10.370Z,17.20
2022-10-15T02:14:45.890Z,18.17
2022-10-15T02:17:17.138Z,18.17
2022-10-15T02:19:51.391Z,18.17
2022-10-15T02:22:23.556Z,19.57
2022-10-15T02:24:57.553Z,19.47
2022-10-15T02:27:28.156Z,19.83
2022-10-15T02:29:58.813Z,20.30
2022-10-15T02:32:29.694Z,18.83
2022-10-15T02:34:58.443Z,19.13
2022-10-15T02:37:30.017Z,18.57
2022-10-15T02:39:58.215Z,20.43
2022-10-15T02:42:28.172Z,18.83
2022-10-15T02:44:56.232Z,21.07
2022-10-15T02:49:54.231Z,21.80
2022-10-15T02:52:22.623Z,20.93
2022-10-15T02:54:51.008Z,21.20
2022-10-15T02:57:18.876Z,21.27
2022-10-15T02:59:46.911Z,20.43
2022-10-15T03:02:16.966Z,20.70
2022-10-15T03:04:47.423Z,21.83
2022-10-15T03:07:16.794Z,21.93
2022-10-15T03:09:44.661Z,21.40
2022-10-15T03:12:14.551Z,20.23
2022-10-15T03:14:42.436Z,20.27
2022-10-15T03:17:10.292Z,19.33
2022-10-15T03:19:38.400Z,18.70
2022-10-15T03:22:06.390Z,18.97
2022-10-15T03:24:35.779Z,16.80
2022-10-15T03:27:03.897Z,16.53
2022-10-15T03:29:31.821Z,17.93
2022-10-15T03:31:59.786Z,16.87
2022-10-15T03:34:27.756Z,16.37
2022-10-15T03:36:55.588Z,16.50
2022-10-15T03:39:23.524Z,16.63
2022-10-15T03:41:55.479Z,15.97
2022-10-15T03:44:23.391Z,14.13
2022-10-15T03:46:51.781Z,15.17
2022-10-15T03:49:19.903Z,14.03
2022-10-15T03:51:47.852Z,15.00
2022-10-15T03:54:15.759Z,15.70
2022-10-15T03:56:43.771Z,16.63
2022-10-15T03:59:13.077Z,17.47
2022-10-15T04:01:40.961Z,16.13
2022-10-15T04:04:09.029Z,17.57
2022-10-15T04:06:36.924Z,16.77
2022-10-15T04:09:05.061Z,16.33
2022-10-15T04:11:33.196Z,17.33
2022-10-15T04:14:01.141Z,15.37
2022-10-15T04:16:30.375Z,15.60
2022-10-15T04:18:59.081Z,16.97
2022-10-15T04:21:27.289Z,16.27
2022-10-15T04:23:55.224Z,15.93
2022-10-15T04:26:23.216Z,17.20
2022-10-15T04:28:51.148Z,16.50
2022-10-15T04:31:19.090Z,17.80
2022-10-15T04:33:51.018Z,17.60
2022-10-15T04:36:18.949Z,18.37
2022-10-15T04:38:46.901Z,17.90
2022-10-15T04:41:15.119Z,18.47
2022-10-15T04:43:42.996Z,16.47
2022-10-15T04:46:10.949Z,17.83
2022-10-15T04:48:43.009Z,18.13
2022-10-15T04:51:14.570Z,17.90
2022-10-15T04:53:42.849Z,18.90
2022-10-15T04:56:17.859Z,19.33
2022-10-15T04:58:47.179Z,20.97
2022-10-15T05:01:17.512Z,21.40
2022-10-15T05:03:47.114Z,21.53
2022-10-15T05:06:18.678Z,23.10
2022-10-15T05:08:47.563Z,22.40
2022-10-15T05:11:18.299Z,22.90
2022-10-15T05:13:46.373Z,22.60
2022-10-15T05:16:15.886Z,25.50
2022-10-15T05:18:45.591Z,22.70
2022-10-15T05:21:13.984Z,22.87
2022-10-15T05:23:44.203Z,22.23
2022-10-15T05:26:14.030Z,23.20
2022-10-15T05:28:42.410Z,22.73
2022-10-15T05:31:17.613Z,22.03
2022-10-15T05:33:47.456Z,22.83
2022-10-15T05:36:18.479Z,22.73
2022-10-15T05:38:48.920Z,23.57
2022-10-15T08:39:32.505Z,21.73
2022-10-15T08:42:03.944Z,21.20
2022-10-15T08:44:35.313Z,21.77
2022-10-15T08:47:09.446Z,21.77
2022-10-15T08:49:45.295Z,21.03
2022-10-15T08:52:21.301Z,22.37
2022-10-15T08:54:50.768Z,20.87
2022-10-15T08:57:27.327Z,20.63
2022-10-15T09:00:02.195Z,23.13
2022-10-15T09:02:37.758Z,22.43
2022-10-15T09:05:27.191Z,19.97
2022-10-15T09:08:01.080Z,20.40
2022-10-15T09:10:37.053Z,20.80
2022-10-15T09:13:13.951Z,21.20
2022-10-15T09:15:50.531Z,21.17
2022-10-15T09:18:23.566Z,20.33
2022-10-15T09:20:51.985Z,21.27
2022-10-15T09:23:22.894Z,22.50
2022-10-15T09:25:59.407Z,21.20
2022-10-15T09:28:32.388Z,22.57
2022-10-15T09:31:01.095Z,20.80
2022-10-15T09:33:39.133Z,24.00
2022-10-15T09:36:18.027Z,21.03
2022-10-15T09:38:57.245Z,18.87
2022-10-15T09:41:39.821Z,18.07
2022-10-15T09:44:13.941Z,18.13
2022-10-15T09:46:46.189Z,17.97
2022-10-15T09:49:19.198Z,18.37
2022-10-15T09:51:54.745Z,18.57
2022-10-15T09:54:27.805Z,16.97
2022-10-15T09:56:58.663Z,18.43
2022-10-15T09:59:26.981Z,16.97
2022-10-15T10:02:00.553Z,19.40
2022-10-15T10:04:30.063Z,16.83
2022-10-15T10:06:59.326Z,17.43
2022-10-15T10:09:32.927Z,17.07
2022-10-15T10:12:05.208Z,16.80
2022-10-15T10:14:36.228Z,16.90
2022-10-15T10:17:17.396Z,17.50
2022-10-15T10:19:46.295Z,14.87
2022-10-15T10:22:16.881Z,16.60
2022-10-15T10:24:45.360Z,17.53
2022-10-15T10:27:26.202Z,16.17
2022-10-15T10:29:58.180Z,13.63
2022-10-15T10:32:30.736Z,14.77
2022-10-15T10:35:00.514Z,14.17
2022-10-15T10:37:29.710Z,15.27
2022-10-15T10:40:00.108Z,13.37
2022-10-15T10:42:34.624Z,13.83
2022-10-15T10:45:21.183Z,12.97
2022-10-15T10:47:49.433Z,12.67
2022-10-15T10:50:32.700Z,15.37
2022-10-15T10:53:15.893Z,14.23
2022-10-15T10:55:46.694Z,13.73
2022-10-15T10:58:23.439Z,12.40
2022-10-15T11:00:55.833Z,11.63
2022-10-15T11:03:33.372Z,11.40
2022-10-15T11:06:25.748Z,12.68
2022-10-15T11:09:04.436Z,12.23
2022-10-15T11:11:38.308Z,11.33
2022-10-15T11:14:21.724Z,10.40
2022-10-15T11:16:59.824Z,10.55
2022-10-15T11:19:59.652Z,9.18
2022-10-15T11:22:45.096Z,9.13
2022-10-15T11:25:23.731Z,9.10
2022-10-15T11:28:01.404Z,8.82
2022-10-15T11:30:42.402Z,8.40
2022-10-15T11:33:25.532Z,6.82
2022-10-15T11:36:02.168Z,6.60
2022-10-15T11:38:43.311Z,7.78
2022-10-15T11:41:35.041Z,6.50
2022-10-15T11:44:23.210Z,7.38
2022-10-15T11:47:08.508Z,7.50
2022-10-15T11:49:49.181Z,6.25
2022-10-15T11:52:43.627Z,5.28
2022-10-15T11:55:17.293Z,4.70
2022-10-15T11:57:48.260Z,4.78
2022-10-15T12:00:30.036Z,4.35
2022-10-15T12:03:06.548Z,4.53
2022-10-15T12:05:39.184Z,4.35
2022-10-15T12:08:10.992Z,3.78
2022-10-15T12:10:58.843Z,4.33
2022-10-15T12:13:35.650Z,3.78
2022-10-15T12:16:13.463Z,3.90
2022-10-15T12:18:49.625Z,3.40
2022-10-15T12:21:39.182Z,3.03
2022-10-15T12:24:27.893Z,4.05
2022-10-15T12:26:57.541Z,3.80
2022-10-15T12:29:28.813Z,3.90
2022-10-15T12:31:57.145Z,4.17
2022-10-15T12:34:38.349Z,5.97
2022-10-15T12:37:15.919Z,9.05
2022-10-15T12:39:52.648Z,10.52
2022-10-15T12:42:27.143Z,5.68
2022-10-15T12:44:56.200Z,9.83
2022-10-15T12:47:48.567Z,7.00
2022-10-15T12:50:19.978Z,5.50
2022-10-15T12:53:00.368Z,7.00
2022-10-15T12:55:35.517Z,5.03
2022-10-15T12:58:36.515Z,4.78
2022-10-15T13:01:08.238Z,9.20
2022-10-15T13:03:40.200Z,6.72
2022-10-15T13:06:17.014Z,6.63
2022-10-15T13:08:48.093Z,4.82
2022-10-15T13:11:22.474Z,3.83
2022-10-15T13:13:57.640Z,4.97
2022-10-15T13:16:25.560Z,8.25
2022-10-15T13:18:56.648Z,7.40
2022-10-15T13:21:44.700Z,10.98
2022-10-15T13:24:13.285Z,5.40
2022-10-15T13:26:41.049Z,5.15
2022-10-15T13:29:17.555Z,5.47
2022-10-15T13:31:46.048Z,8.98
2022-10-15T13:34:22.613Z,6.55
2022-10-15T13:36:51.016Z,5.47
2022-10-15T13:39:30.716Z,4.47
2022-10-15T13:42:09.832Z,5.80
2022-10-15T13:44:39.134Z,6.20
2022-10-15T13:47:25.818Z,5.88
2022-10-15T13:50:11.531Z,7.82
2022-10-15T13:52:41.518Z,8.88
2022-10-15T13:55:18.780Z,7.53
2022-10-15T13:57:47.536Z,10.95
2022-10-15T14:00:24.849Z,8.45
2022-10-15T14:03:09.801Z,7.93
2022-10-15T14:05:38.040Z,7.30
2022-10-15T14:08:06.523Z,8.10
2022-10-15T14:10:34.489Z,8.77
2022-10-15T14:13:02.689Z,9.00
2022-10-15T14:15:49.488Z,8.98
2022-10-15T14:18:20.058Z,10.38
2022-10-15T14:20:49.051Z,11.18
2022-10-15T14:23:21.791Z,10.27
2022-10-15T14:25:55.550Z,11.82
2022-10-15T14:28:25.078Z,12.50
2022-10-15T14:30:55.548Z,11.00
2022-10-15T14:33:40.443Z,15.60
2022-10-15T14:36:12.239Z,12.17
2022-10-15T14:38:41.069Z,11.90
2022-10-15T14:41:25.788Z,11.80
2022-10-15T14:44:17.989Z,11.13
2022-10-15T14:46:49.786Z,12.65
2022-10-15T14:49:25.927Z,13.77
2022-10-15T14:52:00.383Z,14.68
2022-10-15T14:54:37.980Z,14.30
2022-10-15T14:57:05.989Z,14.00
2022-10-15T14:59:38.514Z,13.50
2022-10-15T15:02:14.893Z,13.52
2022-10-15T15:04:44.809Z,14.47
2022-10-15T15:07:18.560Z,15.07
2022-10-15T15:09:50.836Z,14.80
2022-10-15T15:12:27.684Z,19.65
2022-10-15T15:14:56.497Z,15.30
2022-10-15T15:17:28.606Z,14.07
2022-10-15T15:19:59.694Z,15.90
2022-10-15T15:22:31.566Z,17.73
2022-10-15T15:25:01.258Z,14.00
2022-10-15T15:27:30.984Z,16.23
2022-10-15T15:29:59.498Z,16.55
2022-10-15T15:32:30.864Z,17.38
2022-10-15T15:34:59.327Z,15.80
2022-10-15T15:37:27.746Z,15.93
2022-10-15T15:39:56.532Z,18.00
2022-10-15T15:42:26.387Z,24.30
2022-10-15T15:44:54.508Z,18.40
2022-10-15T15:47:22.536Z,17.30
2022-10-15T15:49:51.706Z,13.55
2022-10-15T15:52:19.692Z,19.92
2022-10-15T15:54:47.905Z,16.02
2022-10-15T15:57:15.853Z,15.57
2022-10-15T15:59:43.704Z,15.17
2022-10-15T16:02:14.436Z,15.53
2022-10-15T16:04:42.303Z,15.60
2022-10-15T16:07:13.471Z,16.10
2022-10-15T16:09:41.826Z,14.73
2022-10-15T16:12:09.776Z,14.73
2022-10-15T16:14:37.576Z,13.87
2022-10-15T16:17:05.651Z,13.30
2022-10-15T16:19:33.400Z,13.70
2022-10-15T16:22:01.160Z,13.37
2022-10-15T16:24:30.586Z,14.03
2022-10-15T16:26:58.338Z,13.80
2022-10-15T16:29:26.424Z,13.27
2022-10-15T16:31:54.263Z,15.07
2022-10-15T16:34:22.200Z,13.20
2022-10-15T16:36:50.324Z,13.50
2022-10-15T16:39:18.628Z,12.50
2022-10-15T16:41:47.890Z,12.43
2022-10-15T16:44:15.678Z,12.83
2022-10-15T16:46:44.549Z,13.00
2022-10-15T16:49:12.476Z,13.30
2022-10-15T16:51:42.858Z,12.40
2022-10-15T16:54:14.044Z,12.40
2022-10-15T16:56:41.993Z,11.27
2022-10-15T16:59:11.374Z,11.10
2022-10-15T17:01:39.209Z,14.50
2022-10-15T17:04:07.130Z,12.93
2022-10-15T17:06:34.974Z,16.50
2022-10-15T17:09:04.885Z,17.73
2022-10-15T17:11:34.780Z,14.97
2022-10-15T17:14:06.147Z,15.37
2022-10-15T17:16:38.061Z,12.00
2022-10-15T17:19:06.117Z,12.57
2022-10-15T17:21:34.695Z,10.57
2022-10-15T17:24:05.237Z,10.43
2022-10-15T17:26:37.070Z,10.73
2022-10-15T17:29:05.942Z,10.10
2022-10-15T17:31:35.510Z,9.57
2022-10-15T17:34:06.186Z,9.77
2022-10-15T17:36:39.408Z,10.33
2022-10-15T17:39:07.330Z,9.73
2022-10-15T17:41:35.195Z,9.70
2022-10-15T17:44:03.082Z,9.57
2022-10-15T17:46:31.138Z,10.10
2022-10-15T17:49:00.796Z,11.27
2022-10-15T17:51:30.528Z,9.93
2022-10-15T17:53:59.963Z,10.40
2022-10-15T17:56:29.545Z,9.43
2022-10-15T17:58:57.927Z,9.70
2022-10-15T18:01:39.339Z,9.87
2022-10-15T18:04:17.721Z,9.57
2022-10-15T18:06:46.212Z,10.13
2022-10-15T18:09:14.303Z,9.03
2022-10-15T18:11:42.478Z,9.00
2022-10-15T18:14:10.605Z,9.83
2022-10-15T18:16:38.619Z,8.40
2022-10-15T18:19:06.948Z,8.60
2022-10-15T18:21:36.329Z,8.80
2022-10-15T18:24:04.210Z,8.60
2022-10-15T18:26:32.319Z,8.47
2022-10-15T18:29:00.201Z,7.93
2022-10-15T18:31:28.205Z,7.13
2022-10-15T18:33:59.361Z,7.40
2022-10-15T18:36:30.235Z,6.93
2022-10-15T18:39:00.477Z,6.63
2022-10-15T18:41:30.513Z,6.33
2022-10-15T18:44:00.513Z,6.50
2022-10-15T18:46:28.733Z,6.77
2022-10-15T18:48:56.892Z,5.93
2022-10-15T18:51:25.238Z,6.27
2022-10-15T18:53:53.368Z,6.03
2022-10-15T18:56:23.338Z,6.13
2022-10-15T18:58:52.617Z,5.77
2022-10-15T19:01:29.648Z,6.47
2022-10-15T19:03:58.460Z,5.63
2022-10-15T19:06:29.322Z,6.03
2022-10-15T19:09:00.504Z,6.10
2022-10-15T19:11:30.659Z,5.90
2022-10-15T19:13:59.403Z,5.70
2022-10-15T19:16:27.646Z,5.50
2022-10-15T19:18:55.881Z,5.40
2022-10-15T19:21:23.957Z,5.47
2022-10-15T19:23:53.618Z,5.77
2022-10-15T19:26:21.542Z,5.40
2022-10-15T19:28:51.855Z,5.17
2022-10-15T19:31:24.246Z,5.13
2022-10-15T19:33:52.289Z,5.33
2022-10-15T19:36:21.723Z,4.83
2022-10-15T19:38:49.981Z,5.20
2022-10-15T19:41:18.158Z,4.40
2022-10-15T19:43:46.333Z,4.43
2022-10-15T19:46:15.981Z,4.40
2022-10-15T19:48:44.320Z,4.70
2022-10-15T19:51:12.665Z,4.53
2022-10-15T19:53:41.070Z,4.27
2022-10-15T19:56:11.513Z,3.97
2022-10-15T19:58:39.414Z,3.60
2022-10-15T20:01:07.513Z,3.77
2022-10-15T20:03:36.896Z,3.73
2022-10-15T20:06:07.864Z,3.90
2022-10-15T20:08:36.105Z,3.70
2022-10-15T20:11:08.228Z,4.30
2022-10-15T20:13:37.415Z,4.60
2022-10-15T20:16:07.301Z,4.97
2022-10-15T20:18:37.950Z,4.27
2022-10-15T20:21:09.247Z,4.90
2022-10-15T20:23:38.256Z,5.43
2022-10-15T20:26:07.336Z,5.30
2022-10-15T20:28:37.071Z,4.87
2022-10-15T20:31:09.254Z,5.27
2022-10-15T20:33:39.212Z,5.77
2022-10-15T20:36:08.738Z,5.40
2022-10-15T20:38:38.070Z,5.23
2022-10-15T20:41:11.025Z,5.10
2022-10-15T20:43:39.486Z,5.30
2022-10-15T20:46:12.707Z,5.83
2022-10-15T20:48:43.750Z,5.40
2022-10-15T20:51:13.506Z,5.83
2022-10-15T20:53:41.778Z,6.50
2022-10-15T20:56:09.886Z,5.87
2022-10-15T20:58:37.756Z,6.80
2022-10-15T21:01:07.750Z,6.40
2022-10-15T21:03:35.837Z,6.77
2022-10-15T21:06:05.470Z,6.30
2022-10-15T21:08:33.420Z,6.80
2022-10-15T21:11:04.801Z,5.73
2022-10-15T21:13:32.911Z,5.60
2022-10-15T21:16:01.018Z,6.43
2022-10-15T21:18:29.079Z,6.37
2022-10-15T21:21:01.352Z,6.07
2022-10-15T21:23:31.383Z,6.03
2022-10-15T21:26:04.647Z,5.93
2022-10-15T21:28:32.746Z,5.87
2022-10-15T21:31:00.721Z,6.20
2022-10-15T21:33:30.138Z,6.27
2022-10-15T21:35:58.119Z,5.87
2022-10-15T21:38:25.863Z,6.93
2022-10-15T21:40:55.155Z,6.90
2022-10-15T21:43:23.285Z,5.80
2022-10-15T21:45:51.071Z,6.50
2022-10-15T21:48:19.006Z,7.43
2022-10-15T21:50:48.009Z,6.83
2022-10-15T21:53:16.181Z,6.80
2022-10-15T21:55:54.422Z,6.47
2022-10-15T21:58:22.798Z,6.33
2022-10-15T22:00:50.638Z,6.40
2022-10-15T22:03:18.538Z,6.00
2022-10-15T22:05:46.321Z,5.77
2022-10-15T22:08:14.107Z,6.00
2022-10-15T22:10:42.104Z,5.10
2022-10-15T22:13:11.261Z,5.40
2022-10-15T22:15:39.057Z,5.23
2022-10-15T22:18:07.075Z,5.30
2022-10-15T22:20:35.081Z,4.60
2022-10-15T22:23:02.958Z,4.90
2022-10-15T22:25:31.077Z,5.43
2022-10-15T22:27:58.986Z,5.10
2022-10-15T22:30:28.196Z,5.53
2022-10-15T22:32:56.149Z,5.90
2022-10-15T22:35:24.160Z,5.20
2022-10-15T22:37:52.947Z,5.60
2022-10-15T22:40:20.845Z,5.97
2022-10-15T22:42:48.666Z,5.60
2022-10-15T22:45:16.791Z,5.47
2022-10-15T22:47:46.235Z,5.53
2022-10-15T22:50:14.089Z,5.43
2022-10-15T22:52:42.069Z,6.43
2022-10-15T22:55:14.098Z,5.60
2022-10-15T22:57:41.957Z,5.47
2022-10-15T23:00:11.459Z,5.77
2022-10-15T23:02:39.735Z,5.63
2022-10-15T23:05:09.670Z,6.03
2022-10-15T23:07:38.196Z,6.20
2022-10-15T23:10:06.960Z,6.50
2022-10-15T23:12:37.166Z,6.80
2022-10-15T23:15:05.969Z,5.87
2022-10-15T23:17:34.258Z,7.70
2022-10-15T23:20:02.099Z,6.60
2022-10-15T23:22:31.301Z,6.20
2022-10-15T23:24:59.788Z,6.90
2022-10-15T23:27:28.719Z,6.40
2022-10-15T23:30:07.453Z,6.80
2022-10-15T23:32:44.682Z,7.10
2022-10-15T23:35:12.978Z,6.97
2022-10-15T23:37:43.062Z,7.23
2022-10-15T23:40:12.040Z,6.93
2022-10-15T23:42:39.927Z,7.00
2022-10-15T23:45:08.374Z,6.80
2022-10-15T23:47:36.236Z,7.13
2022-10-15T23:50:04.408Z,6.80
2022-10-15T23:52:32.820Z,6.70
2022-10-15T23:55:02.138Z,6.03
2022-10-15T23:57:29.894Z,6.77
2022-10-15T23:59:57.632Z,6.07
