createdAt,value
2022-12-24T00:01:16.289Z,3.2
2022-12-24T00:04:16.837Z,2.3625
2022-12-24T00:07:16.751Z,4.275
2022-12-24T00:11:17.495Z,1.9250000000000003
2022-12-24T00:14:16.953Z,1.8125
2022-12-24T00:17:16.948Z,1.4874999999999998
2022-12-24T00:21:16.546Z,3.3375
2022-12-24T00:24:16.796Z,2.15
2022-12-24T00:27:18.173Z,2.4749999999999996
2022-12-24T00:31:18.404Z,5.012499999999999
2022-12-24T00:34:16.905Z,3.1625
2022-12-24T00:37:16.663Z,2.8125
2022-12-24T00:41:31.990Z,5.3
2022-12-24T00:44:16.877Z,2.425
2022-12-24T00:47:16.869Z,2.0125
2022-12-24T00:51:17.210Z,1.9
2022-12-24T00:54:16.893Z,2.375
2022-12-24T00:57:16.901Z,2.575
2022-12-24T01:01:16.529Z,2.15
2022-12-24T01:05:23.322Z,2.3125
2022-12-24T01:07:16.642Z,1.5250000000000001
2022-12-24T01:11:16.664Z,2.8625
2022-12-24T01:14:17.053Z,2.825
2022-12-24T01:17:17.112Z,1.6749999999999998
2022-12-24T01:21:16.246Z,3.25
2022-12-24T01:24:16.538Z,2.3
2022-12-24T01:27:16.161Z,1.5375
2022-12-24T01:31:18.008Z,2.3499999999999996
2022-12-24T01:34:16.970Z,2.6374999999999997
2022-12-24T01:37:16.837Z,2.2874999999999996
2022-12-24T01:51:23.404Z,1.9375
2022-12-24T01:54:23.508Z,3.0625
2022-12-24T01:57:20.766Z,2.7
2022-12-24T02:01:16.827Z,2.5125
2022-12-24T02:04:23.986Z,6.2125
2022-12-24T02:07:16.486Z,4.3875
2022-12-24T02:11:17.488Z,3.4749999999999996
2022-12-24T02:14:16.381Z,2.4
2022-12-24T02:17:25.845Z,2.2875
2022-12-24T02:31:22.292Z,0.9875
2022-12-24T02:34:27.361Z,1.55
2022-12-24T02:37:21.644Z,2
2022-12-24T02:41:22.694Z,3.1125000000000003
2022-12-24T02:44:18.352Z,2.5999999999999996
2022-12-24T02:47:19.700Z,1.875
2022-12-24T02:51:16.558Z,1.35
2022-12-24T02:54:17.198Z,2.9
2022-12-24T02:57:26.036Z,1.7625000000000002
2022-12-24T03:01:27.931Z,1.7375
2022-12-24T03:04:27.372Z,2.0625
2022-12-24T03:07:21.638Z,2.2
2022-12-24T03:11:17.716Z,1.7625000000000002
2022-12-24T03:14:17.215Z,4.199999999999999
2022-12-24T03:17:18.733Z,2.8875
2022-12-24T03:21:23.295Z,2.25
2022-12-24T03:24:17.410Z,1.6375
2022-12-24T03:27:17.508Z,1.65
2022-12-24T03:31:17.021Z,2.2750000000000004
2022-12-24T03:34:17.511Z,1.3875000000000002
2022-12-24T03:37:16.577Z,1.55
2022-12-24T03:41:16.481Z,1.5
2022-12-24T03:44:16.338Z,1.5625
2022-12-24T03:47:16.499Z,1.6624999999999999
2022-12-24T03:51:18.834Z,1.4375
2022-12-24T03:54:16.533Z,1.5499999999999998
2022-12-24T03:57:16.658Z,1.3625
2022-12-24T04:01:17.328Z,2.4625
2022-12-24T04:04:16.739Z,2.4250000000000003
2022-12-24T04:07:16.955Z,1.8375
2022-12-24T04:11:17.026Z,5.3999999999999995
2022-12-24T04:14:16.978Z,3.2625
2022-12-24T04:17:17.121Z,1.8
2022-12-24T04:21:16.421Z,1.5125
2022-12-24T04:24:16.844Z,1.625
2022-12-24T04:27:16.913Z,0.9875
2022-12-24T04:31:17.142Z,1.375
2022-12-24T04:34:16.266Z,1.2875
2022-12-24T04:37:16.399Z,1.25
2022-12-24T04:41:23.016Z,2.3625000000000003
2022-12-24T04:44:16.331Z,1.775
2022-12-24T04:47:16.666Z,1.6500000000000001
2022-12-24T04:51:17.768Z,2.675
2022-12-24T04:54:16.576Z,2.225
2022-12-24T05:01:19.729Z,2.05
2022-12-24T05:04:16.915Z,1.4500000000000002
2022-12-24T05:07:16.900Z,1.6375
2022-12-24T05:11:16.681Z,1.775
2022-12-24T05:14:16.817Z,1.6875
2022-12-24T05:17:16.839Z,2.1
2022-12-24T05:21:18.707Z,2.175
2022-12-24T05:31:16.938Z,2
2022-12-24T05:34:17.212Z,2.8249999999999997
2022-12-24T05:37:16.976Z,1.775
2022-12-24T05:41:16.661Z,2.1125
2022-12-24T05:44:17.160Z,2.625
2022-12-24T05:47:16.702Z,2.5250000000000004
2022-12-24T05:51:20.899Z,2.2125
2022-12-24T05:54:16.770Z,2.575
2022-12-24T05:57:16.906Z,2.7375
2022-12-24T06:01:16.198Z,3.025
2022-12-24T06:04:16.367Z,2.4625
2022-12-24T06:07:16.239Z,4.2124999999999995
2022-12-24T06:11:18.153Z,4.3125
2022-12-24T06:14:16.339Z,2.675
2022-12-24T06:17:19.896Z,3.225
2022-12-24T06:21:16.491Z,3.325
2022-12-24T06:24:16.495Z,2.575
2022-12-24T06:27:16.279Z,4.225
2022-12-24T06:31:19.281Z,3.1375
2022-12-24T06:34:17.439Z,3.6875
2022-12-24T06:37:18.628Z,4.2
2022-12-24T06:41:17.795Z,3.8249999999999997
2022-12-24T06:44:16.495Z,2.0375
2022-12-24T06:47:16.555Z,3.4125
2022-12-24T06:51:18.095Z,3.7375
2022-12-24T06:54:17.864Z,1.975
2022-12-24T06:57:16.880Z,3.825
2022-12-24T07:01:18.228Z,4.15
2022-12-24T07:04:20.354Z,5.5625
2022-12-24T07:07:16.642Z,5.137499999999999
2022-12-24T07:11:19.050Z,2.7
2022-12-24T07:14:16.929Z,4.3125
2022-12-24T07:17:17.171Z,2.7625
2022-12-24T07:21:16.584Z,4.5125
2022-12-24T07:24:17.145Z,5.725
2022-12-24T07:27:16.995Z,10.700000000000001
2022-12-24T07:31:16.535Z,6.1875
2022-12-24T07:34:16.781Z,4.625
2022-12-24T07:37:16.602Z,3.4625000000000004
2022-12-24T07:41:16.796Z,2.975
2022-12-24T07:44:17.118Z,3.225
2022-12-24T07:47:16.969Z,3.55
2022-12-24T07:51:16.225Z,5.875
2022-12-24T07:54:16.635Z,4.612500000000001
2022-12-24T07:57:16.699Z,4.0875
2022-12-24T08:01:17.027Z,4.7875
2022-12-24T08:04:17.075Z,2.2375
2022-12-24T08:07:16.859Z,1.9875000000000003
2022-12-24T08:11:16.093Z,2.7125000000000004
2022-12-24T08:14:16.397Z,2.6375
2022-12-24T08:17:16.361Z,2.525
2022-12-24T08:21:15.936Z,3.65
2022-12-24T08:24:16.905Z,3.075
2022-12-24T08:27:16.283Z,3.6624999999999996
2022-12-24T08:31:16.847Z,4.3
2022-12-24T08:34:17.625Z,4.3875
2022-12-24T08:37:17.096Z,3.4875
2022-12-24T08:41:16.673Z,3.5374999999999996
2022-12-24T08:44:17.073Z,6
2022-12-24T08:47:17.067Z,4.699999999999999
2022-12-24T08:51:16.211Z,4.6875
2022-12-24T09:11:18.557Z,4.6125
2022-12-24T09:14:17.003Z,4.5875
2022-12-24T09:17:17.260Z,3.9
2022-12-24T09:21:21.430Z,4.375
2022-12-24T09:24:21.744Z,3.85
2022-12-24T09:27:21.882Z,4.4625
2022-12-24T09:31:17.334Z,4.75
2022-12-24T09:34:17.256Z,5.487500000000001
2022-12-24T09:37:16.896Z,5.4875
2022-12-24T09:41:30.828Z,5.075
2022-12-24T09:44:27.921Z,4.5875
2022-12-24T09:47:24.173Z,4.85
2022-12-24T09:51:23.980Z,5.2125
2022-12-24T09:54:21.957Z,4.0875
2022-12-24T09:57:23.297Z,3.7749999999999995
2022-12-24T10:01:19.023Z,4.6875
2022-12-24T10:04:19.486Z,4.675
2022-12-24T10:07:29.969Z,4.525
2022-12-24T10:11:23.091Z,4.487500000000001
2022-12-24T10:14:28.845Z,4.65
2022-12-24T10:17:30.122Z,3.8875
2022-12-24T10:21:24.956Z,4.8125
2022-12-24T10:24:23.496Z,2.1875
2022-12-24T10:27:20.102Z,4
2022-12-24T10:31:22.711Z,3.2
2022-12-24T10:34:23.140Z,4.825
2022-12-24T10:37:23.951Z,5.6
2022-12-24T10:41:16.978Z,4.6
2022-12-24T10:44:21.111Z,2.5375
2022-12-24T11:11:19.523Z,4.1
2022-12-24T11:14:19.384Z,2.7624999999999997
2022-12-24T11:17:21.628Z,2.575
2022-12-24T11:21:23.477Z,3.925
2022-12-24T11:24:25.471Z,3.2
2022-12-24T11:27:32.689Z,4.125
2022-12-24T11:31:20.421Z,4.125
2022-12-24T11:34:22.183Z,4.5
2022-12-24T11:37:20.114Z,5.6625
2022-12-24T11:41:17.941Z,4.362500000000001
2022-12-24T11:44:25.314Z,3.0125
2022-12-24T11:47:16.931Z,3.0999999999999996
2022-12-24T11:51:22.707Z,3.1375
2022-12-24T11:54:23.209Z,2.7125000000000004
2022-12-24T11:57:19.812Z,2.8375000000000004
2022-12-24T12:01:22.148Z,3.1875
2022-12-24T12:04:20.158Z,2.7875
2022-12-24T12:07:22.072Z,3.5374999999999996
2022-12-24T12:11:16.482Z,3.1375
2022-12-24T12:14:22.141Z,2.85
2022-12-24T12:17:28.920Z,2.3875
2022-12-24T12:21:19.841Z,3.65
2022-12-24T12:24:29.988Z,2.1624999999999996
2022-12-24T12:27:24.522Z,2.7125
2022-12-24T12:31:21.832Z,2.825
2022-12-24T12:34:21.041Z,3.2874999999999996
2022-12-24T12:37:23.797Z,2.2375
2022-12-24T12:41:30.119Z,2.5999999999999996
2022-12-24T12:45:02.683Z,2.3125
2022-12-24T12:47:37.301Z,3.65
2022-12-24T12:51:25.047Z,2.9
2022-12-24T12:54:40.794Z,3.0875
2022-12-24T12:57:20.965Z,2.3499999999999996
2022-12-24T13:01:20.140Z,2.7249999999999996
2022-12-24T13:04:35.353Z,2.5875
2022-12-24T13:07:42.043Z,2.875
2022-12-24T13:11:33.820Z,2.8625
2022-12-24T13:14:30.853Z,2.6750000000000003
2022-12-24T13:21:19.658Z,2.6625
2022-12-24T13:24:18.038Z,2.525
2022-12-24T13:27:19.803Z,3.0625
2022-12-24T13:31:28.670Z,2.8
2022-12-24T13:34:35.603Z,1.925
2022-12-24T13:37:20.987Z,2.3
2022-12-24T13:41:51.958Z,3.625
2022-12-24T13:44:24.101Z,3.3125
2022-12-24T13:47:31.645Z,3.125
2022-12-24T13:51:24.038Z,3.7249999999999996
2022-12-24T13:54:24.134Z,2.9499999999999997
2022-12-24T13:57:32.919Z,2.35
2022-12-24T14:01:20.117Z,2.725
2022-12-24T14:04:24.606Z,3.4125
2022-12-24T14:07:19.567Z,3.3125
2022-12-24T14:11:18.925Z,2.7375
2022-12-24T14:14:27.624Z,2.75
2022-12-24T14:17:23.366Z,3.075
2022-12-24T14:21:21.411Z,4.262499999999999
2022-12-24T14:24:21.265Z,2.975
2022-12-24T14:27:20.973Z,5.0875
2022-12-24T14:31:18.475Z,4.137499999999999
2022-12-24T14:34:16.644Z,3.4875
2022-12-24T14:37:16.814Z,12.9125
2022-12-24T14:41:30.010Z,5.1625
2022-12-24T14:44:30.869Z,5.9
2022-12-24T14:47:30.035Z,6.275
2022-12-24T14:51:23.859Z,9.7125
2022-12-24T14:54:30.605Z,7.7749999999999995
2022-12-24T14:57:23.322Z,5
2022-12-24T15:01:23.053Z,4.5375
2022-12-24T15:04:17.681Z,8.137500000000001
2022-12-24T15:07:17.058Z,11.4125
2022-12-24T15:11:20.351Z,5.7125
2022-12-24T15:14:18.426Z,7.1
2022-12-24T15:17:17.355Z,9.925
2022-12-24T15:21:24.398Z,8.737499999999999
2022-12-24T15:24:26.502Z,5.800000000000001
2022-12-24T15:27:19.839Z,4.6875
2022-12-24T15:31:18.330Z,4.7125
2022-12-24T15:34:25.815Z,7.8375
2022-12-24T15:37:20.522Z,6.625
2022-12-24T15:41:20.885Z,7.3
2022-12-24T15:44:18.023Z,5.5375000000000005
2022-12-24T15:47:24.226Z,4.75
2022-12-24T15:51:23.212Z,7.1
2022-12-24T15:54:21.465Z,8.8125
2022-12-24T15:57:24.015Z,8.7625
2022-12-24T16:01:27.259Z,28.075
2022-12-24T16:04:21.993Z,16.1
2022-12-24T16:07:23.969Z,10.275
2022-12-24T16:11:20.116Z,15.337499999999999
2022-12-24T16:14:18.134Z,32.3875
2022-12-24T16:17:20.175Z,11.899999999999999
2022-12-24T16:21:22.627Z,8.725
2022-12-24T16:24:20.592Z,7.5
2022-12-24T16:27:17.652Z,20.525
2022-12-24T16:31:18.193Z,13.8625
2022-12-24T16:34:18.595Z,6.425
2022-12-24T16:37:16.504Z,7.6875
2022-12-24T16:41:16.297Z,8.6125
2022-12-24T16:44:16.365Z,9.425
2022-12-24T16:47:19.751Z,7.6875
2022-12-24T16:51:16.059Z,7.625
2022-12-24T16:54:16.376Z,5.375
2022-12-24T16:57:16.656Z,6.324999999999999
2022-12-24T17:01:16.521Z,7.7625
2022-12-24T17:04:17.794Z,18.5875
2022-12-24T17:07:19.439Z,15.425
2022-12-24T17:11:16.436Z,10.4125
2022-12-24T17:14:20.650Z,14.2375
2022-12-24T17:17:22.059Z,6.95
2022-12-24T17:21:18.338Z,9.2
2022-12-24T17:24:17.030Z,9.35
2022-12-24T17:27:17.128Z,8.3375
2022-12-24T17:31:16.872Z,11.1625
2022-12-24T17:34:16.661Z,8.7375
2022-12-24T17:37:16.647Z,8.237499999999999
2022-12-24T17:41:18.683Z,8.424999999999999
2022-12-24T17:44:17.005Z,8.125
2022-12-24T17:47:16.933Z,12.174999999999999
2022-12-24T17:51:20.037Z,6.7
2022-12-24T17:54:17.277Z,5.825
2022-12-24T17:57:17.476Z,4.5375000000000005
2022-12-24T18:01:18.859Z,6.1875
2022-12-24T18:04:16.460Z,6.7250000000000005
2022-12-24T18:07:16.402Z,7.2375
2022-12-24T18:11:18.880Z,11.225
2022-12-24T18:14:16.564Z,5.7
2022-12-24T18:17:16.411Z,5.8500000000000005
2022-12-24T18:21:18.262Z,4.95
2022-12-24T18:24:16.856Z,6.2125
2022-12-24T18:27:16.261Z,8.3875
2022-12-24T18:31:18.628Z,7.8625
2022-12-24T18:34:17.113Z,5.262499999999999
2022-12-24T18:37:16.908Z,7.2875
2022-12-24T18:41:18.867Z,6.5875
2022-12-24T18:44:22.542Z,6.25
2022-12-24T18:47:16.352Z,6.4375
2022-12-24T18:51:17.993Z,7.225
2022-12-24T18:54:17.193Z,6.6375
2022-12-24T18:57:17.254Z,7.175
2022-12-24T19:01:18.743Z,10.2125
2022-12-24T19:04:17.150Z,11.75
2022-12-24T19:07:16.909Z,11.95
2022-12-24T19:11:17.231Z,8.275
2022-12-24T19:14:16.933Z,6.9125
2022-12-24T19:17:16.690Z,8.175
2022-12-24T19:21:17.653Z,7.1000000000000005
2022-12-24T19:24:16.729Z,6
2022-12-24T19:27:16.564Z,6.025
2022-12-24T19:31:19.904Z,6.275
2022-12-24T19:34:17.132Z,8.5625
2022-12-24T19:37:17.111Z,10.0125
2022-12-24T19:41:18.448Z,8.375
2022-12-24T19:44:17.112Z,7.687499999999999
2022-12-24T19:47:17.384Z,8.6375
2022-12-24T19:51:16.592Z,7.4
2022-12-24T19:54:19.198Z,10.775
2022-12-24T19:57:16.513Z,12.1
2022-12-24T20:01:19.025Z,12.9375
2022-12-24T20:04:19.061Z,10.8125
2022-12-24T20:07:16.717Z,12.662500000000001
2022-12-24T20:11:19.606Z,9.85
2022-12-24T20:14:17.095Z,7.9125000000000005
2022-12-24T20:17:16.956Z,6.300000000000001
2022-12-24T20:21:16.611Z,7.1625
2022-12-24T20:24:16.925Z,8.375
2022-12-24T20:27:16.615Z,7.5375
2022-12-24T20:31:19.093Z,9.0625
2022-12-24T20:34:16.269Z,8.1875
2022-12-24T20:37:16.143Z,8.587499999999999
2022-12-24T20:41:18.951Z,11.05
2022-12-24T20:44:17.010Z,7.675000000000001
2022-12-24T20:47:16.864Z,5.762499999999999
2022-12-24T20:51:24.174Z,4.625
2022-12-24T20:54:17.164Z,3.925
2022-12-24T20:57:21.771Z,6.0125
2022-12-24T21:01:20.229Z,5.0625
2022-12-24T21:04:17.541Z,5.1
2022-12-24T21:07:17.085Z,7.025
2022-12-24T21:21:16.439Z,10.274999999999999
2022-12-24T21:24:16.804Z,11.3375
2022-12-24T21:27:17.009Z,8.5125
2022-12-24T21:31:17.368Z,8.575
2022-12-24T21:34:17.128Z,19.174999999999997
2022-12-24T21:37:17.238Z,21.2125
2022-12-24T21:41:18.907Z,12.549999999999999
2022-12-24T21:44:16.476Z,7.7124999999999995
2022-12-24T21:47:16.523Z,9.05
2022-12-24T21:51:15.950Z,8.225
2022-12-24T21:54:23.553Z,5.0875
2022-12-24T21:58:21.085Z,4.2125
2022-12-24T22:01:16.942Z,5.8625
2022-12-24T22:04:16.845Z,4.8
2022-12-24T22:11:54.359Z,7.2125
2022-12-24T22:14:17.084Z,3.5
2022-12-24T22:17:22.913Z,4.012499999999999
2022-12-24T22:21:15.993Z,6.9375
2022-12-24T22:24:16.618Z,5.0875
2022-12-24T22:27:16.749Z,3.7625
2022-12-24T22:31:17.129Z,4.025
2022-12-24T22:34:16.686Z,3.3375
2022-12-24T22:37:16.958Z,3
2022-12-24T22:41:16.337Z,3.4125
2022-12-24T22:44:16.483Z,4.1625000000000005
2022-12-24T22:47:16.491Z,4.325
2022-12-24T22:51:18.891Z,2.8625
2022-12-24T22:54:17.254Z,2.6
2022-12-24T22:57:17.086Z,3.7249999999999996
2022-12-24T23:01:16.932Z,3.175
2022-12-24T23:04:16.427Z,3.6875
2022-12-24T23:07:16.638Z,3.825
2022-12-24T23:11:16.557Z,4.275
2022-12-24T23:15:21.593Z,3.8
2022-12-24T23:17:16.883Z,3.125
2022-12-24T23:21:17.518Z,3.4375
2022-12-24T23:24:17.413Z,2.6
2022-12-24T23:27:17.265Z,2.0375
2022-12-24T23:31:16.872Z,2.8
2022-12-24T23:34:16.855Z,2.6625000000000005
2022-12-24T23:37:17.121Z,2.1875
2022-12-24T23:41:17.459Z,2.85
2022-12-24T23:44:17.340Z,2.925
2022-12-24T23:47:17.322Z,2.4875
2022-12-24T23:51:19.041Z,2.6625
2022-12-24T23:54:16.761Z,2.4749999999999996
2022-12-24T23:57:16.769Z,3.0125
