createdAt,value
2023-04-14T00:01:01.718Z,6.70
2023-04-14T00:03:28.790Z,6.70
2023-04-14T00:05:56.068Z,6.70
2023-04-14T00:08:22.955Z,6.70
2023-04-14T00:10:49.892Z,6.70
2023-04-14T00:13:16.823Z,6.70
2023-04-14T00:15:43.711Z,6.60
2023-04-14T00:18:10.882Z,6.60
2023-04-14T00:20:38.019Z,6.60
2023-04-14T00:23:04.872Z,6.60
2023-04-14T00:25:31.912Z,6.60
2023-04-14T00:27:58.785Z,6.60
2023-04-14T00:30:25.864Z,6.60
2023-04-14T00:32:52.853Z,6.60
2023-04-14T00:35:19.815Z,6.60
2023-04-14T00:37:46.764Z,6.60
2023-04-14T00:40:13.942Z,6.60
2023-04-14T00:42:44.447Z,6.60
2023-04-14T00:45:11.894Z,6.60
2023-04-14T00:47:39.915Z,6.60
2023-04-14T00:50:07.399Z,6.60
2023-04-14T00:52:36.430Z,6.60
2023-04-14T00:55:05.244Z,6.60
2023-04-14T00:57:32.331Z,6.60
2023-04-14T01:00:00.940Z,6.60
2023-04-14T01:02:28.217Z,6.60
2023-04-14T01:04:58.160Z,6.60
2023-04-14T01:07:27.115Z,6.50
2023-04-14T01:09:57.517Z,6.50
2023-04-14T01:12:30.580Z,6.60
2023-04-14T01:15:01.024Z,6.50
2023-04-14T01:17:33.031Z,6.50
2023-04-14T01:20:09.353Z,6.50
2023-04-14T01:22:44.297Z,6.50
2023-04-14T01:25:17.373Z,6.50
2023-04-14T01:27:53.320Z,6.50
2023-04-14T01:30:37.045Z,6.40
2023-04-14T01:33:05.496Z,6.50
2023-04-14T01:35:40.150Z,6.40
2023-04-14T01:38:09.952Z,6.40
2023-04-14T01:40:38.099Z,6.40
2023-04-14T01:43:08.624Z,6.40
2023-04-14T01:45:42.078Z,6.40
2023-04-14T01:48:09.698Z,6.40
2023-04-14T01:50:37.278Z,6.40
2023-04-14T01:53:06.545Z,6.40
2023-04-14T01:55:36.634Z,6.40
2023-04-14T01:58:04.223Z,6.40
2023-04-14T02:00:33.450Z,6.40
2023-04-14T02:03:03.117Z,6.40
2023-04-14T02:05:31.746Z,6.40
2023-04-14T02:07:59.656Z,6.40
2023-04-14T02:10:27.498Z,6.40
2023-04-14T02:12:57.169Z,6.40
2023-04-14T02:15:25.922Z,6.30
2023-04-14T02:17:53.071Z,6.30
2023-04-14T02:20:21.220Z,6.30
2023-04-14T02:22:48.279Z,6.30
2023-04-14T02:25:15.139Z,6.30
2023-04-14T02:28:02.861Z,6.30
2023-04-14T02:30:32.052Z,6.30
2023-04-14T02:33:03.271Z,6.30
2023-04-14T02:35:32.273Z,6.20
2023-04-14T02:38:19.429Z,6.20
2023-04-14T02:40:48.508Z,6.20
2023-04-14T02:43:20.504Z,6.20
2023-04-14T02:45:50.798Z,6.20
2023-04-14T02:48:18.567Z,6.20
2023-04-14T02:50:47.809Z,6.10
2023-04-14T02:53:20.324Z,6.10
2023-04-14T02:55:48.068Z,6.10
2023-04-14T02:58:16.369Z,6.10
2023-04-14T03:00:43.669Z,6.10
2023-04-14T03:03:11.848Z,6.10
2023-04-14T03:05:42.707Z,6.10
2023-04-14T03:08:14.940Z,6.10
2023-04-14T03:10:45.731Z,6.10
2023-04-14T03:13:14.579Z,6.10
2023-04-14T03:15:42.607Z,6.10
2023-04-14T03:18:10.567Z,6.10
2023-04-14T03:20:38.347Z,6.00
2023-04-14T03:23:20.858Z,6.00
2023-04-14T03:25:53.947Z,6.00
2023-04-14T03:28:29.213Z,6.00
2023-04-14T03:31:01.016Z,6.00
2023-04-14T03:33:34.006Z,5.90
2023-04-14T03:36:01.844Z,5.90
2023-04-14T03:38:31.883Z,5.90
2023-04-14T03:41:00.096Z,5.90
2023-04-14T03:43:28.652Z,5.90
2023-04-14T03:46:06.571Z,5.90
2023-04-14T03:48:38.854Z,5.80
2023-04-14T03:51:08.541Z,5.90
2023-04-14T03:53:36.326Z,5.90
2023-04-14T03:56:04.795Z,5.90
2023-04-14T03:58:33.160Z,5.80
2023-04-14T04:01:01.739Z,5.80
2023-04-14T04:03:29.672Z,5.80
2023-04-14T04:05:58.865Z,5.80
2023-04-14T04:08:26.861Z,5.80
2023-04-14T04:10:55.611Z,5.70
2023-04-14T04:13:24.052Z,5.70
2023-04-14T04:15:55.675Z,5.70
2023-04-14T04:18:23.078Z,5.70
2023-04-14T04:20:51.912Z,5.60
2023-04-14T04:23:20.477Z,5.60
2023-04-14T04:25:47.892Z,5.50
2023-04-14T04:28:23.029Z,5.50
2023-04-14T04:30:51.237Z,5.40
2023-04-14T04:33:18.560Z,5.40
2023-04-14T04:35:46.834Z,5.30
2023-04-14T04:38:14.008Z,5.30
2023-04-14T04:40:44.447Z,5.30
2023-04-14T04:43:21.337Z,5.20
2023-04-14T04:46:07.320Z,5.20
2023-04-14T04:48:35.327Z,5.20
2023-04-14T04:51:04.306Z,5.10
2023-04-14T04:53:31.514Z,5.10
2023-04-14T04:55:58.385Z,5.10
2023-04-14T04:58:25.381Z,5.00
2023-04-14T05:00:54.531Z,5.00
2023-04-14T05:03:21.626Z,5.00
2023-04-14T05:05:48.582Z,4.90
2023-04-14T05:08:15.542Z,5.00
2023-04-14T05:10:42.672Z,5.00
2023-04-14T05:13:09.695Z,5.00
2023-04-14T05:15:36.632Z,5.00
2023-04-14T05:18:03.772Z,5.00
2023-04-14T05:20:31.064Z,4.90
2023-04-14T05:22:58.333Z,5.00
2023-04-14T05:25:25.375Z,5.00
2023-04-14T05:27:52.278Z,5.00
2023-04-14T05:30:19.239Z,4.90
2023-04-14T05:32:46.266Z,4.90
2023-04-14T05:35:13.321Z,4.90
2023-04-14T05:37:41.191Z,4.90
2023-04-14T05:40:08.408Z,5.00
2023-04-14T05:42:35.523Z,4.90
2023-04-14T05:45:02.479Z,4.90
2023-04-14T05:47:29.590Z,4.90
2023-04-14T05:49:56.565Z,4.90
2023-04-14T05:52:23.578Z,4.90
2023-04-14T05:54:53.671Z,4.90
2023-04-14T05:57:21.406Z,4.90
2023-04-14T05:59:48.492Z,4.90
2023-04-14T06:02:15.641Z,4.90
2023-04-14T06:04:43.959Z,4.90
2023-04-14T06:07:11.700Z,4.90
2023-04-14T06:09:38.841Z,4.90
2023-04-14T06:12:06.037Z,4.90
2023-04-14T06:14:33.137Z,4.90
2023-04-14T06:17:00.267Z,4.90
2023-04-14T06:19:27.494Z,4.90
2023-04-14T06:21:54.620Z,4.90
2023-04-14T06:24:21.614Z,4.90
2023-04-14T06:26:48.595Z,4.90
2023-04-14T06:29:15.591Z,5.00
2023-04-14T06:31:42.890Z,5.00
2023-04-14T06:34:10.070Z,5.00
2023-04-14T06:36:37.322Z,5.00
2023-04-14T06:39:05.455Z,5.00
2023-04-14T06:41:32.549Z,5.10
2023-04-14T06:43:59.583Z,5.10
2023-04-14T06:46:26.879Z,5.10
2023-04-14T06:48:54.257Z,5.20
2023-04-14T06:51:21.162Z,5.20
2023-04-14T06:53:48.235Z,5.20
2023-04-14T06:56:15.480Z,5.30
2023-04-14T06:58:42.516Z,5.30
2023-04-14T07:01:09.648Z,5.30
2023-04-14T07:03:37.716Z,5.30
2023-04-14T07:06:04.841Z,5.40
2023-04-14T07:08:33.088Z,5.40
2023-04-14T07:11:01.635Z,5.50
2023-04-14T07:13:29.089Z,5.50
2023-04-14T07:15:56.153Z,5.60
2023-04-14T07:18:23.844Z,5.70
2023-04-14T07:20:57.396Z,5.80
2023-04-14T07:23:24.527Z,5.90
2023-04-14T07:25:55.002Z,6.00
2023-04-14T07:28:23.115Z,6.10
2023-04-14T07:30:50.482Z,6.10
2023-04-14T07:33:19.156Z,6.20
2023-04-14T07:36:00.761Z,6.30
2023-04-14T07:38:28.847Z,6.30
2023-04-14T07:40:55.987Z,6.40
2023-04-14T07:43:23.361Z,6.50
2023-04-14T07:45:52.138Z,6.50
2023-04-14T07:48:21.442Z,6.50
2023-04-14T07:50:50.075Z,6.60
2023-04-14T07:53:17.079Z,6.70
2023-04-14T07:55:44.020Z,6.70
2023-04-14T07:58:15.431Z,6.80
2023-04-14T08:00:43.096Z,6.90
2023-04-14T08:03:10.431Z,7.00
2023-04-14T08:05:37.809Z,7.10
2023-04-14T08:08:05.095Z,7.10
2023-04-14T08:10:32.142Z,7.20
2023-04-14T08:13:00.611Z,7.20
2023-04-14T08:15:28.569Z,7.20
2023-04-14T08:17:55.981Z,7.30
2023-04-14T08:20:22.990Z,7.30
2023-04-14T08:22:49.884Z,7.30
2023-04-14T08:25:16.921Z,7.30
2023-04-14T08:27:44.377Z,7.30
2023-04-14T08:30:11.763Z,7.30
2023-04-14T08:32:38.847Z,7.30
2023-04-14T08:35:37.399Z,7.30
2023-04-14T08:37:52.787Z,7.30
2023-04-14T08:40:22.443Z,7.30
2023-04-14T08:42:49.433Z,7.30
2023-04-14T08:45:16.381Z,7.40
2023-04-14T08:47:44.983Z,7.40
2023-04-14T08:50:16.607Z,7.50
2023-04-14T08:52:45.971Z,7.50
2023-04-14T08:55:14.388Z,7.50
2023-04-14T08:57:43.655Z,7.50
2023-04-14T09:00:11.262Z,7.60
2023-04-14T09:02:40.293Z,7.60
2023-04-14T09:05:07.884Z,7.60
2023-04-14T09:07:34.961Z,7.60
2023-04-14T09:10:02.780Z,7.70
2023-04-14T09:12:30.427Z,7.70
2023-04-14T09:14:58.955Z,7.70
2023-04-14T09:17:26.859Z,7.80
2023-04-14T09:20:35.346Z,7.80
2023-04-14T09:22:41.334Z,7.80
2023-04-14T09:25:09.038Z,7.80
2023-04-14T09:27:36.075Z,7.80
2023-04-14T09:30:03.785Z,7.80
2023-04-14T09:32:31.176Z,7.80
2023-04-14T09:34:58.736Z,7.80
2023-04-14T09:37:26.210Z,7.80
2023-04-14T09:39:54.267Z,7.90
2023-04-14T09:42:36.817Z,7.80
2023-04-14T09:45:05.217Z,7.80
2023-04-14T09:47:32.402Z,7.80
2023-04-14T09:50:00.893Z,7.90
2023-04-14T09:52:41.350Z,7.90
2023-04-14T09:55:15.388Z,7.90
2023-04-14T09:57:43.054Z,7.90
2023-04-14T10:00:16.231Z,7.90
2023-04-14T10:02:49.742Z,7.90
2023-04-14T10:05:19.204Z,8.00
2023-04-14T10:07:46.588Z,8.00
2023-04-14T10:10:13.868Z,8.00
2023-04-14T10:12:44.348Z,8.10
2023-04-14T10:15:12.354Z,8.10
2023-04-14T10:17:39.604Z,8.10
2023-04-14T10:20:07.060Z,8.10
2023-04-14T10:22:33.977Z,8.20
2023-04-14T10:25:01.635Z,8.20
2023-04-14T10:27:30.349Z,8.30
2023-04-14T10:29:57.614Z,8.30
2023-04-14T10:32:26.702Z,8.40
2023-04-14T10:35:03.698Z,8.40
2023-04-14T10:37:31.716Z,8.40
2023-04-14T10:40:00.641Z,8.50
2023-04-14T10:42:28.931Z,8.50
2023-04-14T10:45:05.857Z,8.50
2023-04-14T10:47:34.430Z,8.60
2023-04-14T10:50:12.017Z,8.60
2023-04-14T10:52:39.411Z,8.60
2023-04-14T10:55:09.604Z,8.60
2023-04-14T10:57:40.476Z,8.60
2023-04-14T11:00:27.723Z,8.60
2023-04-14T11:03:05.520Z,8.60
2023-04-14T11:05:33.729Z,8.60
2023-04-14T11:08:02.816Z,8.60
2023-04-14T11:10:33.650Z,8.70
2023-04-14T11:13:05.048Z,8.70
2023-04-14T11:15:48.530Z,8.70
2023-04-14T11:18:20.672Z,8.70
2023-04-14T11:20:47.851Z,8.70
2023-04-14T11:23:16.402Z,8.70
2023-04-14T11:25:43.956Z,8.70
2023-04-14T11:28:10.942Z,8.80
2023-04-14T11:30:40.527Z,8.80
2023-04-14T11:33:07.797Z,8.90
2023-04-14T11:35:34.907Z,8.90
2023-04-14T11:38:01.991Z,8.90
2023-04-14T11:40:29.050Z,8.90
2023-04-14T11:42:57.189Z,8.90
2023-04-14T11:45:31.039Z,9.00
2023-04-14T11:47:59.253Z,9.00
2023-04-14T11:50:27.488Z,9.00
2023-04-14T11:53:04.101Z,8.90
2023-04-14T11:55:31.444Z,9.00
2023-04-14T11:57:59.319Z,8.90
2023-04-14T12:00:27.755Z,9.00
2023-04-14T12:02:55.318Z,9.00
2023-04-14T12:05:25.496Z,9.10
2023-04-14T12:07:58.196Z,9.10
2023-04-14T12:10:28.068Z,9.20
2023-04-14T12:13:09.152Z,9.20
2023-04-14T12:15:46.621Z,9.30
2023-04-14T12:18:16.899Z,9.30
2023-04-14T12:20:47.045Z,9.40
2023-04-14T12:23:15.570Z,9.40
2023-04-14T12:25:42.785Z,9.50
2023-04-14T12:28:09.834Z,9.50
2023-04-14T12:30:37.451Z,9.50
2023-04-14T12:33:12.241Z,9.50
2023-04-14T12:35:40.550Z,9.50
2023-04-14T12:38:14.658Z,9.50
2023-04-14T12:40:47.108Z,9.50
2023-04-14T12:43:14.995Z,9.50
2023-04-14T12:45:41.967Z,9.60
2023-04-14T12:48:09.015Z,9.60
2023-04-14T12:50:36.050Z,9.70
2023-04-14T12:53:22.465Z,9.70
2023-04-14T12:56:03.268Z,9.70
2023-04-14T12:58:30.419Z,9.80
2023-04-14T13:00:57.348Z,9.70
2023-04-14T13:03:24.439Z,9.70
2023-04-14T13:05:51.473Z,9.80
2023-04-14T13:08:18.499Z,9.70
2023-04-14T13:10:45.603Z,9.80
2023-04-14T13:13:12.848Z,9.80
2023-04-14T13:16:13.026Z,9.90
2023-04-14T13:18:28.057Z,9.90
2023-04-14T13:20:55.652Z,10.00
2023-04-14T13:23:22.955Z,10.10
2023-04-14T13:25:49.945Z,10.10
2023-04-14T13:28:17.405Z,10.10
2023-04-14T13:30:44.739Z,10.20
2023-04-14T13:33:12.079Z,10.20
2023-04-14T13:35:39.063Z,10.30
2023-04-14T13:38:06.013Z,10.30
2023-04-14T13:40:32.907Z,10.30
2023-04-14T13:43:00.043Z,10.30
2023-04-14T13:45:26.994Z,10.40
2023-04-14T13:47:54.002Z,10.40
2023-04-14T13:50:21.298Z,10.40
2023-04-14T13:52:48.248Z,10.40
2023-04-14T13:55:15.373Z,10.40
2023-04-14T13:57:42.350Z,10.40
2023-04-14T14:00:10.234Z,10.40
2023-04-14T14:02:39.708Z,10.30
2023-04-14T14:05:07.934Z,10.30
2023-04-14T14:07:35.143Z,10.20
2023-04-14T14:10:02.233Z,10.20
2023-04-14T14:12:29.132Z,10.20
2023-04-14T14:14:56.084Z,10.20
2023-04-14T14:17:23.122Z,10.10
2023-04-14T14:19:50.385Z,10.10
2023-04-14T14:22:17.185Z,10.10
2023-04-14T14:24:44.265Z,10.10
2023-04-14T14:27:11.420Z,10.10
2023-04-14T14:29:38.580Z,10.10
2023-04-14T14:32:05.689Z,10.10
2023-04-14T14:34:32.656Z,10.00
2023-04-14T14:36:59.626Z,10.00
2023-04-14T14:39:26.881Z,10.00
2023-04-14T14:41:53.819Z,10.00
2023-04-14T14:44:20.773Z,10.00
2023-04-14T14:46:47.758Z,10.00
2023-04-14T14:49:14.708Z,9.90
2023-04-14T14:51:41.815Z,9.90
2023-04-14T14:54:09.945Z,9.90
2023-04-14T14:56:37.363Z,9.80
2023-04-14T14:59:04.340Z,9.80
2023-04-14T15:01:32.349Z,9.80
2023-04-14T15:03:59.336Z,9.70
2023-04-14T15:06:27.710Z,9.70
2023-04-14T15:08:54.825Z,9.60
2023-04-14T15:11:21.849Z,9.60
2023-04-14T15:13:48.782Z,9.60
2023-04-14T15:16:16.059Z,9.50
2023-04-14T15:18:43.123Z,9.40
2023-04-14T15:21:10.002Z,9.40
2023-04-14T15:23:39.659Z,9.40
2023-04-14T15:26:06.589Z,9.30
2023-04-14T15:28:33.455Z,9.30
2023-04-14T15:31:00.582Z,9.30
2023-04-14T15:33:29.176Z,9.20
2023-04-14T15:35:58.467Z,9.20
2023-04-14T15:38:25.458Z,9.20
2023-04-14T15:40:53.464Z,9.20
2023-04-14T15:43:20.331Z,9.20
2023-04-14T15:45:47.261Z,9.10
2023-04-14T15:48:14.186Z,9.10
2023-04-14T15:50:44.660Z,9.10
2023-04-14T15:53:12.332Z,9.10
2023-04-14T15:55:40.075Z,9.00
2023-04-14T15:58:07.050Z,9.00
2023-04-14T16:00:33.947Z,9.00
2023-04-14T16:03:02.332Z,8.90
2023-04-14T16:05:29.618Z,8.90
2023-04-14T16:07:57.587Z,8.90
2023-04-14T16:10:25.179Z,8.80
2023-04-14T16:12:52.282Z,8.80
2023-04-14T16:15:19.274Z,8.80
2023-04-14T16:17:46.203Z,8.80
2023-04-14T16:20:13.654Z,8.80
2023-04-14T16:22:40.794Z,8.80
2023-04-14T16:25:07.857Z,8.70
2023-04-14T16:27:34.911Z,8.70
2023-04-14T16:30:02.822Z,8.70
2023-04-14T16:32:30.664Z,8.70
2023-04-14T16:34:57.647Z,8.70
2023-04-14T16:37:26.051Z,8.70
2023-04-14T16:39:53.899Z,8.70
2023-04-14T16:42:24.153Z,8.70
2023-04-14T16:44:54.419Z,8.70
2023-04-14T16:47:22.002Z,8.70
2023-04-14T16:49:52.972Z,8.70
2023-04-14T16:52:19.982Z,8.70
2023-04-14T16:54:46.875Z,8.60
2023-04-14T16:57:13.976Z,8.70
2023-04-14T16:59:41.073Z,8.70
2023-04-14T17:02:08.299Z,8.70
2023-04-14T17:04:35.626Z,8.70
2023-04-14T17:07:02.707Z,8.70
2023-04-14T17:09:29.610Z,8.70
2023-04-14T17:11:57.141Z,8.60
2023-04-14T17:14:24.145Z,8.60
2023-04-14T17:16:51.082Z,8.60
2023-04-14T17:19:18.053Z,8.60
2023-04-14T17:21:45.592Z,8.60
2023-04-14T17:24:12.764Z,8.50
2023-04-14T17:26:39.703Z,8.50
2023-04-14T17:29:06.686Z,8.50
2023-04-14T17:31:33.805Z,8.40
2023-04-14T17:34:01.879Z,8.40
2023-04-14T17:36:29.047Z,8.30
2023-04-14T17:38:56.291Z,8.30
2023-04-14T17:41:24.197Z,8.20
2023-04-14T17:43:51.507Z,8.20
2023-04-14T17:46:22.526Z,8.20
2023-04-14T17:48:49.549Z,8.20
2023-04-14T17:51:16.476Z,8.20
2023-04-14T17:53:43.458Z,8.20
2023-04-14T17:56:11.419Z,8.20
2023-04-14T17:58:38.321Z,8.20
2023-04-14T18:01:05.245Z,8.20
2023-04-14T18:03:32.332Z,8.10
2023-04-14T18:05:59.274Z,8.10
2023-04-14T18:08:27.139Z,8.10
2023-04-14T18:10:54.303Z,8.10
2023-04-14T18:13:21.153Z,8.10
2023-04-14T18:15:49.533Z,8.10
2023-04-14T18:18:16.897Z,8.10
2023-04-14T18:20:52.560Z,8.10
2023-04-14T18:23:19.449Z,8.10
2023-04-14T18:30:43.767Z,8.00
2023-04-14T18:33:10.781Z,8.00
2023-04-14T18:35:37.858Z,7.90
2023-04-14T18:38:04.835Z,7.90
2023-04-14T18:40:31.778Z,7.90
2023-04-14T18:42:59.122Z,7.80
2023-04-14T18:45:26.064Z,7.80
2023-04-14T18:47:53.047Z,7.80
2023-04-14T18:50:21.653Z,7.70
2023-04-14T18:52:49.227Z,7.70
2023-04-14T18:55:19.279Z,7.70
2023-04-14T18:57:46.355Z,7.60
2023-04-14T19:00:14.218Z,7.60
2023-04-14T19:02:41.371Z,7.50
2023-04-14T19:05:09.834Z,7.50
2023-04-14T19:07:36.764Z,7.40
2023-04-14T19:10:05.124Z,7.40
2023-04-14T19:12:33.026Z,7.30
2023-04-14T19:15:00.176Z,7.30
2023-04-14T19:17:27.390Z,7.30
2023-04-14T19:19:55.103Z,7.30
2023-04-14T19:22:22.155Z,7.20
2023-04-14T19:24:50.114Z,7.20
2023-04-14T19:27:18.816Z,7.20
2023-04-14T19:29:45.816Z,7.20
2023-04-14T19:32:12.782Z,7.20
2023-04-14T19:34:39.738Z,7.10
2023-04-14T19:37:06.796Z,7.10
2023-04-14T19:39:34.505Z,7.10
2023-04-14T19:42:03.361Z,7.20
2023-04-14T19:44:34.434Z,7.20
2023-04-14T19:47:02.278Z,7.10
2023-04-14T19:49:29.468Z,7.20
2023-04-14T19:51:56.434Z,7.20
2023-04-14T19:54:23.488Z,7.20
2023-04-14T19:56:50.532Z,7.20
2023-04-14T19:59:17.524Z,7.20
2023-04-14T20:01:45.496Z,7.20
2023-04-14T20:04:13.118Z,7.10
2023-04-14T20:06:40.994Z,7.10
2023-04-14T20:09:07.955Z,7.10
2023-04-14T20:11:35.080Z,7.10
2023-04-14T20:14:02.495Z,7.10
2023-04-14T20:16:29.412Z,7.10
2023-04-14T20:18:56.625Z,7.10
2023-04-14T20:21:23.543Z,7.10
2023-04-14T20:23:50.575Z,7.00
2023-04-14T20:26:17.580Z,7.00
2023-04-14T20:28:45.547Z,7.00
2023-04-14T20:31:13.658Z,7.00
2023-04-14T20:33:40.664Z,7.00
2023-04-14T20:36:08.030Z,6.90
2023-04-14T20:38:35.570Z,7.00
2023-04-14T20:41:04.037Z,6.90
2023-04-14T20:43:34.451Z,6.90
2023-04-14T20:46:02.277Z,6.90
2023-04-14T20:48:30.751Z,6.90
2023-04-14T20:50:57.975Z,6.90
2023-04-14T20:53:27.183Z,6.90
2023-04-14T20:55:55.054Z,6.90
2023-04-14T20:58:22.025Z,6.90
2023-04-14T21:00:49.297Z,6.80
2023-04-14T21:03:17.298Z,6.80
2023-04-14T21:05:44.398Z,6.80
2023-04-14T21:08:12.682Z,6.80
2023-04-14T21:11:14.732Z,6.80
2023-04-14T21:15:30.387Z,6.80
2023-04-14T21:16:15.758Z,6.80
2023-04-14T21:18:42.686Z,6.80
2023-04-14T21:21:11.494Z,6.90
2023-04-14T21:23:38.575Z,6.90
2023-04-14T21:26:05.550Z,6.90
2023-04-14T21:28:32.829Z,6.90
2023-04-14T21:31:01.678Z,6.80
2023-04-14T21:33:28.667Z,6.90
2023-04-14T21:35:56.417Z,6.80
2023-04-14T21:38:23.836Z,6.80
2023-04-14T21:40:51.014Z,6.80
2023-04-14T21:43:18.192Z,6.80
2023-04-14T21:45:45.299Z,6.70
2023-04-14T21:48:12.761Z,6.70
2023-04-14T21:50:39.838Z,6.70
2023-04-14T21:53:06.731Z,6.70
2023-04-14T21:55:33.764Z,6.70
2023-04-14T21:58:01.258Z,6.70
2023-04-14T22:00:28.213Z,6.70
2023-04-14T22:02:55.482Z,6.70
2023-04-14T22:05:22.978Z,6.60
2023-04-14T22:07:50.043Z,6.70
2023-04-14T22:10:21.679Z,6.70
2023-04-14T22:12:48.580Z,6.70
2023-04-14T22:15:15.657Z,6.70
2023-04-14T22:17:43.527Z,6.70
2023-04-14T22:20:10.814Z,6.70
2023-04-14T22:22:37.845Z,6.70
2023-04-14T22:25:05.007Z,6.70
2023-04-14T22:27:33.544Z,6.70
2023-04-14T22:30:01.462Z,6.70
2023-04-14T22:32:28.553Z,6.70
2023-04-14T22:34:55.474Z,6.70
2023-04-14T22:37:22.590Z,6.70
2023-04-14T22:39:49.433Z,6.70
2023-04-14T22:42:16.664Z,6.70
2023-04-14T22:44:43.589Z,6.70
2023-04-14T22:47:10.778Z,6.70
2023-04-14T22:49:37.750Z,6.70
2023-04-14T22:52:04.761Z,6.70
2023-04-14T22:54:31.738Z,6.70
2023-04-14T22:56:58.872Z,6.70
2023-04-14T22:59:26.898Z,6.80
2023-04-14T23:01:54.199Z,6.70
2023-04-14T23:04:21.398Z,6.80
2023-04-14T23:06:48.948Z,6.80
2023-04-14T23:09:17.454Z,6.80
2023-04-14T23:11:44.437Z,6.80
2023-04-14T23:14:11.527Z,6.80
2023-04-14T23:16:38.426Z,6.80
2023-04-14T23:19:05.357Z,6.70
2023-04-14T23:21:32.358Z,6.80
2023-04-14T23:23:59.325Z,6.70
2023-04-14T23:26:26.506Z,6.70
2023-04-14T23:28:53.675Z,6.70
2023-04-14T23:31:21.110Z,6.70
2023-04-14T23:33:50.961Z,6.70
2023-04-14T23:36:18.699Z,6.70
2023-04-14T23:38:46.071Z,6.70
2023-04-14T23:41:12.989Z,6.70
2023-04-14T23:43:40.069Z,6.70
2023-04-14T23:46:07.241Z,6.70
2023-04-14T23:48:34.139Z,6.70
2023-04-14T23:51:14.790Z,6.70
2023-04-14T23:53:46.611Z,6.70
2023-04-14T23:56:13.600Z,6.70
2023-04-14T23:58:40.525Z,6.70
