createdAt,value
2023-03-16T00:05:03.779Z,-3.6
2023-03-16T00:06:06.732Z,-3.6
2023-03-16T00:07:08.736Z,-3.6
2023-03-16T00:44:16.241Z,-3.4
2023-03-16T00:44:16.712Z,-3.4
2023-03-16T01:03:38.296Z,-2.9
2023-03-16T01:03:38.598Z,-2.9
2023-03-16T01:33:31.379Z,-3
2023-03-16T01:33:31.848Z,-3
2023-03-16T01:34:23.684Z,-3.4
2023-03-16T01:35:27.713Z,-3.3
2023-03-16T01:43:46.878Z,-3.2
2023-03-16T01:43:47.333Z,-3.1
2023-03-16T01:45:46.043Z,-3.1
2023-03-16T01:46:13.994Z,-3.1
2023-03-16T01:47:15.938Z,-3
2023-03-16T01:48:17.938Z,-3
2023-03-16T01:49:19.991Z,-3
2023-03-16T01:59:42.937Z,-3.3
2023-03-16T01:59:43.430Z,-3.3
2023-03-16T02:00:31.760Z,-3.5
2023-03-16T02:01:31.795Z,-3.5
2023-03-16T02:02:31.735Z,-3.6
2023-03-16T02:03:31.742Z,-3.6
2023-03-16T02:04:31.841Z,-3.6
2023-03-16T02:17:47.897Z,-3.7
2023-03-16T02:17:48.332Z,-3.7
2023-03-16T02:17:58.090Z,-3.8
2023-03-16T02:19:58.096Z,-3.8
2023-03-16T02:24:45.437Z,-3.6
2023-03-16T02:25:31.976Z,-3.6
2023-03-16T02:26:33.983Z,-3.6
2023-03-16T02:31:34.138Z,-3.5
2023-03-16T02:32:37.075Z,-3.4
2023-03-16T02:33:38.996Z,-3.5
2023-03-16T02:34:41.041Z,-3.6
2023-03-16T02:37:33.202Z,-3.6
2023-03-16T02:40:27.808Z,-3.6
2023-03-16T02:40:55.167Z,-3.7
2023-03-16T03:11:19.840Z,-4.1
2023-03-16T03:11:20.268Z,-4.1
2023-03-16T03:12:04.442Z,-4.1
2023-03-16T03:18:20.031Z,-4.1
2023-03-16T03:18:21.421Z,-4.1
2023-03-16T03:19:06.452Z,-4.1
2023-03-16T03:20:08.468Z,-4.1
2023-03-16T03:21:10.448Z,-4.2
2023-03-16T04:17:36.277Z,-4.2
2023-03-16T04:17:36.953Z,-4.3
2023-03-16T04:17:53.931Z,-4.6
2023-03-16T04:18:53.925Z,-4.7
2023-03-16T04:19:53.934Z,-4.7
2023-03-16T04:20:55.535Z,-4.8
2023-03-16T04:21:57.496Z,-4.8
2023-03-16T04:22:59.538Z,-4.9
2023-03-16T04:24:01.531Z,-4.9
2023-03-16T04:25:03.541Z,-4.9
2023-03-16T04:26:05.521Z,-4.9
2023-03-16T04:27:07.491Z,-4.9
2023-03-16T04:28:22.975Z,-5
2023-03-16T04:29:13.504Z,-5
2023-03-16T04:30:29.277Z,-5
2023-03-16T04:31:17.561Z,-5
2023-03-16T04:33:21.527Z,-5
2023-03-16T04:34:23.506Z,-5
2023-03-16T04:36:27.544Z,-5
2023-03-16T04:37:29.504Z,-5
2023-03-16T04:38:53.945Z,-5
2023-03-16T04:39:53.945Z,-5.1
2023-03-16T04:40:53.961Z,-5.1
2023-03-16T04:41:54.053Z,-5.2
2023-03-16T04:43:53.946Z,-5.3
2023-03-16T04:44:53.975Z,-5.3
2023-03-16T04:45:54.012Z,-5.3
2023-03-16T04:46:53.939Z,-5.3
2023-03-16T04:47:53.933Z,-5.3
2023-03-16T04:48:53.946Z,-5.4
2023-03-16T04:50:55.531Z,-5.4
2023-03-16T04:51:57.507Z,-5.4
2023-03-16T04:52:59.516Z,-5.4
2023-03-16T04:54:01.528Z,-5.4
2023-03-16T04:55:03.527Z,-5.4
2023-03-16T04:56:05.509Z,-5.4
2023-03-16T04:57:07.515Z,-5.5
2023-03-16T04:58:09.533Z,-5.5
2023-03-16T04:59:11.515Z,-5.5
2023-03-16T05:00:13.591Z,-5.5
2023-03-16T05:01:15.588Z,-5.5
2023-03-16T05:02:17.516Z,-5.5
2023-03-16T05:03:19.527Z,-5.5
2023-03-16T05:04:21.519Z,-5.5
2023-03-16T05:05:24.565Z,-5.5
2023-03-16T05:07:28.554Z,-5.5
2023-03-16T05:08:30.522Z,-5.5
2023-03-16T05:09:32.522Z,-5.5
2023-03-16T05:10:34.530Z,-5.6
2023-03-16T05:11:36.523Z,-5.5
2023-03-16T05:12:38.517Z,-5.5
2023-03-16T05:13:40.533Z,-5.5
2023-03-16T05:14:42.578Z,-5.6
2023-03-16T05:15:44.660Z,-5.6
2023-03-16T05:16:46.525Z,-5.5
2023-03-16T05:17:48.530Z,-5.5
2023-03-16T05:19:04.909Z,-5.4
2023-03-16T05:19:52.576Z,-5.3
2023-03-16T05:20:55.526Z,-5.3
2023-03-16T05:21:57.528Z,-5.4
2023-03-16T05:22:59.612Z,-5.5
2023-03-16T05:24:02.551Z,-5.5
2023-03-16T05:25:04.580Z,-5.6
2023-03-16T05:26:06.535Z,-5.6
2023-03-16T05:27:09.538Z,-5.6
2023-03-16T05:28:13.526Z,-5.6
2023-03-16T05:29:15.540Z,-5.7
2023-03-16T05:30:17.551Z,-5.7
2023-03-16T05:31:19.592Z,-5.8
2023-03-16T05:32:22.534Z,-5.8
2023-03-16T05:33:24.561Z,-5.9
2023-03-16T05:35:28.611Z,-6
2023-03-16T05:36:30.547Z,-6
2023-03-16T05:37:53.997Z,-6
2023-03-16T05:38:54.061Z,-6
2023-03-16T05:39:53.972Z,-6
2023-03-16T05:40:53.975Z,-6
2023-03-16T05:41:53.988Z,-6
2023-03-16T05:42:53.978Z,-6
2023-03-16T05:43:53.963Z,-6
2023-03-16T05:44:53.984Z,-6
2023-03-16T05:45:53.979Z,-6
2023-03-16T05:46:54.345Z,-6
2023-03-16T05:47:53.998Z,-6
2023-03-16T05:48:54.558Z,-6
2023-03-16T05:49:56.558Z,-6
2023-03-16T05:50:58.586Z,-6
2023-03-16T05:52:01.576Z,-6
2023-03-16T05:53:03.548Z,-6
2023-03-16T05:54:05.568Z,-6
2023-03-16T05:55:07.552Z,-6
2023-03-16T05:56:09.587Z,-6
2023-03-16T05:58:13.559Z,-6
2023-03-16T05:59:15.550Z,-5.9
2023-03-16T06:00:17.603Z,-5.9
2023-03-16T06:01:19.565Z,-6
2023-03-16T06:02:21.590Z,-6
2023-03-16T06:03:23.598Z,-6
2023-03-16T06:04:25.584Z,-6
2023-03-16T06:05:28.625Z,-6
2023-03-16T06:06:30.547Z,-6.1
2023-03-16T06:07:53.987Z,-6.1
2023-03-16T06:08:54.003Z,-6.1
2023-03-16T06:09:53.992Z,-6.1
2023-03-16T06:13:43.241Z,-6.1
2023-03-16T06:16:18.948Z,-6.1
2023-03-16T06:17:20.877Z,-6.1
2023-03-16T06:18:22.890Z,-6.1
2023-03-16T06:19:25.873Z,-6.1
2023-03-16T06:22:03.926Z,-6.1
2023-03-16T06:24:08.122Z,-6.1
2023-03-16T06:25:23.034Z,-6
2023-03-16T06:26:54.014Z,-6
2023-03-16T06:27:54.030Z,-6
2023-03-16T06:28:54.024Z,-6
2023-03-16T06:30:20.514Z,-6
2023-03-16T06:33:54.101Z,-6
2023-03-16T06:35:54.058Z,-6
2023-03-16T06:36:54.068Z,-6
2023-03-16T06:37:54.011Z,-6
2023-03-16T06:38:54.004Z,-6
2023-03-16T06:40:54.019Z,-5.9
2023-03-16T06:41:54.061Z,-5.8
2023-03-16T06:42:54.010Z,-5.9
2023-03-16T06:43:54.020Z,-5.9
2023-03-16T06:44:54.040Z,-5.9
2023-03-16T06:46:54.077Z,-5.9
2023-03-16T06:48:57.570Z,-5.9
2023-03-16T06:58:06.426Z,-5.8
2023-03-16T06:59:08.394Z,-5.8
2023-03-16T07:00:10.394Z,-5.7
2023-03-16T07:01:12.485Z,-5.7
2023-03-16T07:02:14.420Z,-5.7
2023-03-16T07:03:16.401Z,-5.7
2023-03-16T07:05:35.072Z,-5.7
2023-03-16T07:06:22.386Z,-5.6
2023-03-16T07:07:54.025Z,-5.6
2023-03-16T07:08:54.067Z,-5.6
2023-03-16T07:09:54.051Z,-5.6
2023-03-16T07:10:54.038Z,-5.5
2023-03-16T07:11:54.024Z,-5.5
2023-03-16T07:12:54.040Z,-5.5
2023-03-16T07:13:54.024Z,-5.5
2023-03-16T07:15:54.052Z,-5.4
2023-03-16T07:16:54.121Z,-5.3
2023-03-16T07:17:54.065Z,-5.3
2023-03-16T07:18:54.054Z,-5.3
2023-03-16T07:19:54.033Z,-5.3
2023-03-16T07:20:54.596Z,-5.2
2023-03-16T07:21:57.459Z,-5.2
2023-03-16T07:25:03.435Z,-5.1
2023-03-16T07:26:54.069Z,-5
2023-03-16T07:28:55.738Z,-4.9
2023-03-16T07:29:54.050Z,-4.9
2023-03-16T07:31:03.494Z,-4.8
2023-03-16T07:31:54.105Z,-4.8
2023-03-16T07:32:54.086Z,-4.7
2023-03-16T07:33:54.060Z,-4.7
2023-03-16T07:34:54.064Z,-4.6
2023-03-16T07:35:54.048Z,-4.6
2023-03-16T07:37:54.031Z,-4.5
2023-03-16T07:38:54.040Z,-4.4
2023-03-16T07:39:54.060Z,-4.4
2023-03-16T07:40:54.049Z,-4.3
2023-03-16T07:41:54.074Z,-4.3
2023-03-16T07:42:54.068Z,-4.2
2023-03-16T07:43:54.047Z,-4.2
2023-03-16T07:44:54.048Z,-4.1
2023-03-16T07:45:54.189Z,-4
2023-03-16T07:46:54.084Z,-3.9
2023-03-16T07:47:54.029Z,-3.8
2023-03-16T07:48:54.050Z,-3.8
2023-03-16T07:49:54.359Z,-3.7
2023-03-16T07:50:57.365Z,-3.6
2023-03-16T07:52:00.374Z,-3.6
2023-03-16T07:56:31.450Z,-3.2
2023-03-16T07:57:54.145Z,-2.9
2023-03-16T07:58:54.048Z,-2.8
2023-03-16T07:59:54.051Z,-2.6
2023-03-16T08:00:54.078Z,-2.6
2023-03-16T08:01:54.066Z,-2.5
2023-03-16T08:03:41.294Z,-2.4
2023-03-16T08:04:43.154Z,-2.3
2023-03-16T08:05:45.172Z,-2.3
2023-03-16T08:06:47.192Z,-2.2
2023-03-16T08:07:49.190Z,-2.1
2023-03-16T08:08:51.151Z,-2.1
2023-03-16T08:09:53.152Z,-2
2023-03-16T08:10:56.680Z,-1.9
2023-03-16T08:14:01.219Z,-1.6
2023-03-16T08:15:03.173Z,-1.5
2023-03-16T08:16:06.228Z,-1.5
2023-03-16T08:20:30.557Z,-1.3
2023-03-16T08:21:32.207Z,-1.2
2023-03-16T08:22:34.219Z,-1.1
2023-03-16T08:23:36.238Z,-1
2023-03-16T08:24:38.219Z,-0.9
2023-03-16T08:25:40.228Z,-0.8
2023-03-16T08:26:42.220Z,-0.8
2023-03-16T08:27:44.212Z,-0.6
2023-03-16T08:29:11.138Z,-0.5
2023-03-16T08:29:54.077Z,-0.4
2023-03-16T08:30:54.230Z,-0.4
2023-03-16T08:32:55.289Z,-0.3
2023-03-16T08:35:04.275Z,-0.1
2023-03-16T08:36:23.141Z,0
2023-03-16T08:37:08.276Z,0
2023-03-16T08:38:10.293Z,0.1
2023-03-16T08:42:19.799Z,0.2
2023-03-16T08:43:22.683Z,0.2
2023-03-16T08:44:24.689Z,0.3
2023-03-16T08:45:41.090Z,0.3
2023-03-16T08:49:36.958Z,0.7
2023-03-16T08:50:38.921Z,0.7
2023-03-16T08:51:40.907Z,0.8
2023-03-16T08:53:44.915Z,0.9
2023-03-16T08:55:00.017Z,0.9
2023-03-16T08:55:48.925Z,0.9
2023-03-16T08:56:50.899Z,0.9
2023-03-16T08:57:52.920Z,1
2023-03-16T08:58:55.058Z,1.1
2023-03-16T09:00:59.908Z,1.1
2023-03-16T09:04:06.985Z,1.2
2023-03-16T09:05:09.968Z,1.3
2023-03-16T09:07:14.925Z,1.3
2023-03-16T09:08:16.944Z,1.4
2023-03-16T09:10:20.921Z,1.4
2023-03-16T09:11:22.918Z,1.5
2023-03-16T09:12:24.929Z,1.6
2023-03-16T09:13:26.922Z,1.7
2023-03-16T09:14:28.931Z,1.7
2023-03-16T09:15:30.972Z,1.7
2023-03-16T09:16:32.945Z,1.8
2023-03-16T09:17:34.948Z,1.9
2023-03-16T09:18:36.980Z,1.9
2023-03-16T09:20:41.149Z,2.1
2023-03-16T09:21:42.931Z,2.1
2023-03-16T09:22:44.932Z,2.2
2023-03-16T09:24:48.925Z,2.3
2023-03-16T09:25:50.988Z,2.4
2023-03-16T09:26:52.993Z,2.4
2023-03-16T09:28:56.932Z,2.6
2023-03-16T09:29:59.928Z,2.7
2023-03-16T09:31:01.987Z,2.7
2023-03-16T09:32:03.923Z,2.7
2023-03-16T09:33:06.057Z,2.8
2023-03-16T09:34:07.947Z,2.8
2023-03-16T09:35:09.968Z,2.8
2023-03-16T09:36:13.957Z,2.9
2023-03-16T09:38:05.620Z,3
2023-03-16T09:38:54.141Z,3.1
2023-03-16T09:39:57.928Z,3.1
2023-03-16T09:40:54.128Z,3.2
2023-03-16T09:41:54.114Z,3.2
2023-03-16T09:42:54.108Z,3.2
2023-03-16T09:43:54.158Z,3.3
2023-03-16T09:44:54.115Z,3.3
2023-03-16T09:45:54.155Z,3.4
2023-03-16T09:47:40.474Z,3.4
2023-03-16T09:48:42.511Z,3.4
2023-03-16T09:50:56.871Z,3.5
2023-03-16T09:52:00.658Z,3.5
2023-03-16T09:53:01.743Z,3.6
2023-03-16T09:54:03.746Z,3.6
2023-03-16T09:57:09.784Z,3.7
2023-03-16T09:58:12.740Z,3.8
2023-03-16T09:59:14.740Z,3.8
2023-03-16T10:00:16.758Z,3.8
2023-03-16T10:03:23.803Z,3.9
2023-03-16T10:04:25.745Z,3.9
2023-03-16T10:05:27.766Z,4
2023-03-16T10:06:29.787Z,4
2023-03-16T10:07:31.755Z,4
2023-03-16T10:08:33.811Z,4
2023-03-16T10:09:35.740Z,4
2023-03-16T10:10:37.759Z,4
2023-03-16T10:12:41.749Z,4.1
2023-03-16T10:13:43.795Z,4.1
2023-03-16T10:14:45.810Z,4.1
2023-03-16T10:15:47.744Z,4
2023-03-16T10:16:49.791Z,4.1
2023-03-16T10:17:51.748Z,4.1
2023-03-16T10:18:53.781Z,4.1
2023-03-16T10:19:55.777Z,4.1
2023-03-16T10:23:04.497Z,4.1
2023-03-16T10:24:06.392Z,4.1
2023-03-16T10:25:09.419Z,4.1
2023-03-16T10:26:12.435Z,4.1
2023-03-16T10:27:14.398Z,4.1
2023-03-16T10:28:16.395Z,4.2
2023-03-16T10:29:18.390Z,4.2
2023-03-16T10:31:23.159Z,4.1
2023-03-16T10:32:27.084Z,4.1
2023-03-16T10:33:28.043Z,4.2
2023-03-16T10:34:30.013Z,4.2
2023-03-16T10:35:31.994Z,4.2
2023-03-16T10:36:34.047Z,4.2
2023-03-16T10:37:36.056Z,4.2
2023-03-16T10:38:38.056Z,4.2
2023-03-16T10:39:39.999Z,4.2
2023-03-16T10:40:42.058Z,4.2
2023-03-16T10:41:44.024Z,4.3
2023-03-16T10:42:46.011Z,4.3
2023-03-16T10:43:48.040Z,4.3
2023-03-16T10:44:49.996Z,4.3
2023-03-16T10:45:52.101Z,4.3
2023-03-16T10:46:55.094Z,4.3
2023-03-16T10:47:57.026Z,4.3
2023-03-16T10:48:59.051Z,4.3
2023-03-16T10:50:02.027Z,4.2
2023-03-16T10:51:04.024Z,4.2
2023-03-16T10:52:06.008Z,4.2
2023-03-16T10:53:08.015Z,4.2
2023-03-16T10:54:10.051Z,4.2
2023-03-16T10:55:14.049Z,4.2
2023-03-16T10:56:16.182Z,4.2
2023-03-16T10:57:18.045Z,4.3
2023-03-16T10:58:20.058Z,4.3
2023-03-16T10:59:22.032Z,4.3
2023-03-16T11:00:24.042Z,4.3
2023-03-16T11:01:26.114Z,4.3
2023-03-16T11:02:29.077Z,4.3
2023-03-16T11:04:33.136Z,4.3
2023-03-16T11:05:35.059Z,4.3
2023-03-16T11:06:37.063Z,4.3
2023-03-16T11:07:54.203Z,4.3
2023-03-16T11:09:43.064Z,4.3
2023-03-16T11:10:55.241Z,4.3
2023-03-16T11:11:54.225Z,4.3
2023-03-16T11:12:54.182Z,4.2
2023-03-16T11:13:54.184Z,4.2
2023-03-16T11:14:54.282Z,4.2
2023-03-16T11:15:57.065Z,4.2
2023-03-16T11:16:59.231Z,4.2
2023-03-16T11:18:01.114Z,4.2
2023-03-16T11:19:04.070Z,4.2
2023-03-16T11:20:06.103Z,4.1
2023-03-16T11:21:08.060Z,4.1
2023-03-16T11:22:10.090Z,4.1
2023-03-16T11:23:54.188Z,4.1
2023-03-16T11:24:54.233Z,4.1
2023-03-16T11:25:54.221Z,4
2023-03-16T11:27:22.248Z,4
2023-03-16T11:29:26.211Z,4
2023-03-16T11:30:28.302Z,4
2023-03-16T11:31:30.237Z,4
2023-03-16T11:32:33.310Z,4
2023-03-16T11:33:35.220Z,4
2023-03-16T11:34:37.211Z,4
2023-03-16T11:35:46.529Z,4
2023-03-16T11:36:41.240Z,4
2023-03-16T11:37:43.222Z,4
2023-03-16T11:38:45.216Z,4
2023-03-16T11:39:47.257Z,4
2023-03-16T11:40:49.236Z,4
2023-03-16T11:42:05.233Z,4
2023-03-16T11:42:54.102Z,4
2023-03-16T11:46:00.867Z,4
2023-03-16T11:47:02.790Z,4
2023-03-16T11:48:04.788Z,4
2023-03-16T11:49:54.204Z,3.9
2023-03-16T11:51:54.249Z,3.9
2023-03-16T11:52:54.210Z,3.9
2023-03-16T11:53:54.212Z,4
2023-03-16T11:54:54.225Z,4
2023-03-16T11:55:54.205Z,4
2023-03-16T11:56:54.221Z,4
2023-03-16T11:57:54.258Z,3.9
2023-03-16T11:58:54.208Z,4
2023-03-16T12:00:01.104Z,4
2023-03-16T12:00:54.227Z,4
2023-03-16T12:02:00.712Z,4
2023-03-16T12:02:54.337Z,4.1
2023-03-16T12:03:54.260Z,4.1
2023-03-16T12:05:54.199Z,4.2
2023-03-16T12:06:54.246Z,4.2
2023-03-16T12:07:54.197Z,4.2
2023-03-16T12:08:54.230Z,4.2
2023-03-16T12:11:54.253Z,4.3
2023-03-16T12:12:55.782Z,4.3
2023-03-16T12:13:58.819Z,4.3
2023-03-16T12:15:00.787Z,4.4
2023-03-16T12:16:02.808Z,4.4
2023-03-16T12:17:04.922Z,4.4
2023-03-16T12:18:06.787Z,4.5
2023-03-16T12:19:08.785Z,4.5
2023-03-16T12:20:10.812Z,4.5
2023-03-16T12:21:12.776Z,4.5
2023-03-16T12:22:14.802Z,4.6
2023-03-16T12:23:16.789Z,4.6
2023-03-16T12:24:18.785Z,4.7
2023-03-16T12:25:20.779Z,4.7
2023-03-16T12:26:26.790Z,4.8
2023-03-16T12:27:28.796Z,4.8
2023-03-16T12:29:33.801Z,4.9
2023-03-16T12:30:35.785Z,4.9
2023-03-16T12:31:37.841Z,5
2023-03-16T12:32:39.851Z,5
2023-03-16T12:33:41.797Z,5.1
2023-03-16T12:34:44.794Z,5.1
2023-03-16T12:35:50.869Z,5.1
2023-03-16T12:37:55.379Z,5.3
2023-03-16T12:38:58.288Z,5.4
2023-03-16T12:40:00.266Z,5.4
2023-03-16T12:41:02.278Z,5.4
2023-03-16T12:42:05.268Z,5.5
2023-03-16T12:43:07.310Z,5.5
2023-03-16T12:44:09.317Z,5.6
2023-03-16T12:45:11.307Z,5.6
2023-03-16T12:46:13.352Z,5.7
2023-03-16T12:47:15.279Z,5.7
2023-03-16T12:48:54.236Z,5.9
2023-03-16T12:49:54.244Z,5.9
2023-03-16T12:51:23.291Z,5.9
2023-03-16T12:52:25.283Z,6
2023-03-16T12:53:27.286Z,6
2023-03-16T12:54:29.285Z,6.1
2023-03-16T12:55:31.305Z,6.1
2023-03-16T12:56:33.271Z,6.1
2023-03-16T12:58:39.982Z,6.3
2023-03-16T12:59:41.925Z,6.3
2023-03-16T13:00:43.980Z,6.4
2023-03-16T13:01:45.919Z,6.4
2023-03-16T13:02:47.915Z,6.4
2023-03-16T13:03:49.951Z,6.4
2023-03-16T13:04:52.027Z,6.4
2023-03-16T13:05:53.928Z,6.4
2023-03-16T13:06:55.924Z,6.3
2023-03-16T13:07:57.965Z,6.3
2023-03-16T13:10:01.945Z,6.1
2023-03-16T13:11:03.949Z,6
2023-03-16T13:12:54.277Z,5.9
2023-03-16T13:13:54.252Z,5.9
2023-03-16T13:14:54.279Z,5.8
2023-03-16T13:16:54.479Z,5.6
2023-03-16T13:17:54.258Z,5.6
2023-03-16T13:18:54.253Z,5.6
2023-03-16T13:20:30.315Z,5.5
2023-03-16T13:21:23.963Z,5.5
2023-03-16T13:22:26.249Z,5.5
2023-03-16T13:23:28.040Z,5.4
2023-03-16T13:24:30.941Z,5.4
2023-03-16T13:25:32.953Z,5.4
2023-03-16T13:26:34.946Z,5.4
2023-03-16T13:27:37.118Z,5.5
2023-03-16T13:28:39.950Z,5.5
2023-03-16T13:29:41.951Z,5.5
2023-03-16T13:30:44.014Z,5.5
2023-03-16T13:31:46.025Z,5.4
2023-03-16T13:32:48.091Z,5.4
2023-03-16T13:33:49.985Z,5.4
2023-03-16T13:34:51.944Z,5.4
2023-03-16T13:37:57.990Z,5.3
2023-03-16T13:38:59.954Z,5.4
2023-03-16T13:41:03.950Z,5.4
2023-03-16T13:43:09.355Z,5.4
2023-03-16T13:45:13.103Z,5.4
2023-03-16T13:47:20.071Z,5.4
2023-03-16T13:48:19.784Z,5.3
2023-03-16T13:49:21.793Z,5.3
2023-03-16T13:50:23.787Z,5.3
2023-03-16T13:52:27.814Z,5.3
2023-03-16T13:53:29.790Z,5.3
2023-03-16T13:54:31.811Z,5.4
2023-03-16T13:55:33.817Z,5.3
2023-03-16T13:56:36.809Z,5.3
2023-03-16T13:57:39.810Z,5.3
2023-03-16T13:58:41.849Z,5.3
2023-03-16T13:59:43.811Z,5.3
2023-03-16T14:00:45.811Z,5.4
2023-03-16T14:01:47.805Z,5.4
2023-03-16T14:02:49.906Z,5.4
2023-03-16T14:04:05.310Z,5.4
2023-03-16T14:04:53.838Z,5.4
2023-03-16T14:05:55.812Z,5.3
2023-03-16T14:06:57.833Z,5.3
2023-03-16T14:07:59.811Z,5.4
2023-03-16T14:09:01.817Z,5.3
2023-03-16T14:10:03.843Z,5.3
2023-03-16T14:11:05.802Z,5.3
2023-03-16T14:12:07.843Z,5.3
2023-03-16T14:13:09.829Z,5.3
2023-03-16T14:14:11.888Z,5.3
2023-03-16T14:15:13.859Z,5.3
2023-03-16T14:16:15.886Z,5.3
2023-03-16T14:17:17.828Z,5.3
2023-03-16T14:18:20.815Z,5.3
2023-03-16T14:19:22.834Z,5.3
2023-03-16T14:20:24.816Z,5.3
2023-03-16T14:21:26.822Z,5.3
2023-03-16T14:22:28.825Z,5.3
2023-03-16T14:23:54.305Z,5.3
2023-03-16T14:24:54.322Z,5.2
2023-03-16T14:25:54.320Z,5.2
2023-03-16T14:26:54.308Z,5.3
2023-03-16T14:27:54.320Z,5.3
2023-03-16T14:28:54.354Z,5.3
2023-03-16T14:29:54.305Z,5.3
2023-03-16T14:30:54.417Z,5.3
2023-03-16T14:31:54.318Z,5.3
2023-03-16T14:32:54.329Z,5.3
2023-03-16T14:33:54.390Z,5.3
2023-03-16T14:34:54.317Z,5.3
2023-03-16T14:35:55.869Z,5.3
2023-03-16T14:36:58.880Z,5.3
2023-03-16T14:38:00.845Z,5.3
2023-03-16T14:39:02.839Z,5.3
2023-03-16T14:40:04.914Z,5.3
2023-03-16T14:41:07.841Z,5.3
2023-03-16T14:42:09.839Z,5.3
2023-03-16T14:43:11.866Z,5.4
2023-03-16T14:44:15.271Z,5.4
2023-03-16T14:45:16.114Z,5.3
2023-03-16T14:46:18.012Z,5.3
2023-03-16T14:47:19.894Z,5.4
2023-03-16T14:48:21.839Z,5.4
2023-03-16T14:49:23.844Z,5.4
2023-03-16T14:50:25.855Z,5.4
2023-03-16T14:51:27.935Z,5.4
2023-03-16T14:52:29.895Z,5.4
2023-03-16T14:53:31.844Z,5.4
2023-03-16T14:54:33.852Z,5.4
2023-03-16T14:55:36.870Z,5.4
2023-03-16T14:56:39.850Z,5.4
2023-03-16T14:57:41.842Z,5.5
2023-03-16T14:59:45.847Z,5.5
2023-03-16T15:00:53.167Z,5.6
2023-03-16T15:01:49.962Z,5.7
2023-03-16T15:02:51.903Z,5.7
2023-03-16T15:03:53.862Z,5.7
2023-03-16T15:04:55.922Z,5.8
2023-03-16T15:05:57.853Z,5.8
2023-03-16T15:06:59.867Z,5.8
2023-03-16T15:10:20.789Z,5.8
2023-03-16T15:11:22.630Z,5.8
2023-03-16T15:12:24.668Z,5.9
2023-03-16T15:13:26.631Z,6
2023-03-16T15:14:28.665Z,6
2023-03-16T15:15:54.445Z,6.1
2023-03-16T15:16:54.388Z,6.2
2023-03-16T15:17:54.415Z,6.2
2023-03-16T15:18:54.370Z,6.3
2023-03-16T15:19:54.373Z,6.3
2023-03-16T15:20:54.354Z,6.3
2023-03-16T15:21:54.401Z,6.3
2023-03-16T15:23:54.476Z,6.3
2023-03-16T15:24:54.385Z,6.3
2023-03-16T15:25:54.459Z,6.3
2023-03-16T15:27:58.895Z,6.3
2023-03-16T15:29:54.589Z,6.4
2023-03-16T15:30:54.550Z,6.4
2023-03-16T15:31:54.836Z,6.4
2023-03-16T15:32:54.618Z,6.4
2023-03-16T15:33:54.563Z,6.4
2023-03-16T15:35:13.646Z,6.4
2023-03-16T15:36:15.632Z,6.4
2023-03-16T15:37:17.645Z,6.4
2023-03-16T15:40:40.177Z,6.3
2023-03-16T15:41:32.355Z,6.3
2023-03-16T15:42:29.101Z,6.2
2023-03-16T15:43:55.033Z,6.1
2023-03-16T15:44:55.011Z,6.1
2023-03-16T15:45:55.018Z,6.1
2023-03-16T15:46:55.058Z,6.1
2023-03-16T15:48:55.029Z,6.2
2023-03-16T15:50:46.695Z,6.2
2023-03-16T15:51:48.674Z,6.1
2023-03-16T15:52:50.641Z,6.1
2023-03-16T15:53:52.655Z,6.1
2023-03-16T15:54:54.663Z,5.9
2023-03-16T15:55:56.689Z,5.9
2023-03-16T15:56:58.731Z,5.8
2023-03-16T16:00:04.650Z,5.5
2023-03-16T16:01:07.727Z,5.5
2023-03-16T16:02:54.420Z,5.5
2023-03-16T16:04:14.728Z,5.4
2023-03-16T16:05:17.666Z,5.4
2023-03-16T16:06:19.659Z,5.3
2023-03-16T16:07:21.652Z,5.3
2023-03-16T16:08:23.657Z,5.2
2023-03-16T16:10:54.403Z,5.1
2023-03-16T16:11:54.367Z,5
2023-03-16T16:12:54.404Z,5
2023-03-16T16:14:35.700Z,4.9
2023-03-16T16:15:37.707Z,4.9
2023-03-16T16:16:39.719Z,4.9
2023-03-16T16:17:53.777Z,4.8
2023-03-16T16:18:46.011Z,4.8
2023-03-16T16:21:53.655Z,4.7
2023-03-16T16:22:55.682Z,4.8
2023-03-16T16:23:57.677Z,4.9
2023-03-16T16:24:59.646Z,4.8
2023-03-16T16:26:02.652Z,4.7
2023-03-16T16:27:04.627Z,4.7
2023-03-16T16:29:08.709Z,4.6
2023-03-16T16:31:12.652Z,4.5
2023-03-16T16:32:14.689Z,4.4
2023-03-16T16:33:29.351Z,4.4
2023-03-16T16:35:03.888Z,4.3
2023-03-16T16:36:23.657Z,4.3
2023-03-16T16:37:25.656Z,4.3
2023-03-16T16:38:27.678Z,4.3
2023-03-16T16:39:54.386Z,4.2
2023-03-16T16:40:54.405Z,4.2
2023-03-16T16:41:54.441Z,4.2
2023-03-16T16:43:54.426Z,4.1
2023-03-16T16:44:54.396Z,4.1
2023-03-16T16:45:54.423Z,4
2023-03-16T16:46:54.410Z,4
2023-03-16T16:48:54.448Z,4
2023-03-16T16:49:54.404Z,4
2023-03-16T16:50:54.449Z,4
2023-03-16T16:51:54.439Z,4
2023-03-16T16:52:56.709Z,4
2023-03-16T16:55:00.663Z,3.9
2023-03-16T16:56:02.668Z,3.8
2023-03-16T17:00:11.351Z,3.6
2023-03-16T17:01:13.346Z,3.6
2023-03-16T17:02:16.310Z,3.5
2023-03-16T17:04:20.428Z,3.5
2023-03-16T17:05:22.308Z,3.4
2023-03-16T17:06:24.316Z,3.4
2023-03-16T17:07:54.416Z,3.4
2023-03-16T17:08:54.445Z,3.3
2023-03-16T17:09:54.449Z,3.3
2023-03-16T17:10:54.471Z,3.2
2023-03-16T17:11:54.433Z,3.2
2023-03-16T17:12:54.423Z,3.1
2023-03-16T17:13:54.425Z,3.1
2023-03-16T17:14:54.467Z,3.1
2023-03-16T17:15:54.460Z,3.1
2023-03-16T17:17:54.429Z,3
2023-03-16T17:18:54.428Z,3
2023-03-16T17:20:56.318Z,2.9
2023-03-16T17:21:58.369Z,2.9
2023-03-16T17:23:00.397Z,2.9
2023-03-16T17:24:02.323Z,2.8
2023-03-16T17:25:04.317Z,2.8
2023-03-16T17:26:06.335Z,2.8
2023-03-16T17:27:08.314Z,2.8
2023-03-16T17:28:23.414Z,2.8
2023-03-16T17:29:12.328Z,2.8
2023-03-16T17:30:14.317Z,2.8
2023-03-16T17:31:16.371Z,2.7
2023-03-16T17:32:18.344Z,2.7
2023-03-16T17:33:20.347Z,2.7
2023-03-16T17:34:22.328Z,2.7
2023-03-16T17:35:24.367Z,2.7
2023-03-16T17:36:27.400Z,2.7
2023-03-16T17:37:30.332Z,2.7
2023-03-16T17:38:54.452Z,2.7
2023-03-16T17:40:54.541Z,2.8
2023-03-16T17:41:54.448Z,2.7
2023-03-16T17:43:54.482Z,2.7
2023-03-16T17:44:54.442Z,2.7
2023-03-16T17:46:51.729Z,2.6
2023-03-16T17:49:57.216Z,2.5
2023-03-16T17:52:02.493Z,2.4
2023-03-16T17:53:04.025Z,2.4
2023-03-16T17:54:06.103Z,2.4
2023-03-16T17:56:10.047Z,2.3
2023-03-16T17:57:12.114Z,2.3
2023-03-16T17:58:16.497Z,2.3
2023-03-16T18:00:19.031Z,2.3
2023-03-16T18:02:23.622Z,2.3
2023-03-16T18:03:25.603Z,2.3
2023-03-16T18:04:27.585Z,2.3
2023-03-16T18:05:54.517Z,2.2
2023-03-16T18:06:54.475Z,2.2
2023-03-16T18:08:42.973Z,2.2
2023-03-16T18:10:54.499Z,2.2
2023-03-16T18:11:54.471Z,2.2
2023-03-16T18:13:56.563Z,2.1
2023-03-16T18:16:17.563Z,2.1
2023-03-16T18:17:05.099Z,2.1
2023-03-16T18:19:09.113Z,2.1
2023-03-16T18:20:11.301Z,2.1
2023-03-16T18:22:15.785Z,2
2023-03-16T18:23:17.739Z,2.1
2023-03-16T18:24:54.524Z,2.1
2023-03-16T18:25:54.486Z,2.1
2023-03-16T18:26:54.474Z,2
2023-03-16T18:27:54.469Z,2
2023-03-16T18:31:12.321Z,2.1
2023-03-16T18:33:54.539Z,2.1
2023-03-16T18:34:54.482Z,2
2023-03-16T18:36:06.965Z,2
2023-03-16T18:37:08.911Z,2
2023-03-16T18:38:10.920Z,1.9
2023-03-16T18:40:31.019Z,1.9
2023-03-16T18:42:19.549Z,1.8
2023-03-16T18:43:35.576Z,1.8
2023-03-16T18:44:23.576Z,1.8
2023-03-16T18:45:25.529Z,1.7
2023-03-16T18:47:30.592Z,1.7
2023-03-16T18:50:37.410Z,1.7
2023-03-16T18:51:39.421Z,1.6
2023-03-16T18:52:56.447Z,1.6
2023-03-16T18:53:59.110Z,1.6
2023-03-16T18:55:01.197Z,1.6
2023-03-16T18:56:03.118Z,1.5
2023-03-16T18:57:05.137Z,1.6
2023-03-16T18:58:07.116Z,1.7
2023-03-16T18:59:09.142Z,1.7
2023-03-16T19:00:11.136Z,1.8
2023-03-16T19:01:13.165Z,1.7
2023-03-16T19:02:15.157Z,1.7
2023-03-16T19:03:17.121Z,1.6
2023-03-16T19:04:19.115Z,1.6
2023-03-16T19:05:21.153Z,1.6
2023-03-16T19:06:23.180Z,1.6
2023-03-16T19:07:25.115Z,1.6
2023-03-16T19:08:27.109Z,1.7
2023-03-16T19:09:29.114Z,1.6
2023-03-16T19:10:54.576Z,1.5
2023-03-16T19:11:54.528Z,1.6
2023-03-16T19:12:54.616Z,1.6
2023-03-16T19:13:54.759Z,1.6
2023-03-16T19:14:54.506Z,1.6
2023-03-16T19:15:54.493Z,1.7
2023-03-16T19:16:54.527Z,1.7
2023-03-16T19:17:54.587Z,1.7
2023-03-16T19:18:54.505Z,1.7
2023-03-16T19:19:54.496Z,1.7
2023-03-16T19:20:54.544Z,1.7
2023-03-16T19:21:54.531Z,1.7
2023-03-16T19:22:56.190Z,1.7
2023-03-16T19:23:59.168Z,1.7
2023-03-16T19:31:22.081Z,1.5
2023-03-16T19:31:22.462Z,1.4
2023-03-16T19:31:48.765Z,1.4
2023-03-16T19:32:50.689Z,1.4
2023-03-16T19:33:52.645Z,1.4
2023-03-16T19:34:56.671Z,1.4
2023-03-16T19:35:59.975Z,1.3
2023-03-16T19:38:04.341Z,1.3
2023-03-16T19:39:06.312Z,1.3
2023-03-16T19:40:08.308Z,1.3
2023-03-16T19:42:12.341Z,1.3
2023-03-16T19:44:47.892Z,1.2
2023-03-16T19:46:51.950Z,1.3
2023-03-16T19:47:53.908Z,1.2
2023-03-16T19:48:57.000Z,1.2
2023-03-16T19:49:59.933Z,1.2
2023-03-16T19:51:39.440Z,1.1
2023-03-16T19:53:39.485Z,1.1
2023-03-16T19:54:39.477Z,1.1
2023-03-16T19:55:39.458Z,1.1
2023-03-16T19:56:40.093Z,1.1
2023-03-16T19:57:42.086Z,1.1
2023-03-16T19:59:46.706Z,1
2023-03-16T20:00:48.732Z,1
2023-03-16T20:01:50.716Z,1
2023-03-16T20:02:52.730Z,1
2023-03-16T20:03:54.806Z,1
2023-03-16T20:04:56.707Z,1
2023-03-16T20:06:39.507Z,1
2023-03-16T20:08:39.479Z,1.1
2023-03-16T20:09:39.468Z,1.1
2023-03-16T20:10:39.478Z,1.1
2023-03-16T20:11:39.482Z,1.1
2023-03-16T20:12:39.481Z,1.1
2023-03-16T20:13:39.468Z,1.2
2023-03-16T20:14:39.472Z,1.2
2023-03-16T20:15:39.466Z,1.2
2023-03-16T20:16:39.574Z,1.2
2023-03-16T20:21:13.599Z,1.1
2023-03-16T20:21:39.504Z,1
2023-03-16T20:22:46.739Z,1
2023-03-16T20:24:39.492Z,1
2023-03-16T20:25:39.500Z,1.1
2023-03-16T20:27:39.513Z,1
2023-03-16T20:29:39.500Z,0.9
2023-03-16T20:30:39.512Z,0.9
2023-03-16T20:31:39.478Z,0.9
2023-03-16T20:32:39.522Z,0.9
2023-03-16T20:33:39.472Z,0.9
2023-03-16T20:34:39.482Z,0.9
2023-03-16T20:35:39.511Z,0.9
2023-03-16T20:36:39.472Z,0.9