createdAt,value
2022-08-28T00:23:11.451Z,95
2022-08-28T00:55:29.687Z,97
2022-08-28T01:27:48.161Z,97
2022-08-28T01:58:56.212Z,97
2022-08-28T02:30:04.899Z,97
2022-08-28T03:01:13.819Z,101
2022-08-28T03:32:20.699Z,103
2022-08-28T04:03:30.560Z,101
2022-08-28T04:34:39.107Z,102
2022-08-28T05:07:00.539Z,107
2022-08-28T05:36:56.059Z,108
2022-08-28T06:08:06.001Z,108
2022-08-28T06:39:17.586Z,108
2022-08-28T07:10:29.271Z,109
2022-08-28T07:40:36.312Z,116
2022-08-28T08:10:45.090Z,118
2022-08-28T09:11:04.189Z,112
2022-08-28T09:41:13.579Z,109
2022-08-28T10:11:22.562Z,105
2022-08-28T10:41:30.631Z,102
2022-08-28T11:11:37.652Z,99
2022-08-28T11:41:46.159Z,98
2022-08-28T12:41:59.385Z,92
2022-08-28T13:13:11.832Z,92
2022-08-28T13:44:19.565Z,91
2022-08-28T14:15:32.555Z,89
2022-08-28T14:46:40.772Z,88
2022-08-28T15:17:51.420Z,87
2022-08-28T15:49:00.310Z,87
2022-08-28T16:20:07.750Z,84
2022-08-28T16:51:16.603Z,83
2022-08-28T17:22:24.289Z,83
2022-08-28T17:53:31.877Z,86
2022-08-28T18:24:38.242Z,83
2022-08-28T18:54:39.353Z,82
2022-08-28T19:24:41.434Z,81
2022-08-28T19:54:44.604Z,82
2022-08-28T20:24:49.884Z,84
2022-08-28T20:54:54.183Z,79
2022-08-28T21:24:57.813Z,78
2022-08-28T21:55:02.841Z,79
2022-08-28T22:25:06.508Z,80
2022-08-28T22:55:09.373Z,81
2022-08-28T23:25:12.466Z,80
2022-08-28T23:55:16.206Z,81
