createdAt,value
2023-01-02T00:00:21.152Z,14.81
2023-01-02T00:01:12.192Z,15.20
2023-01-02T00:01:52.258Z,15.34
2023-01-02T00:02:34.291Z,15.26
2023-01-02T00:03:14.401Z,15.19
2023-01-02T00:03:54.235Z,16.54
2023-01-02T00:04:34.246Z,16.70
2023-01-02T00:05:15.205Z,16.33
2023-01-02T00:05:55.247Z,15.15
2023-01-02T00:06:39.208Z,14.40
2023-01-02T00:07:19.277Z,14.52
2023-01-02T00:07:59.202Z,15.35
2023-01-02T00:08:40.258Z,16.19
2023-01-02T00:09:21.182Z,15.68
2023-01-02T00:10:01.314Z,15.32
2023-01-02T00:10:41.178Z,15.45
2023-01-02T00:11:21.249Z,17.11
2023-01-02T00:12:01.176Z,18.46
2023-01-02T00:12:42.337Z,17.61
2023-01-02T00:13:22.210Z,16.21
2023-01-02T00:14:02.247Z,16.05
2023-01-02T00:14:42.177Z,15.81
2023-01-02T00:15:22.406Z,16.33
2023-01-02T00:16:03.219Z,17.13
2023-01-02T00:16:43.373Z,17.34
2023-01-02T00:17:25.185Z,17.63
2023-01-02T00:18:05.255Z,39.29
2023-01-02T00:18:45.207Z,68.74
2023-01-02T00:19:25.286Z,91.71
2023-01-02T00:20:05.176Z,107.31
2023-01-02T00:20:45.227Z,35.53
2023-01-02T00:21:25.181Z,59.30
2023-01-02T00:22:05.222Z,61.90
2023-01-02T00:22:45.177Z,26.66
2023-01-02T00:23:25.240Z,17.70
2023-01-02T00:24:05.205Z,17.25
2023-01-02T00:24:45.265Z,16.49
2023-01-02T00:25:26.181Z,15.74
2023-01-02T00:26:07.245Z,15.84
2023-01-02T00:26:47.180Z,17.14
2023-01-02T00:27:27.305Z,16.39
2023-01-02T00:28:08.174Z,17.24
2023-01-02T00:28:48.227Z,17.23
2023-01-02T00:29:28.192Z,17.29
2023-01-02T00:30:08.227Z,16.58
2023-01-02T00:30:48.166Z,15.75
2023-01-02T00:31:28.259Z,16.29
2023-01-02T00:32:08.188Z,16.67
2023-01-02T00:32:48.373Z,16.56
2023-01-02T00:33:28.163Z,16.09
2023-01-02T00:34:08.297Z,14.94
2023-01-02T00:34:49.172Z,14.96
2023-01-02T00:35:29.489Z,16.06
2023-01-02T00:36:18.171Z,16.48
2023-01-02T00:36:58.300Z,16.20
2023-01-02T00:37:38.161Z,15.59
2023-01-02T00:38:18.217Z,16.69
2023-01-02T00:39:03.187Z,16.00
2023-01-02T00:39:43.211Z,15.64
2023-01-02T00:40:23.177Z,15.38
2023-01-02T00:41:03.226Z,14.98
2023-01-02T00:41:43.153Z,15.61
2023-01-02T00:42:23.280Z,16.26
2023-01-02T00:43:03.156Z,15.60
2023-01-02T00:43:43.500Z,14.32
2023-01-02T00:44:24.160Z,15.98
2023-01-02T00:45:04.224Z,16.95
2023-01-02T00:45:44.170Z,14.46
2023-01-02T00:46:24.302Z,15.49
2023-01-02T00:47:04.247Z,16.60
2023-01-02T00:47:44.263Z,16.67
2023-01-02T00:48:24.135Z,14.20
2023-01-02T00:49:04.228Z,14.46
2023-01-02T00:49:44.160Z,15.66
2023-01-02T00:50:24.267Z,15.65
2023-01-02T00:51:04.271Z,15.38
2023-01-02T00:51:44.278Z,17.71
2023-01-02T00:52:24.151Z,17.54
2023-01-02T00:53:04.246Z,14.75
2023-01-02T00:53:45.142Z,14.61
2023-01-02T00:54:25.212Z,15.06
2023-01-02T00:55:05.141Z,15.11
2023-01-02T00:55:45.404Z,16.04
2023-01-02T00:56:26.177Z,15.44
2023-01-02T00:57:06.339Z,14.95
2023-01-02T00:57:47.143Z,14.89
2023-01-02T00:58:27.235Z,15.30
2023-01-02T00:59:08.144Z,15.27
2023-01-02T00:59:48.204Z,14.05
2023-01-02T01:00:28.154Z,14.44
2023-01-02T01:01:08.300Z,14.68
2023-01-02T01:01:48.293Z,14.89
2023-01-02T01:02:28.339Z,15.64
2023-01-02T01:03:10.199Z,16.95
2023-01-02T01:03:50.198Z,16.50
2023-01-02T01:04:30.139Z,14.60
2023-01-02T01:05:24.171Z,14.46
2023-01-02T01:06:26.140Z,15.25
2023-01-02T01:07:13.172Z,14.26
2023-01-02T01:07:47.179Z,16.13
2023-01-02T01:08:34.125Z,16.47
2023-01-02T01:09:08.205Z,16.50
2023-01-02T01:09:55.151Z,17.44
2023-01-02T01:10:31.211Z,17.49
2023-01-02T01:11:21.190Z,14.90
2023-01-02T01:11:55.195Z,16.04
2023-01-02T01:12:36.147Z,15.14
2023-01-02T01:13:16.192Z,16.35
2023-01-02T01:13:56.123Z,16.51
2023-01-02T01:14:36.191Z,15.30
2023-01-02T01:15:17.142Z,15.94
2023-01-02T01:15:57.252Z,17.46
2023-01-02T01:16:37.188Z,18.77
2023-01-02T01:17:17.208Z,15.99
2023-01-02T01:17:57.146Z,16.19
2023-01-02T01:18:37.176Z,17.04
2023-01-02T01:19:17.114Z,18.13
2023-01-02T01:19:57.177Z,18.09
2023-01-02T01:20:38.111Z,16.40
2023-01-02T01:21:27.238Z,16.20
2023-01-02T01:22:08.130Z,14.98
2023-01-02T01:22:48.197Z,17.81
2023-01-02T01:23:30.135Z,19.61
2023-01-02T01:24:10.194Z,17.88
2023-01-02T01:24:50.115Z,18.34
2023-01-02T01:25:30.171Z,16.39
2023-01-02T01:26:14.098Z,18.04
2023-01-02T01:26:54.169Z,19.05
2023-01-02T01:27:34.100Z,17.23
2023-01-02T01:28:14.186Z,17.38
2023-01-02T01:28:55.168Z,16.38
2023-01-02T01:29:35.184Z,15.21
2023-01-02T01:30:16.109Z,16.13
2023-01-02T01:30:56.158Z,15.98
2023-01-02T01:31:37.141Z,14.76
2023-01-02T01:32:17.178Z,15.93
2023-01-02T01:32:57.112Z,17.02
2023-01-02T01:33:39.162Z,16.67
2023-01-02T01:34:20.117Z,16.50
2023-01-02T01:35:00.201Z,17.76
2023-01-02T01:35:41.115Z,16.29
2023-01-02T01:36:24.237Z,18.08
2023-01-02T01:37:04.098Z,18.29
2023-01-02T01:37:45.164Z,17.13
2023-01-02T01:38:25.103Z,17.56
2023-01-02T01:39:05.186Z,17.48
2023-01-02T01:39:46.106Z,18.94
2023-01-02T01:40:26.151Z,18.50
2023-01-02T01:41:08.115Z,18.63
2023-01-02T01:41:48.170Z,19.42
2023-01-02T01:42:28.090Z,18.26
2023-01-02T01:43:08.164Z,16.91
2023-01-02T01:43:57.098Z,17.61
2023-01-02T01:45:06.111Z,18.51
2023-01-02T01:46:00.143Z,17.39
2023-01-02T01:46:59.086Z,17.19
2023-01-02T01:48:09.104Z,16.69
2023-01-02T01:49:32.095Z,16.25
2023-01-02T01:50:43.110Z,15.89
2023-01-02T01:51:38.083Z,16.38
2023-01-02T01:52:37.073Z,18.09
2023-01-02T01:53:32.067Z,19.05
2023-01-02T01:54:30.106Z,17.19
2023-01-02T01:55:33.094Z,19.04
2023-01-02T01:56:15.155Z,20.42
2023-01-02T01:57:00.149Z,17.08
2023-01-02T01:57:54.070Z,16.81
2023-01-02T01:58:41.826Z,16.96
2023-01-02T01:59:23.079Z,18.31
2023-01-02T02:00:04.133Z,18.29
2023-01-02T02:00:47.162Z,18.50
2023-01-02T02:01:35.262Z,18.84
2023-01-02T02:02:30.171Z,18.35
2023-01-02T02:03:31.096Z,20.54
2023-01-02T02:04:25.205Z,20.16
2023-01-02T02:05:20.074Z,18.64
2023-01-02T02:06:16.203Z,18.73
2023-01-02T02:06:58.083Z,16.45
2023-01-02T02:07:39.159Z,17.96
2023-01-02T02:08:29.085Z,19.20
2023-01-02T02:09:22.133Z,17.29
2023-01-02T02:10:10.074Z,17.30
2023-01-02T02:10:50.126Z,17.81
2023-01-02T02:11:31.077Z,17.61
2023-01-02T02:12:22.889Z,18.04
2023-01-02T02:13:20.067Z,17.49
2023-01-02T02:14:15.067Z,17.73
2023-01-02T02:15:09.092Z,16.77
2023-01-02T02:16:48.105Z,16.40
2023-01-02T02:17:45.086Z,16.15
2023-01-02T02:18:35.187Z,16.55
2023-01-02T02:20:00.043Z,16.95
2023-01-02T02:20:49.165Z,17.61
2023-01-02T02:22:00.103Z,18.10
2023-01-02T02:23:31.086Z,17.88
2023-01-02T02:24:59.070Z,17.39
2023-01-02T02:26:11.071Z,15.60
2023-01-02T02:27:29.065Z,16.56
2023-01-02T02:29:04.106Z,18.06
2023-01-02T02:30:34.051Z,18.66
2023-01-02T02:31:41.057Z,16.70
2023-01-02T02:33:13.062Z,16.89
2023-01-02T02:34:34.067Z,17.86
2023-01-02T02:36:04.133Z,17.45
2023-01-02T02:37:14.068Z,15.68
2023-01-02T02:38:29.064Z,15.21
2023-01-02T02:39:23.031Z,15.52
2023-01-02T02:40:24.078Z,15.30
2023-01-02T02:41:39.172Z,16.77
2023-01-02T02:42:41.040Z,15.61
2023-01-02T02:43:55.101Z,17.20
2023-01-02T02:45:10.031Z,18.40
2023-01-02T02:46:15.096Z,15.56
2023-01-02T02:47:01.124Z,15.44
2023-01-02T02:48:12.063Z,15.82
2023-01-02T02:49:22.198Z,15.11
2023-01-02T02:50:39.036Z,14.11
2023-01-02T02:51:45.049Z,15.00
2023-01-02T02:53:00.054Z,14.34
2023-01-02T02:54:01.053Z,16.65
2023-01-02T02:55:31.079Z,16.65
2023-01-02T02:56:27.029Z,16.30
2023-01-02T02:57:09.098Z,17.26
2023-01-02T02:57:51.100Z,15.19
2023-01-02T02:58:33.027Z,14.82
2023-01-02T02:59:27.043Z,15.19
2023-01-02T03:00:26.043Z,16.76
2023-01-02T03:01:30.421Z,18.74
2023-01-02T03:02:30.182Z,14.11
2023-01-02T03:03:37.016Z,13.38
2023-01-02T03:04:33.007Z,14.16
2023-01-02T03:05:55.030Z,14.59
2023-01-02T03:07:31.056Z,13.14
2023-01-02T03:09:10.023Z,14.85
2023-01-02T03:10:28.019Z,14.93
2023-01-02T03:11:23.021Z,15.09
2023-01-02T03:12:42.054Z,15.64
2023-01-02T03:14:10.022Z,14.57
2023-01-02T03:15:47.014Z,13.99
2023-01-02T03:16:47.036Z,14.54
2023-01-02T03:17:55.040Z,13.84
2023-01-02T03:19:23.023Z,13.84
2023-01-02T03:20:24.041Z,14.74
2023-01-02T03:21:22.526Z,14.16
2023-01-02T03:22:31.007Z,14.36
2023-01-02T03:23:25.025Z,15.18
2023-01-02T03:23:59.062Z,15.71
2023-01-02T03:24:47.986Z,14.23
2023-01-02T03:25:22.112Z,14.11
2023-01-02T03:26:11.007Z,14.70
2023-01-02T03:26:50.057Z,15.44
2023-01-02T03:27:41.034Z,13.98
2023-01-02T03:28:16.086Z,13.61
2023-01-02T03:29:03.031Z,13.36
2023-01-02T03:29:55.068Z,14.32
2023-01-02T03:30:37.039Z,15.46
2023-01-02T03:31:24.058Z,15.05
2023-01-02T03:32:06.011Z,14.23
2023-01-02T03:33:00.081Z,13.76
2023-01-02T03:33:45.015Z,14.71
2023-01-02T03:34:30.015Z,13.81
2023-01-02T03:35:07.161Z,13.15
2023-01-02T03:36:00.987Z,13.20
2023-01-02T03:36:36.050Z,12.90
2023-01-02T03:37:30.002Z,12.41
2023-01-02T03:38:05.027Z,13.32
2023-01-02T03:39:02.999Z,12.96
2023-01-02T03:39:47.015Z,12.76
2023-01-02T03:40:47.999Z,12.71
2023-01-02T03:41:47.988Z,13.18
2023-01-02T03:42:46.993Z,13.05
2023-01-02T03:43:43.977Z,12.36
2023-01-02T03:44:54.022Z,12.26
2023-01-02T03:45:53.085Z,12.36
2023-01-02T03:47:06.993Z,11.30
2023-01-02T03:48:16.976Z,11.13
2023-01-02T03:49:18.990Z,10.88
2023-01-02T03:50:17.995Z,12.16
2023-01-02T03:51:12.987Z,13.30
2023-01-02T03:52:07.993Z,14.79
2023-01-02T03:53:02.993Z,15.45
2023-01-02T03:53:59.003Z,12.96
2023-01-02T03:54:52.975Z,10.90
2023-01-02T03:55:41.002Z,10.76
2023-01-02T03:56:43.041Z,11.81
2023-01-02T03:57:44.954Z,12.38
2023-01-02T03:58:37.030Z,11.86
2023-01-02T03:59:41.980Z,12.54
2023-01-02T04:00:21.094Z,12.20
2023-01-02T04:01:13.110Z,12.94
2023-01-02T04:02:17.140Z,11.85
2023-01-02T04:03:04.006Z,11.06
2023-01-02T04:03:57.018Z,10.55
2023-01-02T04:05:01.975Z,9.95
2023-01-02T04:06:10.034Z,11.39
2023-01-02T04:06:56.027Z,12.20
2023-01-02T04:08:06.050Z,11.25
2023-01-02T04:09:15.955Z,10.79
2023-01-02T04:09:57.024Z,11.00
2023-01-02T04:10:37.954Z,11.10
2023-01-02T04:11:22.036Z,10.41
2023-01-02T04:12:12.992Z,10.84
2023-01-02T04:12:58.023Z,10.38
2023-01-02T04:13:48.970Z,10.25
2023-01-02T04:14:43.005Z,9.98
2023-01-02T04:15:25.018Z,11.43
2023-01-02T04:16:07.060Z,10.63
2023-01-02T04:16:47.954Z,10.26
2023-01-02T04:17:28.986Z,9.81
2023-01-02T04:18:15.024Z,11.21
2023-01-02T04:19:08.949Z,11.35
2023-01-02T04:19:50.075Z,9.88
2023-01-02T04:20:53.962Z,10.93
2023-01-02T04:21:32.022Z,10.51
2023-01-02T04:22:30.979Z,10.44
2023-01-02T04:23:14.041Z,11.43
2023-01-02T04:24:07.962Z,10.25
2023-01-02T04:24:49.018Z,9.74
2023-01-02T04:25:44.963Z,10.44
2023-01-02T04:26:31.015Z,11.44
2023-01-02T04:27:30.972Z,10.90
2023-01-02T04:28:32.013Z,10.49
2023-01-02T04:29:18.945Z,9.70
2023-01-02T04:29:52.998Z,10.68
2023-01-02T04:30:45.983Z,11.16
2023-01-02T04:31:46.047Z,11.52
2023-01-02T04:32:37.030Z,10.70
2023-01-02T04:33:15.010Z,9.20
2023-01-02T04:34:05.970Z,10.15
2023-01-02T04:34:42.060Z,11.34
2023-01-02T04:35:29.933Z,10.26
2023-01-02T04:36:03.987Z,8.77
2023-01-02T04:36:50.926Z,9.75
2023-01-02T04:37:47.983Z,9.85
2023-01-02T04:38:41.959Z,10.94
2023-01-02T04:39:36.939Z,10.24
2023-01-02T04:40:42.962Z,10.09
2023-01-02T04:41:39.932Z,8.96
2023-01-02T04:42:33.926Z,9.40
2023-01-02T04:43:24.961Z,10.77
2023-01-02T04:44:06.302Z,11.70
2023-01-02T04:44:45.929Z,12.84
2023-01-02T04:45:25.991Z,10.41
2023-01-02T04:46:05.989Z,9.69
2023-01-02T04:46:46.004Z,10.32
2023-01-02T04:47:25.915Z,12.57
2023-01-02T04:48:06.004Z,12.57
2023-01-02T04:48:46.952Z,12.65
2023-01-02T04:49:27.134Z,11.68
2023-01-02T04:50:06.940Z,9.84
2023-01-02T04:50:48.811Z,11.52
2023-01-02T04:51:29.935Z,9.85
2023-01-02T04:52:09.985Z,9.79
2023-01-02T04:52:49.924Z,10.46
2023-01-02T04:53:29.992Z,9.15
2023-01-02T04:54:10.947Z,8.40
2023-01-02T04:54:51.979Z,9.74
2023-01-02T04:55:31.919Z,8.74
2023-01-02T04:56:12.983Z,9.44
2023-01-02T04:56:55.239Z,9.20
2023-01-02T04:57:34.997Z,9.20
2023-01-02T04:58:15.918Z,10.00
2023-01-02T04:58:55.991Z,9.56
2023-01-02T04:59:35.934Z,10.26
2023-01-02T05:00:16.997Z,11.46
2023-01-02T05:00:56.926Z,11.16
2023-01-02T05:01:37.117Z,11.38
2023-01-02T05:02:17.049Z,9.82
2023-01-02T05:02:58.003Z,10.89
2023-01-02T05:03:37.963Z,9.14
2023-01-02T05:04:17.983Z,8.99
2023-01-02T05:04:57.977Z,10.85
2023-01-02T05:05:38.972Z,11.34
2023-01-02T05:06:19.928Z,11.04
2023-01-02T05:06:59.965Z,10.66
2023-01-02T05:07:41.914Z,9.63
2023-01-02T05:08:21.991Z,11.14
2023-01-02T05:09:01.908Z,13.04
2023-01-02T05:09:41.980Z,12.38
2023-01-02T05:10:21.946Z,10.73
2023-01-02T05:11:01.978Z,10.25
2023-01-02T05:11:41.937Z,8.88
2023-01-02T05:12:21.970Z,9.74
2023-01-02T05:13:05.943Z,10.39
2023-01-02T05:13:46.000Z,10.54
2023-01-02T05:14:25.900Z,11.20
2023-01-02T05:15:05.961Z,11.19
2023-01-02T05:15:45.957Z,11.51
2023-01-02T05:16:26.013Z,11.70
2023-01-02T05:17:06.913Z,10.05
2023-01-02T05:17:48.965Z,10.21
2023-01-02T05:18:28.936Z,11.46
2023-01-02T05:19:08.971Z,10.54
2023-01-02T05:19:48.902Z,11.36
2023-01-02T05:20:28.952Z,11.84
2023-01-02T05:21:36.916Z,10.98
2023-01-02T05:22:37.682Z,11.39
2023-01-02T05:23:36.904Z,8.84
2023-01-02T05:24:16.954Z,9.81
2023-01-02T05:24:57.027Z,10.25
2023-01-02T05:25:41.965Z,9.89
2023-01-02T05:26:23.891Z,9.64
2023-01-02T05:27:04.905Z,11.88
2023-01-02T05:27:39.042Z,13.21
2023-01-02T05:28:25.900Z,11.51
2023-01-02T05:29:00.975Z,11.64
2023-01-02T05:29:47.921Z,12.13
2023-01-02T05:30:21.976Z,12.10
2023-01-02T05:31:06.065Z,11.84
2023-01-02T05:31:46.907Z,11.43
2023-01-02T05:32:26.909Z,11.26
2023-01-02T05:33:00.953Z,10.63
2023-01-02T05:33:34.606Z,12.38
2023-01-02T05:34:20.879Z,14.31
2023-01-02T05:34:54.953Z,22.71
2023-01-02T05:35:32.463Z,31.26
2023-01-02T05:36:15.900Z,37.17
2023-01-02T05:36:49.990Z,47.13
2023-01-02T05:37:23.593Z,45.78
2023-01-02T05:38:03.901Z,52.31
2023-01-02T05:38:39.736Z,60.63
2023-01-02T05:39:26.879Z,61.95
2023-01-02T05:40:00.926Z,54.29
2023-01-02T05:40:47.886Z,48.11
2023-01-02T05:41:21.971Z,48.06
2023-01-02T05:42:08.902Z,43.96
2023-01-02T05:42:43.006Z,36.19
2023-01-02T05:43:22.919Z,29.36
2023-01-02T05:44:02.958Z,26.34
2023-01-02T05:44:42.895Z,22.38
2023-01-02T05:45:22.979Z,16.92
2023-01-02T05:46:02.956Z,13.13
2023-01-02T05:46:45.041Z,11.06
2023-01-02T05:47:24.863Z,10.80
2023-01-02T05:48:04.926Z,11.41
2023-01-02T05:48:45.902Z,12.68
2023-01-02T05:49:25.951Z,11.57
2023-01-02T05:50:06.889Z,10.56
2023-01-02T05:50:46.942Z,10.41
2023-01-02T05:51:26.877Z,9.99
2023-01-02T05:52:06.961Z,10.07
2023-01-02T05:52:46.891Z,10.09
2023-01-02T05:53:26.975Z,10.61
2023-01-02T05:54:07.904Z,9.80
2023-01-02T05:54:48.046Z,8.45
2023-01-02T05:55:28.904Z,9.80
2023-01-02T05:56:23.966Z,9.86
2023-01-02T05:57:03.901Z,9.63
2023-01-02T05:57:43.938Z,10.29
2023-01-02T05:58:23.869Z,11.46
2023-01-02T05:59:03.936Z,10.69
2023-01-02T05:59:44.866Z,10.04
2023-01-02T06:00:24.953Z,11.20
2023-01-02T06:01:15.932Z,9.71
2023-01-02T06:01:55.997Z,8.80
2023-01-02T06:02:35.974Z,9.64
2023-01-02T06:03:15.999Z,11.16
2023-01-02T06:03:58.903Z,11.52
2023-01-02T06:04:38.920Z,11.60
2023-01-02T06:05:19.169Z,11.23
2023-01-02T06:05:58.944Z,11.29
2023-01-02T06:06:43.886Z,11.90
2023-01-02T06:07:23.929Z,10.98
2023-01-02T06:08:03.875Z,9.02
2023-01-02T06:08:44.929Z,8.30
2023-01-02T06:09:25.873Z,9.02
2023-01-02T06:10:05.925Z,9.70
2023-01-02T06:10:45.882Z,9.90
2023-01-02T06:11:25.925Z,8.86
2023-01-02T06:12:05.864Z,9.09
2023-01-02T06:12:45.984Z,10.04
2023-01-02T06:13:25.864Z,10.02
2023-01-02T06:14:05.957Z,8.75
2023-01-02T06:14:45.865Z,9.09
2023-01-02T06:15:25.934Z,8.25
2023-01-02T06:16:07.930Z,7.61
2023-01-02T06:16:47.999Z,7.54
2023-01-02T06:17:28.851Z,8.20
2023-01-02T06:18:08.951Z,8.81
2023-01-02T06:18:49.985Z,8.77
2023-01-02T06:19:29.905Z,8.49
2023-01-02T06:20:10.849Z,9.85
2023-01-02T06:20:50.907Z,10.11
2023-01-02T06:21:30.876Z,9.23
2023-01-02T06:22:10.919Z,10.89
2023-01-02T06:22:50.855Z,12.06
2023-01-02T06:23:30.913Z,11.84
2023-01-02T06:24:10.866Z,13.40
2023-01-02T06:24:50.900Z,10.91
2023-01-02T06:25:30.853Z,9.74
2023-01-02T06:26:21.899Z,10.95
2023-01-02T06:27:01.861Z,11.25
2023-01-02T06:27:41.917Z,10.10
2023-01-02T06:28:21.851Z,9.74
2023-01-02T06:29:03.953Z,11.64
2023-01-02T06:29:43.862Z,10.90
2023-01-02T06:30:23.901Z,9.76
2023-01-02T06:31:12.895Z,9.76
2023-01-02T06:31:52.927Z,9.26
2023-01-02T06:32:33.857Z,8.91
2023-01-02T06:33:13.889Z,9.73
2023-01-02T06:33:54.833Z,9.24
2023-01-02T06:34:34.939Z,9.91
2023-01-02T06:35:15.846Z,10.14
2023-01-02T06:36:27.839Z,9.75
2023-01-02T06:37:21.831Z,9.73
2023-01-02T06:38:01.844Z,9.41
2023-01-02T06:38:43.048Z,9.80
2023-01-02T06:39:22.831Z,8.93
2023-01-02T06:40:02.913Z,7.59
2023-01-02T06:40:42.857Z,8.73
2023-01-02T06:41:23.936Z,8.44
2023-01-02T06:42:04.870Z,7.03
2023-01-02T06:42:44.975Z,7.75
2023-01-02T06:43:24.852Z,7.82
2023-01-02T06:44:04.936Z,9.24
2023-01-02T06:44:44.823Z,8.54
2023-01-02T06:45:25.128Z,8.41
2023-01-02T06:46:06.864Z,9.00
2023-01-02T06:46:47.879Z,8.49
2023-01-02T06:47:27.838Z,7.13
2023-01-02T06:48:07.955Z,6.84
2023-01-02T06:48:48.864Z,7.38
2023-01-02T06:49:28.891Z,7.51
2023-01-02T06:50:08.812Z,6.72
2023-01-02T06:50:50.876Z,7.84
2023-01-02T06:51:31.804Z,7.50
2023-01-02T06:52:11.881Z,9.98
2023-01-02T06:52:51.816Z,10.88
2023-01-02T06:53:32.867Z,9.82
2023-01-02T06:54:12.849Z,9.94
2023-01-02T06:54:52.880Z,10.57
2023-01-02T06:55:32.815Z,9.95
2023-01-02T06:56:13.896Z,9.36
2023-01-02T06:56:53.811Z,10.21
2023-01-02T06:57:36.870Z,9.90
2023-01-02T06:58:19.493Z,9.09
2023-01-02T06:58:59.866Z,8.00
2023-01-02T06:59:39.820Z,7.19
2023-01-02T07:00:20.886Z,7.90
2023-01-02T07:01:00.851Z,8.84
2023-01-02T07:01:41.021Z,8.85
2023-01-02T07:02:21.916Z,8.24
2023-01-02T07:03:01.990Z,8.29
2023-01-02T07:03:42.804Z,9.57
2023-01-02T07:04:22.872Z,9.23
2023-01-02T07:05:03.814Z,8.57
2023-01-02T07:05:43.859Z,7.57
2023-01-02T07:06:26.784Z,8.23
2023-01-02T07:07:08.513Z,8.66
2023-01-02T07:07:48.808Z,8.46
2023-01-02T07:08:28.881Z,8.09
2023-01-02T07:09:09.798Z,8.06
2023-01-02T07:09:49.935Z,9.69
2023-01-02T07:10:29.883Z,8.91
2023-01-02T07:11:27.896Z,7.54
2023-01-02T07:12:07.794Z,8.14
2023-01-02T07:12:47.896Z,8.15
2023-01-02T07:13:27.805Z,8.13
2023-01-02T07:14:07.913Z,7.99
2023-01-02T07:14:48.797Z,7.68
2023-01-02T07:15:28.875Z,7.76
2023-01-02T07:16:13.859Z,8.46
2023-01-02T07:16:53.871Z,8.95
2023-01-02T07:17:33.775Z,8.69
2023-01-02T07:18:13.844Z,9.23
2023-01-02T07:18:53.787Z,10.49
2023-01-02T07:19:33.850Z,12.48
2023-01-02T07:20:14.813Z,12.29
2023-01-02T07:21:00.864Z,11.35
2023-01-02T07:21:40.811Z,13.50
2023-01-02T07:22:21.888Z,14.06
2023-01-02T07:23:01.785Z,10.60
2023-01-02T07:23:42.916Z,9.29
2023-01-02T07:24:23.797Z,9.75
2023-01-02T07:25:03.835Z,8.95
2023-01-02T07:25:44.810Z,7.70
2023-01-02T07:26:25.923Z,7.72
2023-01-02T07:27:05.806Z,8.06
2023-01-02T07:27:45.857Z,7.57
2023-01-02T07:28:25.789Z,7.29
2023-01-02T07:29:05.843Z,7.10
2023-01-02T07:29:45.793Z,7.09
2023-01-02T07:30:25.837Z,7.01
2023-01-02T07:31:08.793Z,8.51
2023-01-02T07:31:48.886Z,8.88
2023-01-02T07:32:29.789Z,8.06
2023-01-02T07:33:23.795Z,7.78
2023-01-02T07:34:17.796Z,7.32
2023-01-02T07:35:11.786Z,7.50
2023-01-02T07:36:05.777Z,7.72
2023-01-02T07:36:59.791Z,7.54
2023-01-02T07:37:46.778Z,8.16
2023-01-02T07:38:20.834Z,8.55
2023-01-02T07:39:07.773Z,8.46
2023-01-02T07:39:41.849Z,9.01
2023-01-02T07:40:32.120Z,8.94
2023-01-02T07:41:06.849Z,8.74
2023-01-02T07:41:53.775Z,8.24
2023-01-02T07:42:27.829Z,8.89
2023-01-02T07:43:08.787Z,7.54
2023-01-02T07:43:51.875Z,7.69
2023-01-02T07:44:31.773Z,8.96
2023-01-02T07:45:12.832Z,8.48
2023-01-02T07:45:52.855Z,8.21
2023-01-02T07:46:32.872Z,7.97
2023-01-02T07:47:12.778Z,8.30
2023-01-02T07:47:52.869Z,7.85
2023-01-02T07:48:35.834Z,8.84
2023-01-02T07:49:18.822Z,9.54
2023-01-02T07:49:58.763Z,8.94
2023-01-02T07:50:38.912Z,8.99
2023-01-02T07:51:26.317Z,9.21
2023-01-02T07:52:07.821Z,7.96
2023-01-02T07:52:49.789Z,8.73
2023-01-02T07:53:29.890Z,10.36
2023-01-02T07:54:09.793Z,12.96
2023-01-02T07:54:49.849Z,12.52
2023-01-02T07:55:29.755Z,11.35
2023-01-02T07:56:09.951Z,11.88
2023-01-02T07:56:49.754Z,12.25
2023-01-02T07:57:30.401Z,12.75
2023-01-02T07:58:10.755Z,14.51
2023-01-02T07:58:50.827Z,18.40
2023-01-02T07:59:30.790Z,18.15
2023-01-02T08:00:12.838Z,17.79
2023-01-02T08:00:52.754Z,15.98
2023-01-02T08:01:32.933Z,14.30
2023-01-02T08:02:13.886Z,14.74
2023-01-02T08:03:07.746Z,13.98
2023-01-02T08:04:01.795Z,13.44
2023-01-02T08:04:48.763Z,13.69
2023-01-02T08:05:23.852Z,14.06
2023-01-02T08:06:16.754Z,13.35
2023-01-02T08:06:50.819Z,12.49
2023-01-02T08:07:44.466Z,12.31
2023-01-02T08:08:18.854Z,11.73
2023-01-02T08:09:05.748Z,10.18
2023-01-02T08:09:39.811Z,9.52
2023-01-02T08:10:20.781Z,9.71
2023-01-02T08:11:00.800Z,9.41
2023-01-02T08:11:41.725Z,9.82
2023-01-02T08:12:21.816Z,8.79
2023-01-02T08:13:03.736Z,8.51
2023-01-02T08:13:44.820Z,9.68
2023-01-02T08:14:24.747Z,10.99
2023-01-02T08:15:04.800Z,10.75
2023-01-02T08:15:44.804Z,11.14
2023-01-02T08:16:27.822Z,10.49
2023-01-02T08:17:08.790Z,11.66
2023-01-02T08:17:48.804Z,12.34
2023-01-02T08:18:28.754Z,12.07
2023-01-02T08:19:08.807Z,11.31
2023-01-02T08:19:48.777Z,12.48
2023-01-02T08:20:28.922Z,13.11
2023-01-02T08:21:10.781Z,13.86
2023-01-02T08:21:50.826Z,14.55
2023-01-02T08:22:31.724Z,13.44
2023-01-02T08:23:11.841Z,14.20
2023-01-02T08:23:51.722Z,14.21
2023-01-02T08:24:31.838Z,13.82
2023-01-02T08:25:12.734Z,14.32
2023-01-02T08:25:57.376Z,13.10
2023-01-02T08:26:38.774Z,13.04
2023-01-02T08:27:18.794Z,13.43
2023-01-02T08:27:58.745Z,12.41
2023-01-02T08:28:40.813Z,12.86
2023-01-02T08:29:20.755Z,12.95
2023-01-02T08:30:00.841Z,13.64
2023-01-02T08:30:40.739Z,12.40
2023-01-02T08:31:24.885Z,12.16
2023-01-02T08:32:05.760Z,11.48
2023-01-02T08:32:45.844Z,11.06
2023-01-02T08:33:26.731Z,10.96
2023-01-02T08:34:06.794Z,10.44
2023-01-02T08:34:46.717Z,9.99
2023-01-02T08:35:37.986Z,10.70
2023-01-02T08:36:20.703Z,11.77
2023-01-02T08:37:00.780Z,10.09
2023-01-02T08:37:45.466Z,10.91
2023-01-02T08:38:28.800Z,10.96
2023-01-02T08:39:08.731Z,9.00
2023-01-02T08:39:48.855Z,8.54
2023-01-02T08:40:29.725Z,8.21
2023-01-02T08:41:09.856Z,9.18
2023-01-02T08:41:49.715Z,8.11
2023-01-02T08:42:29.770Z,9.36
2023-01-02T08:43:09.720Z,9.36
2023-01-02T08:43:49.776Z,9.00
2023-01-02T08:44:29.735Z,10.32
2023-01-02T08:45:09.781Z,11.21
2023-01-02T08:45:49.747Z,11.46
2023-01-02T08:46:29.815Z,12.95
2023-01-02T08:47:12.716Z,12.55
2023-01-02T08:47:52.924Z,13.68
2023-01-02T08:48:33.732Z,15.18
2023-01-02T08:49:13.790Z,16.11
2023-01-02T08:49:54.707Z,17.09
2023-01-02T08:50:35.797Z,16.13
2023-01-02T08:51:16.717Z,14.35
2023-01-02T08:51:56.770Z,15.13
2023-01-02T08:52:36.714Z,13.76
2023-01-02T08:53:16.775Z,13.10
2023-01-02T08:53:57.720Z,14.31
2023-01-02T08:54:37.823Z,13.61
2023-01-02T08:55:18.695Z,12.94
2023-01-02T08:55:58.782Z,13.54
2023-01-02T08:56:39.694Z,13.05
2023-01-02T08:57:19.850Z,14.35
2023-01-02T08:57:59.705Z,15.56
2023-01-02T08:58:39.757Z,14.75
2023-01-02T08:59:20.726Z,14.60
2023-01-02T09:00:00.840Z,13.51
2023-01-02T09:00:40.715Z,14.15
2023-01-02T09:01:24.900Z,12.95
2023-01-02T09:02:04.793Z,12.76
2023-01-02T09:02:44.892Z,14.23
2023-01-02T09:03:24.698Z,15.82
2023-01-02T09:04:11.894Z,18.14
2023-01-02T09:04:52.738Z,15.74
2023-01-02T09:05:32.780Z,16.24
2023-01-02T09:06:16.646Z,16.94
2023-01-02T09:07:01.765Z,16.09
2023-01-02T09:07:41.707Z,15.26
2023-01-02T09:08:21.753Z,13.73
2023-01-02T09:09:11.059Z,13.64
2023-01-02T09:09:59.700Z,14.24
2023-01-02T09:10:53.701Z,13.39
2023-01-02T09:11:53.705Z,15.25
2023-01-02T09:12:47.693Z,15.00
2023-01-02T09:13:41.681Z,13.35
2023-01-02T09:14:35.680Z,12.70
2023-01-02T09:15:22.716Z,12.51
2023-01-02T09:15:56.783Z,11.38
2023-01-02T09:16:43.678Z,11.81
2023-01-02T09:17:17.771Z,11.40
2023-01-02T09:18:05.689Z,12.41
2023-01-02T09:18:39.823Z,12.76
2023-01-02T09:19:26.694Z,12.39
2023-01-02T09:20:00.792Z,10.93
2023-01-02T09:20:47.742Z,11.86
2023-01-02T09:21:21.761Z,12.15
2023-01-02T09:22:09.726Z,12.34
2023-01-02T09:22:44.722Z,11.99
2023-01-02T09:23:31.693Z,12.48
2023-01-02T09:24:05.755Z,13.55
2023-01-02T09:24:52.685Z,13.40
2023-01-02T09:25:26.777Z,11.48
2023-01-02T09:26:12.752Z,12.50
2023-01-02T09:26:53.351Z,12.11
2023-01-02T09:27:33.682Z,13.04
2023-01-02T09:28:13.804Z,13.69
2023-01-02T09:28:53.660Z,12.84
2023-01-02T09:29:33.800Z,12.11
2023-01-02T09:30:14.692Z,11.93
2023-01-02T09:30:54.817Z,10.98
2023-01-02T09:31:35.725Z,9.70
2023-01-02T09:32:15.757Z,9.14
2023-01-02T09:32:57.679Z,9.49
2023-01-02T09:33:37.730Z,12.54
2023-01-02T09:34:18.662Z,13.84
2023-01-02T09:34:58.729Z,13.69
2023-01-02T09:35:43.655Z,11.55
2023-01-02T09:36:25.824Z,11.74
2023-01-02T09:37:05.686Z,12.31
2023-01-02T09:37:45.850Z,12.02
2023-01-02T09:38:25.673Z,12.36
2023-01-02T09:39:07.770Z,9.39
2023-01-02T09:39:47.661Z,9.26
2023-01-02T09:40:28.715Z,11.46
2023-01-02T09:41:17.665Z,12.10
2023-01-02T09:42:00.728Z,12.41
2023-01-02T09:42:41.666Z,12.11
2023-01-02T09:43:45.740Z,10.94
2023-01-02T09:44:56.677Z,10.18
2023-01-02T09:45:36.750Z,9.90
2023-01-02T09:46:38.702Z,11.18
2023-01-02T09:47:21.762Z,13.39
2023-01-02T09:48:02.674Z,11.43