createdAt,value
2018-12-25T00:01:50.188Z,98547.16
2018-12-25T00:07:10.253Z,98545.67
2018-12-25T00:12:31.606Z,98536.31
2018-12-25T00:17:51.716Z,98549.05
2018-12-25T00:23:11.065Z,98539.05
2018-12-25T00:28:30.391Z,98531.56
2018-12-25T00:33:50.251Z,98531.96
2018-12-25T00:39:10.162Z,98555.97
2018-12-25T00:44:30.407Z,98545.28
2018-12-25T00:49:49.947Z,98568.89
2018-12-25T00:55:09.001Z,98563.66
2018-12-25T01:12:09.876Z,98559.59
2018-12-25T01:17:29.538Z,98566.39
2018-12-25T02:52:23.320Z,98557.88
2018-12-25T02:57:42.564Z,98556.59
2018-12-25T03:03:01.707Z,98569.42
2018-12-25T03:08:21.878Z,98563.26
2018-12-25T03:13:41.598Z,98572.10
2018-12-25T03:19:01.355Z,98574.61
2018-12-25T03:24:21.620Z,98543.41
2018-12-25T03:29:41.647Z,98577.94
2018-12-25T03:35:00.821Z,98563.34
2018-12-25T03:40:19.941Z,98581.89
2018-12-25T03:45:39.901Z,98568.79
2018-12-25T03:50:59.224Z,98570.93
2018-12-25T03:56:18.941Z,98570.64
2018-12-25T04:01:39.444Z,98580.81
2018-12-25T04:06:58.180Z,98595.27
2018-12-25T04:12:18.512Z,98580.81
2018-12-25T04:17:38.037Z,98583.61
2018-12-25T04:22:58.822Z,98582.25
2018-12-25T04:28:19.058Z,98583.94
2018-12-25T04:33:39.476Z,98590.28
2018-12-25T04:38:59.749Z,98592.02
2018-12-25T04:44:19.421Z,98585.55
2018-12-25T04:49:38.859Z,98575.87
2018-12-25T04:54:58.181Z,98575.87
2018-12-25T05:00:18.215Z,98585.98
2018-12-25T05:05:38.177Z,98585.98
2018-12-25T05:10:57.592Z,98591.16
2018-12-25T05:16:17.449Z,98595.17
2018-12-25T05:21:37.521Z,98576.37
2018-12-25T05:26:56.884Z,98573.67
2018-12-25T05:32:16.375Z,98573.67
2018-12-25T05:37:38.069Z,98582.83
2018-12-25T05:42:58.181Z,98595.28
2018-12-25T05:48:21.380Z,98584.97
2018-12-25T05:53:43.960Z,98577.91
2018-12-25T05:59:05.141Z,98583.31
2018-12-25T06:04:25.162Z,98594.80
2018-12-25T06:09:47.337Z,98611.66
2018-12-25T06:15:06.332Z,98616.67
2018-12-25T06:20:26.679Z,98599.94
2018-12-25T06:25:46.151Z,98599.94
2018-12-25T06:31:05.440Z,98602.38
2018-12-25T06:36:25.303Z,98609.25
2018-12-25T06:41:44.488Z,98597.58
2018-12-25T06:47:04.429Z,98600.02
2018-12-25T06:52:24.381Z,98595.70
2018-12-25T06:57:44.150Z,98590.86
2018-12-25T07:03:03.935Z,98604.38
2018-12-25T07:08:23.670Z,98585.79
2018-12-25T07:13:42.936Z,98600.02
2018-12-25T07:19:03.081Z,98593.82
2018-12-25T07:24:22.800Z,98607.59
2018-12-25T07:29:42.607Z,98600.02
2018-12-25T07:35:02.003Z,98625.73
2018-12-25T07:40:21.483Z,98620.33
2018-12-25T07:45:40.828Z,98621.97
2018-12-25T07:51:01.069Z,98600.76
2018-12-25T07:56:21.088Z,98600.76
2018-12-25T08:01:41.446Z,98618.89
2018-12-25T08:07:00.850Z,98612.50
2018-12-25T08:12:21.268Z,98617.95
2018-12-25T08:17:41.137Z,98608.10
2018-12-25T08:23:02.724Z,98604.88
2018-12-25T08:28:19.974Z,98617.34
2018-12-25T08:33:39.341Z,98604.45
2018-12-25T08:38:59.682Z,98586.91
2018-12-25T08:44:18.766Z,98582.48
2018-12-25T08:49:38.827Z,98589.81
2018-12-25T08:54:58.207Z,98607.16
2018-12-25T09:00:17.969Z,98615.31
2018-12-25T09:05:37.809Z,98623.20
2018-12-25T09:10:58.602Z,98637.45
2018-12-25T09:16:18.283Z,98628.54
2018-12-25T09:21:46.172Z,98622.80
2018-12-25T09:26:58.161Z,98621.45
2018-12-25T09:32:17.848Z,98625.70
2018-12-25T09:37:37.491Z,98610.10
2018-12-25T09:42:58.469Z,98621.97
2018-12-25T09:48:19.087Z,98623.92
2018-12-25T09:53:38.680Z,98641.44
2018-12-25T09:58:58.729Z,98649.74
2018-12-25T10:04:18.311Z,98656.17
2018-12-25T10:09:37.448Z,98651.63
2018-12-25T10:14:57.249Z,98650.27
2018-12-25T10:20:16.851Z,98656.19
2018-12-25T10:25:36.399Z,98659.66
2018-12-25T10:30:56.579Z,98641.55
2018-12-25T10:36:15.469Z,98633.95
2018-12-25T10:41:34.893Z,98625.01
2018-12-25T10:46:54.887Z,98595.44
2018-12-25T10:52:14.338Z,98588.64
2018-12-25T10:57:34.093Z,98575.11
2018-12-25T11:02:54.667Z,98562.74
2018-12-25T11:08:13.920Z,98584.11
2018-12-25T11:13:33.283Z,98590.41
2018-12-25T11:18:53.081Z,98582.00
2018-12-25T11:24:12.336Z,98580.97
2018-12-25T11:29:32.073Z,98576.55
2018-12-25T11:34:51.622Z,98577.97
2018-12-25T11:40:11.519Z,98567.07
2018-12-25T11:45:32.019Z,98580.63
2018-12-25T11:50:51.652Z,98591.36
2018-12-25T11:56:12.487Z,98581.77
2018-12-25T12:01:33.376Z,98591.23
2018-12-25T12:06:52.465Z,98586.25
2018-12-25T12:12:11.831Z,98594.00
2018-12-25T12:17:33.007Z,98592.84
2018-12-25T12:22:52.430Z,98594.28
2018-12-25T12:28:12.591Z,98592.79
2018-12-25T12:33:32.407Z,98593.05
2018-12-25T12:38:52.187Z,98585.70
2018-12-25T12:44:12.266Z,98586.11
2018-12-25T12:49:32.195Z,98585.41
2018-12-25T12:54:51.683Z,98589.14
2018-12-25T13:00:11.232Z,98598.83
2018-12-25T13:05:31.750Z,98594.34
2018-12-25T13:10:52.268Z,98595.44
2018-12-25T13:16:11.772Z,98615.84
2018-12-25T13:21:31.646Z,98617.20
2018-12-25T13:26:51.190Z,98610.95
2018-12-25T13:32:13.774Z,98596.44
2018-12-25T13:37:33.370Z,98603.41
2018-12-25T13:42:52.715Z,98616.01
2018-12-25T13:48:11.812Z,98619.77
2018-12-25T13:53:32.124Z,98616.20
2018-12-25T13:58:51.807Z,98618.61
2018-12-25T14:04:12.246Z,98635.90
2018-12-25T14:09:32.091Z,98634.02
2018-12-25T14:14:51.477Z,98636.73
2018-12-25T14:20:11.223Z,98664.50
2018-12-25T14:25:30.961Z,98652.81
2018-12-25T14:30:51.452Z,98652.75
2018-12-25T14:36:10.876Z,98660.82
2018-12-25T14:41:30.584Z,98673.98
2018-12-25T14:46:50.328Z,98679.05
2018-12-25T14:52:09.891Z,98670.70
2018-12-25T14:57:29.613Z,98687.23
2018-12-25T15:02:49.244Z,98688.85
2018-12-25T15:08:08.328Z,98699.14
2018-12-25T15:13:27.557Z,98678.11
2018-12-25T15:18:46.619Z,98670.85
2018-12-25T15:24:06.329Z,98670.70
2018-12-25T15:29:25.739Z,98659.20
2018-12-25T15:34:46.551Z,98667.58
2018-12-25T15:40:07.592Z,98684.91
2018-12-25T15:45:27.375Z,98686.85
2018-12-25T15:50:47.770Z,98689.59
2018-12-25T15:56:07.076Z,98703.65
2018-12-25T16:01:27.231Z,98703.23
2018-12-25T16:06:48.311Z,98709.01
2018-12-25T16:12:07.603Z,98711.42
2018-12-25T16:17:30.277Z,98712.70
2018-12-25T16:22:49.463Z,98733.92
2018-12-25T16:28:09.735Z,98717.98
2018-12-25T16:33:29.482Z,98733.92
2018-12-25T16:38:48.879Z,98742.56
2018-12-25T16:44:08.893Z,98709.45
2018-12-25T16:49:28.317Z,98742.11
2018-12-25T16:54:48.170Z,98744.33
2018-12-25T17:00:08.315Z,98748.16
2018-12-25T17:05:28.076Z,98763.50
2018-12-25T17:10:47.915Z,98748.09
2018-12-25T17:16:07.309Z,98742.48
2018-12-25T17:21:29.491Z,98728.28
2018-12-25T17:26:49.179Z,98734.22
2018-12-25T17:32:08.363Z,98715.81
2018-12-25T17:37:29.530Z,98737.45
2018-12-25T17:42:47.838Z,98738.05
2018-12-25T17:48:08.047Z,98727.50
2018-12-25T17:53:27.353Z,98741.81
2018-12-25T17:58:48.674Z,98735.91
2018-12-25T18:04:08.926Z,98732.53
2018-12-25T18:09:29.540Z,98736.06
2018-12-25T18:14:49.137Z,98743.09
2018-12-25T18:20:09.088Z,98721.22
2018-12-25T18:25:28.895Z,98734.52
2018-12-25T18:30:49.008Z,98715.28
2018-12-25T18:36:08.822Z,98718.41
2018-12-25T18:41:28.836Z,98712.89
2018-12-25T18:46:48.139Z,98714.88
2018-12-25T18:52:07.517Z,98711.05
2018-12-25T18:57:31.373Z,98716.23
2018-12-25T19:02:52.189Z,98710.82
2018-12-25T19:08:12.715Z,98717.66
2018-12-25T19:13:33.183Z,98709.53
2018-12-25T19:18:53.054Z,98720.09
2018-12-25T19:24:12.725Z,98717.28
2018-12-25T19:29:32.908Z,98714.58
2018-12-25T19:34:54.287Z,98700.19
2018-12-25T19:40:13.733Z,98673.14
2018-12-25T19:45:33.745Z,98684.26
2018-12-25T19:50:53.756Z,98670.29
2018-12-25T19:56:15.398Z,98678.30
2018-12-25T20:01:35.575Z,98676.16
2018-12-25T20:07:21.582Z,98672.99
2018-12-25T20:13:29.238Z,98682.91
2018-12-25T20:19:49.774Z,98688.85
2018-12-25T20:26:05.769Z,98709.20
2018-12-25T20:31:48.489Z,98713.37
2018-12-25T20:38:01.444Z,98703.02
2018-12-25T20:43:48.854Z,98728.78
2018-12-25T20:49:39.860Z,98716.12
2018-12-25T20:55:37.123Z,98719.87
2018-12-25T21:01:36.012Z,98738.06
2018-12-25T21:07:32.648Z,98708.60
2018-12-25T21:13:49.895Z,98714.34
2018-12-25T21:19:46.341Z,98711.83
2018-12-25T21:25:45.473Z,98713.56
2018-12-25T21:31:08.313Z,98718.38
2018-12-25T21:36:28.866Z,98713.56
2018-12-25T21:41:48.349Z,98715.55
2018-12-25T21:47:08.583Z,98716.95
2018-12-25T21:52:32.874Z,98718.00
2018-12-25T21:57:53.186Z,98719.84
2018-12-25T22:03:12.956Z,98721.79
2018-12-25T22:08:33.480Z,98715.02
2018-12-25T22:13:52.508Z,98719.13
2018-12-25T22:19:12.063Z,98699.85
2018-12-25T22:24:31.701Z,98701.50
2018-12-25T22:29:51.553Z,98701.39
2018-12-25T22:35:12.080Z,98707.44
2018-12-25T22:40:32.317Z,98709.77
2018-12-25T22:45:52.145Z,98711.69
2018-12-25T22:51:12.761Z,98703.56
2018-12-25T22:56:32.736Z,98706.35
2018-12-25T23:01:52.186Z,98692.56
2018-12-25T23:07:12.237Z,98697.71
2018-12-25T23:12:32.336Z,98695.83
2018-12-25T23:17:51.664Z,98694.89
2018-12-25T23:23:11.453Z,98685.50
2018-12-25T23:28:30.568Z,98685.84
2018-12-25T23:33:49.704Z,98690.69
2018-12-25T23:39:10.024Z,98684.19
2018-12-25T23:44:30.129Z,98670.62
2018-12-25T23:49:49.403Z,98679.27
2018-12-25T23:55:09.066Z,98686.62
