createdAt,value
2023-01-05T00:01:50.835Z,99.90
2023-01-05T00:04:19.542Z,99.90
2023-01-05T00:06:47.608Z,99.90
2023-01-05T00:09:18.150Z,99.90
2023-01-05T00:12:04.298Z,99.90
2023-01-05T00:14:52.787Z,99.90
2023-01-05T00:17:51.531Z,99.90
2023-01-05T00:20:38.952Z,99.90
2023-01-05T00:23:10.041Z,99.90
2023-01-05T00:25:40.320Z,99.90
2023-01-05T00:28:08.925Z,99.90
2023-01-05T00:30:42.169Z,99.90
2023-01-05T00:33:11.508Z,99.90
2023-01-05T00:35:40.207Z,99.90
2023-01-05T00:38:09.171Z,99.90
2023-01-05T00:40:38.152Z,99.90
2023-01-05T00:43:06.542Z,99.90
2023-01-05T00:45:34.935Z,99.90
2023-01-05T00:48:04.782Z,99.90
2023-01-05T00:50:33.126Z,99.90
2023-01-05T00:53:02.224Z,99.90
2023-01-05T00:55:30.171Z,99.90
2023-01-05T00:57:58.104Z,99.90
2023-01-05T01:00:26.370Z,99.90
2023-01-05T01:02:54.445Z,99.90
2023-01-05T01:05:24.295Z,99.90
2023-01-05T01:07:52.363Z,99.90
2023-01-05T01:10:20.450Z,99.90
2023-01-05T01:12:48.572Z,99.90
2023-01-05T01:15:16.817Z,99.90
2023-01-05T01:17:44.944Z,99.90
2023-01-05T01:20:14.077Z,99.90
2023-01-05T01:22:43.455Z,99.90
2023-01-05T01:25:11.725Z,99.90
2023-01-05T01:27:40.039Z,99.90
2023-01-05T01:30:09.520Z,99.90
2023-01-05T01:32:39.447Z,99.90
2023-01-05T01:35:08.757Z,99.90
2023-01-05T01:37:37.216Z,99.90
2023-01-05T01:40:08.065Z,99.90
2023-01-05T01:42:36.738Z,99.90
2023-01-05T01:45:18.588Z,99.90
2023-01-05T01:47:50.587Z,99.90
2023-01-05T01:50:23.434Z,99.90
2023-01-05T01:52:54.162Z,99.90
2023-01-05T01:55:24.260Z,99.90
2023-01-05T01:57:53.887Z,99.90
2023-01-05T02:00:22.065Z,99.90
2023-01-05T02:02:55.485Z,99.90
2023-01-05T02:05:27.591Z,99.90
2023-01-05T02:07:57.032Z,99.90
2023-01-05T02:10:46.834Z,99.90
2023-01-05T02:13:31.567Z,99.90
2023-01-05T02:16:07.496Z,99.90
2023-01-05T02:19:00.150Z,99.90
2023-01-05T02:21:39.553Z,99.90
2023-01-05T02:24:49.071Z,99.90
2023-01-05T02:27:47.001Z,99.90
2023-01-05T02:31:00.642Z,99.90
2023-01-05T02:33:43.211Z,99.90
2023-01-05T02:36:23.583Z,99.90
2023-01-05T02:39:02.325Z,99.90
2023-01-05T02:41:35.469Z,99.90
2023-01-05T02:44:03.608Z,99.90
2023-01-05T02:46:33.470Z,99.90
2023-01-05T02:49:05.116Z,99.90
2023-01-05T02:51:40.375Z,99.90
2023-01-05T02:54:14.163Z,99.90
2023-01-05T02:56:46.429Z,99.90
2023-01-05T02:59:19.103Z,99.90
2023-01-05T03:01:52.380Z,99.90
2023-01-05T03:04:23.787Z,99.90
2023-01-05T03:06:56.379Z,99.90
2023-01-05T03:09:28.724Z,99.90
2023-01-05T03:12:19.622Z,99.90
2023-01-05T03:14:51.856Z,99.90
2023-01-05T03:17:27.111Z,99.90
2023-01-05T03:20:00.789Z,99.90
2023-01-05T03:22:49.367Z,99.90
2023-01-05T03:25:38.718Z,99.90
2023-01-05T03:28:30.961Z,99.90
2023-01-05T03:31:22.070Z,99.90
2023-01-05T03:34:15.702Z,99.90
2023-01-05T03:36:46.880Z,99.90
2023-01-05T03:39:16.416Z,99.90
2023-01-05T03:41:44.955Z,99.90
2023-01-05T03:44:13.221Z,99.90
2023-01-05T03:46:41.930Z,99.90
2023-01-05T03:49:11.447Z,99.90
2023-01-05T03:51:41.941Z,99.90
2023-01-05T03:54:11.881Z,99.90
2023-01-05T03:56:39.707Z,99.90
2023-01-05T03:59:07.747Z,99.90
2023-01-05T04:04:06.196Z,99.90
2023-01-05T04:06:35.805Z,99.90
2023-01-05T04:09:05.216Z,99.90
2023-01-05T04:11:33.315Z,99.90
2023-01-05T04:14:01.548Z,99.90
2023-01-05T04:16:29.900Z,99.90
2023-01-05T04:18:58.075Z,99.90
2023-01-05T04:21:26.512Z,99.90
2023-01-05T04:23:56.011Z,99.90
2023-01-05T04:26:24.378Z,99.90
2023-01-05T04:28:52.233Z,99.90
2023-01-05T04:31:20.428Z,99.90
2023-01-05T04:33:48.444Z,99.90
2023-01-05T04:36:16.353Z,99.90
2023-01-05T04:38:44.412Z,99.90
2023-01-05T04:41:17.708Z,99.90
2023-01-05T04:43:45.822Z,99.90
2023-01-05T04:46:13.815Z,99.90
2023-01-05T04:48:41.781Z,99.90
2023-01-05T04:51:09.773Z,99.90
2023-01-05T04:53:37.837Z,99.90
2023-01-05T04:56:06.524Z,99.90
2023-01-05T04:58:35.816Z,99.90
2023-01-05T05:01:03.977Z,99.90
2023-01-05T05:03:33.606Z,99.90
2023-01-05T05:06:02.065Z,99.90
2023-01-05T05:08:30.182Z,99.90
2023-01-05T05:10:58.161Z,99.90
2023-01-05T05:13:26.370Z,99.90
2023-01-05T05:15:56.015Z,99.90
2023-01-05T05:18:24.584Z,99.90
2023-01-05T05:20:54.219Z,99.90
2023-01-05T05:23:22.241Z,99.90
2023-01-05T05:25:52.472Z,99.90
2023-01-05T05:28:20.840Z,99.90
2023-01-05T05:30:50.671Z,99.90
2023-01-05T05:33:19.994Z,99.90
2023-01-05T05:35:48.200Z,99.90
2023-01-05T05:38:16.458Z,99.90
2023-01-05T05:40:44.713Z,99.90
2023-01-05T05:43:12.835Z,99.90
2023-01-05T05:45:43.655Z,99.90
2023-01-05T05:48:16.183Z,99.90
2023-01-05T05:50:46.103Z,99.90
2023-01-05T05:53:14.292Z,99.90
2023-01-05T05:55:42.339Z,99.90
2023-01-05T05:58:10.517Z,99.90
2023-01-05T06:00:38.535Z,99.90
2023-01-05T06:03:06.943Z,99.90
2023-01-05T06:05:35.677Z,99.90
2023-01-05T06:08:05.372Z,99.90
2023-01-05T06:10:33.426Z,99.90
2023-01-05T06:13:01.418Z,99.90
2023-01-05T06:15:29.419Z,99.90
2023-01-05T06:17:57.749Z,99.90
2023-01-05T06:20:26.120Z,99.90
2023-01-05T06:22:55.822Z,99.90
2023-01-05T06:25:25.464Z,99.90
2023-01-05T06:27:53.656Z,99.90
2023-01-05T06:30:22.709Z,99.90
2023-01-05T06:32:51.710Z,99.90
2023-01-05T06:35:21.119Z,99.90
2023-01-05T06:37:51.868Z,99.90
2023-01-05T06:40:19.935Z,99.90
2023-01-05T06:42:49.933Z,99.90
2023-01-05T06:45:17.945Z,99.90
2023-01-05T06:47:46.198Z,99.90
2023-01-05T06:50:14.689Z,99.90
2023-01-05T06:52:45.283Z,99.90
2023-01-05T06:55:16.045Z,99.90
2023-01-05T09:57:42.208Z,99.90
2023-01-05T10:00:18.192Z,99.90
2023-01-05T10:02:52.048Z,99.90
2023-01-05T10:05:23.910Z,99.90
2023-01-05T10:07:55.281Z,99.90
2023-01-05T10:10:33.586Z,99.90
2023-01-05T10:13:03.300Z,99.90
2023-01-05T10:15:37.585Z,99.90
2023-01-05T10:18:12.473Z,99.90
2023-01-05T10:20:55.166Z,99.90
2023-01-05T10:23:37.093Z,99.90
2023-01-05T10:26:13.787Z,99.90
2023-01-05T10:28:46.167Z,99.90
2023-01-05T10:31:23.272Z,99.90
2023-01-05T10:33:57.871Z,99.90
2023-01-05T10:37:07.819Z,99.90
2023-01-05T10:40:04.791Z,99.90
2023-01-05T10:42:46.454Z,99.90
2023-01-05T10:45:16.570Z,99.90
2023-01-05T10:47:46.545Z,99.90
2023-01-05T10:50:28.708Z,99.90
2023-01-05T10:52:59.328Z,99.90
2023-01-05T10:55:30.009Z,99.90
2023-01-05T10:57:58.119Z,99.90
2023-01-05T11:00:42.893Z,99.90
2023-01-05T11:03:15.948Z,99.90
2023-01-05T11:05:45.723Z,99.90
2023-01-05T11:08:20.659Z,99.90
2023-01-05T11:10:54.225Z,99.90
2023-01-05T11:13:33.348Z,99.90
2023-01-05T11:16:13.930Z,99.90
2023-01-05T11:18:49.642Z,99.90
2023-01-05T11:21:19.765Z,99.90
2023-01-05T11:23:51.650Z,99.90
2023-01-05T11:26:32.303Z,99.90
2023-01-05T11:29:02.763Z,99.90
2023-01-05T11:31:36.430Z,99.90
2023-01-05T11:34:11.919Z,99.90
2023-01-05T11:36:41.258Z,99.90
2023-01-05T11:39:29.199Z,99.90
2023-01-05T11:42:12.393Z,93.20
2023-01-05T11:44:43.731Z,94.00
2023-01-05T11:47:21.119Z,90.40
2023-01-05T11:49:53.835Z,99.60
2023-01-05T11:52:35.559Z,98.00
2023-01-05T11:55:31.405Z,90.50
2023-01-05T11:58:14.045Z,90.00
2023-01-05T12:01:01.667Z,86.00
2023-01-05T12:04:02.713Z,91.80
2023-01-05T12:06:55.998Z,87.70
2023-01-05T12:09:34.370Z,76.70
2023-01-05T12:12:19.339Z,83.80
2023-01-05T12:15:03.344Z,72.80
2023-01-05T12:17:41.015Z,65.20
2023-01-05T12:20:23.586Z,58.20
2023-01-05T12:23:22.262Z,60.90
2023-01-05T12:25:57.387Z,74.70
2023-01-05T12:28:57.911Z,66.50
2023-01-05T12:35:01.889Z,58.40
2023-01-05T12:37:45.244Z,55.60
2023-01-05T12:40:27.711Z,60.90
2023-01-05T12:43:01.710Z,77.70
2023-01-05T12:45:55.352Z,62.30
2023-01-05T12:48:30.187Z,58.70
2023-01-05T12:51:07.354Z,80.90
2023-01-05T12:53:45.262Z,93.30
2023-01-05T12:56:22.062Z,97.30
2023-01-05T12:59:04.837Z,99.90
2023-01-05T13:01:39.792Z,99.90
2023-01-05T13:04:18.240Z,99.90
2023-01-05T13:06:52.290Z,99.90
2023-01-05T13:09:23.476Z,99.90
2023-01-05T13:11:56.795Z,99.90
2023-01-05T13:14:29.497Z,99.90
2023-01-05T13:17:02.665Z,99.90
2023-01-05T13:19:36.136Z,99.90
2023-01-05T13:22:07.414Z,99.10
2023-01-05T13:24:40.926Z,98.10
2023-01-05T13:27:12.061Z,96.20
2023-01-05T13:29:45.247Z,95.10
2023-01-05T13:32:36.272Z,98.00
2023-01-05T13:35:35.902Z,98.00
2023-01-05T13:38:31.805Z,91.90
2023-01-05T13:41:17.391Z,81.00
2023-01-05T13:44:31.145Z,75.80
2023-01-05T13:47:29.313Z,59.20
2023-01-05T13:50:28.810Z,48.90
2023-01-05T13:53:10.782Z,53.40
2023-01-05T13:55:46.837Z,42.90
2023-01-05T14:01:06.086Z,45.70
2023-01-05T14:03:39.089Z,48.20
2023-01-05T14:06:17.472Z,54.00
2023-01-05T14:08:51.826Z,57.40
2023-01-05T14:11:21.780Z,58.30
2023-01-05T14:13:52.734Z,58.70
2023-01-05T14:16:49.502Z,64.00
2023-01-05T14:19:26.118Z,75.80
2023-01-05T14:22:05.384Z,56.40
2023-01-05T14:24:36.722Z,58.80
2023-01-05T14:27:07.857Z,51.30
2023-01-05T14:30:21.511Z,54.50
2023-01-05T14:32:55.441Z,52.30
2023-01-05T14:35:37.182Z,51.60
2023-01-05T14:38:16.189Z,55.30
2023-01-05T14:40:48.960Z,55.90
2023-01-05T14:43:32.159Z,55.00
2023-01-05T14:46:11.316Z,54.20
2023-01-05T14:48:42.488Z,55.70
2023-01-05T14:51:18.792Z,49.90
2023-01-05T14:53:49.490Z,54.40
2023-01-05T14:56:21.307Z,55.50
2023-01-05T14:59:19.751Z,61.10
2023-01-05T15:01:52.615Z,61.90
2023-01-05T15:04:23.790Z,66.90
2023-01-05T15:07:13.739Z,71.40
2023-01-05T15:10:11.031Z,90.90
2023-01-05T15:13:04.052Z,92.20
2023-01-05T15:15:48.623Z,96.70
2023-01-05T15:18:48.201Z,99.90
2023-01-05T15:21:31.639Z,98.10
2023-01-05T15:24:44.657Z,99.90
2023-01-05T15:27:34.361Z,99.90
2023-01-05T15:30:20.003Z,99.90
2023-01-05T15:32:55.069Z,99.90
2023-01-05T15:35:30.999Z,99.90
2023-01-05T15:38:14.720Z,99.90
2023-01-05T15:40:42.617Z,99.90
2023-01-05T15:43:17.273Z,99.90
2023-01-05T15:45:51.431Z,99.90
2023-01-05T15:48:26.603Z,99.90
2023-01-05T15:50:57.126Z,99.90
2023-01-05T15:53:27.903Z,99.90
2023-01-05T15:55:57.066Z,99.90
2023-01-05T15:58:28.206Z,99.90
2023-01-05T16:01:07.906Z,99.90
2023-01-05T16:03:38.332Z,99.90
2023-01-05T16:06:09.872Z,99.90
2023-01-05T16:08:43.004Z,99.90
2023-01-05T16:11:13.272Z,99.90
2023-01-05T16:13:49.914Z,99.90
2023-01-05T16:16:49.888Z,99.90
2023-01-05T16:19:13.605Z,99.90
2023-01-05T16:21:43.721Z,99.90
2023-01-05T16:24:18.328Z,99.90
2023-01-05T16:26:46.600Z,99.90
2023-01-05T16:29:29.598Z,99.90
2023-01-05T16:31:57.998Z,99.90
2023-01-05T16:34:29.467Z,99.90
2023-01-05T16:37:05.983Z,99.90
2023-01-05T16:39:37.673Z,99.90
2023-01-05T16:42:25.020Z,99.90
2023-01-05T16:44:55.654Z,99.90
2023-01-05T16:47:36.308Z,99.90
2023-01-05T16:50:34.172Z,99.90
2023-01-05T16:53:10.370Z,99.90
2023-01-05T16:55:39.777Z,99.90
2023-01-05T16:58:39.399Z,99.90
2023-01-05T17:01:25.075Z,99.90
2023-01-05T17:03:53.601Z,99.90
2023-01-05T17:06:29.566Z,99.90
2023-01-05T17:09:00.097Z,99.90
2023-01-05T17:11:31.652Z,99.90
2023-01-05T17:14:00.209Z,99.90
2023-01-05T17:16:29.574Z,99.90
2023-01-05T17:19:00.660Z,99.90
2023-01-05T17:21:33.486Z,99.90
2023-01-05T17:24:02.188Z,99.90
2023-01-05T17:26:33.582Z,99.90
2023-01-05T17:29:04.684Z,99.90
2023-01-05T17:31:34.277Z,99.90
2023-01-05T17:34:03.059Z,99.90
2023-01-05T17:36:33.860Z,99.90
2023-01-05T17:39:02.309Z,99.90
2023-01-05T17:41:30.565Z,99.90
2023-01-05T17:43:58.600Z,99.90
2023-01-05T17:46:31.330Z,99.90
2023-01-05T17:49:01.060Z,99.90
2023-01-05T17:51:29.490Z,99.90
2023-01-05T17:54:01.414Z,99.90
2023-01-05T17:56:29.518Z,99.90
2023-01-05T17:58:57.861Z,99.90
2023-01-05T18:01:26.084Z,99.90
2023-01-05T18:03:54.138Z,99.90
2023-01-05T18:06:23.609Z,99.90
2023-01-05T18:08:51.828Z,99.90
2023-01-05T18:11:19.866Z,99.90
2023-01-05T18:13:47.832Z,99.90
2023-01-05T18:16:16.538Z,99.90
2023-01-05T18:18:44.828Z,99.90
2023-01-05T18:21:13.192Z,99.90
2023-01-05T18:23:42.448Z,99.90
2023-01-05T18:26:11.208Z,99.90
2023-01-05T18:28:39.203Z,99.90
2023-01-05T18:31:12.238Z,99.90
2023-01-05T18:33:40.126Z,99.90
2023-01-05T18:36:12.751Z,99.90
2023-01-05T18:38:42.818Z,99.90
2023-01-05T18:41:11.792Z,99.90
2023-01-05T18:43:40.219Z,99.90
2023-01-05T18:46:08.234Z,99.90
2023-01-05T18:48:36.230Z,99.90
2023-01-05T18:51:08.162Z,99.90
2023-01-05T18:53:38.746Z,99.90
2023-01-05T18:56:10.529Z,99.90
2023-01-05T18:58:38.672Z,99.90
2023-01-05T19:01:10.693Z,99.90
2023-01-05T19:03:39.073Z,99.90
2023-01-05T19:06:09.421Z,99.90
2023-01-05T19:08:38.682Z,99.90
2023-01-05T19:11:16.862Z,99.90
2023-01-05T19:13:46.909Z,99.90
2023-01-05T19:16:16.003Z,99.90
2023-01-05T19:18:46.052Z,99.90
2023-01-05T19:21:14.153Z,99.90
2023-01-05T19:23:42.530Z,99.90
2023-01-05T19:26:11.192Z,99.90
2023-01-05T19:28:41.524Z,99.90
2023-01-05T19:31:12.867Z,99.90
2023-01-05T19:33:42.636Z,99.90
2023-01-05T19:36:14.572Z,99.90
2023-01-05T19:38:43.571Z,99.90
2023-01-05T19:41:15.041Z,99.90
2023-01-05T19:43:47.947Z,99.90
2023-01-05T19:46:17.701Z,99.90
2023-01-05T19:48:46.810Z,99.90
2023-01-05T19:51:16.446Z,99.90
2023-01-05T19:53:45.994Z,99.90
2023-01-05T19:56:19.018Z,99.90
2023-01-05T19:58:53.385Z,99.90
2023-01-05T20:01:22.087Z,99.90
2023-01-05T20:03:50.681Z,99.90
2023-01-05T20:06:20.489Z,99.90
2023-01-05T20:08:52.679Z,99.90
2023-01-05T20:11:35.849Z,99.90
2023-01-05T20:14:06.102Z,99.90
2023-01-05T20:16:35.239Z,99.90
2023-01-05T20:19:04.030Z,99.90
2023-01-05T20:21:32.670Z,99.90
2023-01-05T20:24:02.061Z,99.90
2023-01-05T20:26:31.698Z,99.90
2023-01-05T20:29:01.584Z,99.90
2023-01-05T20:31:33.262Z,99.90
2023-01-05T20:34:03.126Z,99.90
2023-01-05T20:36:31.615Z,99.90
2023-01-05T20:39:00.796Z,99.90
2023-01-05T20:41:30.494Z,99.90
2023-01-05T20:43:59.662Z,99.90
2023-01-05T20:46:29.689Z,99.90
2023-01-05T20:48:59.265Z,99.90
2023-01-05T20:51:27.738Z,99.90
2023-01-05T20:53:58.342Z,99.90
2023-01-05T20:56:33.100Z,99.90
2023-01-05T20:59:01.718Z,99.90
2023-01-05T21:01:29.927Z,99.90
2023-01-05T21:03:59.586Z,99.90
2023-01-05T21:06:28.574Z,99.90
2023-01-05T21:08:56.963Z,99.90
2023-01-05T21:11:26.165Z,99.90
2023-01-05T21:13:56.014Z,99.90
2023-01-05T21:16:27.335Z,99.90
2023-01-05T21:18:56.199Z,99.90
2023-01-05T21:21:27.010Z,99.90
2023-01-05T21:23:56.195Z,99.90
2023-01-05T21:26:24.716Z,99.90
2023-01-05T21:28:54.357Z,99.90
2023-01-05T21:31:25.225Z,99.90
2023-01-05T21:33:54.461Z,99.90
2023-01-05T21:36:24.643Z,99.90
2023-01-05T21:39:02.521Z,99.90
2023-01-05T21:41:49.582Z,99.90
2023-01-05T21:44:18.278Z,99.90
2023-01-05T21:46:47.348Z,99.90
2023-01-05T21:49:15.684Z,99.90
2023-01-05T21:52:00.815Z,99.90
2023-01-05T21:54:48.285Z,99.90
2023-01-05T21:57:16.819Z,99.90
2023-01-05T21:59:48.553Z,99.90
2023-01-05T22:02:19.829Z,99.90
2023-01-05T22:04:47.931Z,99.90
2023-01-05T22:07:20.378Z,99.90
2023-01-05T22:09:51.443Z,99.90
2023-01-05T22:12:20.129Z,99.90
2023-01-05T22:14:48.351Z,99.90
2023-01-05T22:17:16.736Z,99.90
2023-01-05T22:19:44.820Z,99.90
2023-01-05T22:22:13.307Z,99.90
2023-01-05T22:24:43.058Z,99.90
2023-01-05T22:27:12.645Z,99.90
2023-01-05T22:29:42.520Z,99.90
2023-01-05T22:32:10.632Z,99.90
2023-01-05T22:34:44.416Z,99.90
2023-01-05T22:37:12.348Z,99.90
2023-01-05T22:39:40.986Z,99.90
2023-01-05T22:42:09.536Z,99.90
2023-01-05T22:44:39.257Z,99.90
2023-01-05T22:47:07.531Z,99.90
2023-01-05T22:49:35.568Z,99.90
2023-01-05T22:52:03.933Z,99.90
2023-01-05T22:54:33.945Z,99.90
2023-01-05T22:57:05.253Z,99.90
2023-01-05T22:59:33.991Z,99.90
2023-01-05T23:02:03.369Z,99.90
2023-01-05T23:04:31.505Z,99.90
2023-01-05T23:06:59.683Z,99.90
2023-01-05T23:09:27.663Z,99.90
2023-01-05T23:11:56.194Z,99.90
2023-01-05T23:14:24.307Z,99.90
2023-01-05T23:16:52.376Z,99.90
2023-01-05T23:19:23.264Z,99.90
2023-01-05T23:21:51.311Z,99.90
2023-01-05T23:24:19.380Z,99.90
2023-01-05T23:26:50.153Z,99.90
2023-01-05T23:29:18.689Z,99.90
2023-01-05T23:31:46.719Z,99.90
2023-01-05T23:34:15.403Z,99.90
2023-01-05T23:36:45.150Z,99.90
2023-01-05T23:39:14.150Z,99.90
2023-01-05T23:41:42.450Z,99.90
2023-01-05T23:44:11.981Z,99.90
2023-01-05T23:46:40.182Z,99.90
2023-01-05T23:49:08.690Z,99.90
2023-01-05T23:51:37.197Z,99.90
2023-01-05T23:54:07.119Z,99.90
2023-01-05T23:56:35.644Z,99.90
2023-01-05T23:59:06.291Z,99.90
