createdAt,value
2017-09-05T00:00:47.908Z,995.15
2017-09-05T00:01:47.455Z,995.24
2017-09-05T00:02:47.397Z,995.11
2017-09-05T00:03:47.456Z,995.16
2017-09-05T00:04:47.426Z,995.15
2017-09-05T00:05:47.499Z,995.13
2017-09-05T00:06:47.451Z,995.18
2017-09-05T00:07:48.265Z,995.14
2017-09-05T00:08:48.313Z,995.10
2017-09-05T00:09:48.273Z,995.20
2017-09-05T00:10:48.340Z,995.13
2017-09-05T00:11:48.301Z,995.13
2017-09-05T00:12:48.248Z,995.20
2017-09-05T00:13:47.845Z,995.17
2017-09-05T00:14:47.898Z,995.11
2017-09-05T00:15:47.961Z,995.14
2017-09-05T00:16:47.906Z,995.21
2017-09-05T00:17:47.450Z,995.19
2017-09-05T00:18:47.516Z,995.10
2017-09-05T00:19:47.471Z,995.17
2017-09-05T00:20:47.549Z,995.21
2017-09-05T00:21:47.493Z,995.17
2017-09-05T00:22:47.545Z,995.20
2017-09-05T00:23:47.509Z,995.23
2017-09-05T00:24:48.391Z,995.24
2017-09-05T00:25:48.543Z,995.24
2017-09-05T00:26:48.384Z,995.17
2017-09-05T00:27:48.347Z,995.27
2017-09-05T00:28:48.303Z,995.32
2017-09-05T00:29:48.360Z,995.22
2017-09-05T00:30:48.546Z,995.22
2017-09-05T00:31:47.921Z,995.28
2017-09-05T00:32:47.966Z,995.27
2017-09-05T00:33:47.929Z,995.23
2017-09-05T00:34:47.982Z,995.25
2017-09-05T00:35:47.628Z,995.23
2017-09-05T00:36:47.585Z,995.24
2017-09-05T00:37:47.546Z,995.26
2017-09-05T00:38:47.584Z,995.20
2017-09-05T00:39:47.532Z,995.17
2017-09-05T00:40:48.401Z,995.23
2017-09-05T00:41:48.369Z,995.24
2017-09-05T00:42:48.439Z,995.24
2017-09-05T00:43:48.401Z,995.18
2017-09-05T00:44:48.356Z,995.22
2017-09-05T00:45:48.413Z,995.26
2017-09-05T00:46:48.372Z,995.30
2017-09-05T00:47:48.442Z,995.22
2017-09-05T00:48:48.487Z,995.20
2017-09-05T00:49:48.032Z,995.27
2017-09-05T00:50:48.148Z,995.26
2017-09-05T00:51:47.605Z,995.32
2017-09-05T00:52:47.664Z,995.32
2017-09-05T00:53:47.718Z,995.17
2017-09-05T00:54:47.773Z,995.23
2017-09-05T00:55:47.628Z,995.18
2017-09-05T00:56:47.668Z,995.26
2017-09-05T00:57:48.516Z,995.22
2017-09-05T00:58:48.471Z,995.20
2017-09-05T00:59:48.426Z,995.23
2017-09-05T01:04:33.361Z,995.24
2017-09-05T01:04:34.277Z,995.29
2017-09-05T01:04:34.884Z,995.33
2017-09-05T01:04:35.806Z,995.29
2017-09-05T01:04:47.643Z,995.35
2017-09-05T01:09:05.153Z,995.29
2017-09-05T01:09:05.989Z,995.31
2017-09-05T01:09:06.803Z,995.27
2017-09-05T01:09:07.514Z,995.27
2017-09-05T01:11:55.165Z,995.34
2017-09-05T01:11:56.079Z,995.24
2017-09-05T01:11:56.797Z,995.23
2017-09-05T01:15:09.421Z,995.21
2017-09-05T01:15:10.148Z,995.27
2017-09-05T01:15:11.069Z,995.20
2017-09-05T01:17:55.144Z,995.23
2017-09-05T01:17:56.060Z,995.29
2017-09-05T01:17:56.780Z,995.25
2017-09-05T01:20:31.746Z,995.31
2017-09-05T01:20:32.569Z,995.26
2017-09-05T01:20:47.714Z,995.32
2017-09-05T01:23:55.044Z,995.20
2017-09-05T01:23:55.958Z,995.31
2017-09-05T01:23:56.671Z,995.22
2017-09-05T01:27:10.004Z,995.29
2017-09-05T01:27:10.823Z,995.31
2017-09-05T01:27:11.432Z,995.24
2017-09-05T01:29:45.192Z,995.31
2017-09-05T01:29:46.112Z,995.34
2017-09-05T01:29:47.727Z,995.32
2017-09-05T01:33:02.391Z,995.37
2017-09-05T01:33:03.211Z,995.31
2017-09-05T01:33:03.916Z,995.38
2017-09-05T01:35:45.785Z,995.35
2017-09-05T01:35:46.493Z,995.38
2017-09-05T01:35:47.721Z,995.27
2017-09-05T01:38:31.789Z,995.23
2017-09-05T01:38:32.602Z,995.27
2017-09-05T01:38:47.746Z,995.23
2017-09-05T01:41:46.184Z,995.25
2017-09-05T01:41:46.989Z,995.21
2017-09-05T01:41:47.924Z,995.23
2017-09-05T01:45:14.292Z,995.17
2017-09-05T01:45:15.104Z,995.18
2017-09-05T01:45:15.915Z,995.16
2017-09-05T01:47:51.193Z,995.17
2017-09-05T01:47:52.014Z,995.13
2017-09-05T01:47:52.828Z,995.16
2017-09-05T01:51:09.274Z,995.12
2017-09-05T01:51:10.104Z,995.12
2017-09-05T01:51:10.805Z,995.06
2017-09-05T01:53:54.772Z,995.11
2017-09-05T01:53:55.580Z,995.18
2017-09-05T01:53:56.395Z,995.12
2017-09-05T01:57:04.936Z,995.15
2017-09-05T01:57:05.847Z,995.20
2017-09-05T01:57:06.570Z,995.09
2017-09-05T01:59:55.069Z,995.03
2017-09-05T01:59:55.889Z,995.09
2017-09-05T01:59:56.704Z,995.04
2017-09-05T02:00:47.864Z,995.01
2017-09-05T02:01:48.719Z,995.01
2017-09-05T02:02:48.677Z,995.02
2017-09-05T02:03:48.626Z,995.01
2017-09-05T02:04:48.684Z,994.98
2017-09-05T02:05:48.732Z,995.01
2017-09-05T02:06:48.910Z,994.93
2017-09-05T02:07:48.657Z,994.97
2017-09-05T02:08:48.725Z,995.00
2017-09-05T02:09:48.682Z,995.00
2017-09-05T02:10:48.731Z,994.97
2017-09-05T02:11:48.274Z,994.95
2017-09-05T02:12:48.236Z,994.95
2017-09-05T02:13:48.381Z,994.92
2017-09-05T02:14:47.841Z,994.94
2017-09-05T02:15:47.893Z,994.93
2017-09-05T02:16:47.940Z,994.94
2017-09-05T02:17:47.897Z,994.89
2017-09-05T02:18:47.931Z,994.86
2017-09-05T02:19:47.900Z,994.82
2017-09-05T02:20:48.539Z,994.84
2017-09-05T02:21:48.594Z,994.88
2017-09-05T02:22:48.740Z,994.83
2017-09-05T02:23:48.690Z,994.80
2017-09-05T02:24:48.735Z,994.82
2017-09-05T02:25:48.705Z,994.87
2017-09-05T02:26:48.765Z,994.90
2017-09-05T02:27:48.308Z,994.84
2017-09-05T02:28:48.357Z,994.89
2017-09-05T02:29:48.322Z,994.95
2017-09-05T02:30:49.208Z,994.89
2017-09-05T02:31:47.956Z,994.81
2017-09-05T02:32:47.908Z,994.88
2017-09-05T02:33:47.958Z,994.82
2017-09-05T02:34:47.902Z,994.85
2017-09-05T02:35:47.936Z,994.84
2017-09-05T02:36:48.777Z,994.85
2017-09-05T02:37:48.726Z,994.83
2017-09-05T02:38:48.766Z,994.88
2017-09-05T02:39:48.812Z,994.85
2017-09-05T02:40:48.775Z,994.85
2017-09-05T02:41:48.918Z,994.84
2017-09-05T02:42:48.768Z,994.83
2017-09-05T02:43:48.818Z,994.81
2017-09-05T02:44:48.358Z,994.82
2017-09-05T02:45:49.109Z,994.85
2017-09-05T02:46:47.959Z,994.78
2017-09-05T02:47:48.017Z,994.81
2017-09-05T02:48:47.969Z,994.87
2017-09-05T02:49:48.019Z,994.91
2017-09-05T02:50:48.098Z,994.84
2017-09-05T02:51:48.050Z,994.78
2017-09-05T02:52:48.010Z,994.78
2017-09-05T02:53:48.881Z,994.86
2017-09-05T02:54:48.827Z,994.77
2017-09-05T02:55:49.086Z,994.79
2017-09-05T02:56:48.869Z,994.78
2017-09-05T02:57:48.821Z,994.74
2017-09-05T02:58:48.866Z,994.73
2017-09-05T02:59:48.824Z,994.76
2017-09-05T03:00:49.094Z,994.69
2017-09-05T03:01:48.435Z,994.74
2017-09-05T03:02:48.490Z,994.72
2017-09-05T03:03:48.025Z,994.73
2017-09-05T03:04:47.987Z,994.78
2017-09-05T03:05:48.034Z,994.80
2017-09-05T03:06:48.082Z,994.81
2017-09-05T03:07:48.025Z,994.80
2017-09-05T03:08:48.058Z,994.76
2017-09-05T03:09:48.908Z,994.80
2017-09-05T03:10:48.771Z,994.79
2017-09-05T03:11:48.914Z,994.84
2017-09-05T03:12:48.870Z,994.76
2017-09-05T03:13:48.934Z,994.81
2017-09-05T03:14:48.934Z,994.84
2017-09-05T03:15:48.888Z,994.83
2017-09-05T03:16:48.944Z,994.85
2017-09-05T03:17:48.492Z,994.91
2017-09-05T03:18:48.546Z,994.94
2017-09-05T03:19:48.493Z,994.88
2017-09-05T03:20:48.117Z,994.92
2017-09-05T03:21:48.063Z,994.92
2017-09-05T03:22:48.111Z,994.93
2017-09-05T03:23:48.148Z,994.91
2017-09-05T03:24:48.105Z,994.95
2017-09-05T03:25:48.135Z,995.03
2017-09-05T03:26:48.111Z,994.91
2017-09-05T03:27:49.059Z,994.92
2017-09-05T03:28:48.913Z,994.91
2017-09-05T03:29:48.961Z,994.96
2017-09-05T03:30:49.010Z,994.90
2017-09-05T03:31:49.156Z,994.97
2017-09-05T03:33:27.081Z,994.97
2017-09-05T03:35:03.182Z,994.91
2017-09-05T03:35:03.996Z,994.93
2017-09-05T03:35:04.707Z,994.92
2017-09-05T03:35:48.146Z,994.89
2017-09-05T03:36:49.300Z,994.87
2017-09-05T03:37:48.151Z,994.86
2017-09-05T03:38:48.195Z,994.86
2017-09-05T03:39:48.149Z,994.89
2017-09-05T03:40:48.208Z,994.93
2017-09-05T03:41:48.167Z,994.90
2017-09-05T03:42:49.015Z,994.82
2017-09-05T03:43:48.950Z,994.91
2017-09-05T03:44:48.999Z,994.80
2017-09-05T03:45:49.057Z,994.91
2017-09-05T03:46:49.010Z,994.86
2017-09-05T03:47:48.961Z,994.82
2017-09-05T03:48:49.023Z,994.92
2017-09-05T03:49:48.557Z,994.87
2017-09-05T03:50:49.253Z,995.03
2017-09-05T03:51:48.602Z,994.91
2017-09-05T03:52:48.644Z,994.97
2017-09-05T03:53:48.202Z,995.01
2017-09-05T03:54:48.231Z,994.93
2017-09-05T03:55:48.277Z,994.98
2017-09-05T03:56:48.221Z,995.02
2017-09-05T03:57:48.262Z,994.95
2017-09-05T03:58:48.197Z,994.92
2017-09-05T03:59:49.034Z,994.94
2017-09-05T04:00:49.077Z,994.91
2017-09-05T04:01:49.065Z,994.99
2017-09-05T04:02:49.012Z,994.95
2017-09-05T04:03:49.040Z,995.04
2017-09-05T04:04:49.077Z,994.94
2017-09-05T04:05:49.139Z,994.96
2017-09-05T04:06:48.678Z,995.01
2017-09-05T04:07:48.717Z,995.04
2017-09-05T04:08:48.664Z,995.03
2017-09-05T04:09:48.205Z,995.07
2017-09-05T04:10:48.243Z,995.08
2017-09-05T04:11:48.298Z,995.05
2017-09-05T04:12:48.238Z,995.07
2017-09-05T04:13:48.300Z,995.09
2017-09-05T04:14:48.252Z,995.10
2017-09-05T04:15:48.286Z,995.05
2017-09-05T04:16:49.123Z,995.07
2017-09-05T04:17:49.070Z,995.05
2017-09-05T04:18:49.127Z,994.99
2017-09-05T04:19:49.172Z,994.98
2017-09-05T04:20:49.134Z,994.94
2017-09-05T04:21:49.186Z,994.97
2017-09-05T04:22:49.134Z,994.97
2017-09-05T04:23:48.670Z,994.99
2017-09-05T04:24:48.715Z,995.02
2017-09-05T04:25:48.760Z,995.05
2017-09-05T04:26:48.810Z,995.00
2017-09-05T04:27:48.362Z,995.01
2017-09-05T04:28:48.335Z,995.05
2017-09-05T04:29:48.316Z,995.01
2017-09-05T04:30:48.351Z,994.98
2017-09-05T04:31:48.295Z,995.03
2017-09-05T04:32:49.244Z,995.01
2017-09-05T04:33:49.182Z,995.03
2017-09-05T04:34:49.232Z,995.06
2017-09-05T04:35:49.206Z,994.98
2017-09-05T04:36:49.256Z,994.98
2017-09-05T04:37:49.199Z,995.02
2017-09-05T04:38:49.164Z,995.05
2017-09-05T04:39:49.199Z,995.04
2017-09-05T04:40:48.761Z,994.99
2017-09-05T04:41:48.793Z,995.04
2017-09-05T04:42:48.346Z,995.04
2017-09-05T04:43:48.330Z,995.04
2017-09-05T04:44:48.383Z,995.08
2017-09-05T04:45:48.398Z,995.07
2017-09-05T04:46:48.363Z,994.95
2017-09-05T04:47:48.359Z,995.03
2017-09-05T04:48:49.177Z,995.02
2017-09-05T04:49:49.261Z,995.00
2017-09-05T04:50:49.354Z,995.07
2017-09-05T04:51:49.248Z,995.09
2017-09-05T04:52:49.228Z,995.13
2017-09-05T04:53:49.196Z,995.17
2017-09-05T04:54:49.193Z,995.20
2017-09-05T04:55:49.322Z,995.15
2017-09-05T04:56:48.734Z,995.13
2017-09-05T04:57:48.840Z,995.05
2017-09-05T04:58:48.825Z,995.11
2017-09-05T04:59:48.386Z,995.02
2017-09-05T05:00:48.411Z,995.06
2017-09-05T05:01:48.391Z,994.98
2017-09-05T05:02:48.496Z,995.03
2017-09-05T05:03:48.427Z,995.05
2017-09-05T05:04:48.397Z,995.02
2017-09-05T05:05:49.286Z,995.06
2017-09-05T05:06:49.252Z,995.09
2017-09-05T05:07:49.308Z,995.12
2017-09-05T05:08:49.241Z,995.08
2017-09-05T05:09:49.634Z,995.17
2017-09-05T05:10:49.810Z,995.13
2017-09-05T05:11:49.265Z,995.19
2017-09-05T05:12:49.387Z,995.12
2017-09-05T05:13:48.866Z,995.07
2017-09-05T05:14:48.919Z,995.15
2017-09-05T05:15:54.816Z,995.11
2017-09-05T05:16:48.506Z,995.08
2017-09-05T05:17:49.683Z,995.23
2017-09-05T05:18:48.515Z,995.21
2017-09-05T05:19:48.545Z,995.15
2017-09-05T05:20:48.465Z,995.22
2017-09-05T05:21:49.369Z,995.26
2017-09-05T05:22:49.337Z,995.26
2017-09-05T05:23:49.773Z,995.34
2017-09-05T05:24:49.323Z,995.25
2017-09-05T05:25:49.336Z,995.28
2017-09-05T05:26:49.333Z,995.27
2017-09-05T05:27:49.317Z,995.28
2017-09-05T05:28:49.319Z,995.28
2017-09-05T05:29:48.912Z,995.31
2017-09-05T05:30:48.889Z,995.28
2017-09-05T05:31:48.994Z,995.26
2017-09-05T05:32:49.250Z,995.32
2017-09-05T05:33:48.564Z,995.36
2017-09-05T05:34:48.521Z,995.36
2017-09-05T05:35:48.535Z,995.42
2017-09-05T05:36:48.567Z,995.39
2017-09-05T05:37:48.580Z,995.43
2017-09-05T05:38:48.567Z,995.36
2017-09-05T05:39:49.366Z,995.40
2017-09-05T05:40:49.414Z,995.43
2017-09-05T05:41:49.364Z,995.33
2017-09-05T05:42:49.420Z,995.36
2017-09-05T05:43:49.387Z,995.35
2017-09-05T05:44:49.420Z,995.33
2017-09-05T05:45:49.409Z,995.36
2017-09-05T05:46:48.979Z,995.33
2017-09-05T05:47:49.067Z,995.36
2017-09-05T05:48:49.024Z,995.33
2017-09-05T05:49:48.531Z,995.41
2017-09-05T05:50:48.523Z,995.35
2017-09-05T05:51:48.668Z,995.33
2017-09-05T05:52:48.567Z,995.41
2017-09-05T05:53:48.659Z,995.36
2017-09-05T05:54:48.557Z,995.38
2017-09-05T05:55:49.458Z,995.39
2017-09-05T05:56:54.463Z,995.43
2017-09-05T05:57:48.564Z,995.35
2017-09-05T05:58:49.451Z,995.41
2017-09-05T05:59:49.467Z,995.41
2017-09-05T06:00:49.467Z,995.46
2017-09-05T06:01:49.446Z,995.43
2017-09-05T06:02:49.466Z,995.45
2017-09-05T06:03:48.988Z,995.50
2017-09-05T06:04:49.040Z,995.47
2017-09-05T06:05:49.027Z,995.41
2017-09-05T15:44:56.423Z,993.00
2017-09-05T15:45:59.205Z,992.96
2017-09-05T15:46:51.243Z,992.97
2017-09-05T15:47:52.612Z,993.05
2017-09-05T15:48:54.859Z,993.00
2017-09-05T15:49:53.337Z,992.98
2017-09-05T15:50:51.259Z,992.91
2017-09-05T15:51:52.718Z,992.98
2017-09-05T15:52:54.669Z,992.84
2017-09-05T15:53:53.132Z,992.98
2017-09-05T15:54:51.242Z,992.94
2017-09-05T15:55:51.593Z,992.95
2017-09-05T15:56:52.518Z,992.89
2017-09-05T15:57:53.472Z,992.89
2017-09-05T15:59:11.580Z,992.84
2017-09-05T15:59:51.378Z,992.92
2017-09-05T17:07:59.328Z,992.73
2017-09-05T17:08:50.710Z,992.78
2017-09-05T17:09:52.814Z,992.80
2017-09-05T17:10:51.848Z,992.82
2017-09-05T17:11:51.733Z,992.76
2017-09-05T17:12:51.820Z,992.78
2017-09-05T17:13:52.116Z,992.68
2017-09-05T17:14:51.795Z,992.71
2017-09-05T17:15:51.142Z,992.73
2017-09-05T17:16:51.984Z,992.68
2017-09-05T17:17:52.025Z,992.73
2017-09-05T17:18:51.052Z,992.72
2017-09-05T17:19:51.227Z,992.74
2017-09-05T17:20:51.081Z,992.79
2017-09-05T17:21:52.371Z,992.80
2017-09-05T17:22:52.389Z,992.73
2017-09-05T17:23:52.444Z,992.80
2017-09-05T17:24:51.850Z,992.79
2017-09-05T17:25:51.663Z,992.81
2017-09-05T17:26:51.916Z,992.86
2017-09-05T17:27:52.700Z,992.77
2017-09-05T17:28:51.887Z,992.72
2017-09-05T17:29:52.033Z,992.74
2017-09-05T17:30:51.853Z,992.74
2017-09-05T17:31:51.973Z,992.73
2017-09-05T17:32:51.162Z,992.73
2017-09-05T17:33:51.220Z,992.80
2017-09-05T17:34:51.308Z,992.77
2017-09-05T17:35:56.496Z,992.81
2017-09-05T17:36:51.153Z,992.75
2017-09-05T17:37:52.507Z,992.79
2017-09-05T17:38:52.101Z,992.81
2017-09-05T17:39:58.120Z,992.85
2017-09-05T17:40:51.126Z,992.79
2017-09-05T17:41:52.601Z,992.85
2017-09-05T17:42:52.463Z,992.84
2017-09-05T17:43:51.838Z,992.83
2017-09-05T17:44:51.823Z,992.81
2017-09-05T17:45:52.270Z,992.81
2017-09-05T17:46:52.132Z,992.81
2017-09-05T17:47:52.079Z,992.78
2017-09-05T17:48:51.927Z,992.83
2017-09-05T17:49:51.874Z,992.85
2017-09-05T17:50:52.136Z,992.78
2017-09-05T17:51:51.190Z,992.70
2017-09-05T17:52:51.176Z,992.71
2017-09-05T17:53:51.241Z,992.72
2017-09-05T17:54:51.191Z,992.72
2017-09-05T17:55:51.249Z,992.78
2017-09-05T17:56:51.208Z,992.74
2017-09-05T17:57:52.516Z,992.82
2017-09-05T17:58:52.314Z,992.82
2017-09-05T17:59:52.409Z,992.77
2017-09-05T18:00:51.984Z,992.86
2017-09-05T18:01:51.796Z,992.81
2017-09-05T18:02:52.043Z,992.85
2017-09-05T18:04:00.027Z,992.80
2017-09-05T18:04:51.224Z,992.89
2017-09-05T18:05:51.966Z,992.85
2017-09-05T18:06:51.997Z,992.85
2017-09-05T18:07:51.960Z,992.88
2017-09-05T18:08:51.967Z,992.93
2017-09-05T18:09:52.040Z,992.93
2017-09-05T18:10:51.813Z,992.90
2017-09-05T18:11:51.873Z,992.83
2017-09-05T18:12:51.926Z,992.96
2017-09-05T18:13:52.634Z,992.97
2017-09-05T18:14:52.191Z,992.96
2017-09-05T18:15:52.660Z,992.95
2017-09-05T18:16:52.930Z,993.01
2017-09-05T18:17:51.996Z,993.02
2017-09-05T18:18:51.832Z,993.02
2017-09-05T18:19:52.107Z,992.98
2017-09-05T18:20:52.076Z,992.96
2017-09-05T18:21:51.930Z,993.02
2017-09-05T18:22:51.881Z,992.88
2017-09-05T18:23:52.037Z,992.98
2017-09-05T18:24:51.982Z,992.93
2017-09-05T18:25:52.040Z,992.98
2017-09-05T18:26:51.390Z,993.00
2017-09-05T18:27:51.308Z,993.00
2017-09-05T18:28:51.386Z,992.92
2017-09-05T18:29:51.443Z,993.00
2017-09-05T18:30:51.413Z,992.94
2017-09-05T18:31:51.396Z,992.98
2017-09-05T18:32:51.563Z,993.01
2017-09-05T18:33:51.318Z,992.99
2017-09-05T18:34:52.617Z,992.98
2017-09-05T18:35:52.309Z,992.93
2017-09-05T18:36:52.154Z,992.99
2017-09-05T18:37:51.931Z,992.97
2017-09-05T18:38:51.988Z,992.96
2017-09-05T18:39:52.012Z,992.96
2017-09-05T18:40:52.071Z,992.97
2017-09-05T18:41:52.036Z,992.94
2017-09-05T18:42:51.998Z,992.93
2017-09-05T18:43:51.394Z,992.93
2017-09-05T18:44:51.403Z,992.96
2017-09-05T18:45:51.395Z,992.98
2017-09-05T18:46:51.388Z,993.04
2017-09-05T18:47:51.401Z,993.02
2017-09-05T18:48:51.401Z,992.98
2017-09-05T18:49:51.585Z,993.03
2017-09-05T18:50:51.579Z,993.02
2017-09-05T18:51:51.555Z,992.98
2017-09-05T18:52:51.522Z,993.01
2017-09-05T18:53:51.602Z,993.06
2017-09-05T18:54:51.371Z,993.02
2017-09-05T18:55:53.145Z,992.92
2017-09-05T18:56:52.195Z,992.97
2017-09-05T18:57:52.401Z,992.95
2017-09-05T18:58:52.074Z,993.00
2017-09-05T18:59:52.238Z,993.04
2017-09-05T19:00:52.720Z,993.01
2017-09-05T19:01:52.300Z,993.07
2017-09-05T19:02:53.499Z,993.01
2017-09-05T19:03:51.462Z,992.95
2017-09-05T19:04:51.428Z,993.02
2017-09-05T19:05:51.613Z,992.99
2017-09-05T19:06:51.468Z,993.00
2017-09-05T19:07:51.746Z,992.96
2017-09-05T19:08:51.409Z,993.05
2017-09-05T19:09:52.824Z,992.98
2017-09-05T19:10:52.823Z,992.98
2017-09-05T19:11:52.878Z,992.99
2017-09-05T19:12:52.221Z,992.95
2017-09-05T19:13:52.403Z,992.97
2017-09-05T19:14:52.271Z,993.01
2017-09-05T19:15:52.367Z,992.94
2017-09-05T19:16:52.243Z,992.99
2017-09-05T19:17:52.646Z,992.99
2017-09-05T19:18:52.358Z,993.02
2017-09-05T19:19:51.523Z,992.92
2017-09-05T19:20:51.490Z,993.00
2017-09-05T19:21:51.625Z,992.95
2017-09-05T19:22:51.500Z,992.97
2017-09-05T19:23:51.482Z,992.94
2017-09-05T19:24:51.588Z,992.96
2017-09-05T19:25:51.692Z,993.02
2017-09-05T19:26:51.678Z,992.98
2017-09-05T19:27:51.457Z,992.98
2017-09-05T19:28:52.890Z,993.00
2017-09-05T19:29:52.255Z,993.00
2017-09-05T19:30:52.652Z,992.97
2017-09-05T19:31:52.313Z,993.02
2017-09-05T19:32:52.975Z,993.00
2017-09-05T19:33:52.229Z,992.99
2017-09-05T19:34:52.314Z,992.98
2017-09-05T19:35:52.314Z,993.00
2017-09-05T19:36:52.268Z,992.95
2017-09-05T19:37:51.628Z,992.95
2017-09-05T19:38:51.626Z,992.96
2017-09-05T19:39:51.512Z,992.98
2017-09-05T19:40:51.607Z,992.99
2017-09-05T19:41:51.568Z,992.93
2017-09-05T19:42:51.544Z,992.98
2017-09-05T19:43:51.659Z,992.96
2017-09-05T19:44:52.908Z,993.01
2017-09-05T19:45:51.589Z,993.08
2017-09-05T19:46:53.055Z,993.01
2017-09-05T19:47:52.316Z,993.04
2017-09-05T19:48:52.507Z,993.01
2017-09-05T19:49:52.291Z,992.99
2017-09-05T19:50:52.220Z,992.98
2017-09-05T19:51:52.207Z,993.03
2017-09-05T19:52:52.293Z,993.00
2017-09-05T19:53:51.593Z,992.97
2017-09-05T19:54:52.427Z,992.96
2017-09-05T19:55:51.721Z,992.97
2017-09-05T19:56:51.668Z,992.97
2017-09-05T19:57:51.653Z,992.99
2017-09-05T19:58:51.719Z,993.00
2017-09-05T19:59:51.501Z,993.03
2017-09-05T20:00:51.604Z,993.02
2017-09-05T20:01:52.959Z,992.99
2017-09-05T20:03:01.349Z,993.05
2017-09-05T20:04:06.399Z,993.09
2017-09-05T20:05:06.974Z,993.08
2017-09-05T20:05:52.890Z,993.06
2017-09-05T20:06:52.335Z,993.14
2017-09-05T20:07:52.329Z,993.09
2017-09-05T20:08:52.491Z,993.09
2017-09-05T20:09:53.088Z,993.14
2017-09-05T20:10:51.597Z,993.13
2017-09-05T20:11:51.553Z,993.08
2017-09-05T20:12:52.533Z,993.07
2017-09-05T20:13:51.710Z,993.01
2017-09-05T20:14:51.687Z,993.02
2017-09-05T20:15:51.608Z,993.06
2017-09-05T20:16:51.566Z,993.05
2017-09-05T20:17:51.633Z,993.00
2017-09-05T20:18:51.815Z,993.02
2017-09-05T20:19:51.807Z,993.02
2017-09-05T20:20:53.037Z,993.02
2017-09-05T20:21:52.847Z,993.03
2017-09-05T20:22:52.228Z,993.12
2017-09-05T20:23:52.331Z,993.04
2017-09-05T20:24:52.317Z,993.01
2017-09-05T20:25:52.323Z,993.06
2017-09-05T20:26:53.231Z,993.02
2017-09-05T20:27:53.043Z,993.09
2017-09-05T20:28:54.478Z,993.03
2017-09-05T20:29:51.842Z,993.11
2017-09-05T20:30:52.403Z,993.09
2017-09-05T20:31:52.363Z,993.08
2017-09-05T20:32:52.323Z,993.06
2017-09-05T20:33:53.993Z,993.09
2017-09-05T20:34:51.730Z,993.12
2017-09-05T20:35:51.785Z,993.05
2017-09-05T20:36:53.033Z,993.01
2017-09-05T20:37:52.880Z,993.02
2017-09-05T20:38:52.534Z,993.08
2017-09-05T20:39:52.589Z,992.99
2017-09-05T20:40:52.383Z,993.00
2017-09-05T20:41:52.446Z,993.10
2017-09-05T20:42:52.409Z,993.00
2017-09-05T20:43:52.362Z,992.98
2017-09-05T20:44:52.514Z,993.03
2017-09-05T20:45:51.748Z,993.00
2017-09-05T20:46:52.607Z,993.08
2017-09-05T20:47:51.643Z,993.05
2017-09-05T20:48:51.814Z,993.00
2017-09-05T20:49:51.831Z,993.00
2017-09-05T20:50:52.928Z,993.06
2017-09-05T20:51:51.810Z,993.05
2017-09-05T20:52:51.761Z,993.05
2017-09-05T20:53:52.715Z,993.00
2017-09-05T20:54:53.072Z,993.08
2017-09-05T20:55:52.531Z,993.03
2017-09-05T20:56:52.690Z,993.05
2017-09-05T20:57:52.543Z,993.11
2017-09-05T20:58:52.400Z,993.03
2017-09-05T20:59:52.437Z,992.99
2017-09-05T21:00:52.415Z,993.05
2017-09-05T21:01:52.583Z,992.94
2017-09-05T21:02:52.641Z,992.90
2017-09-05T21:03:51.792Z,992.94
2017-09-05T21:04:51.947Z,992.92
2017-09-05T21:05:51.822Z,992.88
2017-09-05T21:06:51.890Z,992.90
2017-09-05T21:07:51.944Z,992.85
2017-09-05T21:08:51.919Z,992.87
2017-09-05T21:09:51.879Z,992.89
2017-09-05T21:10:53.166Z,992.86
2017-09-05T21:11:53.079Z,992.85
2017-09-05T21:12:52.523Z,992.84
2017-09-05T21:13:52.672Z,992.87
2017-09-05T21:14:52.622Z,992.84
2017-09-05T21:15:52.467Z,992.78
2017-09-05T21:16:52.608Z,992.80
2017-09-05T21:17:52.462Z,992.85
2017-09-05T21:18:53.015Z,992.81
2017-09-05T21:19:51.855Z,992.75
2017-09-05T21:20:51.911Z,992.85
2017-09-05T21:21:51.763Z,992.73
2017-09-05T21:22:52.022Z,992.77
2017-09-05T21:23:51.875Z,992.79
2017-09-05T21:24:51.929Z,992.74
2017-09-05T21:25:51.989Z,992.81
2017-09-05T21:26:51.927Z,992.80
2017-09-05T21:27:52.014Z,992.78
2017-09-05T21:28:51.946Z,992.75
2017-09-05T21:29:51.984Z,992.65
2017-09-05T21:30:53.262Z,992.58
2017-09-05T21:31:52.518Z,992.63
2017-09-05T21:32:52.663Z,992.63
2017-09-05T21:33:52.537Z,992.60
2017-09-05T21:34:52.677Z,992.61
2017-09-05T21:35:54.436Z,992.60
2017-09-05T21:36:51.967Z,992.63
2017-09-05T21:37:52.741Z,992.57
2017-09-05T21:38:52.593Z,992.55
2017-09-05T21:39:52.556Z,992.52
2017-09-05T21:40:52.507Z,992.52
2017-09-05T21:41:52.558Z,992.54
2017-09-05T21:42:53.210Z,992.47
2017-09-05T21:43:52.670Z,992.49
2017-09-05T21:44:53.145Z,992.49
2017-09-05T21:45:53.404Z,992.50
2017-09-05T21:46:53.156Z,992.48
2017-09-05T21:47:53.207Z,992.43
2017-09-05T21:48:52.548Z,992.50
2017-09-05T21:49:53.396Z,992.46
2017-09-05T21:50:52.760Z,992.47
2017-09-05T21:51:52.601Z,992.45
2017-09-05T21:52:52.646Z,992.48
2017-09-05T21:53:51.991Z,992.51
2017-09-05T21:54:51.948Z,992.45
2017-09-05T21:55:52.920Z,992.55
2017-09-05T21:56:52.052Z,992.59
2017-09-05T21:57:52.004Z,992.49
2017-09-05T21:58:51.958Z,992.50
2017-09-05T21:59:51.996Z,992.47
2017-09-05T22:00:52.068Z,992.37
2017-09-05T22:01:52.240Z,992.39
2017-09-05T22:02:51.972Z,992.43
2017-09-05T22:03:53.225Z,992.42
2017-09-05T22:04:52.981Z,992.44
2017-09-05T22:05:52.708Z,992.40
2017-09-05T22:06:52.981Z,992.37
2017-09-05T22:07:52.635Z,992.35
2017-09-05T22:08:52.695Z,992.42
2017-09-05T22:09:52.753Z,992.42
2017-09-05T22:10:52.010Z,992.33
2017-09-05T22:11:52.086Z,992.35
2017-09-05T22:12:52.040Z,992.34
2017-09-05T22:13:53.106Z,992.34
2017-09-05T22:14:52.151Z,992.34
2017-09-05T22:15:52.227Z,992.26
2017-09-05T22:16:52.020Z,992.24
2017-09-05T22:17:53.400Z,992.27
2017-09-05T22:18:52.216Z,992.25
2017-09-05T22:19:52.121Z,992.26
2017-09-05T22:20:53.388Z,992.16
2017-09-05T22:21:53.247Z,992.23
2017-09-05T22:22:53.317Z,992.20
2017-09-05T22:23:52.686Z,992.21
2017-09-05T22:24:52.773Z,992.18
2017-09-05T22:25:53.577Z,992.28
2017-09-05T22:26:52.720Z,992.14
2017-09-05T22:27:52.767Z,992.19
2017-09-05T22:28:52.109Z,992.16
2017-09-05T22:29:53.073Z,992.16
2017-09-05T22:30:52.845Z,992.25
2017-09-05T22:31:52.206Z,992.18
2017-09-05T22:32:52.354Z,992.19
2017-09-05T22:33:52.113Z,992.30
2017-09-05T22:34:52.139Z,992.19
2017-09-05T22:35:52.090Z,992.18
2017-09-05T22:36:52.969Z,992.14
2017-09-05T22:37:53.427Z,992.25
2017-09-05T22:38:53.592Z,992.11
2017-09-05T22:39:52.782Z,992.18
2017-09-05T22:40:52.729Z,992.21
2017-09-05T22:41:52.878Z,992.09
2017-09-05T22:42:52.729Z,992.16
2017-09-05T22:43:52.790Z,992.20
2017-09-05T22:44:54.891Z,992.14
2017-09-05T22:45:52.279Z,992.16
2017-09-05T22:46:52.760Z,992.19
2017-09-05T22:47:52.929Z,992.11
2017-09-05T22:48:52.799Z,992.15
2017-09-05T22:49:53.201Z,992.11
2017-09-05T22:50:52.783Z,992.06
2017-09-05T22:51:53.512Z,992.09
2017-09-05T22:52:53.380Z,992.14
2017-09-05T22:53:53.551Z,992.04
2017-09-05T22:54:53.413Z,992.07
2017-09-05T22:55:52.770Z,992.10
2017-09-05T22:56:53.433Z,992.03
2017-09-05T22:57:53.443Z,992.06
2017-09-05T22:58:53.615Z,992.06
2017-09-05T22:59:52.982Z,992.02
2017-09-05T23:00:52.965Z,992.02
2017-09-05T23:01:52.918Z,992.01
2017-09-05T23:02:52.870Z,991.98
2017-09-05T23:03:52.218Z,992.06
2017-09-05T23:04:52.212Z,992.01
2017-09-05T23:05:52.280Z,992.00
2017-09-05T23:06:52.343Z,991.93
2017-09-05T23:07:52.312Z,992.03
2017-09-05T23:08:52.278Z,991.96
2017-09-05T23:09:52.447Z,991.95
2017-09-05T23:10:52.213Z,991.91
2017-09-05T23:11:53.439Z,991.90
2017-09-05T23:12:53.818Z,991.90