createdAt,value
2023-03-26T00:00:44.216Z,100.00
2023-03-26T00:03:14.806Z,100.00
2023-03-26T00:05:41.410Z,100.00
2023-03-26T00:08:11.498Z,100.00
2023-03-26T00:10:40.117Z,100.00
2023-03-26T00:13:07.315Z,100.00
2023-03-26T00:15:35.321Z,100.00
2023-03-26T00:18:02.060Z,100.00
2023-03-26T00:20:30.232Z,100.00
2023-03-26T00:22:56.675Z,100.00
2023-03-26T00:25:23.720Z,100.00
2023-03-26T00:27:50.579Z,100.00
2023-03-26T00:30:17.145Z,100.00
2023-03-26T00:32:44.796Z,100.00
2023-03-26T00:35:20.792Z,100.00
2023-03-26T00:37:47.838Z,100.00
2023-03-26T00:40:14.625Z,100.00
2023-03-26T00:42:42.521Z,100.00
2023-03-26T00:45:09.459Z,100.00
2023-03-26T00:47:36.546Z,100.00
2023-03-26T00:50:04.284Z,100.00
2023-03-26T00:52:31.746Z,100.00
2023-03-26T00:54:58.189Z,100.00
2023-03-26T00:57:35.963Z,100.00
2023-03-26T01:00:16.943Z,100.00
2023-03-26T01:02:46.938Z,100.00
2023-03-26T01:05:35.224Z,100.00
2023-03-26T01:08:32.776Z,100.00
2023-03-26T01:11:05.188Z,100.00
2023-03-26T01:13:35.762Z,100.00
2023-03-26T01:16:02.954Z,100.00
2023-03-26T01:18:40.874Z,100.00
2023-03-26T01:21:09.600Z,100.00
2023-03-26T01:23:44.201Z,100.00
2023-03-26T01:26:15.913Z,100.00
2023-03-26T01:28:43.012Z,100.00
2023-03-26T01:31:29.795Z,100.00
2023-03-26T01:34:04.200Z,100.00
2023-03-26T01:36:47.662Z,100.00
2023-03-26T01:39:33.295Z,100.00
2023-03-26T01:42:08.395Z,100.00
2023-03-26T01:44:38.308Z,100.00
2023-03-26T01:47:06.289Z,100.00
2023-03-26T01:49:32.798Z,100.00
2023-03-26T01:51:59.385Z,100.00
2023-03-26T01:54:29.100Z,100.00
2023-03-26T01:57:18.815Z,100.00
2023-03-26T02:00:16.320Z,100.00
2023-03-26T02:03:05.737Z,100.00
2023-03-26T02:05:39.069Z,100.00
2023-03-26T02:08:35.866Z,100.00
2023-03-26T02:11:11.547Z,100.00
2023-03-26T02:13:44.260Z,100.00
2023-03-26T02:16:16.691Z,100.00
2023-03-26T02:18:45.002Z,100.00
2023-03-26T02:21:13.021Z,100.00
2023-03-26T02:23:46.606Z,100.00
2023-03-26T02:26:16.230Z,100.00
2023-03-26T02:28:42.721Z,100.00
2023-03-26T02:31:11.094Z,100.00
2023-03-26T02:33:37.675Z,100.00
2023-03-26T02:36:04.535Z,100.00
2023-03-26T02:38:35.224Z,100.00
2023-03-26T02:41:02.576Z,100.00
2023-03-26T02:43:29.299Z,100.00
2023-03-26T02:45:56.236Z,100.00
2023-03-26T02:48:23.087Z,100.00
2023-03-26T02:50:54.457Z,100.00
2023-03-26T02:53:21.909Z,100.00
2023-03-26T02:55:48.396Z,100.00
2023-03-26T02:58:17.421Z,100.00
2023-03-26T03:00:46.779Z,100.00
2023-03-26T03:03:14.267Z,100.00
2023-03-26T03:05:43.025Z,100.00
2023-03-26T03:08:10.300Z,100.00
2023-03-26T03:10:37.863Z,100.00
2023-03-26T03:13:07.666Z,100.00
2023-03-26T03:15:35.045Z,100.00
2023-03-26T03:18:02.316Z,100.00
2023-03-26T03:20:30.299Z,100.00
2023-03-26T03:22:56.837Z,100.00
2023-03-26T03:25:23.409Z,100.00
2023-03-26T03:27:50.204Z,100.00
2023-03-26T03:30:16.686Z,100.00
2023-03-26T03:32:43.168Z,100.00
2023-03-26T03:35:09.609Z,100.00
2023-03-26T03:37:36.050Z,100.00
2023-03-26T03:40:03.989Z,100.00
2023-03-26T03:42:30.470Z,100.00
2023-03-26T03:44:56.856Z,100.00
2023-03-26T03:47:23.494Z,100.00
2023-03-26T03:49:50.309Z,100.00
2023-03-26T03:52:18.132Z,100.00
2023-03-26T03:54:44.600Z,100.00
2023-03-26T03:57:11.070Z,100.00
2023-03-26T03:59:37.533Z,100.00
2023-03-26T04:02:04.015Z,100.00
2023-03-26T04:04:30.570Z,100.00
2023-03-26T04:06:57.032Z,100.00
2023-03-26T04:09:23.469Z,100.00
2023-03-26T04:11:51.115Z,100.00
2023-03-26T04:14:17.549Z,100.00
2023-03-26T04:16:43.996Z,100.00
2023-03-26T04:19:10.444Z,100.00
2023-03-26T04:21:37.697Z,100.00
2023-03-26T04:24:05.472Z,100.00
2023-03-26T04:26:31.968Z,100.00
2023-03-26T04:29:05.114Z,100.00
2023-03-26T04:31:31.984Z,100.00
2023-03-26T04:34:08.012Z,100.00
2023-03-26T04:36:35.590Z,100.00
2023-03-26T04:39:05.057Z,100.00
2023-03-26T04:41:32.420Z,100.00
2023-03-26T04:44:01.921Z,100.00
2023-03-26T04:46:33.279Z,100.00
2023-03-26T04:49:00.669Z,100.00
2023-03-26T04:51:34.943Z,100.00
2023-03-26T04:54:02.608Z,100.00
2023-03-26T04:56:51.815Z,100.00
2023-03-26T04:59:26.014Z,100.00
2023-03-26T05:01:53.497Z,100.00
2023-03-26T05:04:20.012Z,100.00
2023-03-26T05:06:47.309Z,100.00
2023-03-26T05:09:14.358Z,100.00
2023-03-26T05:11:40.965Z,100.00
2023-03-26T05:14:07.819Z,100.00
2023-03-26T05:16:35.944Z,100.00
2023-03-26T05:19:02.467Z,100.00
2023-03-26T05:21:28.951Z,100.00
2023-03-26T05:23:55.418Z,100.00
2023-03-26T05:26:21.862Z,100.00
2023-03-26T05:28:48.444Z,100.00
2023-03-26T05:31:16.836Z,100.00
2023-03-26T05:33:43.394Z,100.00
2023-03-26T05:36:15.374Z,100.00
2023-03-26T05:38:47.234Z,100.00
2023-03-26T05:41:14.088Z,100.00
2023-03-26T05:43:40.743Z,100.00
2023-03-26T05:46:08.122Z,100.00
2023-03-26T05:48:34.668Z,100.00
2023-03-26T05:51:01.518Z,100.00
2023-03-26T05:53:28.490Z,100.00
2023-03-26T05:55:58.023Z,100.00
2023-03-26T05:58:26.155Z,100.00
2023-03-26T06:01:05.878Z,100.00
2023-03-26T06:03:33.499Z,100.00
2023-03-26T06:06:00.139Z,100.00
2023-03-26T06:08:26.762Z,100.00
2023-03-26T06:11:07.967Z,100.00
2023-03-26T06:13:34.539Z,100.00
2023-03-26T06:16:01.054Z,100.00
2023-03-26T06:18:27.599Z,100.00
2023-03-26T06:20:54.480Z,100.00
2023-03-26T06:23:21.363Z,100.00
2023-03-26T06:25:47.800Z,100.00
2023-03-26T06:28:15.363Z,100.00
2023-03-26T06:30:41.794Z,100.00
2023-03-26T06:33:08.647Z,100.00
2023-03-26T06:35:35.330Z,100.00
2023-03-26T06:38:02.179Z,100.00
2023-03-26T06:40:28.965Z,100.00
2023-03-26T06:43:08.504Z,100.00
2023-03-26T06:45:37.225Z,100.00
2023-03-26T06:48:04.494Z,100.00
2023-03-26T06:50:32.254Z,100.00
2023-03-26T06:52:58.964Z,100.00
2023-03-26T06:55:25.513Z,100.00
2023-03-26T06:57:53.510Z,100.00
2023-03-26T07:00:21.060Z,100.00
2023-03-26T07:02:47.852Z,100.00
2023-03-26T07:05:14.690Z,100.00
2023-03-26T07:07:46.710Z,100.00
2023-03-26T07:10:14.097Z,100.00
2023-03-26T07:12:42.332Z,100.00
2023-03-26T07:15:10.167Z,100.00
2023-03-26T07:17:36.923Z,100.00
2023-03-26T07:20:05.482Z,100.00
2023-03-26T07:22:32.469Z,100.00
2023-03-26T07:24:59.288Z,100.00
2023-03-26T07:27:46.882Z,100.00
2023-03-26T07:30:31.650Z,100.00
2023-03-26T07:33:01.601Z,100.00
2023-03-26T07:35:53.136Z,100.00
2023-03-26T07:38:50.668Z,100.00
2023-03-26T07:41:50.187Z,100.00
2023-03-26T07:44:25.335Z,100.00
2023-03-26T07:46:53.339Z,100.00
2023-03-26T07:49:20.443Z,100.00
2023-03-26T07:51:48.282Z,100.00
2023-03-26T07:54:15.439Z,100.00
2023-03-26T07:56:59.326Z,100.00
2023-03-26T07:59:47.880Z,100.00
2023-03-26T08:02:38.954Z,100.00
2023-03-26T08:05:19.604Z,99.54
2023-03-26T08:08:02.847Z,98.53
2023-03-26T08:10:42.310Z,98.43
2023-03-26T08:13:25.607Z,97.92
2023-03-26T08:16:29.648Z,98.25
2023-03-26T08:19:12.775Z,97.03
2023-03-26T08:21:48.021Z,95.51
2023-03-26T08:24:27.128Z,95.70
2023-03-26T08:27:16.023Z,93.25
2023-03-26T08:30:17.387Z,92.01
2023-03-26T08:32:52.942Z,92.78
2023-03-26T08:35:19.411Z,91.76
2023-03-26T08:37:45.905Z,88.94
2023-03-26T08:40:16.753Z,90.96
2023-03-26T08:43:14.745Z,88.97
2023-03-26T08:45:59.770Z,88.01
2023-03-26T08:48:53.447Z,89.00
2023-03-26T08:51:38.189Z,86.58
2023-03-26T08:54:10.834Z,86.03
2023-03-26T08:56:59.550Z,84.08
2023-03-26T09:00:02.413Z,82.45
2023-03-26T09:03:00.603Z,82.91
2023-03-26T09:05:49.193Z,83.41
2023-03-26T09:08:37.870Z,83.37
2023-03-26T09:11:32.539Z,84.43
2023-03-26T09:14:13.931Z,83.39
2023-03-26T09:16:53.464Z,81.65
2023-03-26T09:19:22.833Z,81.15
2023-03-26T09:22:10.869Z,79.35
2023-03-26T09:25:02.981Z,79.15
2023-03-26T09:28:05.794Z,77.46
2023-03-26T09:31:12.788Z,77.62
2023-03-26T09:34:00.315Z,76.88
2023-03-26T09:36:54.633Z,77.28
2023-03-26T09:39:42.019Z,74.91
2023-03-26T09:42:11.794Z,77.56
2023-03-26T09:44:46.781Z,78.18
2023-03-26T09:47:50.675Z,75.87
2023-03-26T09:50:29.520Z,76.67
2023-03-26T09:53:29.349Z,72.74
2023-03-26T09:56:16.205Z,74.69
2023-03-26T09:59:01.249Z,73.47
2023-03-26T10:01:40.593Z,74.36
2023-03-26T10:04:38.506Z,73.11
2023-03-26T10:07:23.302Z,74.27
2023-03-26T10:10:09.957Z,73.40
2023-03-26T10:12:46.069Z,72.64
2023-03-26T10:15:31.856Z,72.53
2023-03-26T10:18:27.737Z,71.23
2023-03-26T10:21:05.990Z,72.18
2023-03-26T10:23:47.641Z,70.72
2023-03-26T10:26:41.913Z,71.94
2023-03-26T10:29:34.264Z,71.82
2023-03-26T10:32:17.673Z,72.22
2023-03-26T10:34:56.479Z,71.59
2023-03-26T10:38:08.334Z,71.13
2023-03-26T10:40:45.574Z,70.68
2023-03-26T10:43:12.495Z,71.29
2023-03-26T10:45:59.759Z,70.54
2023-03-26T10:48:56.567Z,66.00
2023-03-26T10:51:34.921Z,68.94
2023-03-26T10:54:12.913Z,69.12
2023-03-26T10:56:46.878Z,68.41
2023-03-26T10:59:15.845Z,69.57
2023-03-26T11:01:57.528Z,67.14
2023-03-26T11:04:54.926Z,67.23
2023-03-26T11:07:36.932Z,65.44
2023-03-26T11:10:13.018Z,65.54
2023-03-26T11:13:08.768Z,64.29
2023-03-26T11:15:46.746Z,63.84
2023-03-26T11:18:19.437Z,66.75
2023-03-26T11:20:51.060Z,64.26
2023-03-26T11:23:41.032Z,65.51
2023-03-26T11:26:10.256Z,65.63
2023-03-26T11:29:03.128Z,64.94
2023-03-26T11:31:43.696Z,64.17
2023-03-26T11:34:15.762Z,63.56
2023-03-26T11:36:50.613Z,62.94
2023-03-26T11:39:29.614Z,62.50
2023-03-26T11:42:06.800Z,63.59
2023-03-26T11:44:56.437Z,63.56
2023-03-26T11:47:52.904Z,62.55
2023-03-26T11:50:30.582Z,61.76
2023-03-26T11:53:03.312Z,60.98
2023-03-26T11:55:31.333Z,62.04
2023-03-26T11:58:00.138Z,62.85
2023-03-26T12:00:28.597Z,61.80
2023-03-26T12:02:59.273Z,61.91
2023-03-26T12:05:31.440Z,62.66
2023-03-26T12:08:19.703Z,63.02
2023-03-26T12:10:58.362Z,63.08
2023-03-26T12:13:44.733Z,62.71
2023-03-26T12:16:16.169Z,63.04
2023-03-26T12:18:44.488Z,63.18
2023-03-26T12:21:16.812Z,63.08
2023-03-26T12:24:04.453Z,65.11
2023-03-26T12:26:49.000Z,63.48
2023-03-26T12:29:17.830Z,60.97
2023-03-26T12:31:56.250Z,60.91
2023-03-26T12:34:35.521Z,59.45
2023-03-26T12:37:03.597Z,60.37
2023-03-26T12:40:07.270Z,58.29
2023-03-26T12:44:47.787Z,60.11
2023-03-26T12:45:14.907Z,62.83
2023-03-26T12:47:59.882Z,61.23
2023-03-26T12:50:42.748Z,60.37
2023-03-26T12:53:42.119Z,58.23
2023-03-26T12:56:36.871Z,58.98
2023-03-26T12:59:15.885Z,59.30
2023-03-26T13:01:50.604Z,61.14
2023-03-26T13:04:17.178Z,60.75
2023-03-26T13:07:10.866Z,60.96
2023-03-26T13:10:01.374Z,58.04
2023-03-26T13:12:40.965Z,57.15
2023-03-26T13:15:13.676Z,57.99
2023-03-26T13:17:47.146Z,55.55
2023-03-26T13:20:28.164Z,57.90
2023-03-26T13:23:08.180Z,56.96
2023-03-26T13:25:48.744Z,57.23
2023-03-26T13:28:42.139Z,53.75
2023-03-26T13:31:46.451Z,51.24
2023-03-26T13:34:27.599Z,55.49
2023-03-26T13:37:14.356Z,56.60
2023-03-26T13:39:55.516Z,59.14
2023-03-26T13:42:50.246Z,59.52
2023-03-26T13:45:59.078Z,58.80
2023-03-26T13:48:33.615Z,58.83
2023-03-26T13:51:11.607Z,57.75
2023-03-26T13:53:47.302Z,57.07
2023-03-26T13:56:19.834Z,59.13
2023-03-26T13:58:49.999Z,58.84
2023-03-26T14:01:21.901Z,58.51
2023-03-26T14:03:55.378Z,59.13
2023-03-26T14:06:31.947Z,58.41
2023-03-26T14:09:15.929Z,57.59
2023-03-26T14:11:58.010Z,53.63
2023-03-26T14:14:56.489Z,57.13
2023-03-26T14:17:31.341Z,58.96
2023-03-26T14:20:27.083Z,58.70
2023-03-26T14:23:27.742Z,56.75
2023-03-26T14:26:45.509Z,59.15
2023-03-26T14:29:18.649Z,61.14
2023-03-26T14:32:10.575Z,64.02
2023-03-26T14:34:42.691Z,62.85
2023-03-26T14:37:36.777Z,62.83
2023-03-26T14:40:21.399Z,63.33
2023-03-26T14:43:09.698Z,62.15
2023-03-26T14:45:57.363Z,63.97
2023-03-26T14:48:43.566Z,64.74
2023-03-26T14:51:47.213Z,64.14
2023-03-26T14:54:19.196Z,64.61
2023-03-26T14:57:30.208Z,65.96
2023-03-26T15:00:32.143Z,65.88
2023-03-26T15:03:34.597Z,63.30
2023-03-26T15:06:38.039Z,61.87
2023-03-26T15:09:49.344Z,61.69
2023-03-26T15:12:24.769Z,59.66
2023-03-26T15:15:11.122Z,61.12
2023-03-26T15:18:08.576Z,61.45
2023-03-26T15:20:57.022Z,60.11
2023-03-26T15:23:40.136Z,58.66
2023-03-26T15:26:41.621Z,61.34
2023-03-26T15:29:27.077Z,63.21
2023-03-26T15:32:22.283Z,65.20
2023-03-26T15:35:27.673Z,65.96
2023-03-26T15:38:12.206Z,64.16
2023-03-26T15:41:09.309Z,63.59
2023-03-26T15:44:22.527Z,64.15
2023-03-26T15:47:26.373Z,64.10
2023-03-26T15:50:18.973Z,64.59
2023-03-26T15:53:23.566Z,64.48
2023-03-26T15:56:25.436Z,66.31
2023-03-26T15:59:16.194Z,68.05
2023-03-26T16:01:50.741Z,67.27
2023-03-26T16:04:37.677Z,66.57
2023-03-26T16:07:31.659Z,64.95
2023-03-26T16:10:16.811Z,65.39
2023-03-26T16:12:55.876Z,65.53
2023-03-26T16:15:27.516Z,66.06
2023-03-26T16:18:15.371Z,65.94
2023-03-26T16:20:46.691Z,65.14
2023-03-26T16:23:31.921Z,65.70
2023-03-26T16:26:09.362Z,67.51
2023-03-26T16:28:56.885Z,68.89
2023-03-26T16:31:38.477Z,70.20
2023-03-26T16:34:07.132Z,70.04
2023-03-26T16:36:38.942Z,69.50
2023-03-26T16:39:05.550Z,69.87
2023-03-26T16:41:50.093Z,66.96
2023-03-26T16:44:43.399Z,67.09
2023-03-26T16:47:50.319Z,66.28
2023-03-26T16:50:46.231Z,67.64
2023-03-26T16:53:22.071Z,64.71
2023-03-26T16:56:02.526Z,66.19
2023-03-26T16:59:09.389Z,67.43
2023-03-26T17:01:47.115Z,69.05
2023-03-26T17:04:27.980Z,69.85
2023-03-26T17:07:13.928Z,68.78
2023-03-26T17:10:08.890Z,68.70
2023-03-26T17:12:49.409Z,68.66
2023-03-26T17:15:36.730Z,66.84
2023-03-26T17:18:27.621Z,67.92
2023-03-26T17:21:15.569Z,67.06
2023-03-26T17:24:15.395Z,67.43
2023-03-26T17:27:04.577Z,68.41
2023-03-26T17:30:22.305Z,67.96
2023-03-26T17:32:54.251Z,68.12
2023-03-26T17:35:46.424Z,68.69
2023-03-26T17:38:16.113Z,69.16
2023-03-26T17:40:55.201Z,69.54
2023-03-26T17:43:47.027Z,70.49
2023-03-26T17:46:19.298Z,71.07
2023-03-26T17:48:50.217Z,71.28
2023-03-26T17:51:31.691Z,70.81
2023-03-26T17:53:59.618Z,71.45
2023-03-26T17:56:29.678Z,71.57
2023-03-26T17:59:11.455Z,71.42
2023-03-26T18:01:42.047Z,70.97
2023-03-26T18:04:19.516Z,72.29
2023-03-26T18:07:18.381Z,72.44
2023-03-26T18:10:17.604Z,73.00
2023-03-26T18:12:53.146Z,73.34
2023-03-26T18:15:32.330Z,72.99
2023-03-26T18:18:13.395Z,73.97
2023-03-26T18:20:43.856Z,74.75
2023-03-26T18:23:20.364Z,75.70
2023-03-26T18:25:56.382Z,76.11
2023-03-26T18:28:31.457Z,75.95
2023-03-26T18:31:08.323Z,76.78
2023-03-26T18:33:43.716Z,77.21
2023-03-26T18:36:11.508Z,77.70
2023-03-26T18:38:39.495Z,79.00
2023-03-26T18:41:15.224Z,79.31
2023-03-26T18:43:44.614Z,79.75
2023-03-26T18:46:13.491Z,78.70
2023-03-26T18:48:40.410Z,80.14
2023-03-26T18:51:07.655Z,81.45
2023-03-26T18:53:52.396Z,80.76
2023-03-26T18:56:31.850Z,82.24
2023-03-26T18:58:59.769Z,82.42
2023-03-26T19:01:31.955Z,82.40
2023-03-26T19:04:03.498Z,82.93
2023-03-26T19:06:35.765Z,82.86
2023-03-26T19:09:23.725Z,82.46
2023-03-26T19:11:57.129Z,82.23
2023-03-26T19:14:25.217Z,82.58
2023-03-26T19:16:56.520Z,83.54
2023-03-26T19:19:28.184Z,83.52
2023-03-26T19:21:58.401Z,83.58
2023-03-26T19:24:27.028Z,83.16
2023-03-26T19:26:53.880Z,82.84
2023-03-26T19:29:27.135Z,81.62
2023-03-26T19:32:01.540Z,81.89
2023-03-26T19:34:38.940Z,82.62
2023-03-26T19:37:26.414Z,82.03
2023-03-26T19:39:55.429Z,82.56
2023-03-26T19:42:27.094Z,81.67
2023-03-26T19:45:17.518Z,81.97
2023-03-26T19:47:52.138Z,82.18
2023-03-26T19:50:27.913Z,83.03
2023-03-26T19:53:17.708Z,84.14
2023-03-26T19:56:09.618Z,84.55
2023-03-26T19:58:36.487Z,85.08
2023-03-26T20:01:04.194Z,84.84
2023-03-26T20:03:39.069Z,86.09
2023-03-26T20:06:07.022Z,86.06
2023-03-26T20:08:33.376Z,87.23
2023-03-26T20:11:00.106Z,85.68
2023-03-26T20:13:26.629Z,86.62
2023-03-26T20:16:25.137Z,89.11
2023-03-26T20:18:51.625Z,89.89
2023-03-26T20:21:18.275Z,89.46
2023-03-26T20:23:45.234Z,89.48
2023-03-26T20:26:13.919Z,88.70
2023-03-26T20:28:47.580Z,89.54
2023-03-26T20:31:17.049Z,89.49
2023-03-26T20:33:43.548Z,89.86
2023-03-26T20:36:13.314Z,88.75
2023-03-26T20:38:40.956Z,89.32
2023-03-26T20:41:11.975Z,88.96
2023-03-26T20:43:38.405Z,89.57
2023-03-26T20:46:05.140Z,89.57
2023-03-26T20:48:31.615Z,88.88
2023-03-26T20:50:58.117Z,88.54
2023-03-26T20:53:24.932Z,88.39
2023-03-26T20:55:51.755Z,88.53
2023-03-26T20:58:30.842Z,88.94
2023-03-26T21:01:02.082Z,89.01
2023-03-26T21:03:28.815Z,89.72
2023-03-26T21:05:59.701Z,89.30
2023-03-26T21:08:30.176Z,89.76
2023-03-26T21:11:01.939Z,90.13
2023-03-26T21:13:39.589Z,91.33
2023-03-26T21:16:08.002Z,90.36
2023-03-26T21:18:34.856Z,89.80
2023-03-26T21:21:21.057Z,89.60
2023-03-26T21:23:59.305Z,88.60
2023-03-26T21:26:41.788Z,88.11
2023-03-26T21:29:08.773Z,87.28
2023-03-26T21:31:37.890Z,86.39
2023-03-26T21:34:05.422Z,86.81
2023-03-26T21:36:32.333Z,86.41
2023-03-26T21:38:59.579Z,86.96
2023-03-26T21:41:36.492Z,86.80
2023-03-26T21:44:03.691Z,86.91
2023-03-26T21:46:31.796Z,87.08
2023-03-26T21:48:58.637Z,86.36
2023-03-26T21:51:25.398Z,86.14
2023-03-26T21:53:52.158Z,86.41
2023-03-26T21:56:35.114Z,86.74
2023-03-26T21:59:23.965Z,86.87
2023-03-26T22:02:00.358Z,89.03
2023-03-26T22:04:54.297Z,88.88
2023-03-26T22:07:32.303Z,88.82
2023-03-26T22:09:58.715Z,89.69
2023-03-26T22:12:25.624Z,89.54
2023-03-26T22:14:52.456Z,91.85
2023-03-26T22:17:19.474Z,94.27
2023-03-26T22:19:45.986Z,95.24
2023-03-26T22:22:12.486Z,98.20
2023-03-26T22:24:39.071Z,98.23
2023-03-26T22:27:05.675Z,99.53
2023-03-26T22:29:32.434Z,99.30
2023-03-26T22:31:58.893Z,98.48
2023-03-26T22:34:25.923Z,98.09
2023-03-26T22:36:53.232Z,96.67
2023-03-26T22:39:19.743Z,94.43
2023-03-26T22:41:46.225Z,93.14
2023-03-26T22:44:19.786Z,91.94
2023-03-26T22:46:48.925Z,92.02
2023-03-26T22:49:15.861Z,92.66
2023-03-26T22:51:42.328Z,93.03
2023-03-26T22:54:09.466Z,93.81
2023-03-26T22:56:36.381Z,94.92
2023-03-26T22:59:03.799Z,95.21
2023-03-26T23:01:30.538Z,95.96
2023-03-26T23:03:57.601Z,96.66
2023-03-26T23:06:24.147Z,96.44
2023-03-26T23:08:51.234Z,95.17
2023-03-26T23:11:20.502Z,94.93
2023-03-26T23:13:47.716Z,96.28
2023-03-26T23:16:15.792Z,97.88
2023-03-26T23:18:42.484Z,98.34
2023-03-26T23:21:14.434Z,99.13
2023-03-26T23:23:40.837Z,99.39
2023-03-26T23:26:07.376Z,99.87
2023-03-26T23:28:35.252Z,100.00
2023-03-26T23:31:04.926Z,99.29
2023-03-26T23:33:35.229Z,97.64
2023-03-26T23:36:09.063Z,98.29
2023-03-26T23:38:44.102Z,98.86
2023-03-26T23:41:14.975Z,98.87
2023-03-26T23:43:54.257Z,98.73
2023-03-26T23:46:31.037Z,99.21
2023-03-26T23:48:59.655Z,97.98
2023-03-26T23:51:26.330Z,95.66
2023-03-26T23:53:53.387Z,96.53
2023-03-26T23:56:20.128Z,98.05
2023-03-26T23:58:48.608Z,100.00
