createdAt,value
2017-07-18T00:02:13.703Z,84.40
2017-07-18T00:04:42.033Z,84.50
2017-07-18T00:07:10.360Z,84.30
2017-07-18T00:09:37.925Z,84.90
2017-07-18T00:12:06.229Z,84.40
2017-07-18T00:14:34.579Z,84.60
2017-07-18T00:17:02.883Z,84.60
2017-07-18T00:19:31.190Z,84.40
2017-07-18T00:21:59.528Z,84.30
2017-07-18T00:24:27.832Z,84.10
2017-07-18T00:26:56.166Z,83.90
2017-07-18T00:29:24.471Z,84.00
2017-07-18T00:31:52.807Z,83.90
2017-07-18T00:34:21.121Z,84.10
2017-07-18T00:36:49.455Z,84.20
2017-07-18T00:39:17.763Z,83.80
2017-07-18T00:41:46.099Z,83.60
2017-07-18T00:44:14.408Z,83.60
2017-07-18T00:46:42.713Z,83.60
2017-07-18T00:49:11.055Z,83.70
2017-07-18T00:51:39.383Z,83.40
2017-07-18T00:54:07.738Z,83.10
2017-07-18T00:56:36.052Z,83.00
2017-07-18T00:59:03.622Z,83.00
2017-07-18T01:01:31.933Z,83.50
2017-07-18T01:04:00.260Z,83.40
2017-07-18T01:06:28.569Z,83.20
2017-07-18T01:08:56.976Z,83.30
2017-07-18T01:11:25.289Z,83.40
2017-07-18T01:13:53.625Z,83.20
2017-07-18T01:16:21.943Z,83.00
2017-07-18T01:18:50.281Z,82.70
2017-07-18T01:21:18.611Z,82.80
2017-07-18T01:23:47.030Z,82.80
2017-07-18T01:26:15.369Z,83.00
2017-07-18T01:28:43.693Z,83.10
2017-07-18T01:31:12.042Z,83.10
2017-07-18T01:33:40.356Z,83.00
2017-07-18T01:36:09.224Z,83.00
2017-07-18T01:38:37.609Z,83.20
2017-07-18T01:41:05.969Z,83.30
2017-07-18T01:43:34.280Z,83.30
2017-07-18T01:46:02.599Z,83.30
2017-07-18T01:48:30.942Z,83.50
2017-07-18T01:50:59.260Z,83.70
2017-07-18T01:53:27.600Z,84.00
2017-07-18T01:55:55.967Z,83.80
2017-07-18T01:58:24.326Z,83.70
2017-07-18T02:00:52.663Z,84.60
2017-07-18T02:03:21.026Z,83.70
2017-07-18T02:05:49.391Z,83.30
2017-07-18T02:08:17.783Z,83.30
2017-07-18T02:10:45.436Z,83.20
2017-07-18T02:13:13.774Z,83.50
2017-07-18T02:15:43.120Z,84.40
2017-07-18T02:18:11.457Z,83.40
2017-07-18T02:20:39.879Z,83.40
2017-07-18T02:23:08.224Z,83.70
2017-07-18T02:25:36.594Z,83.60
2017-07-18T02:28:04.938Z,83.20
2017-07-18T02:30:33.307Z,83.70
2017-07-18T02:33:01.658Z,83.00
2017-07-18T02:35:30.050Z,83.10
2017-07-18T02:37:58.397Z,83.30
2017-07-18T02:40:26.760Z,83.50
2017-07-18T02:42:55.124Z,83.40
2017-07-18T02:45:23.469Z,83.60
2017-07-18T02:47:51.830Z,83.70
2017-07-18T02:50:20.302Z,83.80
2017-07-18T02:52:48.663Z,83.90
2017-07-18T02:55:17.007Z,83.80
2017-07-18T02:57:45.347Z,83.50
2017-07-18T03:00:13.673Z,83.50
2017-07-18T03:02:42.039Z,83.40
2017-07-18T03:05:10.364Z,83.20
2017-07-18T03:07:38.730Z,83.30
2017-07-18T03:10:07.121Z,83.50
2017-07-18T03:12:35.479Z,83.70
2017-07-18T03:15:03.819Z,83.70
2017-07-18T03:17:32.187Z,83.60
2017-07-18T03:20:00.523Z,83.50
2017-07-18T03:22:28.850Z,83.30
2017-07-18T03:24:57.209Z,83.20
2017-07-18T03:27:25.526Z,83.30
2017-07-18T03:29:53.855Z,83.30
2017-07-18T03:32:22.168Z,83.00
2017-07-18T03:34:50.538Z,83.00
2017-07-18T03:37:18.856Z,82.80
2017-07-18T03:39:47.183Z,82.80
2017-07-18T03:42:15.499Z,82.70
2017-07-18T03:44:43.863Z,82.70
2017-07-18T03:47:12.172Z,82.70
2017-07-18T03:49:40.547Z,82.70
2017-07-18T03:52:08.109Z,82.60
2017-07-18T03:54:36.421Z,82.70
2017-07-18T03:57:04.755Z,82.70
2017-07-18T03:59:33.130Z,82.80
2017-07-18T04:02:01.471Z,82.70
2017-07-18T04:04:29.780Z,82.60
2017-07-18T04:06:58.115Z,82.70
2017-07-18T04:09:26.428Z,82.70
2017-07-18T04:11:54.784Z,82.60
2017-07-18T04:14:23.101Z,82.30
2017-07-18T04:16:51.417Z,82.20
2017-07-18T04:19:19.763Z,82.10
2017-07-18T04:21:48.069Z,81.70
2017-07-18T04:24:16.393Z,81.40
2017-07-18T04:26:44.711Z,81.20
2017-07-18T04:29:13.047Z,81.00
2017-07-18T04:31:41.353Z,80.80
2017-07-18T04:34:09.691Z,80.70
2017-07-18T04:36:38.012Z,80.60
2017-07-18T04:39:05.588Z,80.50
2017-07-18T04:41:33.904Z,80.40
2017-07-18T04:44:02.229Z,80.20
2017-07-18T04:46:30.567Z,80.20
2017-07-18T04:48:58.891Z,80.20
2017-07-18T04:51:27.238Z,80.40
2017-07-18T04:53:55.554Z,80.50
2017-07-18T04:56:23.905Z,80.70
2017-07-18T04:58:52.220Z,80.70
2017-07-18T05:01:20.578Z,80.60
2017-07-18T05:03:48.895Z,80.60
2017-07-18T05:06:17.256Z,80.40
2017-07-18T05:08:45.582Z,80.40
2017-07-18T05:11:13.904Z,79.80
2017-07-18T05:13:42.247Z,78.40
2017-07-18T05:16:10.557Z,75.20
2017-07-18T05:18:38.891Z,72.00
2017-07-18T05:21:06.507Z,72.00
2017-07-18T05:23:34.840Z,70.20
2017-07-18T05:26:03.162Z,69.90
2017-07-18T05:28:31.500Z,70.30
2017-07-18T05:30:59.805Z,70.70
2017-07-18T05:33:28.120Z,71.10
2017-07-18T05:35:56.458Z,71.50
2017-07-18T05:38:24.774Z,72.00
2017-07-18T05:40:53.122Z,72.00
2017-07-18T05:43:21.448Z,71.70
2017-07-18T05:45:49.791Z,71.60
2017-07-18T05:48:18.117Z,71.30
2017-07-18T05:50:46.580Z,71.50
2017-07-18T05:53:14.926Z,71.10
2017-07-18T05:55:43.278Z,70.90
2017-07-18T05:58:11.596Z,70.40
2017-07-18T06:00:39.907Z,70.30
2017-07-18T06:03:08.251Z,70.10
2017-07-18T06:05:36.569Z,69.80
2017-07-18T06:08:04.903Z,69.60
2017-07-18T06:10:33.223Z,69.70
2017-07-18T06:13:01.556Z,69.20
2017-07-18T06:15:29.873Z,69.00
2017-07-18T06:17:58.210Z,68.50
2017-07-18T06:20:26.532Z,67.60
2017-07-18T06:22:54.868Z,67.30
2017-07-18T06:25:23.187Z,67.20
2017-07-18T06:27:51.527Z,66.90
2017-07-18T06:30:19.832Z,66.50
2017-07-18T06:32:48.148Z,67.00
2017-07-18T06:35:16.475Z,67.10
2017-07-18T06:37:44.804Z,67.30
2017-07-18T06:40:12.377Z,67.30
2017-07-18T06:42:40.691Z,66.10
2017-07-18T06:45:09.020Z,66.40
2017-07-18T06:47:37.327Z,65.80
2017-07-18T06:50:05.656Z,65.70
2017-07-18T06:52:33.964Z,65.10
2017-07-18T06:55:02.295Z,64.80
2017-07-18T06:57:30.607Z,63.90
2017-07-18T06:59:58.952Z,63.60
2017-07-18T07:02:27.268Z,63.50
2017-07-18T07:04:55.592Z,62.70
2017-07-18T07:07:23.927Z,62.00
2017-07-18T07:09:52.237Z,60.10
2017-07-18T07:12:20.578Z,60.20
2017-07-18T07:14:48.891Z,60.40
2017-07-18T07:17:17.230Z,60.60
2017-07-18T07:19:45.542Z,59.70
2017-07-18T07:22:13.881Z,59.50
2017-07-18T07:24:42.192Z,59.50
2017-07-18T07:27:10.550Z,58.40
2017-07-18T07:29:38.865Z,58.30
2017-07-18T07:32:07.212Z,59.00
2017-07-18T07:34:35.525Z,59.50
2017-07-18T07:37:03.840Z,59.60
2017-07-18T07:39:32.170Z,60.50
2017-07-18T07:42:00.480Z,59.90
2017-07-18T07:44:28.819Z,59.20
2017-07-18T07:46:57.139Z,59.10
2017-07-18T07:49:25.483Z,58.60
2017-07-18T07:51:53.791Z,58.80
2017-07-18T07:54:22.130Z,59.30
2017-07-18T07:56:50.465Z,58.70
2017-07-18T07:59:18.806Z,57.20
2017-07-18T08:01:47.120Z,57.60
2017-07-18T08:04:15.480Z,57.40
2017-07-18T08:06:43.800Z,57.30
2017-07-18T08:09:12.124Z,57.10
2017-07-18T08:11:40.459Z,56.70
2017-07-18T08:14:08.784Z,55.80
2017-07-18T08:16:37.121Z,55.50
2017-07-18T08:19:05.522Z,54.60
2017-07-18T08:21:33.858Z,54.80
2017-07-18T08:24:02.171Z,53.80
2017-07-18T08:26:30.521Z,54.60
2017-07-18T08:28:58.843Z,53.50
2017-07-18T08:31:27.187Z,53.40
2017-07-18T08:33:55.495Z,53.70
2017-07-18T08:36:23.816Z,54.20
2017-07-18T08:38:52.155Z,53.80
2017-07-18T08:41:20.496Z,52.80
2017-07-18T08:43:48.832Z,52.00
2017-07-18T08:46:17.193Z,52.00
2017-07-18T08:48:45.537Z,51.40
2017-07-18T08:51:13.851Z,51.00
2017-07-18T08:53:42.182Z,51.90
2017-07-18T08:56:10.496Z,51.10
2017-07-18T08:58:38.856Z,51.10
2017-07-18T09:01:07.171Z,50.90
2017-07-18T09:03:34.755Z,51.00
2017-07-18T09:06:03.094Z,49.60
2017-07-18T09:08:31.443Z,50.10
2017-07-18T09:10:59.779Z,50.80
2017-07-18T09:13:28.110Z,50.60
2017-07-18T09:15:56.459Z,49.90
2017-07-18T09:18:24.839Z,49.70
2017-07-18T09:20:53.173Z,49.50
2017-07-18T09:23:21.475Z,50.10
2017-07-18T09:25:49.045Z,50.00
2017-07-18T09:28:17.363Z,48.70
2017-07-18T09:30:45.708Z,49.40
2017-07-18T09:33:14.025Z,49.60
2017-07-18T09:35:42.347Z,50.10
2017-07-18T09:38:10.675Z,48.90
2017-07-18T09:40:38.988Z,49.50
2017-07-18T09:43:07.324Z,49.40
2017-07-18T09:45:35.640Z,49.40
2017-07-18T09:48:03.971Z,49.40
2017-07-18T09:50:32.293Z,49.40
2017-07-18T09:53:00.635Z,48.90
2017-07-18T09:55:28.949Z,48.70
2017-07-18T09:57:57.302Z,48.10
2017-07-18T10:00:25.613Z,48.70
2017-07-18T10:02:53.928Z,49.10
2017-07-18T10:05:22.276Z,48.80
2017-07-18T10:07:50.700Z,48.80
2017-07-18T10:10:19.071Z,48.90
2017-07-18T10:12:47.450Z,47.70
2017-07-18T10:15:15.792Z,47.10
2017-07-18T10:17:44.106Z,47.60
2017-07-18T10:20:12.437Z,46.40
2017-07-18T10:22:40.756Z,46.00
2017-07-18T10:25:09.109Z,46.10
2017-07-18T10:27:37.431Z,46.90
2017-07-18T10:30:05.763Z,47.20
2017-07-18T10:32:34.117Z,47.40
2017-07-18T10:35:02.432Z,46.60
2017-07-18T10:37:30.770Z,46.40
2017-07-18T10:39:59.088Z,47.10
2017-07-18T10:42:27.423Z,47.00
2017-07-18T10:44:55.780Z,47.90
2017-07-18T10:47:24.123Z,47.10
2017-07-18T10:49:52.442Z,46.70
2017-07-18T10:52:20.782Z,46.40
2017-07-18T10:54:49.097Z,46.30
2017-07-18T10:57:17.433Z,46.60
2017-07-18T10:59:45.747Z,46.50
2017-07-18T11:02:14.097Z,46.60
2017-07-18T11:04:42.406Z,46.80
2017-07-18T11:07:10.733Z,46.10
2017-07-18T11:09:39.121Z,46.30
2017-07-18T11:12:07.440Z,46.10
2017-07-18T11:14:35.776Z,46.10
2017-07-18T11:17:04.098Z,45.70
2017-07-18T11:19:32.443Z,45.90
2017-07-18T11:22:00.782Z,46.10
2017-07-18T11:24:29.115Z,45.90
2017-07-18T11:26:57.427Z,45.30
2017-07-18T11:29:25.765Z,44.90
2017-07-18T11:31:54.089Z,43.70
2017-07-18T11:34:22.427Z,42.80
2017-07-18T11:36:50.753Z,43.30
2017-07-18T11:39:19.076Z,42.30
2017-07-18T11:41:46.647Z,42.30
2017-07-18T11:44:14.950Z,43.40
2017-07-18T11:46:43.287Z,42.00
2017-07-18T11:49:11.605Z,42.00
2017-07-18T11:51:39.939Z,43.10
2017-07-18T11:54:08.252Z,43.30
2017-07-18T11:56:36.587Z,42.90
2017-07-18T11:59:04.900Z,42.70
2017-07-18T12:01:33.235Z,42.50
2017-07-18T12:04:01.555Z,42.70
2017-07-18T12:06:29.887Z,41.40
2017-07-18T12:08:58.228Z,41.40
2017-07-18T12:11:26.539Z,41.40
2017-07-18T12:13:54.875Z,42.80
2017-07-18T12:16:23.190Z,42.70
2017-07-18T12:19:01.550Z,42.20
2017-07-18T12:21:29.858Z,40.70
2017-07-18T12:23:58.182Z,40.70
2017-07-18T12:26:26.501Z,40.20
2017-07-18T12:28:54.851Z,39.80
2017-07-18T12:31:23.166Z,39.20
2017-07-18T12:33:51.514Z,39.60
2017-07-18T12:36:19.827Z,39.90
2017-07-18T12:38:48.138Z,39.50
2017-07-18T12:41:16.475Z,39.40
2017-07-18T12:43:44.789Z,40.20
2017-07-18T12:46:13.142Z,39.10
2017-07-18T12:48:41.462Z,39.80
2017-07-18T12:51:09.788Z,38.80
2017-07-18T12:53:38.096Z,38.70
2017-07-18T12:56:06.428Z,38.30
2017-07-18T12:58:34.735Z,39.30
2017-07-18T13:01:03.067Z,38.80
2017-07-18T13:03:31.390Z,38.30
2017-07-18T13:05:59.710Z,38.10
2017-07-18T13:08:28.060Z,38.00
2017-07-18T13:10:56.363Z,37.80
2017-07-18T13:13:24.695Z,38.20
2017-07-18T13:15:53.023Z,37.90
2017-07-18T13:18:21.351Z,39.30
2017-07-18T13:20:49.658Z,39.70
2017-07-18T13:23:17.995Z,39.80
2017-07-18T13:25:46.303Z,39.30
2017-07-18T13:28:14.635Z,39.70
2017-07-18T13:30:42.943Z,38.80
2017-07-18T13:33:11.570Z,38.60
2017-07-18T13:35:39.939Z,38.20
2017-07-18T13:38:08.249Z,38.10
2017-07-18T13:40:36.679Z,37.50
2017-07-18T13:43:05.124Z,38.20
2017-07-18T13:45:33.466Z,38.40
2017-07-18T13:48:01.820Z,38.50
2017-07-18T13:50:30.148Z,38.40
2017-07-18T13:52:58.456Z,39.00
2017-07-18T13:55:26.942Z,37.90
2017-07-18T13:57:55.252Z,38.20
2017-07-18T14:00:24.677Z,38.00
2017-07-18T14:02:53.008Z,38.00
2017-07-18T14:05:21.324Z,38.00
2017-07-18T14:07:49.646Z,37.90
2017-07-18T14:10:17.971Z,38.10
2017-07-18T14:12:45.531Z,38.10
2017-07-18T14:15:13.927Z,39.00
2017-07-18T14:17:42.268Z,40.40
2017-07-18T14:20:10.582Z,39.40
2017-07-18T14:22:38.919Z,39.50
2017-07-18T14:25:07.231Z,38.70
2017-07-18T14:27:35.573Z,39.20
2017-07-18T14:30:03.885Z,39.90
2017-07-18T14:32:32.196Z,39.60
2017-07-18T14:35:00.524Z,39.20
2017-07-18T14:37:28.845Z,39.20
2017-07-18T14:39:57.176Z,38.80
2017-07-18T14:42:25.505Z,38.50
2017-07-18T14:44:53.841Z,37.60
2017-07-18T14:47:22.211Z,38.40
2017-07-18T14:49:50.546Z,38.40
2017-07-18T14:52:18.852Z,38.60
2017-07-18T14:54:47.207Z,38.40
2017-07-18T14:57:15.514Z,38.00
2017-07-18T14:59:43.833Z,37.40
2017-07-18T15:02:12.171Z,37.80
2017-07-18T15:04:40.479Z,38.20
2017-07-18T15:07:08.808Z,38.20
2017-07-18T15:09:37.127Z,39.00
2017-07-18T15:12:05.454Z,38.90
2017-07-18T15:14:33.802Z,39.50
2017-07-18T15:17:02.135Z,39.40
2017-07-18T15:19:30.438Z,39.70
2017-07-18T15:21:58.778Z,39.20
2017-07-18T15:24:27.099Z,39.10
2017-07-18T15:26:55.407Z,39.20
2017-07-18T15:29:23.736Z,39.50
2017-07-18T15:31:52.042Z,39.70
2017-07-18T15:34:20.368Z,39.70
2017-07-18T15:36:48.698Z,39.90
2017-07-18T15:39:17.030Z,39.90
2017-07-18T15:41:45.347Z,40.00
2017-07-18T15:44:12.910Z,39.90
2017-07-18T15:46:41.237Z,38.50
2017-07-18T15:49:09.581Z,38.30
2017-07-18T15:51:37.888Z,39.20
2017-07-18T15:54:06.206Z,39.70
2017-07-18T15:56:34.528Z,39.90
2017-07-18T15:59:02.836Z,39.90
2017-07-18T16:01:31.166Z,39.90
2017-07-18T16:03:59.474Z,39.90
2017-07-18T16:06:27.805Z,39.20
2017-07-18T16:08:56.117Z,39.40
2017-07-18T16:11:24.467Z,38.90
2017-07-18T16:13:52.780Z,39.00
2017-07-18T16:16:21.087Z,38.50
2017-07-18T16:18:49.424Z,38.60
2017-07-18T16:21:17.733Z,39.00
2017-07-18T16:23:46.073Z,39.10
2017-07-18T16:26:14.399Z,38.70
2017-07-18T16:28:42.739Z,39.20
2017-07-18T16:31:11.039Z,38.50
2017-07-18T16:33:39.371Z,38.70
2017-07-18T16:36:07.679Z,38.90
2017-07-18T16:38:36.030Z,38.70
2017-07-18T16:41:04.342Z,39.10
2017-07-18T16:43:32.664Z,39.90
2017-07-18T16:46:01.006Z,39.50
2017-07-18T16:48:29.313Z,40.10
2017-07-18T16:50:57.643Z,40.50
2017-07-18T16:53:25.966Z,40.20
2017-07-18T16:55:53.527Z,40.10
2017-07-18T16:58:21.835Z,40.80
2017-07-18T17:00:49.409Z,40.80
2017-07-18T17:03:17.741Z,40.40
2017-07-18T17:05:45.309Z,40.60
2017-07-18T17:08:13.615Z,39.30
2017-07-18T17:10:41.948Z,38.20
2017-07-18T17:13:10.263Z,37.10
2017-07-18T17:15:38.590Z,36.10
2017-07-18T17:18:06.901Z,37.00
2017-07-18T17:20:35.256Z,38.70
2017-07-18T17:23:03.584Z,39.00
2017-07-18T17:25:31.904Z,38.20
2017-07-18T17:28:00.240Z,36.60
2017-07-18T17:30:28.556Z,35.30
2017-07-18T17:32:56.911Z,35.80
2017-07-18T17:35:25.220Z,34.70
2017-07-18T17:37:53.569Z,33.70
2017-07-18T17:40:21.887Z,32.30
2017-07-18T17:42:50.212Z,30.90
2017-07-18T17:45:18.528Z,30.40
2017-07-18T17:47:46.862Z,30.10
2017-07-18T17:50:15.171Z,29.70
2017-07-18T17:52:42.750Z,29.70
2017-07-18T17:55:11.071Z,29.50
2017-07-18T17:57:39.387Z,29.50
2017-07-18T18:00:07.736Z,29.90
2017-07-18T18:02:36.057Z,30.10
2017-07-18T18:05:04.384Z,30.40
2017-07-18T18:07:32.703Z,30.50
2017-07-18T18:10:01.044Z,30.40
2017-07-18T18:12:29.358Z,30.50
2017-07-18T18:14:57.700Z,31.10
2017-07-18T18:17:26.016Z,32.50
2017-07-18T18:19:54.341Z,34.60
2017-07-18T18:22:22.685Z,34.30
2017-07-18T18:24:51.012Z,34.80
2017-07-18T18:27:19.352Z,35.80
2017-07-18T18:29:47.668Z,35.80
2017-07-18T18:32:15.998Z,36.10
2017-07-18T18:34:44.315Z,36.60
2017-07-18T18:37:12.652Z,38.00
2017-07-18T18:39:40.979Z,39.20
2017-07-18T18:42:09.328Z,40.60
2017-07-18T18:44:37.659Z,41.80
2017-07-18T18:47:06.004Z,42.90
2017-07-18T18:49:34.340Z,43.80
2017-07-18T18:52:02.737Z,44.50
2017-07-18T18:54:31.070Z,45.20
2017-07-18T18:56:59.379Z,46.00
2017-07-18T18:59:27.789Z,46.40
2017-07-18T19:01:56.117Z,47.10
2017-07-18T19:04:24.447Z,48.00
2017-07-18T19:06:52.790Z,48.40
2017-07-18T19:09:21.153Z,49.40
2017-07-18T19:11:49.456Z,49.20
2017-07-18T19:14:17.891Z,49.80
2017-07-18T19:16:46.294Z,50.50
2017-07-18T19:19:14.613Z,50.80
2017-07-18T19:21:43.045Z,51.10
2017-07-18T19:24:11.473Z,51.40
2017-07-18T19:26:39.822Z,52.00
2017-07-18T19:29:08.236Z,52.60
2017-07-18T19:31:36.607Z,53.30
2017-07-18T19:34:05.175Z,54.70
2017-07-18T19:36:33.617Z,54.80
2017-07-18T19:39:02.030Z,55.90
2017-07-18T19:41:29.755Z,55.30
2017-07-18T19:43:58.059Z,56.00
2017-07-18T19:46:26.400Z,56.40
2017-07-18T19:48:54.820Z,57.10
2017-07-18T19:51:23.249Z,57.30
2017-07-18T19:53:51.747Z,57.90
2017-07-18T19:56:20.192Z,58.20
2017-07-18T19:58:48.548Z,58.60
2017-07-18T20:01:16.911Z,59.10
2017-07-18T20:03:45.448Z,59.20
2017-07-18T20:06:13.787Z,59.50
2017-07-18T20:08:42.131Z,60.10
2017-07-18T20:11:10.443Z,60.70
2017-07-18T20:13:38.780Z,61.40
2017-07-18T20:16:07.103Z,62.00
2017-07-18T20:18:35.410Z,62.40
2017-07-18T20:21:03.751Z,62.60
2017-07-18T20:23:32.329Z,63.10
2017-07-18T20:26:00.675Z,63.80
2017-07-18T20:28:29.006Z,64.20
2017-07-18T20:30:58.188Z,64.80
2017-07-18T20:33:26.500Z,66.10
2017-07-18T20:35:54.836Z,66.80
2017-07-18T20:38:23.147Z,66.80
2017-07-18T20:40:51.473Z,67.20
2017-07-18T20:43:19.788Z,67.60
2017-07-18T20:45:47.339Z,67.60
2017-07-18T20:48:15.859Z,68.00
2017-07-18T20:50:44.176Z,68.30
2017-07-18T20:53:12.515Z,68.40
2017-07-18T20:55:40.837Z,68.80
2017-07-18T20:58:09.203Z,69.20
2017-07-18T21:00:37.506Z,69.50
2017-07-18T21:03:05.851Z,70.00
2017-07-18T21:05:34.161Z,70.30
2017-07-18T21:08:02.503Z,70.90
2017-07-18T21:10:30.806Z,70.90
2017-07-18T21:12:59.117Z,71.30
2017-07-18T21:15:27.460Z,71.50
2017-07-18T21:17:55.777Z,72.00
2017-07-18T21:20:24.105Z,72.50
2017-07-18T21:22:52.447Z,72.50
2017-07-18T21:25:20.830Z,72.80
2017-07-18T21:27:49.148Z,73.00
2017-07-18T21:30:16.723Z,73.00
2017-07-18T21:32:45.036Z,73.50
2017-07-18T21:35:13.372Z,73.80
2017-07-18T21:37:41.700Z,74.10
2017-07-18T21:40:10.033Z,74.50
2017-07-18T21:42:37.576Z,74.50
2017-07-18T21:45:05.942Z,75.10
2017-07-18T21:47:34.256Z,75.10
2017-07-18T21:50:02.560Z,75.20
2017-07-18T21:52:30.901Z,75.50
2017-07-18T21:54:59.220Z,75.60
2017-07-18T21:57:27.554Z,75.70
2017-07-18T21:59:55.872Z,75.90
2017-07-18T22:02:24.216Z,76.10
2017-07-18T22:04:52.535Z,76.30
2017-07-18T22:07:20.884Z,76.40
2017-07-18T22:09:49.198Z,76.50
2017-07-18T22:12:17.536Z,76.40
2017-07-18T22:14:45.848Z,76.60
2017-07-18T22:17:14.203Z,76.60
2017-07-18T22:19:42.575Z,77.00
2017-07-18T22:22:10.883Z,77.00
2017-07-18T22:24:39.220Z,77.30
2017-07-18T22:27:07.531Z,77.20
2017-07-18T22:29:35.860Z,77.20
2017-07-18T22:32:04.176Z,77.40
2017-07-18T22:34:32.503Z,77.40
2017-07-18T22:37:00.816Z,77.80
2017-07-18T22:39:28.388Z,77.80
2017-07-18T22:41:56.706Z,77.90
2017-07-18T22:44:25.050Z,78.00
2017-07-18T22:46:53.351Z,77.90
2017-07-18T22:49:21.691Z,77.70
2017-07-18T22:51:50.008Z,77.90
2017-07-18T22:54:18.351Z,77.80
2017-07-18T22:56:46.695Z,77.90
2017-07-18T22:59:15.032Z,77.80
2017-07-18T23:01:43.362Z,77.80
2017-07-18T23:04:11.680Z,77.70
2017-07-18T23:06:40.035Z,77.70
2017-07-18T23:09:08.426Z,77.80
2017-07-18T23:11:36.773Z,77.90
2017-07-18T23:14:05.092Z,78.10
2017-07-18T23:16:33.439Z,78.30
2017-07-18T23:19:00.986Z,78.40
2017-07-18T23:21:28.560Z,78.60
2017-07-18T23:23:56.884Z,78.80
2017-07-18T23:26:25.203Z,78.70
2017-07-18T23:28:53.540Z,78.60
2017-07-18T23:31:21.844Z,78.80
2017-07-18T23:33:50.195Z,79.10
2017-07-18T23:36:18.499Z,79.40
2017-07-18T23:38:46.831Z,79.50
2017-07-18T23:41:15.135Z,79.50
2017-07-18T23:43:43.471Z,79.70
2017-07-18T23:46:11.783Z,79.70
2017-07-18T23:48:40.124Z,79.90
2017-07-18T23:51:08.429Z,80.20
2017-07-18T23:53:36.780Z,80.30
2017-07-18T23:56:05.094Z,80.50
2017-07-18T23:58:33.404Z,80.60
