createdAt,value
2023-02-16T00:01:33.170Z,1.50
2023-02-16T00:03:59.475Z,1.10
2023-02-16T00:06:26.408Z,1.15
2023-02-16T00:08:53.527Z,0.80
2023-02-16T00:11:50.987Z,1.40
2023-02-16T00:14:18.117Z,1.30
2023-02-16T00:16:44.425Z,1.52
2023-02-16T00:19:19.032Z,1.25
2023-02-16T00:21:45.738Z,1.08
2023-02-16T00:24:12.064Z,0.80
2023-02-16T00:26:38.352Z,8.00
2023-02-16T00:29:04.801Z,4.75
2023-02-16T00:31:33.962Z,3.58
2023-02-16T00:34:03.046Z,3.83
2023-02-16T00:36:29.420Z,3.50
2023-02-16T00:38:55.736Z,2.63
2023-02-16T00:41:41.894Z,2.88
2023-02-16T00:44:14.126Z,2.83
2023-02-16T00:46:40.458Z,5.55
2023-02-16T00:49:09.594Z,6.13
2023-02-16T00:51:35.930Z,3.90
2023-02-16T00:54:02.303Z,3.63
2023-02-16T00:56:28.703Z,3.90
2023-02-16T00:58:55.194Z,3.92
2023-02-16T01:01:23.041Z,3.05
2023-02-16T01:03:49.524Z,2.22
2023-02-16T01:06:34.463Z,4.32
2023-02-16T01:09:25.871Z,4.00
2023-02-16T01:11:52.365Z,4.17
2023-02-16T01:14:18.717Z,4.40
2023-02-16T01:16:45.096Z,5.00
2023-02-16T01:19:12.356Z,3.50
2023-02-16T01:21:39.201Z,2.58
2023-02-16T01:24:05.769Z,4.03
2023-02-16T01:26:35.082Z,2.72
2023-02-16T01:29:01.458Z,3.45
2023-02-16T01:31:27.909Z,6.75
2023-02-16T01:33:54.319Z,4.93
2023-02-16T01:36:29.610Z,3.85
2023-02-16T01:38:55.922Z,2.45
2023-02-16T01:41:25.260Z,3.88
2023-02-16T01:43:55.078Z,5.70
2023-02-16T01:46:24.522Z,3.20
2023-02-16T01:48:50.873Z,3.13
2023-02-16T01:51:34.741Z,5.18
2023-02-16T01:54:03.848Z,9.38
2023-02-16T01:56:39.530Z,7.10
2023-02-16T01:59:16.560Z,6.18
2023-02-16T02:01:54.857Z,4.20
2023-02-16T02:04:42.317Z,5.63
2023-02-16T02:07:11.433Z,4.53
2023-02-16T02:09:40.721Z,10.93
2023-02-16T02:12:13.404Z,5.05
2023-02-16T02:14:40.466Z,4.78
2023-02-16T02:17:09.589Z,4.55
2023-02-16T02:19:44.224Z,3.67
2023-02-16T02:22:29.147Z,3.72
2023-02-16T02:25:04.070Z,5.30
2023-02-16T02:27:32.520Z,4.28
2023-02-16T02:30:05.435Z,2.88
2023-02-16T02:32:43.738Z,3.58
2023-02-16T02:35:26.062Z,2.95
2023-02-16T02:38:04.815Z,4.93
2023-02-16T02:40:31.232Z,3.05
2023-02-16T02:43:03.615Z,3.90
2023-02-16T02:45:32.281Z,2.95
2023-02-16T02:47:58.668Z,3.13
2023-02-16T02:50:25.103Z,3.97
2023-02-16T02:52:51.393Z,3.40
2023-02-16T02:55:37.087Z,4.07
2023-02-16T02:58:22.860Z,5.15
2023-02-16T03:00:51.701Z,4.15
2023-02-16T03:03:20.587Z,4.70
2023-02-16T03:06:04.466Z,3.92
2023-02-16T03:08:33.011Z,5.03
2023-02-16T03:11:20.262Z,3.65
2023-02-16T03:13:48.307Z,2.08
2023-02-16T03:16:19.987Z,2.63
2023-02-16T03:19:05.656Z,3.15
2023-02-16T03:21:51.230Z,2.72
2023-02-16T03:24:39.501Z,1.83
2023-02-16T03:27:25.171Z,1.50
2023-02-16T03:29:52.308Z,1.40
2023-02-16T03:32:19.945Z,1.10
2023-02-16T03:34:46.405Z,1.60
2023-02-16T03:37:13.321Z,1.38
2023-02-16T03:39:58.524Z,1.60
2023-02-16T03:42:25.164Z,1.50
2023-02-16T03:44:51.667Z,8.27
2023-02-16T03:47:18.153Z,3.92
2023-02-16T03:49:44.491Z,2.58
2023-02-16T03:52:10.910Z,8.80
2023-02-16T03:54:37.322Z,3.78
2023-02-16T03:57:03.617Z,2.95
2023-02-16T03:59:30.011Z,4.25
2023-02-16T04:01:56.407Z,5.45
2023-02-16T04:04:22.760Z,4.10
2023-02-16T04:06:49.202Z,3.20
2023-02-16T04:09:15.524Z,2.45
2023-02-16T04:12:00.749Z,2.22
2023-02-16T04:14:27.067Z,2.75
2023-02-16T04:16:55.880Z,2.22
2023-02-16T04:19:24.776Z,2.40
2023-02-16T04:21:53.018Z,1.85
2023-02-16T04:24:19.537Z,1.60
2023-02-16T04:26:45.915Z,6.15
2023-02-16T04:29:12.304Z,5.30
2023-02-16T04:31:38.740Z,5.25
2023-02-16T04:34:05.255Z,4.30
2023-02-16T04:36:31.782Z,5.10
2023-02-16T04:38:58.170Z,4.10
2023-02-16T04:41:26.293Z,4.35
2023-02-16T04:43:52.644Z,4.82
2023-02-16T04:46:19.516Z,6.05
2023-02-16T04:48:45.863Z,3.90
2023-02-16T04:51:12.160Z,7.05
2023-02-16T04:53:38.473Z,4.30
2023-02-16T04:56:04.895Z,3.00
2023-02-16T04:58:31.227Z,4.03
2023-02-16T05:00:57.590Z,5.30
2023-02-16T05:03:23.991Z,3.85
2023-02-16T05:05:50.398Z,2.72
2023-02-16T05:08:19.115Z,2.30
2023-02-16T05:11:07.041Z,2.75
2023-02-16T05:13:51.887Z,2.22
2023-02-16T05:16:20.106Z,2.13
2023-02-16T05:18:46.467Z,3.92
2023-02-16T05:21:31.219Z,2.70
2023-02-16T05:24:05.023Z,4.05
2023-02-16T05:26:31.869Z,3.28
2023-02-16T05:28:58.282Z,1.98
2023-02-16T05:31:25.008Z,1.50
2023-02-16T05:33:51.547Z,1.10
2023-02-16T05:36:18.175Z,1.20
2023-02-16T05:38:44.616Z,1.63
2023-02-16T05:41:11.335Z,2.90
2023-02-16T05:43:37.681Z,4.55
2023-02-16T05:46:08.304Z,4.53
2023-02-16T05:48:34.778Z,4.45
2023-02-16T05:51:01.254Z,2.50
2023-02-16T05:53:27.803Z,2.40
2023-02-16T05:55:54.186Z,2.35
2023-02-16T05:58:20.542Z,1.50
2023-02-16T06:00:46.845Z,2.70
2023-02-16T06:03:13.227Z,3.50
2023-02-16T06:05:39.514Z,3.28
2023-02-16T06:08:05.797Z,7.93
2023-02-16T06:10:32.102Z,2.55
2023-02-16T06:12:58.390Z,2.50
2023-02-16T06:15:24.747Z,2.55
2023-02-16T06:17:51.040Z,7.05
2023-02-16T06:20:17.373Z,8.77
2023-02-16T06:22:43.734Z,9.25
2023-02-16T06:25:10.189Z,3.50
2023-02-16T06:27:36.509Z,2.60
2023-02-16T06:30:03.150Z,9.85
2023-02-16T06:32:29.569Z,4.10
2023-02-16T06:34:56.235Z,2.80
2023-02-16T06:37:22.570Z,3.85
2023-02-16T06:39:48.874Z,3.30
2023-02-16T06:42:15.372Z,3.72
2023-02-16T06:44:44.257Z,3.25
2023-02-16T06:47:10.598Z,8.88
2023-02-16T06:49:37.248Z,5.72
2023-02-16T06:52:03.889Z,3.70
2023-02-16T06:54:30.277Z,4.55
2023-02-16T06:56:56.596Z,4.57
2023-02-16T06:59:22.929Z,3.30
2023-02-16T07:01:49.283Z,3.30
2023-02-16T07:04:15.710Z,4.05
2023-02-16T07:06:42.051Z,4.55
2023-02-16T07:09:10.650Z,4.78
2023-02-16T07:11:37.982Z,4.32
2023-02-16T07:14:04.311Z,4.38
2023-02-16T07:16:30.783Z,4.05
2023-02-16T07:18:57.165Z,7.65
2023-02-16T07:21:23.526Z,6.60
2023-02-16T07:23:49.857Z,5.13
2023-02-16T07:26:16.334Z,6.50
2023-02-16T07:28:42.732Z,5.78
2023-02-16T07:31:13.258Z,4.45
2023-02-16T07:33:39.733Z,9.23
2023-02-16T07:36:07.125Z,6.53
2023-02-16T07:38:33.459Z,4.80
2023-02-16T07:40:59.881Z,6.78
2023-02-16T07:43:26.449Z,3.85
2023-02-16T07:45:52.981Z,3.55
2023-02-16T07:48:19.383Z,4.72
2023-02-16T07:50:45.720Z,4.40
2023-02-16T07:53:13.053Z,5.55
2023-02-16T07:55:43.784Z,3.72
2023-02-16T07:58:10.262Z,3.33
2023-02-16T08:00:36.622Z,3.75
2023-02-16T08:03:03.494Z,9.18
2023-02-16T08:05:29.984Z,6.85
2023-02-16T08:07:56.285Z,5.60
2023-02-16T08:10:23.016Z,4.13
2023-02-16T08:12:49.850Z,3.17
2023-02-16T08:15:16.643Z,4.35
2023-02-16T08:17:43.596Z,3.40
2023-02-16T08:20:10.164Z,3.40
2023-02-16T08:22:37.106Z,3.20
2023-02-16T08:25:06.874Z,4.25
2023-02-16T08:27:33.757Z,2.70
2023-02-16T08:30:00.974Z,2.72
2023-02-16T08:32:27.769Z,3.40
2023-02-16T08:34:54.284Z,2.20
2023-02-16T08:37:20.570Z,1.92
2023-02-16T08:39:47.064Z,1.60
2023-02-16T08:42:13.557Z,1.25
2023-02-16T08:44:40.883Z,1.40
2023-02-16T08:47:07.237Z,4.10
2023-02-16T08:49:33.637Z,3.08
2023-02-16T08:52:01.472Z,2.25
2023-02-16T08:54:30.424Z,5.15
2023-02-16T08:56:58.821Z,3.85
2023-02-16T08:59:28.350Z,4.22
2023-02-16T09:01:55.371Z,2.80
2023-02-16T09:04:21.755Z,3.47
2023-02-16T09:06:52.315Z,2.65
2023-02-16T09:09:18.754Z,2.40
2023-02-16T09:11:46.042Z,3.33
2023-02-16T09:14:12.423Z,7.47
2023-02-16T09:16:43.885Z,6.88
2023-02-16T09:19:10.210Z,5.18
2023-02-16T09:21:37.240Z,6.00
2023-02-16T09:24:04.488Z,4.30
2023-02-16T09:26:32.711Z,4.38
2023-02-16T09:28:59.338Z,3.25
2023-02-16T09:31:29.120Z,2.40
2023-02-16T09:33:57.558Z,2.85
2023-02-16T09:36:24.275Z,2.40
2023-02-16T09:38:51.343Z,3.05
2023-02-16T09:41:32.782Z,3.85
2023-02-16T09:44:17.957Z,3.03
2023-02-16T09:46:44.538Z,3.38
2023-02-16T09:49:30.017Z,4.15
2023-02-16T09:52:00.158Z,4.90
2023-02-16T09:54:26.599Z,6.03
2023-02-16T09:56:56.706Z,3.92
2023-02-16T09:59:36.787Z,3.60
2023-02-16T10:02:18.411Z,2.53
2023-02-16T10:04:52.056Z,2.97
2023-02-16T10:07:24.544Z,2.25
2023-02-16T10:09:53.481Z,2.65
2023-02-16T10:12:25.062Z,5.57
2023-02-16T10:14:52.386Z,5.15
2023-02-16T10:17:40.223Z,5.78
2023-02-16T10:20:13.025Z,4.85
2023-02-16T10:22:39.296Z,5.78
2023-02-16T10:25:12.803Z,5.80
2023-02-16T10:27:43.913Z,4.72
2023-02-16T10:30:18.003Z,4.73
2023-02-16T10:32:57.955Z,3.25
2023-02-16T10:35:42.123Z,3.45
2023-02-16T10:38:32.036Z,3.35
2023-02-16T10:41:10.594Z,2.38
2023-02-16T10:43:40.046Z,2.20
2023-02-16T10:46:06.834Z,2.88
2023-02-16T10:48:33.332Z,2.03
2023-02-16T10:51:02.613Z,2.75
2023-02-16T10:53:29.032Z,3.78
2023-02-16T10:55:56.850Z,3.50
2023-02-16T10:58:26.961Z,2.45
2023-02-16T11:00:53.243Z,2.15
2023-02-16T11:03:23.007Z,1.33
2023-02-16T11:05:49.380Z,1.73
2023-02-16T11:08:15.676Z,2.08
2023-02-16T11:10:46.218Z,1.88
2023-02-16T11:13:32.442Z,1.50
2023-02-16T11:16:01.144Z,0.85
2023-02-16T11:18:27.629Z,0.68
2023-02-16T11:20:54.728Z,1.23
2023-02-16T11:23:25.558Z,1.15
2023-02-16T11:26:00.063Z,0.98
2023-02-16T11:28:47.807Z,2.22
2023-02-16T11:31:19.257Z,1.40
2023-02-16T11:33:59.042Z,1.20
2023-02-16T11:36:29.232Z,1.27
2023-02-16T11:39:13.858Z,1.00
2023-02-16T11:41:45.501Z,1.58
2023-02-16T11:44:29.683Z,1.70
2023-02-16T11:46:57.283Z,1.35
2023-02-16T11:49:38.358Z,1.40
2023-02-16T11:52:23.208Z,1.00
2023-02-16T11:54:50.391Z,1.67
2023-02-16T11:57:23.132Z,2.33
2023-02-16T11:59:49.803Z,1.95
2023-02-16T12:02:28.076Z,2.30
2023-02-16T12:05:03.654Z,1.80
2023-02-16T12:07:48.571Z,3.35
2023-02-16T12:10:29.990Z,5.70
2023-02-16T12:12:59.379Z,6.00
2023-02-16T12:15:25.775Z,6.53
2023-02-16T12:18:10.710Z,6.70
2023-02-16T12:20:58.969Z,6.95
2023-02-16T12:23:32.034Z,8.70
2023-02-16T12:26:17.174Z,8.25
2023-02-16T12:29:06.878Z,8.07
2023-02-16T12:31:34.007Z,8.63
2023-02-16T12:34:23.659Z,7.82
2023-02-16T12:36:50.327Z,9.75
2023-02-16T12:39:18.863Z,10.18
2023-02-16T12:41:54.435Z,9.90
2023-02-16T12:44:33.984Z,8.82
2023-02-16T12:47:03.571Z,9.70
2023-02-16T12:49:41.881Z,10.63
2023-02-16T12:52:18.196Z,10.65
2023-02-16T12:54:50.155Z,10.95
2023-02-16T12:57:20.487Z,9.20
2023-02-16T12:59:49.056Z,9.00
2023-02-16T13:02:21.534Z,8.75
2023-02-16T13:04:56.606Z,9.10
2023-02-16T13:07:28.684Z,6.80
2023-02-16T13:12:27.377Z,7.40
2023-02-16T13:15:22.946Z,7.15
2023-02-16T13:17:49.284Z,5.55
2023-02-16T13:20:16.816Z,4.50
2023-02-16T13:22:48.817Z,3.30
2023-02-16T13:27:41.960Z,7.15
2023-02-16T13:30:35.453Z,5.22
2023-02-16T13:33:01.886Z,4.60
2023-02-16T13:35:34.898Z,5.28
2023-02-16T13:38:20.214Z,7.20
2023-02-16T13:40:52.413Z,13.48
2023-02-16T13:43:30.799Z,14.02
2023-02-16T13:45:58.432Z,12.73
2023-02-16T13:48:26.732Z,12.07
2023-02-16T13:51:01.291Z,13.43
2023-02-16T13:53:31.368Z,12.50
2023-02-16T13:56:14.292Z,11.55
2023-02-16T13:58:40.902Z,10.73
2023-02-16T14:01:26.232Z,11.77
2023-02-16T14:03:52.968Z,11.95
2023-02-16T14:06:39.906Z,13.73
2023-02-16T14:09:12.396Z,12.50
2023-02-16T14:11:53.717Z,12.43
2023-02-16T14:14:29.822Z,12.47
2023-02-16T14:16:56.730Z,12.60
2023-02-16T14:19:24.917Z,13.85
2023-02-16T14:21:51.744Z,13.98
2023-02-16T14:24:24.356Z,12.50
2023-02-16T14:26:55.738Z,12.32
2023-02-16T14:29:42.642Z,11.60
2023-02-16T14:32:28.355Z,13.90
2023-02-16T14:35:03.355Z,13.70
2023-02-16T14:37:31.670Z,13.80
2023-02-16T14:40:11.336Z,12.07
2023-02-16T14:42:42.591Z,13.27
2023-02-16T14:45:21.011Z,13.48
2023-02-16T14:47:58.930Z,12.30
2023-02-16T14:50:31.480Z,12.50
2023-02-16T14:53:03.861Z,12.38
2023-02-16T14:55:43.624Z,11.98
2023-02-16T14:58:30.331Z,12.00
2023-02-16T15:01:05.346Z,12.40
2023-02-16T15:03:46.139Z,12.05
2023-02-16T15:06:21.318Z,13.10
2023-02-16T15:08:51.555Z,13.20
2023-02-16T15:11:23.218Z,11.20
2023-02-16T15:13:53.317Z,13.65
2023-02-16T15:16:21.050Z,12.93
2023-02-16T15:18:50.072Z,13.93
2023-02-16T15:21:28.697Z,14.55
2023-02-16T15:23:56.564Z,12.43
2023-02-16T15:26:24.849Z,12.20
2023-02-16T15:29:18.615Z,11.38
2023-02-16T15:31:45.078Z,12.75
2023-02-16T15:34:13.554Z,10.70
2023-02-16T15:36:42.267Z,10.95
2023-02-16T15:39:08.597Z,13.52
2023-02-16T15:41:39.271Z,11.95
2023-02-16T15:44:06.632Z,11.75
2023-02-16T15:46:33.148Z,11.07
2023-02-16T15:49:10.486Z,12.50
2023-02-16T15:51:38.371Z,10.52
2023-02-16T15:54:07.332Z,11.73
2023-02-16T15:56:43.574Z,11.20
2023-02-16T15:59:28.278Z,12.00
2023-02-16T16:01:59.832Z,9.52
2023-02-16T16:04:26.675Z,10.40
2023-02-16T16:06:53.536Z,8.30
2023-02-16T16:09:22.755Z,9.52
2023-02-16T16:11:49.589Z,8.45
2023-02-16T16:14:16.867Z,8.40
2023-02-16T16:16:44.136Z,7.68
2023-02-16T16:19:14.847Z,5.55
2023-02-16T16:21:48.510Z,5.05
2023-02-16T16:24:26.893Z,4.90
2023-02-16T16:26:53.312Z,5.13
2023-02-16T16:29:30.032Z,5.72
2023-02-16T16:31:56.784Z,6.15
2023-02-16T16:34:32.310Z,6.65
2023-02-16T16:36:59.585Z,6.72
2023-02-16T16:39:25.917Z,5.15
2023-02-16T16:41:55.456Z,6.25
2023-02-16T16:44:48.185Z,5.63
2023-02-16T16:47:22.666Z,8.38
2023-02-16T16:49:51.762Z,6.95
2023-02-16T16:52:30.362Z,6.63
2023-02-16T16:54:57.000Z,7.93
2023-02-16T16:57:24.272Z,7.50
2023-02-16T16:59:50.924Z,6.88
2023-02-16T17:02:17.322Z,5.40
2023-02-16T17:04:43.854Z,4.35
2023-02-16T17:07:10.207Z,4.93
2023-02-16T17:09:36.557Z,8.90
2023-02-16T17:12:02.978Z,7.70
2023-02-16T17:14:29.357Z,8.50
2023-02-16T17:16:56.458Z,8.27
2023-02-16T17:19:22.915Z,7.40
2023-02-16T17:21:49.499Z,5.90
2023-02-16T17:24:15.922Z,9.48
2023-02-16T17:26:42.822Z,9.10
2023-02-16T17:29:09.181Z,8.05
2023-02-16T17:31:35.835Z,10.52
2023-02-16T17:34:02.269Z,10.70
2023-02-16T17:36:28.901Z,8.95
2023-02-16T17:38:55.643Z,10.70
2023-02-16T17:41:23.441Z,10.05
2023-02-16T17:43:50.155Z,9.52
2023-02-16T17:46:17.239Z,11.27
2023-02-16T17:48:43.635Z,10.25
2023-02-16T17:51:14.219Z,10.85
2023-02-16T17:53:41.233Z,10.82
2023-02-16T17:56:10.400Z,10.85
2023-02-16T17:58:36.784Z,10.38
2023-02-16T18:01:03.728Z,9.77
2023-02-16T18:03:30.273Z,9.43
2023-02-16T18:05:56.707Z,9.88
2023-02-16T18:08:23.125Z,10.65
2023-02-16T18:10:51.456Z,11.73
2023-02-16T18:13:18.306Z,10.05
2023-02-16T18:15:46.065Z,10.70
2023-02-16T18:18:13.494Z,9.73
2023-02-16T18:20:39.843Z,10.13
2023-02-16T18:23:06.241Z,10.07
2023-02-16T18:25:32.709Z,8.90
2023-02-16T18:27:59.258Z,9.02
2023-02-16T18:30:26.083Z,7.68
2023-02-16T18:32:52.558Z,9.30
2023-02-16T18:35:19.122Z,9.30
2023-02-16T18:37:45.797Z,9.00
2023-02-16T18:40:15.409Z,10.15
2023-02-16T18:42:41.858Z,10.68
2023-02-16T18:45:08.469Z,8.90
2023-02-16T18:47:35.393Z,8.52
2023-02-16T18:50:01.799Z,9.90
2023-02-16T18:52:28.134Z,8.80
2023-02-16T18:54:54.442Z,8.48
2023-02-16T18:57:22.623Z,8.75
2023-02-16T18:59:49.436Z,9.23
2023-02-16T19:02:16.099Z,8.57
2023-02-16T19:04:42.562Z,8.25
2023-02-16T19:07:08.957Z,9.23
2023-02-16T19:09:35.327Z,10.48
2023-02-16T19:12:01.703Z,9.10
2023-02-16T19:14:28.178Z,8.02
2023-02-16T19:16:54.484Z,7.90
2023-02-16T19:19:20.772Z,9.45
2023-02-16T19:21:47.090Z,8.63
2023-02-16T19:24:13.653Z,9.02
2023-02-16T19:26:40.435Z,7.80
2023-02-16T19:29:07.089Z,8.60
2023-02-16T19:31:33.606Z,8.30
2023-02-16T19:34:00.128Z,9.15
2023-02-16T19:36:27.065Z,9.05
2023-02-16T19:38:53.448Z,7.65
2023-02-16T19:41:24.609Z,7.53
2023-02-16T19:43:51.458Z,7.17
2023-02-16T19:46:17.955Z,8.27
2023-02-16T19:48:45.977Z,7.93
2023-02-16T19:51:14.010Z,8.50
2023-02-16T19:53:41.181Z,7.95
2023-02-16T19:56:09.213Z,7.65
2023-02-16T19:58:35.774Z,7.68
2023-02-16T20:01:06.350Z,8.70
2023-02-16T20:03:32.677Z,8.52
2023-02-16T20:05:59.035Z,10.38
2023-02-16T20:08:25.341Z,8.38
2023-02-16T20:10:51.730Z,7.53
2023-02-16T20:13:18.151Z,7.32
2023-02-16T20:15:44.507Z,9.50
2023-02-16T20:18:10.864Z,7.93
2023-02-16T20:20:37.247Z,8.52
2023-02-16T20:23:03.609Z,8.07
2023-02-16T20:25:30.007Z,8.30
2023-02-16T20:27:56.370Z,7.40
2023-02-16T20:30:25.243Z,9.13
2023-02-16T20:32:51.613Z,8.75
2023-02-16T20:35:17.910Z,8.93
2023-02-16T20:37:44.456Z,8.20
2023-02-16T20:40:11.139Z,9.27
2023-02-16T20:42:37.558Z,10.15
2023-02-16T20:45:04.164Z,9.05
2023-02-16T20:47:30.517Z,9.35
2023-02-16T20:49:56.862Z,9.93
2023-02-16T20:52:23.305Z,8.70
2023-02-16T20:54:49.694Z,9.35
2023-02-16T20:57:26.405Z,9.73
2023-02-16T20:59:54.003Z,9.82
2023-02-16T21:02:20.455Z,8.27
2023-02-16T21:04:47.789Z,8.82
2023-02-16T21:07:14.090Z,9.48
2023-02-16T21:09:40.426Z,8.80
2023-02-16T21:12:06.894Z,8.52
2023-02-16T21:14:33.328Z,7.97
2023-02-16T21:16:59.771Z,8.75
2023-02-16T21:19:26.160Z,9.60
2023-02-16T21:21:52.574Z,8.98
2023-02-16T21:24:18.894Z,8.90
2023-02-16T21:26:45.286Z,9.40
2023-02-16T21:29:11.828Z,10.32
2023-02-16T21:31:38.445Z,9.00
2023-02-16T21:34:04.844Z,10.38
2023-02-16T21:36:31.253Z,10.38
2023-02-16T21:38:57.615Z,10.93
2023-02-16T21:41:25.391Z,9.88
2023-02-16T21:43:58.334Z,9.90
2023-02-16T21:46:25.239Z,9.75
2023-02-16T21:48:51.894Z,8.77
2023-02-16T21:51:19.690Z,7.88
2023-02-16T21:53:46.421Z,8.55
2023-02-16T21:56:23.913Z,9.10
2023-02-16T21:58:50.268Z,8.32
2023-02-16T22:01:20.004Z,8.45
2023-02-16T22:03:46.406Z,7.75
2023-02-16T22:06:12.800Z,7.10
2023-02-16T22:08:39.188Z,8.18
2023-02-16T22:11:10.000Z,6.50
2023-02-16T22:13:36.713Z,8.57
2023-02-16T22:16:10.114Z,7.60
2023-02-16T22:18:37.095Z,6.28
2023-02-16T22:21:04.014Z,9.88
2023-02-16T22:23:30.340Z,7.55
2023-02-16T22:25:56.749Z,6.28
2023-02-16T22:28:23.087Z,10.52
2023-02-16T22:30:49.474Z,8.50
2023-02-16T22:33:15.954Z,8.88
2023-02-16T22:35:42.282Z,8.02
2023-02-16T22:38:08.722Z,7.85
2023-02-16T22:40:35.092Z,9.38
2023-02-16T22:43:01.442Z,9.25
2023-02-16T22:45:30.100Z,8.80
2023-02-16T22:47:56.616Z,10.10
2023-02-16T22:50:23.160Z,8.95
2023-02-16T22:52:49.508Z,9.65
2023-02-16T22:55:15.877Z,9.40
2023-02-16T22:57:42.452Z,10.68
2023-02-16T23:00:10.996Z,9.40
2023-02-16T23:02:38.042Z,9.85
2023-02-16T23:05:04.965Z,9.68
2023-02-16T23:07:32.152Z,10.13
2023-02-16T23:09:58.554Z,10.82
2023-02-16T23:12:25.003Z,9.75
2023-02-16T23:14:51.486Z,9.80
2023-02-16T23:17:17.820Z,10.65
2023-02-16T23:19:44.166Z,9.25
2023-02-16T23:22:10.516Z,10.95
2023-02-16T23:24:36.833Z,8.45
2023-02-16T23:27:03.165Z,10.80
2023-02-16T23:29:29.503Z,8.70
2023-02-16T23:31:55.971Z,10.32
2023-02-16T23:34:22.422Z,10.35
2023-02-16T23:36:48.816Z,9.27
2023-02-16T23:39:16.626Z,8.88
2023-02-16T23:41:43.096Z,10.25
2023-02-16T23:44:11.587Z,9.23
2023-02-16T23:46:38.180Z,9.20
2023-02-16T23:49:04.605Z,8.90
2023-02-16T23:51:31.153Z,9.15
2023-02-16T23:53:57.604Z,9.13
2023-02-16T23:56:25.396Z,9.05
2023-02-16T23:58:52.438Z,8.43
