createdAt,value
2023-03-05T00:00:19.493Z,37.90
2023-03-05T00:02:48.683Z,33.77
2023-03-05T00:05:35.342Z,34.17
2023-03-05T00:08:04.578Z,33.47
2023-03-05T00:10:33.682Z,31.07
2023-03-05T00:13:02.889Z,33.33
2023-03-05T00:15:33.567Z,30.83
2023-03-05T00:18:02.728Z,30.40
2023-03-05T00:20:31.876Z,30.10
2023-03-05T00:23:00.996Z,29.20
2023-03-05T00:25:30.166Z,34.40
2023-03-05T00:28:17.707Z,30.03
2023-03-05T00:30:48.345Z,34.30
2023-03-05T00:33:36.081Z,33.97
2023-03-05T00:36:07.920Z,30.60
2023-03-05T00:38:37.262Z,31.00
2023-03-05T00:41:06.560Z,31.90
2023-03-05T00:43:35.755Z,33.13
2023-03-05T00:48:53.260Z,30.30
2023-03-05T00:54:09.301Z,34.77
2023-03-05T00:56:56.669Z,37.03
2023-03-05T00:59:25.829Z,38.53
2023-03-05T01:01:56.411Z,38.60
2023-03-05T01:04:25.724Z,37.77
2023-03-05T01:07:13.097Z,45.13
2023-03-05T01:09:42.275Z,43.37
2023-03-05T01:12:28.813Z,46.73
2023-03-05T01:14:58.100Z,50.63
2023-03-05T01:20:15.992Z,54.17
2023-03-05T01:22:45.144Z,46.57
2023-03-05T01:25:14.910Z,48.77
2023-03-05T01:27:44.186Z,49.83
2023-03-05T01:30:14.176Z,53.20
2023-03-05T01:32:44.981Z,50.83
2023-03-05T01:38:05.339Z,49.90
2023-03-05T01:41:10.660Z,51.53
2023-03-05T01:43:40.025Z,47.10
2023-03-05T01:49:39.305Z,48.70
2023-03-05T01:52:10.257Z,46.77
2023-03-05T01:54:41.318Z,43.80
2023-03-05T01:57:12.401Z,44.60
2023-03-05T01:59:43.180Z,44.13
2023-03-05T02:05:21.300Z,46.13
2023-03-05T02:08:07.948Z,44.93
2023-03-05T02:10:38.682Z,39.50
2023-03-05T02:13:27.583Z,33.97
2023-03-05T02:15:58.095Z,32.00
2023-03-05T02:18:28.035Z,34.27
2023-03-05T02:21:02.091Z,29.50
2023-03-05T02:23:33.109Z,33.40
2023-03-05T02:26:20.888Z,28.63
2023-03-05T02:28:51.638Z,29.57
2023-03-05T02:31:22.368Z,26.77
2023-03-05T02:33:52.137Z,25.53
2023-03-05T02:36:40.954Z,26.93
2023-03-05T02:39:11.976Z,23.40
2023-03-05T02:41:41.265Z,22.77
2023-03-05T02:44:28.954Z,21.23
2023-03-05T02:46:58.208Z,22.60
2023-03-05T02:49:46.439Z,21.67
2023-03-05T02:52:15.620Z,26.13
2023-03-05T02:54:46.318Z,22.70
2023-03-05T02:57:15.578Z,22.30
2023-03-05T03:00:04.937Z,22.53
2023-03-05T03:02:39.189Z,20.27
2023-03-05T03:05:11.105Z,20.93
2023-03-05T03:07:40.340Z,23.23
2023-03-05T03:12:58.485Z,22.10
2023-03-05T03:15:27.533Z,19.90
2023-03-05T03:18:15.188Z,21.37
2023-03-05T03:20:44.656Z,20.60
2023-03-05T03:23:13.764Z,20.07
2023-03-05T03:26:02.599Z,19.60
2023-03-05T03:28:31.575Z,19.67
2023-03-05T03:31:01.682Z,20.73
2023-03-05T03:33:49.091Z,19.40
2023-03-05T03:36:18.492Z,19.10
2023-03-05T03:38:47.760Z,19.83
2023-03-05T03:41:19.160Z,20.77
2023-03-05T03:43:48.330Z,19.63
2023-03-05T03:46:17.533Z,20.47
2023-03-05T03:48:46.830Z,23.10
2023-03-05T03:51:33.193Z,21.50
2023-03-05T03:54:02.820Z,19.33
2023-03-05T03:56:33.448Z,22.80
2023-03-05T03:59:02.601Z,24.40
2023-03-05T04:01:31.808Z,21.10
2023-03-05T04:06:47.409Z,22.83
2023-03-05T04:09:16.462Z,24.37
2023-03-05T04:11:47.112Z,22.07
2023-03-05T04:17:02.825Z,23.23
2023-03-05T04:19:31.989Z,21.77
2023-03-05T04:22:19.427Z,22.57
2023-03-05T04:25:08.681Z,21.03
2023-03-05T04:30:45.236Z,27.60
2023-03-05T04:33:14.381Z,26.63
2023-03-05T04:36:01.201Z,23.73
2023-03-05T04:38:32.765Z,24.47
2023-03-05T04:41:01.847Z,24.30
2023-03-05T04:43:32.238Z,23.07
2023-03-05T04:46:01.263Z,23.70
2023-03-05T04:48:48.703Z,25.53
2023-03-05T04:51:17.716Z,21.47
2023-03-05T04:53:46.655Z,22.50
2023-03-05T04:56:34.019Z,27.37
2023-03-05T04:59:23.006Z,24.30
2023-03-05T05:01:52.053Z,23.90
2023-03-05T05:07:08.601Z,25.37
2023-03-05T05:09:37.757Z,23.57
2023-03-05T05:12:24.448Z,23.80
2023-03-05T05:14:55.048Z,26.77
2023-03-05T05:17:24.172Z,22.67
2023-03-05T05:19:53.358Z,24.67
2023-03-05T05:22:39.712Z,27.53
2023-03-05T05:25:09.044Z,23.63
2023-03-05T05:27:38.329Z,22.60
2023-03-05T05:30:09.842Z,23.33
2023-03-05T05:32:39.048Z,26.40
2023-03-05T05:35:08.743Z,24.43
2023-03-05T05:37:38.714Z,29.33
2023-03-05T05:40:25.787Z,24.53
2023-03-05T05:42:54.789Z,26.27
2023-03-05T05:45:25.358Z,24.70
2023-03-05T05:47:55.413Z,24.50
2023-03-05T05:50:24.526Z,26.20
2023-03-05T05:53:29.821Z,28.37
2023-03-05T05:55:58.967Z,29.23
2023-03-05T05:58:28.041Z,28.73
2023-03-05T06:03:45.163Z,32.17
2023-03-05T06:06:14.681Z,28.17
2023-03-05T06:08:43.784Z,26.40
2023-03-05T06:11:12.994Z,28.33
2023-03-05T06:13:42.457Z,25.63
2023-03-05T06:16:14.050Z,21.90
2023-03-05T06:18:44.583Z,21.97
2023-03-05T06:21:14.680Z,22.40
2023-03-05T06:23:46.230Z,21.57
2023-03-05T06:26:16.793Z,21.70
2023-03-05T06:28:46.088Z,23.30
2023-03-05T06:31:34.591Z,21.27
2023-03-05T06:34:05.999Z,21.03
2023-03-05T06:36:35.148Z,22.60
2023-03-05T06:39:06.012Z,22.90
2023-03-05T06:41:35.311Z,23.47
2023-03-05T06:44:04.754Z,24.60
2023-03-05T06:46:34.554Z,25.07
2023-03-05T06:49:22.037Z,23.67
2023-03-05T06:51:52.645Z,24.93
2023-03-05T06:54:22.024Z,22.13
2023-03-05T06:56:51.241Z,28.90
2023-03-05T06:59:38.731Z,25.43
2023-03-05T07:02:08.380Z,26.03
2023-03-05T07:04:37.504Z,27.30
2023-03-05T07:07:26.521Z,23.97
2023-03-05T07:09:55.644Z,25.40
2023-03-05T07:12:24.907Z,25.70
2023-03-05T07:14:54.124Z,24.20
2023-03-05T07:17:23.274Z,24.03
2023-03-05T07:19:52.472Z,24.83
2023-03-05T07:22:21.624Z,22.43
2023-03-05T07:24:52.185Z,22.07
2023-03-05T07:27:21.394Z,22.07
2023-03-05T07:29:50.828Z,19.63
2023-03-05T07:32:20.039Z,20.33
2023-03-05T07:34:49.179Z,17.43
2023-03-05T07:37:18.241Z,21.97
2023-03-05T07:39:47.425Z,20.03
2023-03-05T07:42:17.979Z,19.30
2023-03-05T07:45:16.234Z,20.03
2023-03-05T07:48:21.281Z,15.60
2023-03-05T07:50:51.134Z,14.70
2023-03-05T07:53:20.098Z,14.07
2023-03-05T07:55:49.366Z,16.77
2023-03-05T07:58:19.933Z,15.20
2023-03-05T08:00:48.944Z,14.23
2023-03-05T08:03:17.905Z,13.23
2023-03-05T08:06:07.617Z,12.63
2023-03-05T08:08:37.516Z,12.03
2023-03-05T08:11:07.563Z,12.40
2023-03-05T08:13:38.184Z,11.67
2023-03-05T08:16:26.354Z,11.87
2023-03-05T08:18:57.854Z,13.20
2023-03-05T08:21:29.592Z,16.40
2023-03-05T08:23:59.750Z,15.00
2023-03-05T08:26:30.362Z,12.43
2023-03-05T08:29:01.001Z,12.97
2023-03-05T08:31:31.595Z,16.70
2023-03-05T08:34:19.652Z,16.27
2023-03-05T08:36:49.201Z,12.03
2023-03-05T08:39:18.577Z,16.20
2023-03-05T08:41:47.732Z,15.90
2023-03-05T08:44:18.370Z,16.93
2023-03-05T08:46:47.552Z,12.43
2023-03-05T08:49:16.760Z,13.13
2023-03-05T08:51:45.760Z,16.20
2023-03-05T08:54:14.979Z,13.63
2023-03-05T08:56:45.002Z,11.67
2023-03-05T08:59:14.106Z,15.37
2023-03-05T09:01:44.828Z,14.57
2023-03-05T09:04:14.098Z,12.73
2023-03-05T09:07:00.537Z,14.07
2023-03-05T09:09:30.281Z,14.50
2023-03-05T09:12:18.749Z,16.87
2023-03-05T09:15:04.967Z,15.40
2023-03-05T09:17:35.550Z,15.20
2023-03-05T09:20:05.053Z,16.20
2023-03-05T09:22:34.168Z,18.57
2023-03-05T09:25:03.179Z,16.40
2023-03-05T09:27:35.482Z,13.87
2023-03-05T09:30:04.917Z,13.67
2023-03-05T09:32:35.545Z,16.23
2023-03-05T09:35:04.878Z,17.23
2023-03-05T09:37:34.230Z,17.27
2023-03-05T09:40:03.292Z,17.43
2023-03-05T09:42:41.655Z,16.03
2023-03-05T09:45:30.030Z,17.23
2023-03-05T09:48:13.163Z,16.13
2023-03-05T09:50:45.033Z,12.90
2023-03-05T09:53:41.699Z,14.30
2023-03-05T09:56:13.232Z,14.53
2023-03-05T09:59:01.994Z,14.57
2023-03-05T10:01:53.080Z,16.90
2023-03-05T10:04:30.343Z,15.40
2023-03-05T10:07:07.911Z,14.50
2023-03-05T10:09:47.545Z,18.87
2023-03-05T10:12:21.241Z,16.03
2023-03-05T10:14:51.240Z,17.23
2023-03-05T10:17:45.748Z,17.90
2023-03-05T10:20:23.348Z,20.53
2023-03-05T10:23:06.899Z,19.93
2023-03-05T10:26:00.388Z,19.77
2023-03-05T10:28:44.007Z,17.60
2023-03-05T10:31:39.809Z,22.63
2023-03-05T10:34:45.388Z,22.87
2023-03-05T10:38:09.578Z,22.50
2023-03-05T10:40:58.538Z,19.73
2023-03-05T10:43:50.873Z,20.80
2023-03-05T10:46:24.018Z,26.57
2023-03-05T10:48:58.848Z,25.30
2023-03-05T10:51:37.724Z,25.00
2023-03-05T10:54:16.449Z,23.27
2023-03-05T10:56:45.360Z,24.77
2023-03-05T10:59:14.389Z,22.83
2023-03-05T11:02:00.788Z,25.98
2023-03-05T11:04:32.414Z,22.10
2023-03-05T11:07:01.495Z,21.93
2023-03-05T11:09:33.603Z,24.70
2023-03-05T11:12:18.303Z,23.70
2023-03-05T11:14:51.678Z,25.92
2023-03-05T11:17:30.730Z,29.10
2023-03-05T11:20:20.535Z,27.08
2023-03-05T11:23:05.152Z,26.48
2023-03-05T11:25:52.820Z,26.50
2023-03-05T11:28:32.352Z,27.65
2023-03-05T11:31:09.014Z,25.95
2023-03-05T11:33:39.518Z,27.00
2023-03-05T11:36:29.217Z,28.95
2023-03-05T11:39:02.404Z,28.63
2023-03-05T11:41:40.426Z,26.40
2023-03-05T11:44:15.924Z,29.15
2023-03-05T11:46:48.727Z,29.92
2023-03-05T11:49:42.030Z,29.40
2023-03-05T11:52:15.050Z,35.05
2023-03-05T11:54:53.921Z,29.08
2023-03-05T11:57:26.327Z,28.63
2023-03-05T11:59:57.817Z,29.23
2023-03-05T12:02:29.338Z,30.30
2023-03-05T12:05:17.203Z,28.70
2023-03-05T12:07:49.932Z,28.73
2023-03-05T12:10:22.581Z,29.65
2023-03-05T12:12:59.497Z,30.48
2023-03-05T12:15:49.897Z,26.80
2023-03-05T12:18:34.431Z,27.95
2023-03-05T12:24:16.783Z,27.90
2023-03-05T12:27:04.658Z,25.05
2023-03-05T12:33:02.449Z,27.33
2023-03-05T12:35:51.324Z,26.63
2023-03-05T12:38:31.433Z,24.63
2023-03-05T12:41:41.844Z,26.90
2023-03-05T12:44:24.400Z,28.98
2023-03-05T12:47:40.018Z,27.38
2023-03-05T12:50:46.174Z,22.30
2023-03-05T12:53:17.773Z,27.77
2023-03-05T12:55:52.133Z,26.40
2023-03-05T12:58:23.498Z,25.60
2023-03-05T13:00:55.760Z,22.77
2023-03-05T13:03:30.906Z,25.30
2023-03-05T13:06:01.236Z,24.27
2023-03-05T13:08:31.836Z,24.08
2023-03-05T13:11:02.692Z,25.23
2023-03-05T13:13:33.657Z,25.58
2023-03-05T13:16:21.700Z,28.48
2023-03-05T13:19:29.678Z,24.48
2023-03-05T13:22:02.275Z,29.30
2023-03-05T13:24:31.787Z,26.98
2023-03-05T13:27:38.292Z,27.63
2023-03-05T13:30:21.056Z,24.02
2023-03-05T13:32:52.474Z,24.73
2023-03-05T13:35:46.355Z,24.73
2023-03-05T13:38:26.494Z,26.05
2023-03-05T13:43:59.097Z,24.65
2023-03-05T13:46:30.875Z,28.70
2023-03-05T13:49:00.871Z,24.65
2023-03-05T13:51:44.959Z,25.92
2023-03-05T13:54:16.965Z,23.00
2023-03-05T13:56:53.351Z,25.75
2023-03-05T13:59:23.192Z,24.52
2023-03-05T14:05:02.587Z,26.17
2023-03-05T14:07:34.490Z,29.55
2023-03-05T14:10:05.840Z,24.67
2023-03-05T14:12:38.027Z,28.33
2023-03-05T14:15:39.942Z,24.92
2023-03-05T14:21:14.543Z,31.25
2023-03-05T14:23:46.786Z,26.65
2023-03-05T14:26:24.063Z,25.77
2023-03-05T14:28:54.380Z,25.95
2023-03-05T14:31:24.188Z,23.50
2023-03-05T14:33:54.473Z,27.90
2023-03-05T14:36:26.106Z,27.77
2023-03-05T14:38:57.226Z,25.33
2023-03-05T14:41:39.326Z,28.10
2023-03-05T14:44:15.103Z,27.98
2023-03-05T14:49:49.482Z,34.10
2023-03-05T14:52:20.251Z,35.65
2023-03-05T14:54:51.379Z,36.60
2023-03-05T14:57:23.468Z,35.35
2023-03-05T14:59:52.668Z,33.55
2023-03-05T15:02:24.365Z,33.80
2023-03-05T15:05:11.632Z,32.88
2023-03-05T15:10:28.743Z,34.65
2023-03-05T15:21:54.080Z,36.17
2023-03-05T15:24:41.497Z,36.15
2023-03-05T15:27:12.405Z,38.53
2023-03-05T15:29:41.555Z,36.85
2023-03-05T15:34:56.903Z,37.70
2023-03-05T15:37:26.283Z,34.70
2023-03-05T15:39:55.513Z,37.42
2023-03-05T15:42:26.344Z,37.95
2023-03-05T15:44:56.644Z,35.88
2023-03-05T15:47:28.333Z,36.15
2023-03-05T15:49:57.902Z,38.60
2023-03-05T15:52:27.036Z,35.78
2023-03-05T15:54:56.062Z,37.80
2023-03-05T16:00:32.885Z,37.57
2023-03-05T16:03:20.527Z,41.07
2023-03-05T16:05:49.761Z,39.97
2023-03-05T16:08:19.048Z,43.33
2023-03-05T16:10:48.685Z,45.93
2023-03-05T16:13:21.293Z,42.63
2023-03-05T16:15:54.927Z,48.57
2023-03-05T16:18:42.290Z,44.97
2023-03-05T16:21:14.290Z,49.23
2023-03-05T16:23:43.513Z,45.70
2023-03-05T16:26:13.343Z,49.23
2023-03-05T16:28:42.596Z,46.37
2023-03-05T16:31:13.972Z,46.73
2023-03-05T16:33:43.343Z,46.53
2023-03-05T16:36:26.247Z,44.70
2023-03-05T16:38:56.450Z,47.83
2023-03-05T16:41:26.148Z,47.27
2023-03-05T16:43:56.548Z,49.17
2023-03-05T16:46:28.426Z,49.10
2023-03-05T16:48:57.761Z,50.10
2023-03-05T16:54:14.002Z,47.30
2023-03-05T16:56:43.253Z,46.50
2023-03-05T16:59:48.148Z,47.57
2023-03-05T17:02:18.699Z,46.47
2023-03-05T17:04:48.318Z,49.20
2023-03-05T17:07:36.259Z,48.17
2023-03-05T17:10:05.527Z,50.13
2023-03-05T17:12:34.809Z,50.07
2023-03-05T17:15:04.262Z,61.13
2023-03-05T17:17:52.121Z,71.23
2023-03-05T17:23:08.135Z,51.77
2023-03-05T17:25:56.444Z,52.50
2023-03-05T17:28:27.064Z,56.23
2023-03-05T17:31:00.298Z,57.60
2023-03-05T17:33:31.142Z,59.57
2023-03-05T17:36:00.657Z,57.57
2023-03-05T17:38:29.868Z,57.03
2023-03-05T17:40:59.055Z,58.87
2023-03-05T17:46:56.809Z,56.60
2023-03-05T17:49:45.428Z,69.23
2023-03-05T17:52:18.400Z,74.40
2023-03-05T17:57:35.544Z,68.87
2023-03-05T18:00:04.941Z,59.70
2023-03-05T18:02:41.488Z,63.00
2023-03-05T18:07:59.279Z,63.33
2023-03-05T18:10:47.022Z,59.40
2023-03-05T18:13:16.260Z,65.20
2023-03-05T18:15:47.955Z,63.97
2023-03-05T18:21:05.216Z,93.07
2023-03-05T18:23:34.393Z,105.70
2023-03-05T18:26:03.653Z,83.07
2023-03-05T18:28:51.444Z,68.73
2023-03-05T18:31:20.975Z,73.77
2023-03-05T18:33:51.202Z,62.47
2023-03-05T18:36:22.010Z,68.17
2023-03-05T18:38:51.241Z,61.93
2023-03-05T18:41:22.067Z,63.77
2023-03-05T18:44:10.388Z,62.77
2023-03-05T18:49:27.619Z,68.50
2023-03-05T18:51:58.398Z,65.87
2023-03-05T18:54:27.514Z,67.30
2023-03-05T18:56:56.935Z,64.97
2023-03-05T18:59:26.675Z,66.43
2023-03-05T19:02:14.487Z,67.83
2023-03-05T19:04:43.999Z,70.47
2023-03-05T19:07:14.802Z,69.27
2023-03-05T19:09:53.492Z,71.90
2023-03-05T19:12:23.206Z,72.73
2023-03-05T19:14:52.610Z,67.93
2023-03-05T19:17:21.772Z,65.43
2023-03-05T19:19:54.443Z,65.07
2023-03-05T19:22:26.883Z,69.33
2023-03-05T19:27:42.470Z,73.63
2023-03-05T19:30:13.033Z,66.90
2023-03-05T19:32:42.142Z,151.37
2023-03-05T19:35:15.686Z,122.63
2023-03-05T19:37:46.534Z,87.67
2023-03-05T19:45:52.601Z,71.40
2023-03-05T19:48:23.415Z,72.80
2023-03-05T19:51:09.924Z,72.80
2023-03-05T19:53:41.734Z,81.63
2023-03-05T19:56:11.274Z,74.10
2023-03-05T19:58:59.791Z,73.90
2023-03-05T20:01:48.015Z,72.57
2023-03-05T20:04:19.418Z,70.80
2023-03-05T20:06:49.061Z,75.63
2023-03-05T20:09:19.806Z,70.30
2023-03-05T20:11:49.279Z,73.00
2023-03-05T20:14:18.507Z,69.37
2023-03-05T20:16:47.554Z,69.97
2023-03-05T20:19:21.040Z,73.77
2023-03-05T20:22:07.274Z,67.30
2023-03-05T20:24:37.827Z,68.53
2023-03-05T20:27:25.536Z,73.03
2023-03-05T20:29:55.236Z,68.43
2023-03-05T20:32:42.716Z,68.73
2023-03-05T20:35:30.637Z,62.90
2023-03-05T20:38:20.948Z,63.40
2023-03-05T20:41:09.286Z,59.33
2023-03-05T20:43:39.276Z,62.00
2023-03-05T20:46:28.263Z,57.20
2023-03-05T20:49:15.675Z,62.40
2023-03-05T20:51:44.928Z,57.63
2023-03-05T20:54:14.951Z,55.67
2023-03-05T20:56:45.850Z,57.53
2023-03-05T20:59:17.031Z,56.43
2023-03-05T21:02:03.808Z,57.13
2023-03-05T21:04:35.444Z,59.53
2023-03-05T21:07:05.754Z,62.57
2023-03-05T21:09:34.962Z,58.27
2023-03-05T21:12:05.915Z,65.33
2023-03-05T21:14:37.993Z,63.47
2023-03-05T21:17:25.362Z,72.00
2023-03-05T21:19:56.633Z,70.47
2023-03-05T21:22:43.081Z,65.27
2023-03-05T21:25:22.292Z,70.13
2023-03-05T21:30:57.840Z,69.53
2023-03-05T21:33:27.963Z,72.77
2023-03-05T21:35:58.401Z,73.30
2023-03-05T21:38:30.590Z,81.73
2023-03-05T21:41:17.657Z,88.43
2023-03-05T21:44:06.168Z,82.43
2023-03-05T21:46:37.755Z,85.83
2023-03-05T21:49:06.976Z,75.07
2023-03-05T21:51:42.238Z,81.00
2023-03-05T21:54:11.229Z,80.47
2023-03-05T21:56:40.407Z,80.60
2023-03-05T22:01:57.292Z,75.33
2023-03-05T22:04:26.634Z,78.77
2023-03-05T22:06:55.894Z,80.17
2023-03-05T22:12:15.428Z,74.13
2023-03-05T22:15:01.811Z,78.73
2023-03-05T22:17:32.450Z,105.37
2023-03-05T22:20:01.607Z,89.80
2023-03-05T22:22:49.072Z,86.43
2023-03-05T22:25:18.385Z,74.10
2023-03-05T22:27:47.399Z,74.93
2023-03-05T22:30:16.663Z,73.17
2023-03-05T22:32:47.270Z,74.57
2023-03-05T22:35:17.490Z,86.57
2023-03-05T22:40:33.188Z,74.57
2023-03-05T22:43:20.766Z,77.57
2023-03-05T22:45:50.106Z,78.90
2023-03-05T22:48:20.690Z,83.50
2023-03-05T22:50:56.782Z,79.17
2023-03-05T22:53:25.938Z,79.87
2023-03-05T22:56:12.337Z,79.03
2023-03-05T22:59:00.031Z,78.97
2023-03-05T23:01:29.302Z,82.40
2023-03-05T23:04:08.879Z,80.97
2023-03-05T23:06:39.163Z,82.53
2023-03-05T23:09:08.307Z,79.93
2023-03-05T23:11:37.458Z,80.70
2023-03-05T23:14:06.753Z,79.03
2023-03-05T23:16:35.852Z,84.13
2023-03-05T23:19:06.564Z,77.07
2023-03-05T23:21:35.744Z,80.47
2023-03-05T23:24:04.826Z,75.40
2023-03-05T23:26:34.190Z,79.33
2023-03-05T23:29:03.325Z,75.00
2023-03-05T23:32:09.537Z,77.27
2023-03-05T23:34:40.233Z,74.47
2023-03-05T23:37:09.411Z,73.43
2023-03-05T23:39:38.561Z,70.33
2023-03-05T23:42:08.050Z,72.60
2023-03-05T23:44:37.184Z,70.37
2023-03-05T23:47:06.469Z,70.87
2023-03-05T23:49:35.649Z,71.70
2023-03-05T23:54:53.105Z,80.40
2023-03-05T23:57:22.217Z,71.20
2023-03-05T23:59:51.377Z,71.67
