createdAt,value
2023-12-19T00:00:42.258Z,0.51
2023-12-19T00:01:42.222Z,0.51
2023-12-19T00:02:42.291Z,0.51
2023-12-19T00:03:42.227Z,0.51
2023-12-19T00:04:42.201Z,0.51
2023-12-19T00:05:42.228Z,0.51
2023-12-19T00:06:42.190Z,0.51
2023-12-19T00:07:42.155Z,0.51
2023-12-19T00:08:42.190Z,0.51
2023-12-19T00:09:42.232Z,0.51
2023-12-19T00:10:42.225Z,0.51
2023-12-19T00:11:42.226Z,0.51
2023-12-19T00:12:42.446Z,0.51
2023-12-19T00:13:42.295Z,0.51
2023-12-19T00:14:42.310Z,0.51
2023-12-19T00:15:42.324Z,0.51
2023-12-19T00:16:42.308Z,0.51
2023-12-19T00:17:42.321Z,0.51
2023-12-19T00:18:42.422Z,0.51
2023-12-19T00:19:42.504Z,0.51
2023-12-19T00:20:42.388Z,0.51
2023-12-19T00:21:42.365Z,0.51
2023-12-19T00:22:42.559Z,0.51
2023-12-19T00:23:42.421Z,0.51
2023-12-19T00:24:42.485Z,0.51
2023-12-19T00:25:42.428Z,0.51
2023-12-19T00:26:42.463Z,0.51
2023-12-19T00:27:42.497Z,0.51
2023-12-19T00:28:42.504Z,0.51
2023-12-19T00:29:42.496Z,0.51
2023-12-19T00:30:42.660Z,0.51
2023-12-19T00:31:42.549Z,0.51
2023-12-19T00:32:42.873Z,0.51
2023-12-19T00:33:42.678Z,0.51
2023-12-19T00:34:42.625Z,0.51
2023-12-19T00:35:42.534Z,0.51
2023-12-19T00:36:42.582Z,0.51
2023-12-19T00:37:42.509Z,0.51
2023-12-19T00:38:42.560Z,0.51
2023-12-19T00:39:42.607Z,0.51
2023-12-19T00:40:42.583Z,0.51
2023-12-19T00:41:42.606Z,0.51
2023-12-19T00:42:42.808Z,0.51
2023-12-19T00:43:42.596Z,0.51
2023-12-19T00:44:42.605Z,0.51
2023-12-19T00:45:42.717Z,0.51
2023-12-19T00:46:42.617Z,0.51
2023-12-19T00:47:42.638Z,0.51
2023-12-19T00:48:42.759Z,0.51
2023-12-19T00:49:42.663Z,0.51
2023-12-19T00:50:42.644Z,0.51
2023-12-19T00:51:42.663Z,0.51
2023-12-19T00:52:42.878Z,0.51
2023-12-19T00:53:42.637Z,0.51
2023-12-19T00:54:42.665Z,0.51
2023-12-19T00:55:42.677Z,0.51
2023-12-19T00:56:42.689Z,0.51
2023-12-19T00:57:42.691Z,0.51
2023-12-19T00:58:42.647Z,0.51
2023-12-19T00:59:42.675Z,0.51
2023-12-19T01:00:42.712Z,0.51
2023-12-19T01:01:42.689Z,0.51
2023-12-19T01:02:43.359Z,0.51
2023-12-19T01:03:42.788Z,0.51
2023-12-19T01:04:42.809Z,0.51
2023-12-19T01:05:42.795Z,0.51
2023-12-19T01:06:42.785Z,0.51
2023-12-19T01:07:42.703Z,0.51
2023-12-19T01:08:42.740Z,0.51
2023-12-19T01:09:42.842Z,0.51
2023-12-19T01:10:42.776Z,0.51
2023-12-19T01:11:42.778Z,0.51
2023-12-19T01:12:42.943Z,0.51
2023-12-19T01:13:42.772Z,0.51
2023-12-19T01:14:42.764Z,0.51
2023-12-19T01:15:42.846Z,0.51
2023-12-19T01:16:42.823Z,0.51
2023-12-19T01:17:42.828Z,0.51
2023-12-19T01:18:42.897Z,0.51
2023-12-19T01:19:43.003Z,0.51
2023-12-19T01:20:42.817Z,0.51
2023-12-19T01:21:42.918Z,0.51
2023-12-19T01:22:43.027Z,0.51
2023-12-19T01:23:42.903Z,0.51
2023-12-19T01:24:42.926Z,0.51
2023-12-19T01:25:42.914Z,0.51
2023-12-19T01:26:42.896Z,0.51
2023-12-19T01:27:42.927Z,0.51
2023-12-19T01:28:42.916Z,0.51
2023-12-19T01:29:42.920Z,0.51
2023-12-19T01:30:43.109Z,0.51
2023-12-19T01:31:43.034Z,0.51
2023-12-19T01:32:43.366Z,0.51
2023-12-19T01:33:43.118Z,0.51
2023-12-19T01:34:43.021Z,0.51
2023-12-19T01:35:43.030Z,0.51
2023-12-19T01:36:43.060Z,0.51
2023-12-19T01:37:44.018Z,0.51
2023-12-19T01:38:43.001Z,0.51
2023-12-19T01:39:43.083Z,0.51
2023-12-19T01:40:43.092Z,0.51
2023-12-19T01:41:43.030Z,0.51
2023-12-19T01:42:43.371Z,0.51
2023-12-19T01:43:43.052Z,0.51
2023-12-19T01:44:43.071Z,0.51
2023-12-19T01:45:43.068Z,0.51
2023-12-19T01:46:43.025Z,0.51
2023-12-19T01:47:43.084Z,0.51
2023-12-19T01:48:43.270Z,0.51
2023-12-19T01:49:43.118Z,0.51
2023-12-19T01:50:43.021Z,0.51
2023-12-19T01:51:43.125Z,0.51
2023-12-19T01:52:43.229Z,0.51
2023-12-19T01:53:43.050Z,0.51
2023-12-19T01:54:43.112Z,0.51
2023-12-19T01:55:43.069Z,0.51
2023-12-19T01:56:43.027Z,0.51
2023-12-19T01:57:43.073Z,0.51
2023-12-19T01:58:43.039Z,0.51
2023-12-19T01:59:43.064Z,0.51
2023-12-19T02:00:43.235Z,0.51
2023-12-19T02:01:43.174Z,0.51
2023-12-19T02:02:43.388Z,0.51
2023-12-19T02:03:43.104Z,0.51
2023-12-19T02:04:43.217Z,0.51
2023-12-19T02:05:43.121Z,0.51
2023-12-19T02:06:43.082Z,0.51
2023-12-19T02:07:43.062Z,0.51
2023-12-19T02:08:43.099Z,0.51
2023-12-19T02:09:43.165Z,0.51
2023-12-19T02:10:43.104Z,0.51
2023-12-19T02:11:43.116Z,0.51
2023-12-19T02:12:43.344Z,0.51
2023-12-19T02:13:43.083Z,0.51
2023-12-19T02:14:43.101Z,0.51
2023-12-19T02:15:43.136Z,0.51
2023-12-19T02:16:43.086Z,0.51
2023-12-19T02:17:43.109Z,0.51
2023-12-19T02:18:43.157Z,0.51
2023-12-19T02:19:43.199Z,0.51
2023-12-19T02:20:43.123Z,0.51
2023-12-19T02:21:43.161Z,0.51
2023-12-19T02:22:43.297Z,0.51
2023-12-19T02:23:43.080Z,0.51
2023-12-19T02:24:43.115Z,0.51
2023-12-19T02:25:43.148Z,0.51
2023-12-19T02:26:43.165Z,0.51
2023-12-19T02:27:43.208Z,0.51
2023-12-19T02:28:43.170Z,0.51
2023-12-19T02:29:43.186Z,0.51
2023-12-19T02:30:44.854Z,0.51
2023-12-19T02:31:43.394Z,0.51
2023-12-19T02:32:43.418Z,0.51
2023-12-19T02:33:43.370Z,0.51
2023-12-19T02:34:43.369Z,0.51
2023-12-19T02:35:43.326Z,0.51
2023-12-19T02:36:43.398Z,0.51
2023-12-19T02:37:43.404Z,0.51
2023-12-19T02:38:43.447Z,0.51
2023-12-19T02:39:43.459Z,0.51
2023-12-19T02:40:43.480Z,0.51
2023-12-19T02:41:43.517Z,0.51
2023-12-19T02:42:43.972Z,0.51
2023-12-19T02:43:53.762Z,0.51
2023-12-19T02:44:44.552Z,0.51
2023-12-19T02:45:43.565Z,0.51
2023-12-19T02:46:43.543Z,0.51
2023-12-19T02:47:43.624Z,0.51
2023-12-19T02:48:43.697Z,0.51
2023-12-19T02:49:43.652Z,0.51
2023-12-19T02:50:43.543Z,0.51
2023-12-19T02:51:43.591Z,0.51
2023-12-19T02:52:43.852Z,0.51
2023-12-19T02:53:43.546Z,0.51
2023-12-19T02:54:43.573Z,0.51
2023-12-19T02:55:43.576Z,0.51
2023-12-19T02:56:43.551Z,0.51
2023-12-19T02:57:43.634Z,0.51
2023-12-19T02:58:43.572Z,0.51
2023-12-19T02:59:43.590Z,0.51
2023-12-19T03:00:43.704Z,0.51
2023-12-19T03:01:43.641Z,0.51
2023-12-19T03:02:43.758Z,0.51
2023-12-19T03:03:43.698Z,0.51
2023-12-19T03:04:43.650Z,0.51
2023-12-19T03:05:43.627Z,0.51
2023-12-19T03:06:43.628Z,0.51
2023-12-19T03:07:43.565Z,0.51
2023-12-19T03:08:43.590Z,0.51
2023-12-19T03:09:43.600Z,0.51
2023-12-19T03:10:43.585Z,0.51
2023-12-19T03:11:43.549Z,0.51
2023-12-19T03:12:43.869Z,0.51
2023-12-19T03:13:43.564Z,0.51
2023-12-19T03:14:43.580Z,0.51
2023-12-19T03:15:43.634Z,0.51
2023-12-19T03:16:43.590Z,0.51
2023-12-19T03:17:43.691Z,0.51
2023-12-19T03:18:43.718Z,0.51
2023-12-19T03:19:43.865Z,0.51
2023-12-19T03:20:43.737Z,0.51
2023-12-19T03:21:43.810Z,0.51
2023-12-19T03:22:43.918Z,0.51
2023-12-19T03:23:43.865Z,0.51
2023-12-19T03:24:43.862Z,0.51
2023-12-19T03:25:43.914Z,0.51
2023-12-19T03:26:43.929Z,0.51
2023-12-19T03:27:44.086Z,0.51
2023-12-19T03:28:44.037Z,0.51
2023-12-19T03:29:44.012Z,0.51
2023-12-19T03:30:44.118Z,0.51
2023-12-19T03:31:44.201Z,0.51
2023-12-19T03:32:44.298Z,0.51
2023-12-19T03:33:44.299Z,0.51
2023-12-19T03:34:44.316Z,0.51
2023-12-19T03:35:44.227Z,0.51
2023-12-19T03:36:44.337Z,0.51
2023-12-19T03:37:44.340Z,0.51
2023-12-19T03:38:44.343Z,0.51
2023-12-19T03:39:44.512Z,0.51
2023-12-19T03:40:44.419Z,0.51
2023-12-19T03:42:09.821Z,0.51
2023-12-19T03:42:45.830Z,0.51
2023-12-19T03:43:44.494Z,0.51
2023-12-19T03:44:44.470Z,0.51
2023-12-19T03:45:44.535Z,0.51
2023-12-19T03:46:44.462Z,0.51
2023-12-19T03:47:44.496Z,0.51
2023-12-19T03:48:44.519Z,0.51
2023-12-19T03:49:44.663Z,0.51
2023-12-19T03:50:44.487Z,0.51
2023-12-19T03:51:44.518Z,0.51
2023-12-19T03:52:44.666Z,0.51
2023-12-19T03:53:44.486Z,0.51
2023-12-19T03:54:44.541Z,0.51
2023-12-19T03:55:44.524Z,0.51
2023-12-19T03:56:44.540Z,0.51
2023-12-19T03:57:44.496Z,0.51
2023-12-19T03:58:44.507Z,0.51
2023-12-19T03:59:44.484Z,0.51
2023-12-19T04:00:44.529Z,0.51
2023-12-19T04:01:44.553Z,0.51
2023-12-19T04:02:44.751Z,0.51
2023-12-19T04:03:44.579Z,0.51
2023-12-19T04:04:44.592Z,0.51
2023-12-19T04:05:44.631Z,0.51
2023-12-19T04:06:44.666Z,0.51
2023-12-19T04:07:44.663Z,0.51
2023-12-19T04:08:44.706Z,0.51
2023-12-19T04:09:44.763Z,0.51
2023-12-19T04:10:44.788Z,0.51
2023-12-19T04:11:44.799Z,0.51
2023-12-19T04:12:45.186Z,0.51
2023-12-19T04:13:44.900Z,0.51
2023-12-19T04:14:44.940Z,0.51
2023-12-19T04:15:52.175Z,0.50
2023-12-19T04:16:52.126Z,0.50
2023-12-19T04:17:52.209Z,0.50
2023-12-19T04:18:52.161Z,0.50
2023-12-19T04:19:52.227Z,0.50
2023-12-19T04:20:52.124Z,0.31
2023-12-19T04:21:52.208Z,0.19
2023-12-19T04:22:52.122Z,0.16
2023-12-19T04:23:52.124Z,0.16
2023-12-19T04:24:52.259Z,0.16
2023-12-19T04:25:52.157Z,0.16
2023-12-19T04:26:52.154Z,0.16
2023-12-19T04:27:52.188Z,0.16
2023-12-19T04:28:52.164Z,0.16
2023-12-19T04:29:52.150Z,0.16
2023-12-19T04:30:52.230Z,0.16
2023-12-19T04:31:59.422Z,0.50
2023-12-19T04:32:59.456Z,0.50
2023-12-19T04:33:59.796Z,0.50
2023-12-19T04:34:59.566Z,0.50
2023-12-19T04:35:59.401Z,0.50
2023-12-19T04:36:59.428Z,0.50
2023-12-19T04:37:59.373Z,0.50
2023-12-19T04:38:59.388Z,0.50
2023-12-19T04:39:59.429Z,0.51
2023-12-19T04:40:59.399Z,0.50
2023-12-19T04:41:59.405Z,0.50
2023-12-19T04:42:59.450Z,0.50
2023-12-19T04:43:59.438Z,0.51
2023-12-19T04:44:59.438Z,0.51
2023-12-19T04:45:59.523Z,0.50
2023-12-19T04:46:59.440Z,0.50
2023-12-19T04:47:59.472Z,0.51
2023-12-19T04:48:59.552Z,0.50
2023-12-19T04:49:59.449Z,0.50
2023-12-19T04:50:59.399Z,0.50
2023-12-19T04:51:59.487Z,0.51
2023-12-19T04:52:59.466Z,0.50
2023-12-19T04:53:59.441Z,0.50
2023-12-19T04:54:59.496Z,0.50
2023-12-19T04:55:59.465Z,0.51
2023-12-19T04:56:59.522Z,0.50
2023-12-19T04:57:59.462Z,0.50
2023-12-19T04:58:59.497Z,0.51
2023-12-19T04:59:59.428Z,0.50
2023-12-19T05:00:59.482Z,0.51
2023-12-19T05:01:59.433Z,0.51
2023-12-19T05:03:00.998Z,0.51
2023-12-19T05:03:59.409Z,0.51
2023-12-19T05:04:59.462Z,0.50
2023-12-19T05:05:59.533Z,0.51
2023-12-19T05:06:59.462Z,0.51
2023-12-19T05:07:59.434Z,0.50
2023-12-19T05:08:59.525Z,0.50
2023-12-19T05:09:59.450Z,0.51
2023-12-19T05:10:59.440Z,0.50
2023-12-19T05:11:59.462Z,0.50
2023-12-19T05:12:59.528Z,0.51
2023-12-19T05:13:59.459Z,0.50
2023-12-19T05:14:59.532Z,0.50
2023-12-19T05:15:59.598Z,0.51
2023-12-19T05:16:59.586Z,0.51
2023-12-19T05:17:59.654Z,0.50
2023-12-19T05:18:59.751Z,0.50
2023-12-19T05:19:59.761Z,0.50
2023-12-19T05:20:59.745Z,0.51
2023-12-19T05:21:59.866Z,0.51
2023-12-19T05:22:59.849Z,0.50
2023-12-19T05:23:59.887Z,0.51
2023-12-19T05:24:59.967Z,0.51
2023-12-19T05:26:00.012Z,0.51
2023-12-19T05:27:01.905Z,0.51
2023-12-19T05:28:00.094Z,0.50
2023-12-19T05:29:00.065Z,0.50
2023-12-19T05:30:00.064Z,0.50
2023-12-19T05:31:00.080Z,0.50
2023-12-19T05:32:00.052Z,0.51
2023-12-19T05:33:00.113Z,0.51
2023-12-19T05:34:00.136Z,0.51
2023-12-19T05:35:00.178Z,0.50
2023-12-19T05:36:00.083Z,0.51
2023-12-19T05:37:00.123Z,0.50
2023-12-19T05:38:00.108Z,0.50
2023-12-19T05:39:00.099Z,0.51
2023-12-19T05:40:00.337Z,0.51
2023-12-19T05:41:00.079Z,0.50
2023-12-19T05:42:00.088Z,0.51
2023-12-19T05:43:00.170Z,0.51
2023-12-19T05:44:01.464Z,0.51
2023-12-19T05:45:00.075Z,0.51
2023-12-19T05:46:00.157Z,0.51
2023-12-19T05:47:00.090Z,0.51
2023-12-19T05:48:00.187Z,0.51
2023-12-19T05:49:00.235Z,0.50
2023-12-19T05:50:00.147Z,0.52
2023-12-19T05:51:00.082Z,0.52
2023-12-19T05:52:00.149Z,0.50
2023-12-19T05:53:00.097Z,0.51
2023-12-19T05:54:00.084Z,0.52
2023-12-19T05:55:00.141Z,0.52
2023-12-19T05:56:00.060Z,0.52
2023-12-19T05:57:00.126Z,0.51
2023-12-19T05:58:00.239Z,0.51
2023-12-19T05:59:00.230Z,0.51
2023-12-19T06:00:00.289Z,0.50
2023-12-19T06:01:00.378Z,0.51
2023-12-19T06:02:00.390Z,0.51
2023-12-19T06:03:00.404Z,0.51
2023-12-19T06:04:00.528Z,0.50
2023-12-19T06:05:00.474Z,0.51
2023-12-19T06:06:00.680Z,0.50
2023-12-19T06:07:00.644Z,0.51
2023-12-19T06:08:00.622Z,0.51
2023-12-19T06:09:00.734Z,0.51
2023-12-19T06:10:00.954Z,0.50
2023-12-19T06:11:00.742Z,0.51
2023-12-19T06:12:00.819Z,0.50
2023-12-19T06:13:00.878Z,0.52
2023-12-19T06:14:00.908Z,0.51
2023-12-19T06:15:01.010Z,0.50
2023-12-19T06:16:01.079Z,0.51
2023-12-19T06:17:01.080Z,0.51
2023-12-19T06:18:01.192Z,0.50
2023-12-19T06:19:01.215Z,0.52
2023-12-19T06:20:01.314Z,0.50
2023-12-19T06:21:01.243Z,0.51
2023-12-19T06:22:01.363Z,0.51
2023-12-19T06:23:01.471Z,0.52
2023-12-19T06:25:01.624Z,0.50
2023-12-19T06:26:01.491Z,0.52
2023-12-19T06:27:01.541Z,0.51
2023-12-19T06:28:01.627Z,0.50
2023-12-19T06:29:01.634Z,0.52
2023-12-19T06:30:10.739Z,0.52
2023-12-19T06:31:02.794Z,0.51
2023-12-19T06:32:01.742Z,0.51
2023-12-19T06:33:01.763Z,0.51
2023-12-19T06:34:01.786Z,0.52
2023-12-19T06:35:01.687Z,0.51
2023-12-19T06:36:01.734Z,0.52
2023-12-19T06:37:01.760Z,0.52
2023-12-19T06:38:01.774Z,0.53
2023-12-19T06:39:01.668Z,0.51
2023-12-19T06:40:01.738Z,0.51
2023-12-19T06:41:01.691Z,0.52
2023-12-19T06:42:02.087Z,0.52
2023-12-19T06:43:01.768Z,0.53
2023-12-19T06:44:01.698Z,0.53
2023-12-19T06:45:01.688Z,0.52
2023-12-19T06:46:01.770Z,0.53
2023-12-19T06:47:01.692Z,0.51
2023-12-19T06:48:01.779Z,0.51
2023-12-19T06:49:01.895Z,0.53
2023-12-19T06:50:01.865Z,0.52
2023-12-19T06:51:01.915Z,0.52
2023-12-19T06:52:02.109Z,0.52
2023-12-19T06:53:01.825Z,0.52
2023-12-19T06:54:01.834Z,0.53
2023-12-19T06:55:02.066Z,0.52
2023-12-19T06:56:02.068Z,0.53
2023-12-19T06:57:01.848Z,0.55
2023-12-19T06:58:01.935Z,0.56
2023-12-19T06:59:01.870Z,0.56
2023-12-19T07:00:01.909Z,0.56
2023-12-19T07:01:01.986Z,0.56
2023-12-19T07:02:01.931Z,0.57
2023-12-19T07:03:02.069Z,0.56
2023-12-19T07:04:02.183Z,0.58
2023-12-19T07:05:02.038Z,0.58
2023-12-19T07:06:02.090Z,0.58
2023-12-19T07:07:02.107Z,0.58
2023-12-19T07:08:02.091Z,0.61
2023-12-19T07:09:02.076Z,0.60
2023-12-19T07:10:02.289Z,0.59
2023-12-19T07:11:02.082Z,0.61
2023-12-19T07:12:02.078Z,0.59
2023-12-19T07:13:02.609Z,0.61
2023-12-19T07:14:02.122Z,0.61
2023-12-19T07:15:02.096Z,0.61
2023-12-19T07:16:02.154Z,0.62
2023-12-19T07:17:02.131Z,0.62
2023-12-19T07:18:02.730Z,0.62
2023-12-19T07:19:02.320Z,0.62
2023-12-19T07:20:02.408Z,0.63
2023-12-19T07:21:02.314Z,0.64
2023-12-19T07:22:02.633Z,0.64
2023-12-19T07:23:02.569Z,0.65
2023-12-19T07:24:03.015Z,0.64
2023-12-19T07:25:02.783Z,0.64
2023-12-19T07:26:03.075Z,0.64
2023-12-19T07:27:02.812Z,0.64
2023-12-19T07:28:02.832Z,0.64
2023-12-19T07:29:02.860Z,0.65
2023-12-19T07:30:02.959Z,0.65
2023-12-19T07:31:03.342Z,0.66
2023-12-19T07:32:03.106Z,0.65
2023-12-19T07:33:03.609Z,0.67
2023-12-19T07:34:03.386Z,0.65
2023-12-19T07:35:03.329Z,0.64
2023-12-19T07:36:03.340Z,0.66
2023-12-19T07:37:03.546Z,0.66
2023-12-19T07:38:03.594Z,0.67
2023-12-19T07:39:03.524Z,0.65
2023-12-19T07:40:03.647Z,0.66
2023-12-19T07:41:03.693Z,0.67
2023-12-19T07:42:03.708Z,0.64
2023-12-19T07:43:04.203Z,0.64
2023-12-19T07:44:03.812Z,0.66
2023-12-19T07:45:03.933Z,0.67
2023-12-19T07:46:03.975Z,0.67
2023-12-19T07:47:03.978Z,0.66
2023-12-19T07:48:04.256Z,0.65
2023-12-19T07:49:04.252Z,0.65
2023-12-19T07:50:06.554Z,0.63
2023-12-19T07:51:05.495Z,0.64
2023-12-19T07:52:04.346Z,0.63
2023-12-19T07:53:04.084Z,0.62
2023-12-19T07:54:04.127Z,0.63
2023-12-19T07:55:04.146Z,0.63
2023-12-19T07:56:04.077Z,0.61
2023-12-19T07:57:04.060Z,0.60
2023-12-19T07:58:04.164Z,0.60
2023-12-19T07:59:04.122Z,0.59
2023-12-19T08:00:04.646Z,0.60
2023-12-19T08:01:04.425Z,0.59
2023-12-19T08:02:04.096Z,0.59
2023-12-19T08:03:04.134Z,0.61
2023-12-19T08:04:04.114Z,0.62
2023-12-19T08:05:04.128Z,0.63
2023-12-19T08:06:04.128Z,0.64
2023-12-19T08:07:04.125Z,0.62
2023-12-19T08:08:04.123Z,0.63
2023-12-19T08:09:04.605Z,0.63
2023-12-19T08:10:04.726Z,0.61
2023-12-19T08:11:04.125Z,0.62
2023-12-19T08:12:05.010Z,0.63
2023-12-19T08:13:04.223Z,0.64
2023-12-19T08:14:04.603Z,0.66
2023-12-19T08:15:04.147Z,0.66
2023-12-19T08:16:04.253Z,0.65
2023-12-19T08:17:04.170Z,0.64
2023-12-19T08:18:04.299Z,0.65
2023-12-19T08:19:04.880Z,0.67
2023-12-19T08:20:04.443Z,0.65
2023-12-19T08:21:04.150Z,0.66
2023-12-19T08:22:05.357Z,0.66
2023-12-19T08:23:04.159Z,0.65
2023-12-19T08:24:04.148Z,0.68
2023-12-19T08:25:04.231Z,0.67
2023-12-19T08:26:04.204Z,0.67
2023-12-19T08:27:04.630Z,0.66
2023-12-19T08:28:04.345Z,0.66
2023-12-19T08:29:04.163Z,0.66
2023-12-19T08:30:04.798Z,0.65
2023-12-19T08:31:04.245Z,0.65
2023-12-19T08:32:04.250Z,0.66
2023-12-19T08:33:04.237Z,0.68
2023-12-19T08:34:04.267Z,0.70
2023-12-19T08:35:04.742Z,0.74
2023-12-19T08:36:04.196Z,0.75
2023-12-19T08:37:04.632Z,0.73
2023-12-19T08:38:04.193Z,0.71
2023-12-19T08:39:04.248Z,0.67
2023-12-19T08:40:04.453Z,0.69
2023-12-19T08:41:04.185Z,0.65
2023-12-19T08:42:04.619Z,0.64
2023-12-19T08:43:04.217Z,0.63
2023-12-19T08:44:04.235Z,0.63
2023-12-19T08:45:04.279Z,0.64
2023-12-19T08:46:04.444Z,0.63
2023-12-19T08:47:04.779Z,0.63
2023-12-19T08:48:04.544Z,0.61
2023-12-19T08:49:04.671Z,0.61
2023-12-19T08:50:04.724Z,0.62
2023-12-19T08:51:04.663Z,0.59
2023-12-19T08:52:05.345Z,0.54
2023-12-19T08:53:04.708Z,0.57
2023-12-19T08:54:04.731Z,0.56
2023-12-19T08:55:04.784Z,0.61
2023-12-19T08:56:04.805Z,0.61
2023-12-19T08:57:05.096Z,0.61
2023-12-19T08:58:04.865Z,0.61
2023-12-19T08:59:04.943Z,0.61
2023-12-19T09:00:04.958Z,0.61
2023-12-19T09:01:05.067Z,0.60
2023-12-19T09:02:05.138Z,0.60
2023-12-19T09:03:05.098Z,0.59
2023-12-19T09:04:05.333Z,0.59
2023-12-19T09:05:05.337Z,0.59
2023-12-19T09:06:05.204Z,0.59
2023-12-19T09:07:05.371Z,0.58
2023-12-19T09:08:05.292Z,0.59
2023-12-19T09:09:05.364Z,0.58
2023-12-19T09:10:05.423Z,0.59
2023-12-19T09:11:05.394Z,0.58
2023-12-19T09:12:05.469Z,0.57
2023-12-19T09:13:05.574Z,0.58
2023-12-19T09:14:05.525Z,0.58
2023-12-19T09:15:05.605Z,0.58
2023-12-19T09:16:05.806Z,0.57
2023-12-19T09:17:05.654Z,0.58
2023-12-19T09:18:05.749Z,0.58
2023-12-19T09:19:05.811Z,0.57
2023-12-19T09:20:05.862Z,0.57
2023-12-19T09:21:05.774Z,0.57
2023-12-19T09:22:05.901Z,0.57
2023-12-19T09:23:05.852Z,0.57
2023-12-19T09:24:05.870Z,0.57
2023-12-19T09:25:05.943Z,0.57
2023-12-19T09:26:05.920Z,0.57
2023-12-19T09:27:05.976Z,0.57
2023-12-19T09:28:06.032Z,0.56
2023-12-19T09:29:06.048Z,0.57
2023-12-19T09:30:06.114Z,0.58
2023-12-19T09:31:06.211Z,0.59
2023-12-19T09:32:06.127Z,0.59
2023-12-19T09:33:06.254Z,0.60
2023-12-19T09:34:06.296Z,0.63
2023-12-19T09:35:06.415Z,0.67
2023-12-19T09:36:06.295Z,0.69
2023-12-19T09:37:06.310Z,0.71
2023-12-19T09:38:06.350Z,0.73
2023-12-19T09:39:06.405Z,0.77
2023-12-19T09:40:06.452Z,0.82
2023-12-19T09:41:06.485Z,0.86
2023-12-19T09:42:06.546Z,0.91
2023-12-19T09:43:06.676Z,0.91
2023-12-19T09:44:08.129Z,0.91
2023-12-19T09:45:06.719Z,0.93
2023-12-19T09:46:06.698Z,0.92
2023-12-19T09:47:06.618Z,0.92
2023-12-19T09:48:06.759Z,0.93
2023-12-19T09:49:06.725Z,0.91
2023-12-19T09:50:07.161Z,0.90
2023-12-19T09:51:06.650Z,0.90
2023-12-19T09:52:06.648Z,0.90
2023-12-19T09:53:06.641Z,0.89
2023-12-19T09:54:06.662Z,0.89
2023-12-19T09:55:07.216Z,0.89
2023-12-19T09:56:06.678Z,0.88
2023-12-19T09:57:06.697Z,0.87
2023-12-19T09:58:06.787Z,0.87
2023-12-19T09:59:06.690Z,0.87
2023-12-19T10:00:06.765Z,0.87
2023-12-19T10:01:06.726Z,0.86
2023-12-19T10:02:06.649Z,0.83
2023-12-19T10:03:06.674Z,0.83
2023-12-19T10:04:06.763Z,0.85
2023-12-19T10:05:06.681Z,0.83
2023-12-19T10:06:06.719Z,0.84
2023-12-19T10:07:06.730Z,0.82
2023-12-19T10:08:06.674Z,0.81
2023-12-19T10:09:06.716Z,0.80
2023-12-19T10:10:07.225Z,0.79
2023-12-19T10:11:06.689Z,0.80
2023-12-19T10:12:06.683Z,0.79
2023-12-19T10:13:06.773Z,0.80
2023-12-19T10:14:06.685Z,0.79
2023-12-19T10:15:06.704Z,0.80
2023-12-19T10:16:29.773Z,0.78
2023-12-19T10:17:07.804Z,0.77
2023-12-19T10:18:06.940Z,0.77
2023-12-19T10:19:06.726Z,0.76
2023-12-19T10:20:06.828Z,0.74
2023-12-19T10:21:06.690Z,0.76
2023-12-19T10:22:06.788Z,0.74
2023-12-19T10:23:06.810Z,0.75
2023-12-19T10:24:06.727Z,0.74
2023-12-19T10:25:06.735Z,0.73
2023-12-19T10:26:06.721Z,0.74
2023-12-19T10:27:06.730Z,0.75
2023-12-19T10:28:06.696Z,0.73
2023-12-19T10:29:06.797Z,0.75
2023-12-19T10:30:06.742Z,0.70
2023-12-19T10:31:06.776Z,0.70
2023-12-19T10:32:06.713Z,0.63
2023-12-19T10:33:06.804Z,0.62
2023-12-19T10:34:07.499Z,0.64
2023-12-19T10:35:06.765Z,0.69
2023-12-19T10:36:06.696Z,0.72
2023-12-19T10:37:06.717Z,0.79
2023-12-19T10:38:09.054Z,0.80
2023-12-19T10:39:06.895Z,0.78
2023-12-19T10:40:06.896Z,0.75
2023-12-19T10:41:06.764Z,0.75
2023-12-19T10:42:06.759Z,0.74
2023-12-19T10:43:06.832Z,0.73
2023-12-19T10:44:06.752Z,0.73
2023-12-19T10:45:06.749Z,0.68
2023-12-19T10:46:06.826Z,0.70
2023-12-19T10:47:06.772Z,0.69
2023-12-19T10:48:06.894Z,0.69
2023-12-19T10:49:06.987Z,0.70
2023-12-19T10:50:06.908Z,0.67
2023-12-19T10:51:06.910Z,0.66
2023-12-19T10:52:06.905Z,0.64
2023-12-19T10:53:06.896Z,0.63
2023-12-19T10:54:06.801Z,0.59
2023-12-19T10:55:14.513Z,0.58
2023-12-19T10:56:07.802Z,0.58
2023-12-19T10:57:06.795Z,0.58
2023-12-19T10:58:06.845Z,0.58
2023-12-19T10:59:06.770Z,0.59
2023-12-19T11:00:07.209Z,0.59
2023-12-19T11:01:06.814Z,0.59
2023-12-19T11:02:06.809Z,0.59
2023-12-19T11:03:06.943Z,0.59
2023-12-19T11:04:06.852Z,0.57
2023-12-19T11:05:06.992Z,0.56
2023-12-19T11:06:06.894Z,0.55
2023-12-19T11:07:06.806Z,0.56
2023-12-19T11:08:06.815Z,0.56
2023-12-19T11:09:06.831Z,0.55
2023-12-19T11:10:06.856Z,0.59
2023-12-19T11:11:06.762Z,0.56
2023-12-19T11:12:06.794Z,0.53
2023-12-19T11:13:06.915Z,0.54
2023-12-19T11:14:07.207Z,0.53
2023-12-19T11:15:06.810Z,0.53
2023-12-19T11:16:06.864Z,0.53
2023-12-19T11:17:06.816Z,0.53
2023-12-19T11:18:06.984Z,0.54
2023-12-19T11:19:06.893Z,0.52
2023-12-19T11:20:06.859Z,0.52
2023-12-19T11:21:06.814Z,0.53
2023-12-19T11:22:06.892Z,0.53
2023-12-19T11:23:06.827Z,0.53
2023-12-19T11:24:06.817Z,0.53
2023-12-19T11:25:08.995Z,0.54
2023-12-19T11:26:06.889Z,0.52
2023-12-19T11:27:06.833Z,0.55
2023-12-19T11:28:06.971Z,0.54
2023-12-19T11:29:06.855Z,0.58
2023-12-19T11:30:06.964Z,0.61
2023-12-19T11:31:07.014Z,0.64
2023-12-19T11:32:06.843Z,0.68
2023-12-19T11:33:07.083Z,0.66
2023-12-19T11:34:06.993Z,0.66
2023-12-19T11:35:06.889Z,0.65
2023-12-19T11:36:06.872Z,0.65
2023-12-19T11:37:06.873Z,0.64
2023-12-19T11:38:06.890Z,0.61
2023-12-19T11:39:06.874Z,0.59
2023-12-19T11:40:06.959Z,0.57
2023-12-19T11:41:06.870Z,0.53
2023-12-19T11:42:06.908Z,0.52
2023-12-19T11:43:06.931Z,0.50
2023-12-19T11:44:06.883Z,0.52
2023-12-19T11:45:06.866Z,0.52
2023-12-19T11:46:06.923Z,0.52
2023-12-19T11:47:06.917Z,0.50
2023-12-19T11:48:06.890Z,0.51
2023-12-19T11:49:06.982Z,0.52
2023-12-19T11:50:06.913Z,0.51
2023-12-19T11:51:06.887Z,0.50
2023-12-19T11:52:06.918Z,0.50
2023-12-19T11:53:06.881Z,0.50
2023-12-19T11:54:06.942Z,0.50
2023-12-19T11:55:06.914Z,0.50
2023-12-19T11:56:06.920Z,0.50
2023-12-19T11:57:06.878Z,0.51
2023-12-19T11:58:07.052Z,0.51
2023-12-19T11:59:06.903Z,0.52
2023-12-19T12:00:06.915Z,0.53
2023-12-19T12:01:06.997Z,0.53
2023-12-19T12:02:06.989Z,0.55
2023-12-19T12:03:06.931Z,0.60
2023-12-19T12:04:06.981Z,0.64
2023-12-19T12:05:07.266Z,0.69
2023-12-19T12:06:06.916Z,0.74
2023-12-19T12:07:06.959Z,0.81
2023-12-19T12:08:06.919Z,0.85
2023-12-19T12:09:06.939Z,0.87
2023-12-19T12:10:06.986Z,0.92
2023-12-19T12:11:06.925Z,1.03
2023-12-19T12:12:06.914Z,1.09
2023-12-19T12:13:07.019Z,1.16
2023-12-19T12:14:06.943Z,1.21
2023-12-19T12:15:06.955Z,1.27
2023-12-19T12:16:06.960Z,1.22
2023-12-19T12:17:06.938Z,1.29
2023-12-19T12:18:07.151Z,1.30
2023-12-19T12:19:06.987Z,1.31
2023-12-19T12:20:07.008Z,1.26
2023-12-19T12:21:06.948Z,1.21
2023-12-19T12:22:07.024Z,1.15
2023-12-19T12:23:06.960Z,1.07
2023-12-19T12:24:06.930Z,1.05
2023-12-19T12:25:06.991Z,1.05
2023-12-19T12:26:07.421Z,1.03
2023-12-19T12:27:06.936Z,1.00
2023-12-19T12:28:07.024Z,1.01
2023-12-19T12:29:06.963Z,1.01
2023-12-19T12:30:06.949Z,1.01
2023-12-19T12:31:07.144Z,0.99
2023-12-19T12:32:06.989Z,0.99
2023-12-19T12:33:07.108Z,1.00
2023-12-19T12:34:07.083Z,0.97
2023-12-19T12:35:07.034Z,0.97
2023-12-19T12:36:06.975Z,0.96
2023-12-19T12:37:07.154Z,0.97
2023-12-19T12:38:06.992Z,0.96
2023-12-19T12:39:06.997Z,0.94
2023-12-19T12:40:07.044Z,0.92
2023-12-19T12:41:06.988Z,0.91
2023-12-19T12:42:06.996Z,0.90
2023-12-19T12:43:06.974Z,0.85
2023-12-19T12:44:06.994Z,0.83
2023-12-19T12:45:07.014Z,0.82
2023-12-19T12:46:07.007Z,0.81
2023-12-19T12:47:06.972Z,0.78
2023-12-19T12:48:06.987Z,0.76
2023-12-19T12:49:07.101Z,0.75
2023-12-19T12:50:07.123Z,0.72
2023-12-19T12:51:07.230Z,0.73
2023-12-19T12:52:07.057Z,0.70
2023-12-19T12:53:06.990Z,0.70
2023-12-19T12:54:06.989Z,0.67
2023-12-19T12:55:07.035Z,0.66
2023-12-19T12:56:07.012Z,0.64
2023-12-19T12:57:07.054Z,0.63
2023-12-19T12:58:07.022Z,0.62
2023-12-19T12:59:07.044Z,0.60
2023-12-19T13:00:12.719Z,0.60
2023-12-19T13:01:08.176Z,0.60
2023-12-19T13:02:07.109Z,0.60
2023-12-19T13:03:07.099Z,0.57
2023-12-19T13:04:07.195Z,0.59
2023-12-19T13:05:07.018Z,0.57
2023-12-19T13:06:07.028Z,0.57
2023-12-19T13:07:07.041Z,0.55
2023-12-19T13:08:07.028Z,0.55
2023-12-19T13:09:07.031Z,0.54
2023-12-19T13:10:07.107Z,0.55
2023-12-19T13:11:07.047Z,0.55
2023-12-19T13:12:07.030Z,0.55
2023-12-19T13:13:07.136Z,0.55
2023-12-19T13:14:07.061Z,0.54
2023-12-19T13:15:07.073Z,0.54
2023-12-19T13:16:07.134Z,0.54
2023-12-19T13:17:07.051Z,0.55
2023-12-19T13:18:07.220Z,0.54
2023-12-19T13:19:07.288Z,0.53
2023-12-19T13:20:07.244Z,0.53