createdAt,value
2022-10-17T00:02:22.129Z,2.15
2022-10-17T00:04:52.202Z,2.20
2022-10-17T00:07:22.052Z,2.20
2022-10-17T00:09:52.830Z,2.17
2022-10-17T00:12:22.992Z,2.30
2022-10-17T00:14:53.060Z,2.20
2022-10-17T00:17:25.045Z,2.30
2022-10-17T00:19:55.200Z,1.95
2022-10-17T00:22:27.789Z,1.95
2022-10-17T00:25:08.412Z,2.15
2022-10-17T00:27:40.048Z,2.03
2022-10-17T00:30:14.586Z,2.13
2022-10-17T00:32:46.177Z,2.20
2022-10-17T00:35:17.010Z,2.33
2022-10-17T00:37:47.003Z,1.95
2022-10-17T00:40:17.095Z,2.17
2022-10-17T00:42:48.310Z,2.00
2022-10-17T00:45:26.611Z,1.90
2022-10-17T00:48:09.829Z,2.10
2022-10-17T00:50:50.694Z,2.20
2022-10-17T00:53:21.893Z,1.92
2022-10-17T00:55:56.669Z,1.98
2022-10-17T00:58:27.041Z,2.20
2022-10-17T01:00:56.938Z,2.20
2022-10-17T01:03:29.244Z,2.10
2022-10-17T01:05:59.976Z,2.10
2022-10-17T01:08:30.058Z,2.08
2022-10-17T01:11:26.849Z,1.88
2022-10-17T01:14:07.609Z,1.92
2022-10-17T01:16:53.579Z,1.73
2022-10-17T01:20:00.660Z,2.05
2022-10-17T01:22:42.047Z,1.90
2022-10-17T01:25:31.887Z,1.77
2022-10-17T01:28:35.130Z,2.10
2022-10-17T01:31:16.018Z,1.90
2022-10-17T01:34:01.417Z,1.90
2022-10-17T01:37:07.621Z,2.03
2022-10-17T01:39:48.839Z,1.80
2022-10-17T01:42:24.189Z,2.03
2022-10-17T01:45:02.986Z,1.88
2022-10-17T01:47:51.156Z,2.20
2022-10-17T01:50:28.088Z,1.85
2022-10-17T01:53:04.847Z,2.00
2022-10-17T01:55:38.855Z,1.90
2022-10-17T01:58:14.945Z,2.00
2022-10-17T02:00:49.966Z,2.03
2022-10-17T02:03:27.233Z,1.95
2022-10-17T02:06:00.165Z,2.03
2022-10-17T02:08:42.485Z,1.88
2022-10-17T02:11:24.994Z,1.88
2022-10-17T02:14:23.333Z,1.85
2022-10-17T02:20:20.684Z,1.80
2022-10-17T02:26:19.552Z,1.80
2022-10-17T02:29:14.722Z,1.92
2022-10-17T02:31:50.715Z,1.77
2022-10-17T02:34:27.546Z,1.85
2022-10-17T02:37:12.136Z,1.80
2022-10-17T02:39:44.903Z,2.00
2022-10-17T02:42:20.649Z,1.98
2022-10-17T02:44:52.074Z,1.85
2022-10-17T02:47:29.453Z,1.70
2022-10-17T02:50:00.553Z,1.75
2022-10-17T02:52:53.595Z,1.90
2022-10-17T02:55:30.563Z,1.90
2022-10-17T02:58:15.562Z,1.80
2022-10-17T03:00:46.986Z,1.80
2022-10-17T03:03:27.106Z,2.05
2022-10-17T03:05:57.502Z,1.73
2022-10-17T03:08:29.185Z,2.10
2022-10-17T03:10:59.342Z,1.90
2022-10-17T03:13:29.637Z,1.77
2022-10-17T03:16:00.061Z,2.00
2022-10-17T03:18:29.994Z,1.80
2022-10-17T03:21:03.046Z,1.88
2022-10-17T03:23:34.544Z,2.13
2022-10-17T03:26:06.782Z,1.90
2022-10-17T03:28:39.449Z,1.90
2022-10-17T03:31:16.180Z,1.92
2022-10-17T03:33:46.161Z,1.77
2022-10-17T03:36:20.907Z,1.77
2022-10-17T03:38:56.359Z,1.90
2022-10-17T03:41:26.440Z,1.65
2022-10-17T03:43:56.712Z,1.63
2022-10-17T03:46:26.755Z,1.90
2022-10-17T03:48:59.538Z,2.00
2022-10-17T03:51:29.774Z,2.00
2022-10-17T03:54:01.253Z,1.80
2022-10-17T03:56:34.047Z,1.60
2022-10-17T03:59:04.651Z,2.03
2022-10-17T04:01:35.774Z,1.80
2022-10-17T04:04:05.883Z,1.75
2022-10-17T04:06:36.119Z,1.80
2022-10-17T04:09:10.600Z,1.92
2022-10-17T04:11:55.274Z,1.80
2022-10-17T04:14:25.411Z,1.88
2022-10-17T04:16:55.474Z,1.90
2022-10-17T04:19:26.646Z,1.92
2022-10-17T04:21:57.700Z,1.70
2022-10-17T04:24:31.945Z,1.80
2022-10-17T04:27:02.048Z,1.77
2022-10-17T04:29:32.120Z,1.65
2022-10-17T04:32:02.108Z,1.88
2022-10-17T04:34:32.067Z,1.90
2022-10-17T04:37:02.110Z,1.77
2022-10-17T04:39:35.248Z,1.73
2022-10-17T04:42:05.286Z,1.70
2022-10-17T04:44:36.194Z,1.80
2022-10-17T04:47:06.315Z,1.70
2022-10-17T04:49:36.574Z,1.63
2022-10-17T04:52:07.071Z,1.80
2022-10-17T04:54:38.627Z,1.70
2022-10-17T04:57:08.731Z,1.80
2022-10-17T04:59:39.470Z,1.70
2022-10-17T05:02:09.743Z,1.73
2022-10-17T05:04:40.829Z,1.85
2022-10-17T05:07:11.689Z,1.60
2022-10-17T05:10:02.877Z,1.80
2022-10-17T05:12:35.847Z,1.73
2022-10-17T05:15:06.567Z,1.95
2022-10-17T05:17:36.840Z,1.75
2022-10-17T05:20:11.348Z,1.70
2022-10-17T05:22:42.197Z,1.80
2022-10-17T05:25:50.768Z,2.10
2022-10-17T05:28:21.080Z,1.70
2022-10-17T05:30:51.502Z,2.00
2022-10-17T05:33:21.682Z,1.88
2022-10-17T05:35:52.208Z,1.85
2022-10-17T05:38:22.234Z,2.20
2022-10-17T05:40:53.831Z,1.80
2022-10-17T05:43:23.948Z,2.10
2022-10-17T05:45:54.567Z,1.92
2022-10-17T05:48:26.096Z,1.92
2022-10-17T05:51:01.783Z,1.92
2022-10-17T05:53:34.470Z,2.00
2022-10-17T05:56:12.853Z,2.35
2022-10-17T05:58:50.985Z,1.85
2022-10-17T06:01:25.586Z,2.10
2022-10-17T06:03:56.480Z,2.13
2022-10-17T06:06:26.542Z,2.00
2022-10-17T06:08:59.557Z,1.85
2022-10-17T06:11:34.851Z,2.38
2022-10-17T06:14:05.759Z,2.20
2022-10-17T06:16:35.957Z,2.33
2022-10-17T06:19:06.006Z,2.38
2022-10-17T06:21:38.220Z,2.00
2022-10-17T06:24:08.368Z,2.10
2022-10-17T06:26:40.764Z,1.90
2022-10-17T06:29:12.121Z,2.10
2022-10-17T06:31:42.860Z,1.95
2022-10-17T06:34:13.051Z,2.03
2022-10-17T06:36:43.211Z,1.90
2022-10-17T06:39:13.742Z,2.05
2022-10-17T06:41:45.376Z,2.10
2022-10-17T06:44:15.727Z,2.03
2022-10-17T06:46:45.854Z,1.90
2022-10-17T06:49:16.297Z,1.75
2022-10-17T06:51:49.293Z,2.00
2022-10-17T06:54:19.689Z,2.20
2022-10-17T06:56:54.528Z,2.28
2022-10-17T06:59:27.435Z,2.08
2022-10-17T07:01:57.444Z,2.35
2022-10-17T07:04:27.878Z,2.53
2022-10-17T07:07:06.951Z,2.50
2022-10-17T07:09:37.355Z,2.20
2022-10-17T07:12:13.215Z,2.10
2022-10-17T07:14:47.907Z,2.22
2022-10-17T07:17:27.337Z,2.20
2022-10-17T07:19:57.700Z,2.30
2022-10-17T07:22:27.834Z,2.50
2022-10-17T07:24:58.067Z,2.30
2022-10-17T07:27:29.866Z,2.40
2022-10-17T07:30:00.786Z,2.40
2022-10-17T07:32:31.166Z,2.30
2022-10-17T07:35:01.799Z,2.47
2022-10-17T07:37:32.619Z,2.20
2022-10-17T07:40:03.424Z,2.20
2022-10-17T07:45:14.040Z,2.28
2022-10-17T07:47:44.827Z,2.38
2022-10-17T07:50:14.954Z,1.90
2022-10-17T07:52:47.813Z,1.88
2022-10-17T07:55:27.106Z,2.20
2022-10-17T07:58:01.739Z,2.08
2022-10-17T08:00:33.644Z,2.03
2022-10-17T08:03:03.930Z,2.10
2022-10-17T08:05:35.408Z,1.80
2022-10-17T08:08:13.578Z,1.75
2022-10-17T08:10:49.359Z,1.50
2022-10-17T08:13:21.099Z,1.48
2022-10-17T08:15:51.584Z,1.38
2022-10-17T08:18:21.681Z,1.35
2022-10-17T08:20:54.542Z,1.60
2022-10-17T08:23:25.650Z,1.02
2022-10-17T08:25:56.049Z,0.88
2022-10-17T08:28:28.144Z,1.00
2022-10-17T08:31:26.338Z,1.20
2022-10-17T08:34:00.623Z,0.77
2022-10-17T08:36:31.234Z,0.80
2022-10-17T08:39:04.301Z,0.75
2022-10-17T08:41:53.371Z,0.77
2022-10-17T08:44:48.383Z,0.65
2022-10-17T08:47:31.227Z,0.65
2022-10-17T08:50:06.612Z,0.88
2022-10-17T08:52:44.501Z,0.60
2022-10-17T08:57:55.837Z,0.57
2022-10-17T09:00:34.780Z,0.60
2022-10-17T09:03:31.215Z,0.63
2022-10-17T09:06:23.282Z,0.60
2022-10-17T09:09:31.209Z,0.50
2022-10-17T09:12:18.387Z,0.45
2022-10-17T09:15:32.008Z,0.77
2022-10-17T09:18:16.663Z,0.57
2022-10-17T09:20:55.581Z,0.70
2022-10-17T09:23:42.460Z,0.77
2022-10-17T09:26:15.369Z,1.00
2022-10-17T09:28:49.316Z,1.23
2022-10-17T09:31:27.637Z,1.48
2022-10-17T09:34:27.525Z,2.00
2022-10-17T09:37:01.166Z,3.90
2022-10-17T09:39:33.594Z,3.33
2022-10-17T09:42:05.536Z,3.00
2022-10-17T09:44:58.006Z,2.75
2022-10-17T09:47:37.117Z,2.58
2022-10-17T09:50:22.561Z,2.30
2022-10-17T09:53:46.395Z,2.00
2022-10-17T09:56:20.642Z,1.20
2022-10-17T09:59:01.344Z,1.10
2022-10-17T10:01:35.540Z,1.45
2022-10-17T10:04:15.302Z,0.85
2022-10-17T10:07:07.777Z,1.70
2022-10-17T10:09:41.882Z,1.27
2022-10-17T10:12:24.058Z,1.25
2022-10-17T10:14:55.535Z,2.15
2022-10-17T10:17:45.503Z,2.67
2022-10-17T10:20:35.187Z,2.60
2022-10-17T10:23:18.522Z,2.08
2022-10-17T10:26:01.493Z,1.83
2022-10-17T10:28:36.713Z,2.28
2022-10-17T10:31:39.658Z,2.20
2022-10-17T10:34:24.764Z,1.95
2022-10-17T10:37:03.053Z,1.80
2022-10-17T10:39:48.364Z,1.60
2022-10-17T10:42:30.720Z,1.50
2022-10-17T10:45:09.280Z,1.25
2022-10-17T10:47:51.949Z,0.95
2022-10-17T10:50:32.526Z,1.10
2022-10-17T10:53:35.467Z,1.10
2022-10-17T10:56:22.642Z,0.95
2022-10-17T10:59:04.890Z,1.00
2022-10-17T11:02:01.847Z,1.10
2022-10-17T11:04:44.184Z,0.95
2022-10-17T11:07:24.186Z,1.13
2022-10-17T11:10:07.034Z,1.15
2022-10-17T11:15:30.299Z,0.93
2022-10-17T11:18:14.952Z,0.65
2022-10-17T11:21:05.309Z,0.70
2022-10-17T11:23:46.017Z,0.68
2022-10-17T11:26:27.753Z,0.55
2022-10-17T11:29:07.370Z,0.73
2022-10-17T11:31:53.073Z,0.70
2022-10-17T11:34:29.265Z,1.00
2022-10-17T11:37:06.611Z,0.70
2022-10-17T11:39:59.261Z,0.60
2022-10-17T11:43:01.150Z,0.50
2022-10-17T11:45:50.565Z,0.50
2022-10-17T11:48:30.231Z,0.40
2022-10-17T11:54:18.580Z,0.30
2022-10-17T11:57:18.569Z,0.20
2022-10-17T12:00:23.289Z,0.20
2022-10-17T12:03:25.288Z,0.47
2022-10-17T12:06:14.475Z,0.40
2022-10-17T12:08:56.428Z,0.30
2022-10-17T12:11:46.145Z,0.50
2022-10-17T12:14:41.446Z,0.28
2022-10-17T12:17:39.597Z,0.80
2022-10-17T12:20:44.349Z,0.60
2022-10-17T12:23:32.352Z,0.50
2022-10-17T12:26:05.458Z,0.60
2022-10-17T12:28:45.302Z,0.55
2022-10-17T12:31:33.340Z,0.70
2022-10-17T12:34:06.988Z,0.60
2022-10-17T12:36:53.143Z,0.60
2022-10-17T12:39:56.226Z,0.40
2022-10-17T12:43:02.900Z,0.47
2022-10-17T12:45:52.015Z,0.35
2022-10-17T12:49:42.741Z,0.40
2022-10-17T12:53:00.364Z,0.30
2022-10-17T12:55:36.127Z,0.30
2022-10-17T12:58:16.011Z,0.25
2022-10-17T13:03:50.419Z,0.43
2022-10-17T13:06:26.450Z,0.13
2022-10-17T13:09:05.567Z,0.30
2022-10-17T13:11:39.977Z,0.50
2022-10-17T13:14:16.307Z,0.50
2022-10-17T13:16:58.416Z,0.50
2022-10-17T13:19:32.479Z,0.75
2022-10-17T13:22:07.272Z,0.50
2022-10-17T13:24:41.336Z,0.50
2022-10-17T13:27:31.120Z,0.65
2022-10-17T13:30:05.453Z,0.55
2022-10-17T13:33:01.148Z,0.68
2022-10-17T13:35:58.789Z,0.60
2022-10-17T13:38:42.654Z,0.60
2022-10-17T13:44:18.537Z,0.70
2022-10-17T13:46:48.910Z,0.70
2022-10-17T13:49:28.043Z,0.50
2022-10-17T13:52:01.049Z,0.47
2022-10-17T13:54:43.656Z,0.60
2022-10-17T13:57:27.624Z,0.47
2022-10-17T14:00:01.682Z,0.22
2022-10-17T14:02:35.246Z,0.40
2022-10-17T14:05:18.307Z,0.63
2022-10-17T14:10:54.682Z,0.63
2022-10-17T14:13:36.778Z,0.60
2022-10-17T14:16:09.073Z,0.40
2022-10-17T14:18:41.153Z,0.50
2022-10-17T14:24:31.137Z,0.57
2022-10-17T14:27:03.185Z,0.57
2022-10-17T14:29:53.865Z,0.45
2022-10-17T14:32:25.031Z,0.60
2022-10-17T14:35:18.831Z,0.50
2022-10-17T14:38:03.853Z,0.55
2022-10-17T14:40:37.240Z,0.60
2022-10-17T14:43:08.983Z,0.55
2022-10-17T14:45:41.897Z,0.55
2022-10-17T14:48:18.559Z,0.60
2022-10-17T14:51:12.983Z,0.45
2022-10-17T14:54:05.080Z,0.75
2022-10-17T14:56:43.358Z,0.82
2022-10-17T14:59:30.033Z,0.55
2022-10-17T15:02:07.562Z,0.57
2022-10-17T15:04:37.718Z,0.57
2022-10-17T15:07:07.899Z,0.55
2022-10-17T15:09:38.346Z,0.55
2022-10-17T15:12:18.208Z,0.50
2022-10-17T15:14:49.939Z,0.43
2022-10-17T15:17:30.191Z,0.52
2022-10-17T15:20:02.441Z,0.50
2022-10-17T15:22:35.466Z,0.50
2022-10-17T15:25:07.187Z,0.50
2022-10-17T15:27:41.998Z,0.40
2022-10-17T15:30:25.287Z,0.70
2022-10-17T15:32:57.492Z,0.40
2022-10-17T15:36:05.466Z,0.77
2022-10-17T15:38:36.895Z,0.35
2022-10-17T15:41:15.567Z,0.30
2022-10-17T15:44:04.113Z,0.45
2022-10-17T15:46:38.140Z,0.47
2022-10-17T15:49:23.634Z,0.50
2022-10-17T15:51:55.458Z,0.47
2022-10-17T15:54:28.687Z,0.55
2022-10-17T15:57:02.502Z,0.50
2022-10-17T15:59:37.432Z,0.43
2022-10-17T16:02:14.615Z,0.93
2022-10-17T16:04:47.126Z,0.60
2022-10-17T16:07:17.408Z,0.70
2022-10-17T16:09:48.714Z,1.00
2022-10-17T16:15:30.507Z,0.77
2022-10-17T16:18:04.237Z,0.68
2022-10-17T16:20:38.440Z,0.65
2022-10-17T16:23:11.848Z,0.75
2022-10-17T16:25:42.320Z,0.55
2022-10-17T16:28:14.163Z,0.73
2022-10-17T16:30:51.961Z,0.90
2022-10-17T16:33:43.314Z,0.77
2022-10-17T16:36:15.472Z,0.50
2022-10-17T16:38:45.869Z,0.63
2022-10-17T16:41:28.736Z,0.55
2022-10-17T16:44:01.482Z,0.77
2022-10-17T16:46:37.801Z,0.47
2022-10-17T16:49:15.757Z,0.32
2022-10-17T16:51:56.260Z,0.52
2022-10-17T16:54:33.571Z,0.38
2022-10-17T16:57:10.696Z,0.80
2022-10-17T16:59:44.006Z,0.40
2022-10-17T17:02:17.557Z,0.60
2022-10-17T17:04:53.644Z,0.50
2022-10-17T17:07:30.596Z,0.70
2022-10-17T17:10:02.032Z,0.60
2022-10-17T17:12:36.591Z,0.57
2022-10-17T17:15:08.269Z,0.50
2022-10-17T17:17:50.540Z,0.70
2022-10-17T17:20:37.073Z,0.60
2022-10-17T17:23:15.746Z,0.60
2022-10-17T17:25:48.427Z,0.80
2022-10-17T17:28:19.944Z,0.80
2022-10-17T17:30:51.371Z,0.77
2022-10-17T17:33:25.327Z,0.90
2022-10-17T17:36:02.576Z,0.75
2022-10-17T17:38:36.014Z,0.90
2022-10-17T17:41:06.621Z,0.90
2022-10-17T17:43:37.994Z,0.90
2022-10-17T17:46:21.207Z,0.90
2022-10-17T17:49:04.088Z,1.00
2022-10-17T17:51:39.710Z,0.90
2022-10-17T17:54:13.112Z,0.90
2022-10-17T17:56:48.062Z,0.80
2022-10-17T17:59:22.308Z,0.95
2022-10-17T18:01:53.055Z,1.10
2022-10-17T18:04:25.565Z,1.10
2022-10-17T18:07:00.171Z,1.08
2022-10-17T18:09:32.043Z,1.10
2022-10-17T18:12:02.110Z,1.38
2022-10-17T18:14:36.339Z,1.40
2022-10-17T18:17:06.825Z,1.35
2022-10-17T18:19:37.109Z,1.10
2022-10-17T18:22:07.397Z,1.17
2022-10-17T18:24:39.711Z,1.10
2022-10-17T18:27:10.016Z,1.08
2022-10-17T18:29:39.638Z,1.13
2022-10-17T18:32:09.781Z,1.20
2022-10-17T18:34:40.225Z,1.20
2022-10-17T18:37:10.704Z,1.23
2022-10-17T18:39:43.027Z,1.05
2022-10-17T18:42:13.144Z,1.33
2022-10-17T18:44:44.044Z,1.25
2022-10-17T18:47:14.079Z,1.00
2022-10-17T18:49:44.011Z,1.40
2022-10-17T18:52:15.776Z,1.48
2022-10-17T18:54:47.993Z,1.67
2022-10-17T18:57:21.450Z,1.67
2022-10-17T18:59:54.282Z,1.33
2022-10-17T19:02:24.451Z,1.60
2022-10-17T19:04:54.172Z,1.60
2022-10-17T19:07:24.632Z,1.63
2022-10-17T19:09:56.181Z,1.50
2022-10-17T19:12:26.363Z,1.38
2022-10-17T19:14:57.742Z,1.20
2022-10-17T19:17:28.220Z,1.33
2022-10-17T19:19:58.622Z,1.23
2022-10-17T19:22:28.848Z,1.10
2022-10-17T19:25:03.398Z,1.00
2022-10-17T19:27:33.834Z,1.30
2022-10-17T19:30:04.114Z,1.20
2022-10-17T19:32:34.749Z,1.20
2022-10-17T19:35:05.820Z,1.40
2022-10-17T19:37:36.533Z,1.58
2022-10-17T19:40:10.848Z,1.30
2022-10-17T19:42:41.027Z,1.30
2022-10-17T19:45:12.982Z,1.30
2022-10-17T19:47:43.139Z,1.20
2022-10-17T19:50:13.283Z,1.15
2022-10-17T19:52:43.507Z,1.30
2022-10-17T19:55:15.501Z,1.27
2022-10-17T19:57:45.985Z,1.10
2022-10-17T20:00:18.105Z,1.10
2022-10-17T20:02:48.320Z,1.23
2022-10-17T20:05:19.328Z,1.23
2022-10-17T20:07:50.735Z,1.17
2022-10-17T20:10:24.086Z,1.27
2022-10-17T20:12:54.478Z,1.15
2022-10-17T20:15:24.887Z,1.10
2022-10-17T20:17:55.344Z,1.08
2022-10-17T20:20:25.134Z,1.17
2022-10-17T20:22:55.598Z,1.17
2022-10-17T20:25:27.910Z,1.20
2022-10-17T20:27:57.973Z,1.02
2022-10-17T20:30:28.553Z,1.00
2022-10-17T20:32:58.275Z,1.20
2022-10-17T20:35:28.414Z,1.17
2022-10-17T20:37:58.327Z,1.13
2022-10-17T20:40:35.160Z,1.23
2022-10-17T20:43:08.376Z,1.10
2022-10-17T20:45:50.705Z,1.35
2022-10-17T20:48:21.810Z,1.20
2022-10-17T20:50:52.645Z,1.20
2022-10-17T20:53:39.223Z,1.10
2022-10-17T20:56:21.692Z,1.20
2022-10-17T20:58:57.211Z,1.08
2022-10-17T21:01:28.778Z,0.70
2022-10-17T21:04:10.589Z,0.90
2022-10-17T21:06:49.304Z,0.90
2022-10-17T21:09:19.234Z,0.98
2022-10-17T21:11:55.481Z,1.10
2022-10-17T21:14:27.680Z,0.80
2022-10-17T21:17:01.023Z,1.10
2022-10-17T21:19:33.592Z,1.10
2022-10-17T21:22:04.373Z,0.93
2022-10-17T21:24:34.898Z,1.08
2022-10-17T21:27:09.352Z,0.80
2022-10-17T21:29:39.959Z,1.00
2022-10-17T21:32:19.565Z,1.08
2022-10-17T21:35:00.741Z,0.90
2022-10-17T21:37:31.141Z,1.05
2022-10-17T21:40:01.031Z,0.68
2022-10-17T21:42:33.634Z,0.80
2022-10-17T21:45:10.551Z,0.80
2022-10-17T21:48:11.108Z,0.90
2022-10-17T21:50:36.486Z,0.90
2022-10-17T21:53:06.918Z,0.80
2022-10-17T21:55:39.295Z,1.15
2022-10-17T21:58:11.438Z,1.13
2022-10-17T22:00:41.383Z,1.08
2022-10-17T22:03:13.193Z,1.02
2022-10-17T22:05:43.453Z,1.00
2022-10-17T22:08:14.313Z,0.93
2022-10-17T22:10:44.785Z,1.10
2022-10-17T22:13:16.583Z,1.05
2022-10-17T22:15:46.912Z,0.93
2022-10-17T22:18:17.340Z,1.20
2022-10-17T22:20:47.558Z,1.00
2022-10-17T22:23:17.553Z,1.50
2022-10-17T22:25:55.296Z,1.10
2022-10-17T22:28:28.729Z,1.15
2022-10-17T22:30:59.346Z,0.90
2022-10-17T22:33:29.646Z,1.00
2022-10-17T22:35:59.864Z,0.95
2022-10-17T22:38:30.003Z,0.73
2022-10-17T22:41:00.252Z,0.95
2022-10-17T22:43:32.908Z,1.13
2022-10-17T22:46:06.573Z,1.10
2022-10-17T22:48:37.216Z,1.10
2022-10-17T22:51:07.317Z,1.20
2022-10-17T22:53:38.069Z,1.02
2022-10-17T22:56:12.957Z,1.20
2022-10-17T22:58:45.620Z,0.98
2022-10-17T23:01:18.675Z,1.00
2022-10-17T23:03:49.312Z,1.00
2022-10-17T23:06:19.551Z,1.08
2022-10-17T23:08:49.884Z,1.00
2022-10-17T23:11:21.224Z,0.98
2022-10-17T23:13:53.839Z,1.10
2022-10-17T23:16:23.667Z,0.80
2022-10-17T23:18:54.090Z,1.00
2022-10-17T23:21:24.611Z,1.00
2022-10-17T23:23:54.996Z,0.82
2022-10-17T23:26:25.195Z,0.93
2022-10-17T23:28:59.068Z,1.00
2022-10-17T23:31:29.186Z,0.85
2022-10-17T23:34:01.986Z,0.80
2022-10-17T23:39:08.092Z,0.95
2022-10-17T23:41:38.258Z,1.15
2022-10-17T23:44:11.428Z,0.90
2022-10-17T23:46:41.233Z,0.85
2022-10-17T23:49:11.293Z,0.80
2022-10-17T23:51:41.212Z,1.02
2022-10-17T23:54:11.502Z,0.90
2022-10-17T23:56:41.181Z,1.00
2022-10-17T23:59:13.875Z,0.68
