createdAt,value
2019-04-16T00:00:36.436Z,11.27
2019-04-16T00:03:09.964Z,11.70
2019-04-16T00:05:48.166Z,12.53
2019-04-16T00:08:27.753Z,11.33
2019-04-16T00:11:11.482Z,11.97
2019-04-16T00:14:05.534Z,12.83
2019-04-16T00:16:41.409Z,12.63
2019-04-16T00:19:13.793Z,10.10
2019-04-16T00:22:14.605Z,10.70
2019-04-16T00:24:50.131Z,11.40
2019-04-16T00:27:22.043Z,11.43
2019-04-16T00:29:54.679Z,12.20
2019-04-16T00:32:30.081Z,14.40
2019-04-16T00:35:02.000Z,11.03
2019-04-16T00:37:36.362Z,10.57
2019-04-16T00:40:09.438Z,10.70
2019-04-16T00:42:42.651Z,11.70
2019-04-16T00:45:15.369Z,12.57
2019-04-16T00:47:51.378Z,11.63
2019-04-16T00:50:23.173Z,14.53
2019-04-16T00:52:56.374Z,11.63
2019-04-16T00:55:28.681Z,12.80
2019-04-16T00:58:02.221Z,11.57
2019-04-16T01:00:36.151Z,11.53
2019-04-16T01:03:08.655Z,12.90
2019-04-16T01:05:42.022Z,11.73
2019-04-16T01:08:14.615Z,12.40
2019-04-16T01:10:46.469Z,13.07
2019-04-16T01:13:18.928Z,11.13
2019-04-16T01:15:52.006Z,12.03
2019-04-16T01:18:24.708Z,11.03
2019-04-16T01:20:57.510Z,11.00
2019-04-16T01:23:29.827Z,11.63
2019-04-16T01:26:02.083Z,12.40
2019-04-16T01:28:37.044Z,11.90
2019-04-16T01:31:25.464Z,12.83
2019-04-16T01:34:18.124Z,10.53
2019-04-16T01:37:09.063Z,12.00
2019-04-16T01:39:47.391Z,13.87
2019-04-16T01:42:18.126Z,12.20
2019-04-16T01:44:51.700Z,11.47
2019-04-16T01:47:25.594Z,12.13
2019-04-16T01:49:57.634Z,11.90
2019-04-16T01:52:30.593Z,11.30
2019-04-16T01:55:04.045Z,12.70
2019-04-16T01:57:39.262Z,14.10
2019-04-16T02:00:13.501Z,11.80
2019-04-16T02:02:46.343Z,11.80
2019-04-16T02:05:20.429Z,15.33
2019-04-16T02:07:56.400Z,15.03
2019-04-16T02:10:27.964Z,14.17
2019-04-16T02:13:00.696Z,11.90
2019-04-16T02:15:33.780Z,12.83
2019-04-16T02:18:06.071Z,13.13
2019-04-16T02:20:39.608Z,13.83
2019-04-16T02:23:13.759Z,10.60
2019-04-16T02:25:48.453Z,12.20
2019-04-16T02:28:21.852Z,12.40
2019-04-16T02:30:54.031Z,13.27
2019-04-16T02:33:27.849Z,13.57
2019-04-16T02:36:00.690Z,11.43
2019-04-16T02:38:32.890Z,12.37
2019-04-16T02:41:04.780Z,11.17
2019-04-16T02:43:40.922Z,12.93
2019-04-16T02:46:12.873Z,13.03
2019-04-16T02:48:51.449Z,12.27
2019-04-16T02:51:30.528Z,14.97
2019-04-16T02:54:21.162Z,12.93
2019-04-16T02:57:11.996Z,12.73
2019-04-16T02:59:47.365Z,14.83
2019-04-16T03:02:31.196Z,13.33
2019-04-16T03:05:16.856Z,12.83
2019-04-16T03:07:49.237Z,15.50
2019-04-16T03:10:23.372Z,13.80
2019-04-16T03:12:55.356Z,13.60
2019-04-16T03:15:58.892Z,13.00
2019-04-16T03:18:37.668Z,16.13
2019-04-16T03:21:10.602Z,15.30
2019-04-16T03:23:43.039Z,15.17
2019-04-16T03:26:17.545Z,12.33
2019-04-16T03:28:49.773Z,14.90
2019-04-16T03:31:23.769Z,13.77
2019-04-16T03:33:58.203Z,13.60
2019-04-16T03:36:31.062Z,14.60
2019-04-16T03:39:02.989Z,13.87
2019-04-16T03:41:35.658Z,14.80
2019-04-16T03:44:09.427Z,13.67
2019-04-16T03:46:46.317Z,19.30
2019-04-16T03:49:15.781Z,15.43
2019-04-16T03:51:47.907Z,13.13
2019-04-16T03:54:22.441Z,13.53
2019-04-16T03:56:54.656Z,16.57
2019-04-16T03:59:26.539Z,14.23
2019-04-16T04:01:59.989Z,14.60
2019-04-16T04:04:32.183Z,13.60
2019-04-16T04:07:09.019Z,14.23
2019-04-16T04:09:40.718Z,14.93
2019-04-16T04:12:14.290Z,14.50
2019-04-16T04:14:46.644Z,13.70
2019-04-16T04:17:18.527Z,12.13
2019-04-16T04:19:51.091Z,14.70
2019-04-16T04:22:25.827Z,14.30
2019-04-16T04:24:56.447Z,13.50
2019-04-16T04:27:28.777Z,17.30
2019-04-16T04:30:00.679Z,14.60
2019-04-16T04:32:35.402Z,14.57
2019-04-16T04:35:07.735Z,11.97
2019-04-16T04:37:40.178Z,16.13
2019-04-16T04:40:15.380Z,13.93
2019-04-16T04:42:45.759Z,14.37
2019-04-16T04:45:18.803Z,13.67
2019-04-16T04:47:54.134Z,14.90
2019-04-16T04:50:26.170Z,16.00
2019-04-16T04:52:58.096Z,17.33
2019-04-16T04:55:30.535Z,14.63
2019-04-16T04:58:03.567Z,14.17
2019-04-16T05:00:37.495Z,16.60
2019-04-16T05:03:15.845Z,15.17
2019-04-16T05:05:50.451Z,18.67
2019-04-16T05:08:22.839Z,17.43
2019-04-16T05:10:59.818Z,24.30
2019-04-16T05:13:28.269Z,17.30
2019-04-16T05:16:01.910Z,16.87
2019-04-16T05:18:42.014Z,16.03
2019-04-16T05:21:12.123Z,15.10
2019-04-16T05:23:45.155Z,14.70
2019-04-16T05:26:17.486Z,16.77
2019-04-16T05:28:49.734Z,15.27
2019-04-16T05:31:24.658Z,17.03
2019-04-16T05:33:59.456Z,16.40
2019-04-16T05:36:33.088Z,18.00
2019-04-16T05:39:06.774Z,16.30
2019-04-16T05:41:39.484Z,15.97
2019-04-16T05:44:11.445Z,15.70
2019-04-16T05:46:46.690Z,14.47
2019-04-16T05:49:17.435Z,13.63
2019-04-16T05:51:49.798Z,16.00
2019-04-16T05:54:41.443Z,15.43
2019-04-16T05:57:16.197Z,13.97
2019-04-16T05:59:48.703Z,15.17
2019-04-16T06:02:25.537Z,14.80
2019-04-16T06:04:57.434Z,15.57
2019-04-16T06:07:29.686Z,15.20
2019-04-16T06:10:01.571Z,15.97
2019-04-16T06:12:44.018Z,22.00
2019-04-16T06:15:43.907Z,15.80
2019-04-16T06:18:37.987Z,15.97
2019-04-16T06:21:37.587Z,17.07
2019-04-16T06:24:40.239Z,13.80
2019-04-16T06:27:21.810Z,14.60
2019-04-16T06:30:03.665Z,15.43
2019-04-16T06:33:02.261Z,18.30
2019-04-16T06:36:02.387Z,15.13
2019-04-16T06:39:02.510Z,15.63
2019-04-16T06:41:53.259Z,14.67
2019-04-16T06:44:29.786Z,12.57
2019-04-16T06:47:15.286Z,12.27
2019-04-16T06:50:12.588Z,15.67
2019-04-16T06:53:02.175Z,12.00
2019-04-16T06:55:48.424Z,14.77
2019-04-16T06:58:31.273Z,13.93
2019-04-16T07:01:26.175Z,13.30
2019-04-16T07:04:00.683Z,14.30
2019-04-16T07:07:08.562Z,14.13
2019-04-16T07:10:02.482Z,13.93
2019-04-16T07:12:38.590Z,14.47
2019-04-16T07:15:10.099Z,17.00
2019-04-16T07:17:44.925Z,15.97
2019-04-16T07:20:17.404Z,16.03
2019-04-16T07:22:52.716Z,13.23
2019-04-16T07:25:26.790Z,13.83
2019-04-16T07:28:04.353Z,14.13
2019-04-16T07:30:50.722Z,14.73
2019-04-16T07:33:39.814Z,13.00
2019-04-16T07:36:24.209Z,14.27
2019-04-16T07:39:28.857Z,11.93
2019-04-16T07:42:14.125Z,12.97
2019-04-16T07:45:11.465Z,12.70
2019-04-16T07:48:11.494Z,14.90
2019-04-16T07:51:20.642Z,13.53
2019-04-16T07:54:09.659Z,15.07
2019-04-16T07:56:44.380Z,19.17
2019-04-16T07:59:17.523Z,14.63
2019-04-16T08:01:49.524Z,13.97
2019-04-16T08:04:28.634Z,14.23
2019-04-16T08:06:55.135Z,14.13
2019-04-16T08:09:29.837Z,15.00
2019-04-16T08:12:00.595Z,17.87
2019-04-16T08:14:32.492Z,13.27
2019-04-16T08:17:04.413Z,13.63
2019-04-16T08:19:37.496Z,16.40
2019-04-16T08:22:09.699Z,15.93
2019-04-16T08:24:47.024Z,14.73
2019-04-16T08:27:19.555Z,12.60
2019-04-16T08:29:51.484Z,15.17
2019-04-16T08:32:25.721Z,14.93
2019-04-16T08:34:58.549Z,13.07
2019-04-16T08:37:30.356Z,15.07
2019-04-16T08:40:02.566Z,14.83
2019-04-16T08:42:44.391Z,15.17
2019-04-16T08:45:09.495Z,15.80
2019-04-16T08:47:44.630Z,12.17
2019-04-16T08:50:16.013Z,15.50
2019-04-16T08:52:47.898Z,13.10
2019-04-16T08:55:20.452Z,13.83
2019-04-16T08:57:53.844Z,22.17
2019-04-16T09:00:26.851Z,14.40
2019-04-16T09:02:59.804Z,14.77
2019-04-16T09:05:32.133Z,14.93
2019-04-16T09:08:21.722Z,13.43
2019-04-16T09:10:50.546Z,15.97
2019-04-16T09:13:26.371Z,14.70
2019-04-16T09:16:00.438Z,12.97
2019-04-16T09:18:38.175Z,12.90
2019-04-16T09:21:11.299Z,14.43
2019-04-16T09:23:45.953Z,15.47
2019-04-16T09:26:26.625Z,13.77
2019-04-16T09:29:15.224Z,13.13
2019-04-16T09:32:15.783Z,13.37
2019-04-16T09:35:11.330Z,13.77
2019-04-16T09:37:56.443Z,14.00
2019-04-16T09:40:49.066Z,14.87
2019-04-16T09:43:22.671Z,13.00
2019-04-16T09:45:54.535Z,15.27
2019-04-16T09:48:26.385Z,13.63
2019-04-16T09:50:58.251Z,13.47
2019-04-16T09:53:34.064Z,15.87
2019-04-16T09:56:23.694Z,15.33
2019-04-16T09:58:55.917Z,14.63
2019-04-16T10:01:46.805Z,14.83
2019-04-16T10:04:19.861Z,13.83
2019-04-16T10:06:52.759Z,17.57
2019-04-16T10:09:25.252Z,14.47
2019-04-16T10:11:58.073Z,12.67
2019-04-16T10:14:30.017Z,13.30
2019-04-16T10:17:02.503Z,13.10
2019-04-16T10:19:34.838Z,14.70
2019-04-16T10:22:06.984Z,13.63
2019-04-16T10:24:56.459Z,14.83
2019-04-16T10:27:47.660Z,13.70
2019-04-16T10:30:34.130Z,13.77
2019-04-16T10:33:06.178Z,14.57
2019-04-16T10:35:40.070Z,25.10
2019-04-16T10:38:35.516Z,15.90
2019-04-16T10:41:27.212Z,15.50
2019-04-16T10:44:16.709Z,17.57
2019-04-16T10:47:01.013Z,16.03
2019-04-16T10:49:42.917Z,16.33
2019-04-16T10:52:24.326Z,16.33
2019-04-16T10:55:18.768Z,14.57
2019-04-16T10:58:09.881Z,14.07
2019-04-16T11:00:58.533Z,13.33
2019-04-16T11:03:44.135Z,14.87
2019-04-16T11:06:25.775Z,15.13
2019-04-16T11:08:58.829Z,14.07
2019-04-16T11:11:30.734Z,12.63
2019-04-16T11:14:04.460Z,14.03
2019-04-16T11:16:40.984Z,15.23
2019-04-16T11:19:13.658Z,16.50
2019-04-16T11:21:46.706Z,14.40
2019-04-16T11:24:20.433Z,13.00
2019-04-16T11:26:52.308Z,13.07
2019-04-16T11:29:24.236Z,12.47
2019-04-16T11:31:57.045Z,12.90
2019-04-16T11:34:28.838Z,12.83
2019-04-16T11:37:07.510Z,13.23
2019-04-16T11:39:34.644Z,12.63
2019-04-16T11:42:06.746Z,16.00
2019-04-16T11:44:38.607Z,15.13
2019-04-16T11:47:10.928Z,12.90
2019-04-16T11:49:42.737Z,13.47
2019-04-16T11:52:16.332Z,15.63
2019-04-16T11:54:49.212Z,15.40
2019-04-16T11:57:21.642Z,15.03
2019-04-16T12:00:06.045Z,13.20
2019-04-16T12:02:31.615Z,13.90
2019-04-16T12:05:14.766Z,13.97
2019-04-16T12:08:08.337Z,12.13
2019-04-16T12:10:58.246Z,14.67
2019-04-16T12:13:48.944Z,12.37
2019-04-16T12:16:51.999Z,13.03
2019-04-16T12:19:44.620Z,12.30
2019-04-16T12:22:42.390Z,14.03
2019-04-16T12:25:39.618Z,15.50
2019-04-16T12:28:42.343Z,13.00
2019-04-16T12:31:32.261Z,16.07
2019-04-16T12:34:24.873Z,14.57
2019-04-16T12:37:16.041Z,14.23
2019-04-16T12:39:57.013Z,12.23
2019-04-16T12:42:41.087Z,12.23
2019-04-16T12:45:28.820Z,12.70
2019-04-16T12:48:22.478Z,14.17
2019-04-16T12:51:04.396Z,13.23
2019-04-16T12:53:53.426Z,12.93
2019-04-16T12:57:01.720Z,12.50
2019-04-16T12:59:56.225Z,14.23
2019-04-16T13:02:48.955Z,14.77
2019-04-16T13:05:39.692Z,13.47
2019-04-16T13:08:40.439Z,12.67
2019-04-16T13:11:37.857Z,14.00
2019-04-16T13:14:27.512Z,17.97
2019-04-16T13:17:33.478Z,13.17
2019-04-16T13:20:42.487Z,13.33
2019-04-16T13:23:22.450Z,13.87
2019-04-16T13:26:02.838Z,12.63
2019-04-16T13:28:34.662Z,12.93
2019-04-16T13:31:06.511Z,12.53
2019-04-16T13:33:38.887Z,12.50
2019-04-16T13:36:11.318Z,12.03
2019-04-16T13:38:48.375Z,12.87
2019-04-16T13:41:20.721Z,13.50
2019-04-16T13:43:58.321Z,12.47
2019-04-16T13:46:30.678Z,12.53
2019-04-16T13:49:08.175Z,12.90
2019-04-16T13:51:40.623Z,15.33
2019-04-16T13:54:34.386Z,14.03
2019-04-16T13:57:09.872Z,12.50
2019-04-16T14:00:04.464Z,13.33
2019-04-16T14:02:54.350Z,10.93
2019-04-16T14:05:26.733Z,11.67
2019-04-16T14:07:58.667Z,11.03
2019-04-16T14:10:30.523Z,14.57
2019-04-16T14:13:02.453Z,13.37
2019-04-16T14:15:40.271Z,14.23
2019-04-16T14:18:10.875Z,11.60
2019-04-16T14:20:42.822Z,13.43
2019-04-16T14:23:15.783Z,12.13
2019-04-16T14:25:48.152Z,13.77
2019-04-16T14:28:22.529Z,11.57
2019-04-16T14:30:54.915Z,12.30
2019-04-16T14:33:34.751Z,12.93
2019-04-16T14:36:08.001Z,13.53
2019-04-16T14:38:47.198Z,11.67
2019-04-16T14:41:19.673Z,12.30
2019-04-16T14:43:58.795Z,13.53
2019-04-16T14:46:30.758Z,10.60
2019-04-16T14:49:03.193Z,12.33
2019-04-16T14:51:46.669Z,12.30
2019-04-16T14:54:56.945Z,11.03
2019-04-16T14:57:36.563Z,11.27
2019-04-16T15:00:29.650Z,13.63
2019-04-16T15:03:13.605Z,11.40
2019-04-16T15:06:17.072Z,12.53
2019-04-16T15:09:05.140Z,13.40
2019-04-16T15:12:03.597Z,10.73
2019-04-16T15:14:41.204Z,12.23
2019-04-16T15:17:19.584Z,12.07
2019-04-16T15:19:58.153Z,11.87
2019-04-16T15:22:37.635Z,9.97
2019-04-16T15:25:46.710Z,11.03
2019-04-16T15:28:23.125Z,12.27
2019-04-16T15:31:02.660Z,12.77
2019-04-16T15:33:48.879Z,11.50
2019-04-16T15:36:23.648Z,11.57
2019-04-16T15:39:21.293Z,11.10
2019-04-16T15:42:16.259Z,11.37
2019-04-16T15:44:52.669Z,11.80
2019-04-16T15:47:46.125Z,11.67
2019-04-16T15:50:21.295Z,11.63
2019-04-16T15:53:18.363Z,12.10
2019-04-16T15:56:05.036Z,11.77
2019-04-16T15:58:44.598Z,9.80
2019-04-16T16:01:44.401Z,11.47
2019-04-16T16:04:32.105Z,11.13
2019-04-16T16:07:13.831Z,10.67
2019-04-16T16:10:03.235Z,10.60
2019-04-16T16:12:38.917Z,11.30
2019-04-16T16:15:11.097Z,11.30
2019-04-16T16:17:46.896Z,10.40
2019-04-16T16:20:19.559Z,11.23
2019-04-16T16:22:51.503Z,9.37
2019-04-16T16:25:23.402Z,9.67
2019-04-16T16:27:56.311Z,9.93
2019-04-16T16:30:28.854Z,10.63
2019-04-16T16:35:58.951Z,10.20
2019-04-16T16:38:30.795Z,9.60
2019-04-16T16:41:03.587Z,9.10
2019-04-16T16:43:41.900Z,11.27
2019-04-16T16:46:56.534Z,8.97
2019-04-16T16:49:21.954Z,11.50
2019-04-16T16:52:22.378Z,12.73
2019-04-16T16:54:55.708Z,10.20
2019-04-16T16:57:33.070Z,10.27
2019-04-16T17:00:25.052Z,9.63
2019-04-16T17:03:10.538Z,13.07
2019-04-16T17:05:44.253Z,10.90
2019-04-16T17:08:16.060Z,12.37
2019-04-16T17:10:49.034Z,11.63
2019-04-16T17:13:21.281Z,11.60
2019-04-16T17:15:53.736Z,11.33
2019-04-16T17:18:26.187Z,10.30
2019-04-16T17:20:58.804Z,11.80
2019-04-16T17:23:30.743Z,10.53
2019-04-16T17:26:02.911Z,10.80
2019-04-16T17:28:35.910Z,9.43
2019-04-16T17:31:08.469Z,9.57
2019-04-16T17:33:40.825Z,10.83
2019-04-16T17:36:12.621Z,10.90
2019-04-16T17:38:44.585Z,9.33
2019-04-16T17:41:23.257Z,10.37
2019-04-16T17:44:17.364Z,9.57
2019-04-16T17:47:30.606Z,9.70
2019-04-16T17:49:51.838Z,10.50
2019-04-16T17:52:41.477Z,8.93
2019-04-16T17:55:27.892Z,10.80
2019-04-16T17:58:24.158Z,9.33
2019-04-16T18:01:13.239Z,9.63
2019-04-16T18:03:55.111Z,10.50
2019-04-16T18:06:42.963Z,10.17
2019-04-16T18:09:28.903Z,11.27
2019-04-16T18:12:26.153Z,9.57
2019-04-16T18:15:11.027Z,9.03
2019-04-16T18:18:17.862Z,11.63
2019-04-16T18:21:17.600Z,9.50
2019-04-16T18:24:01.282Z,11.73
2019-04-16T18:26:50.016Z,12.27
2019-04-16T18:29:24.931Z,10.97
2019-04-16T18:32:01.799Z,9.93
2019-04-16T18:34:48.059Z,9.27
2019-04-16T18:37:40.255Z,10.50
2019-04-16T18:40:29.595Z,8.97
2019-04-16T18:43:36.474Z,11.30
2019-04-16T18:46:30.921Z,8.93
2019-04-16T18:49:06.354Z,10.77
2019-04-16T18:51:38.567Z,8.97
2019-04-16T18:54:10.554Z,10.53
2019-04-16T18:56:42.667Z,9.17
2019-04-16T18:59:16.615Z,10.90
2019-04-16T19:01:50.493Z,8.73
2019-04-16T19:04:22.983Z,12.37
2019-04-16T19:06:55.772Z,11.40
2019-04-16T19:09:27.754Z,11.80
2019-04-16T19:12:00.696Z,12.00
2019-04-16T19:14:36.321Z,10.33
2019-04-16T19:17:07.073Z,10.70
2019-04-16T19:19:44.595Z,9.63
2019-04-16T19:22:14.419Z,9.67
2019-04-16T19:24:46.933Z,10.73
2019-04-16T19:27:19.885Z,11.33
2019-04-16T19:29:52.403Z,9.50
2019-04-16T19:32:24.780Z,8.20
2019-04-16T19:35:09.515Z,8.23
2019-04-16T19:37:34.065Z,8.10
2019-04-16T19:40:06.855Z,8.10
2019-04-16T19:42:40.728Z,7.80
2019-04-16T19:45:13.756Z,8.27
2019-04-16T19:47:46.030Z,8.87
2019-04-16T19:50:17.951Z,10.37
2019-04-16T19:52:50.378Z,8.27
2019-04-16T19:55:23.257Z,8.37
2019-04-16T19:57:56.941Z,10.17
2019-04-16T20:00:29.616Z,12.27
2019-04-16T20:03:02.588Z,10.60
2019-04-16T20:05:34.618Z,8.97
2019-04-16T20:08:07.282Z,11.00
2019-04-16T20:10:39.178Z,7.87
2019-04-16T20:13:11.605Z,10.90
2019-04-16T20:15:44.201Z,11.40
2019-04-16T20:18:17.035Z,8.93
2019-04-16T20:20:50.110Z,9.20
2019-04-16T20:23:23.628Z,10.37
2019-04-16T20:26:00.365Z,9.60
2019-04-16T20:28:29.959Z,10.17
2019-04-16T20:31:04.176Z,9.23
2019-04-16T20:33:35.867Z,9.83
2019-04-16T20:36:07.876Z,9.03
2019-04-16T20:38:40.145Z,9.53
2019-04-16T20:41:12.090Z,9.53
2019-04-16T20:43:44.338Z,10.00
2019-04-16T20:46:17.096Z,14.83
2019-04-16T20:48:49.011Z,10.50
2019-04-16T20:51:26.271Z,9.47
2019-04-16T20:53:55.427Z,8.53
2019-04-16T20:56:27.844Z,9.17
2019-04-16T20:59:03.150Z,12.73
2019-04-16T21:01:37.506Z,10.40
2019-04-16T21:04:07.622Z,10.00
2019-04-16T21:06:41.847Z,10.53
2019-04-16T21:09:13.905Z,8.70
2019-04-16T21:11:46.903Z,9.40
2019-04-16T21:14:21.863Z,11.90
2019-04-16T21:16:56.683Z,10.23
2019-04-16T21:19:47.800Z,10.17
2019-04-16T21:22:20.993Z,8.50
2019-04-16T21:24:53.508Z,10.40
2019-04-16T21:27:26.321Z,10.77
2019-04-16T21:29:58.526Z,9.33
2019-04-16T21:32:58.381Z,9.30
2019-04-16T21:35:42.374Z,10.03
2019-04-16T21:38:26.587Z,9.03
2019-04-16T21:40:58.955Z,9.07
2019-04-16T21:43:30.999Z,9.27
2019-04-16T21:46:02.868Z,9.43
2019-04-16T21:48:34.918Z,9.13
2019-04-16T21:51:08.721Z,9.97
2019-04-16T21:53:40.764Z,8.63
2019-04-16T21:56:12.670Z,11.13
2019-04-16T21:58:46.647Z,8.80
2019-04-16T22:01:35.737Z,9.57
2019-04-16T22:04:14.427Z,10.70
2019-04-16T22:06:44.674Z,10.10
2019-04-16T22:09:17.085Z,10.33
2019-04-16T22:11:49.554Z,10.33
2019-04-16T22:14:45.301Z,9.00
2019-04-16T22:17:19.116Z,9.70
2019-04-16T22:19:54.541Z,8.03
2019-04-16T22:22:27.557Z,9.47
2019-04-16T22:24:59.781Z,11.63
2019-04-16T22:27:31.895Z,9.57
2019-04-16T22:30:04.259Z,10.50
2019-04-16T22:32:36.204Z,9.17
2019-04-16T22:35:08.465Z,9.83
2019-04-16T22:37:41.264Z,9.43
2019-04-16T22:40:29.794Z,11.23
2019-04-16T22:43:24.258Z,9.27
2019-04-16T22:46:03.857Z,9.63
2019-04-16T22:48:36.912Z,8.83
2019-04-16T22:51:10.019Z,9.40
2019-04-16T22:53:42.818Z,9.70
2019-04-16T22:56:15.162Z,9.70
2019-04-16T22:58:48.132Z,10.27
2019-04-16T23:01:22.415Z,10.57
2019-04-16T23:03:55.612Z,9.17
2019-04-16T23:06:27.494Z,11.90
2019-04-16T23:08:59.830Z,9.00
2019-04-16T23:11:31.797Z,11.57
2019-04-16T23:14:04.030Z,9.70
2019-04-16T23:16:36.063Z,9.50
2019-04-16T23:19:08.827Z,9.33
2019-04-16T23:21:42.562Z,11.23
2019-04-16T23:24:14.395Z,9.13
2019-04-16T23:26:46.324Z,9.73
2019-04-16T23:29:18.290Z,8.30
2019-04-16T23:31:55.188Z,10.73
2019-04-16T23:34:24.501Z,9.77
2019-04-16T23:36:56.370Z,10.30
2019-04-16T23:39:28.747Z,9.47
2019-04-16T23:42:00.691Z,9.50
2019-04-16T23:44:54.615Z,10.77
2019-04-16T23:47:43.143Z,11.07
2019-04-16T23:50:28.000Z,10.60
2019-04-16T23:53:08.990Z,10.83
2019-04-16T23:56:12.283Z,10.63
2019-04-16T23:58:52.559Z,11.13
