createdAt,value
2022-10-17T00:02:19.807Z,3.03
2022-10-17T00:04:46.748Z,5.12
2022-10-17T00:07:13.688Z,4.62
2022-10-17T00:09:44.057Z,3.37
2022-10-17T00:12:11.082Z,3.42
2022-10-17T00:14:38.383Z,2.92
2022-10-17T00:17:05.851Z,3.70
2022-10-17T00:19:32.814Z,2.80
2022-10-17T00:21:59.792Z,4.40
2022-10-17T00:24:26.678Z,1.80
2022-10-17T00:26:53.600Z,4.55
2022-10-17T00:29:20.525Z,4.70
2022-10-17T00:31:47.468Z,4.03
2022-10-17T00:34:14.396Z,6.57
2022-10-17T00:36:41.584Z,2.95
2022-10-17T00:39:09.476Z,4.30
2022-10-17T00:41:36.443Z,2.62
2022-10-17T00:44:22.181Z,5.65
2022-10-17T00:46:49.198Z,3.10
2022-10-17T00:49:16.174Z,2.72
2022-10-17T00:52:15.033Z,4.40
2022-10-17T00:54:46.568Z,4.37
2022-10-17T00:57:14.130Z,4.45
2022-10-17T00:59:43.337Z,2.33
2022-10-17T01:02:16.568Z,6.30
2022-10-17T01:04:47.719Z,3.47
2022-10-17T01:07:14.942Z,3.03
2022-10-17T01:09:45.340Z,6.93
2022-10-17T01:12:30.294Z,6.45
2022-10-17T01:15:24.140Z,3.25
2022-10-17T01:18:15.247Z,5.50
2022-10-17T01:21:04.219Z,8.07
2022-10-17T01:23:49.237Z,10.82
2022-10-17T01:26:53.912Z,10.00
2022-10-17T01:29:48.679Z,7.97
2022-10-17T01:32:21.523Z,8.57
2022-10-17T01:35:20.633Z,6.97
2022-10-17T01:38:06.698Z,12.00
2022-10-17T01:40:56.451Z,8.95
2022-10-17T01:43:26.017Z,9.73
2022-10-17T01:46:00.712Z,4.68
2022-10-17T01:48:34.451Z,5.57
2022-10-17T01:51:18.856Z,6.68
2022-10-17T01:54:01.691Z,10.02
2022-10-17T01:56:31.945Z,5.57
2022-10-17T01:59:26.683Z,9.38
2022-10-17T02:01:57.365Z,8.95
2022-10-17T02:04:25.551Z,12.80
2022-10-17T02:06:52.461Z,8.70
2022-10-17T02:09:27.318Z,8.93
2022-10-17T02:12:15.367Z,11.80
2022-10-17T02:15:06.629Z,5.75
2022-10-17T02:17:57.771Z,6.70
2022-10-17T02:20:30.430Z,7.53
2022-10-17T02:23:09.500Z,10.75
2022-10-17T02:25:42.860Z,9.70
2022-10-17T02:28:24.402Z,12.02
2022-10-17T02:31:11.920Z,7.07
2022-10-17T02:33:49.118Z,11.80
2022-10-17T02:36:22.098Z,9.68
2022-10-17T02:38:51.197Z,11.18
2022-10-17T02:41:20.475Z,10.75
2022-10-17T02:43:50.562Z,9.52
2022-10-17T02:46:21.939Z,14.45
2022-10-17T02:49:26.995Z,11.82
2022-10-17T02:52:07.706Z,13.32
2022-10-17T02:54:41.873Z,11.35
2022-10-17T02:57:18.035Z,15.68
2022-10-17T02:59:46.971Z,12.90
2022-10-17T03:02:13.878Z,14.23
2022-10-17T03:04:45.793Z,12.70
2022-10-17T03:07:13.050Z,11.65
2022-10-17T03:09:39.963Z,14.73
2022-10-17T03:12:06.941Z,10.38
2022-10-17T03:14:33.876Z,9.75
2022-10-17T03:17:00.946Z,17.75
2022-10-17T03:19:27.855Z,14.75
2022-10-17T03:21:54.915Z,18.98
2022-10-17T03:24:21.808Z,14.18
2022-10-17T03:26:48.743Z,11.40
2022-10-17T03:29:15.671Z,13.75
2022-10-17T03:31:42.631Z,17.08
2022-10-17T03:34:09.561Z,11.80
2022-10-17T03:36:36.512Z,18.77
2022-10-17T03:39:03.716Z,18.45
2022-10-17T03:41:30.584Z,15.52
2022-10-17T03:43:57.508Z,13.65
2022-10-17T03:46:24.421Z,22.77
2022-10-17T03:48:51.282Z,10.05
2022-10-17T03:51:18.216Z,12.57
2022-10-17T03:53:45.180Z,15.70
2022-10-17T03:56:13.022Z,13.13
2022-10-17T03:58:40.601Z,10.55
2022-10-17T04:01:09.909Z,12.23
2022-10-17T04:03:37.069Z,12.95
2022-10-17T04:06:05.161Z,11.10
2022-10-17T04:08:32.480Z,16.05
2022-10-17T04:11:04.611Z,11.65
2022-10-17T04:13:32.005Z,15.88
2022-10-17T04:16:04.971Z,17.98
2022-10-17T04:18:32.144Z,14.70
2022-10-17T04:21:03.161Z,15.20
2022-10-17T04:23:30.119Z,16.55
2022-10-17T04:26:00.923Z,14.68
2022-10-17T04:28:28.339Z,19.95
2022-10-17T04:30:59.511Z,11.32
2022-10-17T04:33:26.486Z,21.17
2022-10-17T04:36:05.407Z,15.27
2022-10-17T04:38:33.032Z,23.95
2022-10-17T04:41:04.607Z,15.32
2022-10-17T04:43:32.843Z,14.68
2022-10-17T04:46:01.257Z,19.95
2022-10-17T04:48:30.124Z,14.40
2022-10-17T04:51:02.247Z,10.88
2022-10-17T04:53:32.180Z,15.93
2022-10-17T04:55:59.221Z,9.90
2022-10-17T04:58:28.339Z,6.82
2022-10-17T05:00:55.325Z,11.35
2022-10-17T05:03:22.527Z,10.93
2022-10-17T05:05:49.473Z,11.02
2022-10-17T05:08:16.361Z,10.07
2022-10-17T05:10:46.146Z,11.25
2022-10-17T05:13:13.843Z,12.85
2022-10-17T05:15:40.771Z,14.13
2022-10-17T05:18:08.066Z,11.93
2022-10-17T05:20:35.053Z,5.93
2022-10-17T05:23:02.577Z,9.95
2022-10-17T05:25:29.504Z,8.30
2022-10-17T05:27:56.384Z,8.63
2022-10-17T05:30:23.299Z,8.57
2022-10-17T05:32:54.542Z,9.55
2022-10-17T05:35:22.298Z,7.20
2022-10-17T05:37:49.632Z,4.82
2022-10-17T05:40:16.709Z,9.38
2022-10-17T05:42:49.719Z,5.70
2022-10-17T05:45:17.119Z,7.85
2022-10-17T05:47:44.116Z,6.35
2022-10-17T05:50:11.235Z,8.75
2022-10-17T05:52:38.148Z,2.28
2022-10-17T05:55:06.298Z,4.37
2022-10-17T05:57:33.363Z,7.57
2022-10-17T06:00:00.976Z,5.28
2022-10-17T06:02:28.054Z,1.67
2022-10-17T06:04:55.338Z,5.20
2022-10-17T06:07:22.278Z,3.33
2022-10-17T06:09:49.158Z,3.92
2022-10-17T06:12:16.120Z,5.45
2022-10-17T06:14:43.047Z,3.50
2022-10-17T06:17:15.578Z,3.10
2022-10-17T06:19:44.827Z,4.97
2022-10-17T06:22:12.070Z,3.80
2022-10-17T06:24:39.050Z,4.50
2022-10-17T06:27:10.948Z,3.65
2022-10-17T06:29:39.216Z,3.95
2022-10-17T06:32:08.729Z,7.15
2022-10-17T06:34:38.348Z,4.22
2022-10-17T06:37:05.377Z,6.00
2022-10-17T06:39:34.052Z,2.92
2022-10-17T06:42:01.719Z,3.62
2022-10-17T06:44:31.720Z,4.25
2022-10-17T06:46:59.890Z,4.00
2022-10-17T06:49:27.609Z,3.87
2022-10-17T06:51:54.838Z,6.43
2022-10-17T06:54:21.958Z,2.87
2022-10-17T06:56:49.090Z,4.80
2022-10-17T06:59:16.203Z,4.22
2022-10-17T07:01:47.234Z,6.35
2022-10-17T07:04:14.926Z,4.97
2022-10-17T07:06:42.163Z,3.08
2022-10-17T07:09:09.686Z,4.97
2022-10-17T07:11:36.764Z,5.70
2022-10-17T07:14:03.892Z,4.90
2022-10-17T07:16:30.894Z,3.45
2022-10-17T07:18:57.877Z,4.87
2022-10-17T07:21:24.991Z,6.10
2022-10-17T07:23:52.019Z,3.25
2022-10-17T07:26:20.173Z,4.10
2022-10-17T07:28:55.488Z,4.20
2022-10-17T07:31:23.738Z,2.75
2022-10-17T07:33:51.671Z,7.75
2022-10-17T07:36:18.942Z,3.55
2022-10-17T07:38:45.923Z,4.60
2022-10-17T07:41:17.774Z,2.97
2022-10-17T07:43:48.067Z,2.87
2022-10-17T07:46:15.098Z,5.47
2022-10-17T07:48:42.438Z,4.65
2022-10-17T07:51:10.640Z,4.62
2022-10-17T07:53:39.804Z,4.47
2022-10-17T07:56:09.704Z,1.65
2022-10-17T07:58:40.369Z,3.00
2022-10-17T08:01:14.897Z,5.90
2022-10-17T08:03:44.603Z,4.10
2022-10-17T08:06:12.340Z,5.00
2022-10-17T08:08:39.538Z,5.75
2022-10-17T08:11:10.568Z,8.57
2022-10-17T08:13:38.582Z,7.40
2022-10-17T08:16:08.307Z,6.03
2022-10-17T08:18:36.763Z,4.75
2022-10-17T08:21:08.672Z,5.95
2022-10-17T08:23:36.883Z,7.60
2022-10-17T08:26:06.836Z,9.75
2022-10-17T08:28:36.136Z,5.47
2022-10-17T08:31:08.678Z,5.95
2022-10-17T08:33:35.897Z,4.87
2022-10-17T08:36:04.411Z,8.25
2022-10-17T08:38:35.573Z,6.53
2022-10-17T08:41:35.255Z,7.60
2022-10-17T08:44:11.540Z,4.25
2022-10-17T08:46:41.445Z,3.05
2022-10-17T08:49:19.764Z,4.82
2022-10-17T08:51:54.579Z,6.40
2022-10-17T08:54:43.414Z,7.20
2022-10-17T08:57:13.710Z,8.18
2022-10-17T08:59:41.486Z,7.47
2022-10-17T09:02:20.193Z,5.82
2022-10-17T09:05:26.431Z,4.80
2022-10-17T09:08:22.442Z,7.62
2022-10-17T09:11:06.374Z,6.45
2022-10-17T09:13:48.485Z,5.32
2022-10-17T09:17:09.699Z,8.27
2022-10-17T09:19:53.378Z,4.37
2022-10-17T09:22:24.231Z,6.05
2022-10-17T09:24:56.047Z,4.53
2022-10-17T09:27:38.998Z,4.95
2022-10-17T09:30:44.638Z,4.97
2022-10-17T09:33:23.365Z,4.68
2022-10-17T09:36:02.125Z,4.53
2022-10-17T09:38:39.278Z,4.45
2022-10-17T09:41:39.157Z,6.57
2022-10-17T09:44:12.769Z,5.18
2022-10-17T09:46:39.793Z,5.15
2022-10-17T09:49:17.224Z,5.87
2022-10-17T09:51:44.977Z,6.37
2022-10-17T09:54:26.677Z,5.25
2022-10-17T09:57:06.045Z,7.50
2022-10-17T10:00:01.421Z,4.60
2022-10-17T10:02:31.218Z,5.10
2022-10-17T10:05:16.349Z,5.30
2022-10-17T10:07:46.108Z,7.40
2022-10-17T10:10:32.235Z,7.30
2022-10-17T10:13:20.581Z,10.48
2022-10-17T10:15:50.760Z,15.38
2022-10-17T10:18:26.673Z,10.43
2022-10-17T10:21:18.399Z,11.68
2022-10-17T10:24:06.907Z,8.10
2022-10-17T10:26:46.762Z,12.63
2022-10-17T10:29:38.327Z,8.85
2022-10-17T10:32:12.079Z,8.85
2022-10-17T10:35:05.403Z,10.70
2022-10-17T10:37:49.552Z,8.18
2022-10-17T10:40:19.048Z,10.05
2022-10-17T10:42:55.386Z,9.98
2022-10-17T10:45:48.101Z,10.05
2022-10-17T10:48:21.633Z,6.68
2022-10-17T10:50:57.421Z,11.30
2022-10-17T10:53:50.054Z,6.43
2022-10-17T10:56:40.722Z,7.32
2022-10-17T10:59:19.733Z,8.60
2022-10-17T11:01:58.613Z,12.55
2022-10-17T11:04:59.793Z,11.60
2022-10-17T11:07:39.569Z,10.25
2022-10-17T11:10:12.794Z,6.43
2022-10-17T11:13:26.571Z,10.68
2022-10-17T11:16:16.915Z,8.55
2022-10-17T11:18:52.639Z,9.20
2022-10-17T11:21:37.107Z,8.05
2022-10-17T11:24:09.245Z,10.43
2022-10-17T11:26:45.174Z,15.13
2022-10-17T11:29:13.859Z,11.02
2022-10-17T11:31:50.534Z,9.07
2022-10-17T11:34:25.386Z,6.70
2022-10-17T11:36:58.038Z,6.95
2022-10-17T11:39:53.971Z,5.50
2022-10-17T11:42:39.668Z,7.45
2022-10-17T11:45:15.793Z,7.62
2022-10-17T11:47:58.910Z,6.20
2022-10-17T11:53:24.317Z,8.13
2022-10-17T11:55:54.571Z,6.07
2022-10-17T11:58:31.260Z,5.62
2022-10-17T12:01:12.885Z,4.87
2022-10-17T12:04:18.333Z,4.18
2022-10-17T12:06:48.344Z,4.97
2022-10-17T12:09:27.144Z,8.23
2022-10-17T12:11:58.771Z,2.47
2022-10-17T12:14:46.790Z,5.72
2022-10-17T12:17:33.016Z,5.68
2022-10-17T12:20:25.348Z,5.35
2022-10-17T12:23:03.047Z,9.25
2022-10-17T12:25:33.787Z,5.45
2022-10-17T12:28:06.655Z,2.62
2022-10-17T12:30:34.389Z,5.82
2022-10-17T12:33:11.490Z,2.87
2022-10-17T12:35:39.151Z,1.58
2022-10-17T12:38:18.096Z,4.75
2022-10-17T12:40:49.022Z,3.28
2022-10-17T12:43:16.090Z,3.47
2022-10-17T12:45:53.424Z,4.05
2022-10-17T12:48:39.029Z,3.15
2022-10-17T12:54:14.012Z,2.78
2022-10-17T12:56:52.713Z,4.22
2022-10-17T12:59:29.163Z,4.57
2022-10-17T13:02:02.389Z,6.20
2022-10-17T13:04:30.861Z,3.47
2022-10-17T13:07:00.779Z,3.50
2022-10-17T13:09:31.612Z,3.37
2022-10-17T13:12:01.778Z,6.07
2022-10-17T13:14:29.888Z,3.03
2022-10-17T13:17:02.359Z,4.72
2022-10-17T13:19:47.214Z,3.97
2022-10-17T13:22:24.144Z,3.35
2022-10-17T13:24:53.260Z,3.58
2022-10-17T13:27:32.273Z,3.53
2022-10-17T13:30:01.095Z,3.20
2022-10-17T13:32:37.954Z,3.72
2022-10-17T13:35:14.086Z,4.07
2022-10-17T13:37:43.920Z,4.28
2022-10-17T13:40:49.572Z,2.80
2022-10-17T13:43:26.265Z,4.85
2022-10-17T13:46:19.208Z,5.55
2022-10-17T13:48:50.276Z,2.08
2022-10-17T13:51:17.350Z,4.32
2022-10-17T13:53:44.627Z,3.95
2022-10-17T13:56:28.261Z,6.12
2022-10-17T13:59:17.447Z,7.45
2022-10-17T14:01:44.568Z,5.12
2022-10-17T14:04:19.613Z,2.00
2022-10-17T14:06:49.755Z,2.85
2022-10-17T14:09:27.853Z,3.60
2022-10-17T14:12:12.884Z,3.55
2022-10-17T14:15:09.240Z,3.83
2022-10-17T14:17:34.463Z,3.53
2022-10-17T14:20:33.990Z,5.25
2022-10-17T14:23:17.395Z,4.03
2022-10-17T14:25:41.078Z,3.30
2022-10-17T14:28:09.622Z,5.47
2022-10-17T14:30:55.815Z,2.70
2022-10-17T14:33:24.717Z,2.83
2022-10-17T14:35:57.627Z,2.37
2022-10-17T14:38:25.443Z,4.15
2022-10-17T14:41:09.597Z,1.35
2022-10-17T14:43:42.647Z,1.05
2022-10-17T14:46:15.935Z,1.08
2022-10-17T14:48:43.525Z,2.03
2022-10-17T14:51:17.019Z,1.50
2022-10-17T14:54:22.272Z,1.30
2022-10-17T14:56:54.374Z,1.33
2022-10-17T14:59:51.717Z,1.35
2022-10-17T15:02:14.778Z,1.37
2022-10-17T15:04:42.218Z,1.65
2022-10-17T15:07:17.039Z,3.58
2022-10-17T15:09:44.975Z,1.17
2022-10-17T15:12:17.516Z,1.00
2022-10-17T15:14:45.733Z,1.75
2022-10-17T15:17:16.174Z,2.83
2022-10-17T15:19:43.092Z,1.15
2022-10-17T15:22:10.193Z,2.78
2022-10-17T15:24:37.167Z,2.95
2022-10-17T15:27:13.376Z,1.30
2022-10-17T15:29:40.298Z,1.25
2022-10-17T15:32:07.197Z,1.73
2022-10-17T15:34:34.196Z,1.35
2022-10-17T15:37:01.317Z,3.17
2022-10-17T15:39:28.208Z,2.00
2022-10-17T15:41:55.210Z,1.62
2022-10-17T15:44:22.824Z,2.50
2022-10-17T15:46:49.720Z,2.47
2022-10-17T15:49:19.882Z,0.65
2022-10-17T15:51:49.327Z,3.05
2022-10-17T15:54:17.316Z,1.83
2022-10-17T15:56:53.175Z,1.05
2022-10-17T15:59:30.997Z,0.85
2022-10-17T16:01:57.947Z,0.77
2022-10-17T16:04:27.241Z,2.03
2022-10-17T16:06:54.138Z,0.95
2022-10-17T16:09:21.037Z,0.70
2022-10-17T16:11:47.942Z,1.65
2022-10-17T16:14:16.935Z,2.25
2022-10-17T16:16:44.648Z,1.45
2022-10-17T16:19:12.381Z,0.70
2022-10-17T16:21:40.973Z,0.47
2022-10-17T16:24:13.112Z,0.98
2022-10-17T16:26:40.856Z,1.12
2022-10-17T16:29:09.381Z,0.47
2022-10-17T16:31:40.509Z,0.60
2022-10-17T16:34:08.949Z,1.65
2022-10-17T16:36:36.017Z,0.62
2022-10-17T16:39:03.626Z,1.60
2022-10-17T16:41:32.879Z,0.52
2022-10-17T16:44:05.833Z,0.35
2022-10-17T16:46:33.945Z,1.15
2022-10-17T16:49:00.894Z,0.77
2022-10-17T16:51:29.208Z,1.25
2022-10-17T16:53:57.110Z,1.40
2022-10-17T16:56:25.103Z,1.10
2022-10-17T16:58:53.108Z,1.00
2022-10-17T17:01:23.433Z,0.52
2022-10-17T17:03:51.877Z,1.33
2022-10-17T17:06:21.657Z,1.75
2022-10-17T17:08:48.825Z,0.30
2022-10-17T17:11:19.792Z,0.75
2022-10-17T17:13:46.783Z,0.95
2022-10-17T17:16:16.561Z,1.08
2022-10-17T17:18:43.607Z,0.32
2022-10-17T17:21:11.018Z,1.55
2022-10-17T17:23:40.997Z,1.05
2022-10-17T17:26:11.818Z,1.75
2022-10-17T17:28:39.646Z,3.40
2022-10-17T17:31:11.378Z,2.65
2022-10-17T17:33:39.912Z,2.03
2022-10-17T17:36:08.092Z,1.90
2022-10-17T17:38:36.682Z,3.50
2022-10-17T17:41:04.320Z,1.15
2022-10-17T17:43:31.324Z,1.10
2022-10-17T17:46:01.433Z,1.40
2022-10-17T17:48:28.356Z,1.95
2022-10-17T17:50:55.365Z,0.60
2022-10-17T17:53:22.516Z,0.40
2022-10-17T17:56:00.407Z,0.70
2022-10-17T17:58:27.324Z,0.90
2022-10-17T18:00:54.377Z,1.65
2022-10-17T18:03:21.360Z,0.20
2022-10-17T18:05:48.260Z,0.15
2022-10-17T18:08:15.137Z,0.20
2022-10-17T18:10:46.683Z,0.10
2022-10-17T18:13:13.568Z,0.10
2022-10-17T18:15:44.959Z,0.57
2022-10-17T18:18:11.922Z,0.00
2022-10-17T18:20:42.840Z,1.12
2022-10-17T18:23:10.744Z,0.88
2022-10-17T18:25:37.770Z,1.33
2022-10-17T18:28:05.072Z,0.00
2022-10-17T18:30:34.432Z,0.10
2022-10-17T18:33:01.513Z,0.00
2022-10-17T18:35:28.505Z,0.20
2022-10-17T18:37:57.096Z,0.20
2022-10-17T18:40:24.078Z,0.35
2022-10-17T18:42:51.052Z,0.20
2022-10-17T18:45:18.002Z,0.10
2022-10-17T18:47:47.380Z,0.10
2022-10-17T18:50:15.311Z,2.62
2022-10-17T18:52:42.220Z,0.20
2022-10-17T18:55:09.592Z,0.10
2022-10-17T18:57:36.465Z,0.73
2022-10-17T19:00:04.603Z,1.08
2022-10-17T19:02:35.534Z,0.30
2022-10-17T19:05:05.093Z,0.60
2022-10-17T19:07:32.615Z,1.92
2022-10-17T19:09:59.719Z,0.37
2022-10-17T19:12:26.780Z,0.20
2022-10-17T19:14:53.873Z,0.40
2022-10-17T19:17:20.762Z,3.12
2022-10-17T19:19:50.318Z,1.27
2022-10-17T19:22:17.267Z,2.08
2022-10-17T19:24:44.152Z,3.42
2022-10-17T19:27:12.279Z,2.28
2022-10-17T19:29:43.542Z,2.53
2022-10-17T19:32:15.735Z,1.27
2022-10-17T19:34:45.143Z,3.05
2022-10-17T19:37:12.096Z,1.65
2022-10-17T19:39:39.223Z,0.40
2022-10-17T19:42:07.092Z,0.82
2022-10-17T19:44:34.745Z,2.95
2022-10-17T19:47:01.628Z,2.75
2022-10-17T19:49:28.702Z,2.15
2022-10-17T19:51:55.821Z,3.45
2022-10-17T19:54:23.517Z,1.50
2022-10-17T19:56:50.677Z,1.92
2022-10-17T19:59:17.941Z,2.65
2022-10-17T20:01:45.467Z,2.40
2022-10-17T20:04:13.168Z,2.25
2022-10-17T20:06:41.006Z,1.83
2022-10-17T20:09:11.080Z,1.00
2022-10-17T20:11:41.009Z,1.62
2022-10-17T20:14:08.581Z,2.12
2022-10-17T20:16:36.485Z,1.70
2022-10-17T20:19:13.655Z,1.80
2022-10-17T20:21:40.727Z,1.55
2022-10-17T20:24:10.069Z,1.85
2022-10-17T20:26:39.187Z,1.15
2022-10-17T20:29:18.183Z,2.30
2022-10-17T20:31:46.565Z,1.80
2022-10-17T20:34:16.289Z,1.52
2022-10-17T20:36:43.705Z,1.73
2022-10-17T20:39:12.826Z,3.67
2022-10-17T20:41:40.094Z,2.50
2022-10-17T20:44:07.527Z,1.62
2022-10-17T20:46:37.593Z,2.78
2022-10-17T20:49:08.110Z,2.28
2022-10-17T20:51:35.766Z,1.02
2022-10-17T20:54:03.559Z,4.03
2022-10-17T20:56:31.922Z,2.20
2022-10-17T20:59:01.326Z,3.37
2022-10-17T21:01:29.545Z,1.95
2022-10-17T21:03:59.659Z,3.15
2022-10-17T21:06:29.542Z,2.35
2022-10-17T21:08:57.187Z,1.05
2022-10-17T21:11:27.129Z,1.10
2022-10-17T21:14:03.044Z,3.00
2022-10-17T21:16:31.497Z,3.20
2022-10-17T21:18:58.952Z,2.05
2022-10-17T21:21:32.765Z,2.00
2022-10-17T21:24:06.021Z,2.22
2022-10-17T21:26:34.936Z,2.42
2022-10-17T21:29:05.666Z,2.97
2022-10-17T21:31:35.284Z,1.55
2022-10-17T21:34:07.088Z,3.00
2022-10-17T21:36:34.017Z,4.80
2022-10-17T21:39:01.048Z,3.78
2022-10-17T21:41:29.444Z,2.42
2022-10-17T21:44:00.411Z,2.75
2022-10-17T21:46:27.959Z,2.28
2022-10-17T21:48:55.306Z,2.87
2022-10-17T21:51:24.067Z,4.00
2022-10-17T21:53:52.523Z,1.92
2022-10-17T21:56:21.666Z,0.68
2022-10-17T21:58:49.958Z,1.73
2022-10-17T22:01:23.175Z,1.40
2022-10-17T22:03:52.557Z,2.50
2022-10-17T22:09:13.836Z,1.05
2022-10-17T22:11:41.282Z,2.03
2022-10-17T22:14:13.405Z,1.02
2022-10-17T22:16:40.859Z,1.45
2022-10-17T22:19:08.875Z,1.08
2022-10-17T22:21:37.646Z,1.90
2022-10-17T22:24:07.482Z,2.95
2022-10-17T22:26:36.575Z,1.85
2022-10-17T22:29:05.051Z,2.30
2022-10-17T22:31:32.362Z,2.60
2022-10-17T22:33:59.610Z,1.75
2022-10-17T22:36:26.710Z,1.27
2022-10-17T22:38:53.613Z,2.37
2022-10-17T22:41:21.086Z,1.37
2022-10-17T22:43:48.284Z,1.05
2022-10-17T22:46:18.793Z,1.62
2022-10-17T22:48:46.615Z,1.00
2022-10-17T22:51:13.851Z,2.45
2022-10-17T22:53:41.027Z,1.00
2022-10-17T22:56:16.913Z,3.00
2022-10-17T22:58:43.827Z,0.52
2022-10-17T23:01:17.826Z,2.10
2022-10-17T23:03:45.317Z,0.98
2022-10-17T23:06:13.073Z,2.95
2022-10-17T23:08:40.904Z,2.05
2022-10-17T23:11:08.394Z,0.95
2022-10-17T23:13:35.894Z,1.92
2022-10-17T23:16:03.683Z,1.48
2022-10-17T23:21:02.424Z,1.58
2022-10-17T23:23:29.346Z,1.77
2022-10-17T23:26:02.727Z,1.20
2022-10-17T23:28:30.214Z,2.40
2022-10-17T23:30:57.142Z,0.90
2022-10-17T23:33:24.026Z,0.52
2022-10-17T23:35:50.932Z,1.05
2022-10-17T23:38:17.822Z,0.52
2022-10-17T23:40:44.730Z,1.42
2022-10-17T23:43:11.634Z,1.27
2022-10-17T23:48:10.268Z,1.50
2022-10-17T23:50:37.359Z,1.67
2022-10-17T23:53:04.219Z,2.08
2022-10-17T23:55:31.290Z,0.88
2022-10-17T23:57:58.436Z,0.68
