createdAt,value
2018-03-07T00:01:59.408Z,123456
2018-03-07T00:04:28.619Z,123456
2018-03-07T00:06:58.616Z,123456
2018-03-07T00:09:27.860Z,123456
2018-03-07T00:11:57.121Z,123456
2018-03-07T00:14:26.393Z,123456
2018-03-07T00:16:55.621Z,123456
2018-03-07T00:19:25.742Z,123456
2018-03-07T00:21:54.949Z,123456
2018-03-07T00:24:25.012Z,123456
2018-03-07T00:26:54.308Z,123456
2018-03-07T00:29:23.541Z,123456
2018-03-07T00:31:52.740Z,123456
2018-03-07T00:34:21.992Z,123456
2018-03-07T00:36:51.304Z,123456
2018-03-07T00:39:20.516Z,123456
2018-03-07T00:41:49.784Z,123456
2018-03-07T00:44:19.081Z,123456
2018-03-07T00:46:48.361Z,123456
2018-03-07T00:49:17.716Z,123456
2018-03-07T00:51:47.001Z,123456
2018-03-07T00:54:16.293Z,123456
2018-03-07T00:56:45.573Z,123456
2018-03-07T00:59:14.814Z,123456
2018-03-07T01:01:44.061Z,123456
2018-03-07T01:04:13.349Z,123456
2018-03-07T01:06:43.393Z,123456
2018-03-07T01:09:12.688Z,123456
2018-03-07T01:11:42.027Z,123456
2018-03-07T01:14:11.261Z,123456
2018-03-07T01:16:40.568Z,123456
2018-03-07T01:19:10.563Z,123456
2018-03-07T01:21:39.812Z,123456
2018-03-07T01:24:09.052Z,123456
2018-03-07T01:26:38.361Z,123456
2018-03-07T01:29:08.402Z,123456
2018-03-07T01:31:37.653Z,123456
2018-03-07T01:34:06.893Z,123456
2018-03-07T01:36:36.143Z,123456
2018-03-07T01:39:05.402Z,123456
2018-03-07T01:41:34.673Z,123456
2018-03-07T01:44:03.962Z,123456
2018-03-07T01:46:33.213Z,123456
2018-03-07T01:49:02.515Z,123456
2018-03-07T01:51:49.580Z,123456
2018-03-07T01:54:18.821Z,123456
2018-03-07T01:56:48.082Z,123456
2018-03-07T01:59:17.368Z,123456
2018-03-07T02:01:46.665Z,123456
2018-03-07T02:04:15.920Z,123456
2018-03-07T02:06:45.160Z,123456
2018-03-07T02:09:15.212Z,123456
2018-03-07T02:11:45.249Z,123456
2018-03-07T02:14:14.548Z,123456
2018-03-07T02:16:43.795Z,123456
2018-03-07T02:19:13.092Z,123456
2018-03-07T02:21:43.160Z,123456
2018-03-07T02:24:12.441Z,123456
2018-03-07T02:26:42.496Z,123456
2018-03-07T02:29:11.808Z,123456
2018-03-07T02:31:41.065Z,123456
2018-03-07T02:34:10.353Z,123456
2018-03-07T02:36:40.420Z,123456
2018-03-07T02:39:09.681Z,123456
2018-03-07T02:41:39.724Z,123456
2018-03-07T02:44:08.961Z,123456
2018-03-07T02:46:39.020Z,123456
2018-03-07T02:49:08.322Z,123456
2018-03-07T02:51:37.596Z,123456
2018-03-07T02:54:06.846Z,123456
2018-03-07T02:56:36.107Z,123456
2018-03-07T02:59:06.157Z,123456
2018-03-07T03:01:35.500Z,123456
2018-03-07T03:04:05.553Z,123456
2018-03-07T03:06:34.822Z,123456
2018-03-07T03:09:04.248Z,123456
2018-03-07T03:11:33.572Z,123456
2018-03-07T03:14:02.862Z,123456
2018-03-07T03:16:32.212Z,123456
2018-03-07T03:19:01.543Z,123456
2018-03-07T03:21:31.561Z,123456
2018-03-07T03:24:00.860Z,123456
2018-03-07T03:26:30.892Z,123456
2018-03-07T03:29:00.168Z,123456
2018-03-07T03:31:29.432Z,123456
2018-03-07T03:33:58.749Z,123456
2018-03-07T03:36:28.022Z,123456
2018-03-07T03:38:57.345Z,123456
2018-03-07T03:41:26.606Z,123456
2018-03-07T03:43:55.880Z,123456
2018-03-07T03:46:25.224Z,123456
2018-03-07T03:48:54.501Z,123456
2018-03-07T03:51:23.780Z,123456
2018-03-07T03:53:53.844Z,123456
2018-03-07T03:56:23.151Z,123456
2018-03-07T03:58:52.401Z,123456
2018-03-07T04:01:22.440Z,123456
2018-03-07T04:03:51.725Z,123456
2018-03-07T04:06:21.024Z,123456
2018-03-07T04:08:50.388Z,123456
2018-03-07T04:11:20.452Z,123456
2018-03-07T04:13:49.728Z,123456
2018-03-07T04:16:19.020Z,123456
2018-03-07T04:18:48.312Z,123456
2018-03-07T04:21:17.595Z,123456
2018-03-07T04:23:47.675Z,123456
2018-03-07T04:26:16.902Z,123456
2018-03-07T04:28:46.120Z,123456
2018-03-07T04:31:15.381Z,123456
2018-03-07T04:33:44.608Z,123456
2018-03-07T04:36:13.805Z,123456
2018-03-07T04:38:43.923Z,123456
2018-03-07T04:41:13.141Z,123456
2018-03-07T04:43:42.403Z,123456
2018-03-07T04:46:11.635Z,123456
2018-03-07T04:48:40.860Z,123456
2018-03-07T04:51:10.875Z,123456
2018-03-07T04:53:40.900Z,123456
2018-03-07T04:56:10.868Z,123456
2018-03-07T04:58:40.084Z,123456
2018-03-07T05:01:09.323Z,123456
2018-03-07T05:03:38.561Z,123456
2018-03-07T05:06:07.762Z,123456
2018-03-07T05:08:37.050Z,123456
2018-03-07T05:11:06.307Z,123456
2018-03-07T05:13:35.568Z,123456
2018-03-07T05:16:04.888Z,123456
2018-03-07T05:18:34.160Z,123456
2018-03-07T05:21:03.423Z,123456
2018-03-07T05:23:32.695Z,123456
2018-03-07T05:26:02.709Z,123456
2018-03-07T05:28:31.929Z,123456
2018-03-07T05:31:01.208Z,123456
2018-03-07T05:33:31.153Z,123456
2018-03-07T05:36:00.372Z,123456
2018-03-07T05:38:29.621Z,123456
2018-03-07T05:40:59.620Z,123456
2018-03-07T05:43:28.841Z,123456
2018-03-07T05:45:58.842Z,123456
2018-03-07T05:48:28.061Z,123456
2018-03-07T05:50:58.041Z,123456
2018-03-07T05:53:27.294Z,123456
2018-03-07T05:55:56.529Z,123456
2018-03-07T05:58:25.782Z,123456
2018-03-07T06:00:55.082Z,123456
2018-03-07T06:03:25.101Z,123456
2018-03-07T06:05:54.393Z,123456
2018-03-07T06:08:23.673Z,123456
2018-03-07T06:10:52.927Z,123456
2018-03-07T06:13:22.193Z,123456
2018-03-07T06:15:51.488Z,123456
2018-03-07T06:18:20.743Z,123456
2018-03-07T06:20:49.976Z,123456
2018-03-07T06:23:19.292Z,123456
2018-03-07T06:25:48.589Z,123456
2018-03-07T06:28:18.522Z,123456
2018-03-07T06:30:47.813Z,123456
2018-03-07T06:33:17.012Z,123456
2018-03-07T06:35:46.233Z,123456
2018-03-07T06:38:15.464Z,123456
2018-03-07T06:40:44.709Z,123456
2018-03-07T06:43:13.958Z,123456
2018-03-07T06:45:43.317Z,123456
2018-03-07T06:48:12.524Z,123456
2018-03-07T06:50:41.727Z,123456
2018-03-07T06:53:10.984Z,123456
2018-03-07T06:55:40.949Z,123456
2018-03-07T06:58:10.182Z,123456
2018-03-07T07:00:39.528Z,123456
2018-03-07T07:03:08.768Z,123456
2018-03-07T07:05:38.000Z,123456
2018-03-07T07:08:07.265Z,123456
2018-03-07T07:10:36.501Z,123456
2018-03-07T07:13:05.755Z,123456
2018-03-07T07:15:35.032Z,123456
2018-03-07T07:18:04.254Z,123456
2018-03-07T07:20:34.345Z,123456
2018-03-07T07:23:05.762Z,123456
2018-03-07T07:25:35.716Z,123456
2018-03-07T07:28:04.928Z,123456
2018-03-07T07:30:34.176Z,123456
2018-03-07T07:33:03.384Z,123456
2018-03-07T07:35:32.644Z,123456
2018-03-07T07:38:03.513Z,123456
2018-03-07T07:40:32.735Z,123456
2018-03-07T07:43:01.964Z,123456
2018-03-07T07:45:31.213Z,123456
2018-03-07T07:48:00.440Z,123456
2018-03-07T07:50:31.308Z,123456
2018-03-07T07:53:01.312Z,123456
2018-03-07T07:55:30.595Z,123456
2018-03-07T07:57:59.836Z,123456
2018-03-07T08:00:29.828Z,123456
2018-03-07T08:02:59.062Z,123456
2018-03-07T08:05:28.321Z,123456
2018-03-07T08:07:57.561Z,123456
2018-03-07T08:10:26.801Z,123456
2018-03-07T08:12:56.022Z,123456
2018-03-07T08:15:25.194Z,123456
2018-03-07T08:17:54.441Z,123456
2018-03-07T08:20:24.432Z,123456
2018-03-07T08:22:53.661Z,123456
2018-03-07T08:25:22.922Z,123456
2018-03-07T08:27:52.185Z,123456
2018-03-07T08:30:21.380Z,123456
2018-03-07T08:32:50.585Z,123456
2018-03-07T08:35:19.830Z,123456
2018-03-07T08:37:49.840Z,123456
2018-03-07T08:40:19.041Z,123456
2018-03-07T08:42:48.278Z,123456
2018-03-07T08:45:17.529Z,123456
2018-03-07T08:47:46.780Z,123456
2018-03-07T08:50:16.069Z,123456
2018-03-07T08:52:45.254Z,123456
2018-03-07T08:55:15.223Z,123456
2018-03-07T08:57:44.432Z,123456
2018-03-07T09:00:13.661Z,123456
2018-03-07T09:02:43.670Z,123456
2018-03-07T09:05:12.924Z,123456
2018-03-07T09:07:42.192Z,123456
2018-03-07T09:10:11.379Z,123456
2018-03-07T09:12:40.626Z,123456
2018-03-07T09:15:09.843Z,123456
2018-03-07T09:17:39.049Z,123456
2018-03-07T09:20:08.254Z,123456
2018-03-07T09:22:38.241Z,123456
2018-03-07T09:25:07.448Z,93405
2018-03-07T09:27:36.625Z,93405
2018-03-07T09:30:05.881Z,93409
2018-03-07T09:32:35.142Z,93410
2018-03-07T09:35:04.392Z,93407
2018-03-07T09:37:34.333Z,93409
2018-03-07T09:40:03.541Z,93408
2018-03-07T09:42:32.769Z,93414
2018-03-07T09:45:01.985Z,93413
2018-03-07T09:47:31.962Z,93419
2018-03-07T09:50:01.171Z,93421
2018-03-07T09:52:30.353Z,93422
2018-03-07T09:55:00.323Z,93423
2018-03-07T09:57:29.529Z,93426
2018-03-07T09:59:58.723Z,93431
2018-03-07T10:02:27.917Z,93434
2018-03-07T10:04:57.863Z,93434
2018-03-07T10:07:27.080Z,93435
2018-03-07T10:09:56.309Z,93440
2018-03-07T10:12:26.329Z,93438
2018-03-07T10:14:56.273Z,93441
2018-03-07T10:17:25.473Z,93440
2018-03-07T10:19:54.688Z,93439
2018-03-07T10:22:23.850Z,93448
2018-03-07T10:24:53.822Z,93449
2018-03-07T10:27:23.013Z,93449
2018-03-07T10:29:52.204Z,93453
2018-03-07T10:32:21.392Z,93451
2018-03-07T10:34:50.589Z,93462
2018-03-07T10:37:19.782Z,93462
2018-03-07T10:39:48.987Z,93465
2018-03-07T10:42:18.161Z,93458
2018-03-07T10:44:47.339Z,93464
2018-03-07T10:47:17.302Z,93466
2018-03-07T10:49:46.518Z,93470
2018-03-07T10:52:16.589Z,93477
2018-03-07T10:54:45.765Z,93480
2018-03-07T10:57:15.845Z,93480
2018-03-07T10:59:45.061Z,93485
2018-03-07T11:02:14.309Z,93489
2018-03-07T11:04:43.493Z,93495
2018-03-07T11:07:12.704Z,93494
2018-03-07T11:09:41.902Z,93500
2018-03-07T11:12:11.086Z,93499
2018-03-07T11:14:40.372Z,93497
2018-03-07T11:17:10.353Z,93503
2018-03-07T11:19:39.640Z,93503
2018-03-07T11:22:08.823Z,93511
2018-03-07T11:24:38.054Z,93513
2018-03-07T11:27:07.281Z,93512
2018-03-07T11:29:37.280Z,93518
2018-03-07T11:32:07.321Z,93523
2018-03-07T11:34:36.553Z,93525
2018-03-07T11:37:05.785Z,93529
2018-03-07T11:39:35.832Z,93521
2018-03-07T11:42:05.153Z,93531
2018-03-07T11:44:34.389Z,93527
2018-03-07T11:47:03.632Z,93527
2018-03-07T11:49:32.920Z,93520
2018-03-07T11:52:02.154Z,93530
2018-03-07T11:54:31.433Z,93528
2018-03-07T11:57:00.622Z,93531
2018-03-07T11:59:29.888Z,93525
2018-03-07T12:01:59.165Z,93525
2018-03-07T12:04:28.383Z,93527
2018-03-07T12:06:57.599Z,93528
2018-03-07T12:09:26.828Z,93530
2018-03-07T12:11:56.111Z,93531
2018-03-07T12:14:26.100Z,93531
2018-03-07T12:16:55.350Z,93527
2018-03-07T12:19:24.548Z,93531
2018-03-07T12:21:53.770Z,93531
2018-03-07T12:24:22.999Z,93526
2018-03-07T12:26:52.229Z,93525
2018-03-07T12:29:22.261Z,93519
2018-03-07T12:31:52.252Z,93521
2018-03-07T12:34:21.500Z,93515
2018-03-07T12:36:50.681Z,93519
2018-03-07T12:39:19.893Z,93525
2018-03-07T12:41:49.137Z,93513
2018-03-07T12:44:18.357Z,93521
2018-03-07T12:46:47.581Z,93526
2018-03-07T12:49:16.788Z,93529
2018-03-07T12:51:45.994Z,93528
2018-03-07T12:54:15.173Z,93527
2018-03-07T12:56:44.374Z,93526
2018-03-07T12:59:13.541Z,93525
2018-03-07T13:01:42.716Z,93521
2018-03-07T13:04:11.885Z,93528
2018-03-07T13:06:41.045Z,93534
2018-03-07T13:09:10.251Z,93543
2018-03-07T13:11:39.444Z,93548
2018-03-07T13:14:08.633Z,93544
2018-03-07T13:16:37.821Z,93531
2018-03-07T13:19:07.064Z,93528
2018-03-07T13:21:36.257Z,93528
2018-03-07T13:24:05.469Z,93529
2018-03-07T13:26:34.680Z,93529
2018-03-07T13:29:03.904Z,93529
2018-03-07T13:31:33.151Z,93524
2018-03-07T13:34:02.341Z,93537
2018-03-07T13:36:31.554Z,93538
2018-03-07T13:39:01.561Z,93544
2018-03-07T13:41:31.573Z,93550
2018-03-07T13:44:00.762Z,93548
2018-03-07T13:46:29.992Z,93558
2018-03-07T13:48:59.169Z,93559
2018-03-07T13:51:28.401Z,93559
2018-03-07T13:53:58.392Z,93567
2018-03-07T13:56:27.605Z,93569
2018-03-07T13:58:56.731Z,93570
2018-03-07T14:01:25.914Z,93578
2018-03-07T14:03:55.880Z,93582
2018-03-07T14:06:25.060Z,93593
2018-03-07T14:08:54.292Z,93588
2018-03-07T14:11:23.482Z,93592
2018-03-07T14:13:52.693Z,93596
2018-03-07T14:16:21.904Z,93599
2018-03-07T14:18:51.923Z,93604
2018-03-07T14:21:21.132Z,93610
2018-03-07T14:23:51.093Z,93615
2018-03-07T14:26:20.293Z,93623
2018-03-07T14:28:49.513Z,93630
2018-03-07T14:31:18.701Z,93635
2018-03-07T14:33:47.898Z,93637
2018-03-07T14:36:17.082Z,93647
2018-03-07T14:38:46.266Z,93650
2018-03-07T14:41:15.492Z,93652
2018-03-07T14:43:44.677Z,93650
2018-03-07T14:46:13.934Z,93651
2018-03-07T14:48:43.157Z,93652
2018-03-07T14:51:12.356Z,93662
2018-03-07T14:53:41.626Z,93663
2018-03-07T14:56:11.593Z,93664
2018-03-07T14:58:40.809Z,93667
2018-03-07T15:01:10.032Z,93676
2018-03-07T15:03:40.020Z,93679
2018-03-07T15:06:09.229Z,93678
2018-03-07T15:08:38.401Z,93686
2018-03-07T15:11:07.626Z,93692
2018-03-07T15:13:36.821Z,93693
2018-03-07T15:16:06.869Z,93702
2018-03-07T15:18:36.892Z,93708
2018-03-07T15:21:06.856Z,93706
2018-03-07T15:23:36.069Z,93712
2018-03-07T15:26:05.280Z,93712
2018-03-07T15:28:34.494Z,93715
2018-03-07T15:31:03.776Z,93718
2018-03-07T15:33:33.010Z,93724
2018-03-07T15:36:02.242Z,93729
2018-03-07T15:38:31.450Z,93735
2018-03-07T15:41:00.661Z,93737
2018-03-07T15:43:46.681Z,93746
2018-03-07T15:46:15.878Z,93743
2018-03-07T15:48:45.149Z,93749
2018-03-07T15:51:14.358Z,93748
2018-03-07T15:53:43.644Z,93758
2018-03-07T15:56:13.608Z,93760
2018-03-07T15:58:42.842Z,93757
2018-03-07T16:01:12.100Z,93760
2018-03-07T16:03:41.315Z,93754
2018-03-07T16:06:10.597Z,93763
2018-03-07T16:08:39.845Z,93767
2018-03-07T16:11:09.068Z,93777
2018-03-07T16:13:38.268Z,93773
2018-03-07T16:16:08.248Z,93771
2018-03-07T16:18:37.485Z,93772
2018-03-07T16:21:07.464Z,93766
2018-03-07T16:23:36.681Z,93760
2018-03-07T16:26:06.657Z,93768
2018-03-07T16:28:36.656Z,93773
2018-03-07T16:31:05.939Z,93776
2018-03-07T16:33:35.108Z,93780
2018-03-07T16:36:04.294Z,93786
2018-03-07T16:38:34.251Z,93785
2018-03-07T16:41:03.473Z,93785
2018-03-07T16:43:32.676Z,93790
2018-03-07T16:46:01.902Z,123456
2018-03-07T16:48:31.138Z,123456
2018-03-07T16:51:00.600Z,123456
2018-03-07T16:53:29.859Z,123456
2018-03-07T16:55:59.069Z,123456
2018-03-07T16:58:28.853Z,123456
2018-03-07T17:00:58.057Z,123456
2018-03-07T17:03:27.326Z,123456
2018-03-07T17:05:57.274Z,123456
2018-03-07T17:08:26.477Z,123456
2018-03-07T17:10:55.737Z,123456
2018-03-07T17:13:24.929Z,123456
2018-03-07T17:15:54.879Z,123456
2018-03-07T17:18:24.958Z,123456
2018-03-07T17:20:54.246Z,123456
2018-03-07T17:23:23.459Z,123456
2018-03-07T17:25:52.703Z,123456
2018-03-07T17:28:22.017Z,123456
2018-03-07T17:30:52.763Z,123456
2018-03-07T17:33:22.014Z,123456
2018-03-07T17:35:51.240Z,123456
2018-03-07T17:38:20.448Z,123456
2018-03-07T17:40:49.740Z,123456
2018-03-07T17:43:18.977Z,123456
2018-03-07T17:45:49.010Z,123456
2018-03-07T17:48:18.202Z,123456
2018-03-07T17:50:48.172Z,123456
2018-03-07T17:53:17.385Z,123456
2018-03-07T17:55:46.607Z,123456
2018-03-07T17:58:16.614Z,123456
2018-03-07T18:00:46.650Z,123456
2018-03-07T18:03:15.930Z,123456
2018-03-07T18:05:45.139Z,123456
2018-03-07T18:08:15.276Z,123456
2018-03-07T18:10:44.530Z,123456
2018-03-07T18:13:14.564Z,123456
2018-03-07T18:15:44.577Z,123456
2018-03-07T18:18:14.535Z,123456
2018-03-07T18:20:43.794Z,123456
2018-03-07T18:23:13.852Z,123456
2018-03-07T18:25:43.113Z,123456
2018-03-07T18:28:12.311Z,123456
2018-03-07T18:30:42.356Z,123456
2018-03-07T18:33:11.662Z,123456
2018-03-07T18:35:41.780Z,123456
2018-03-07T18:38:11.037Z,123456
2018-03-07T18:40:40.291Z,123456
2018-03-07T18:43:09.591Z,123456
2018-03-07T18:45:38.854Z,123456
2018-03-07T18:48:08.889Z,123456
2018-03-07T18:50:38.189Z,123456
2018-03-07T18:53:07.487Z,123456
2018-03-07T18:55:36.777Z,123456
2018-03-07T18:58:06.893Z,123456
2018-03-07T19:00:36.208Z,123456
2018-03-07T19:03:05.467Z,123456
2018-03-07T19:05:34.729Z,123456
2018-03-07T19:08:04.082Z,123456
2018-03-07T19:10:34.250Z,123456
2018-03-07T19:13:03.574Z,123456
2018-03-07T19:15:32.821Z,123456
2018-03-07T19:18:02.884Z,123456
2018-03-07T19:20:32.174Z,123456
2018-03-07T19:23:01.426Z,123456
2018-03-07T19:25:31.502Z,123456
2018-03-07T19:28:00.721Z,123456
2018-03-07T19:30:29.946Z,123456
2018-03-07T19:32:59.180Z,123456
2018-03-07T19:35:28.433Z,123456
2018-03-07T19:37:58.425Z,123456
2018-03-07T19:40:28.437Z,123456
2018-03-07T19:42:57.655Z,123456
2018-03-07T19:45:27.661Z,123456
2018-03-07T19:47:56.919Z,123456
2018-03-07T19:50:26.169Z,123456
2018-03-07T19:52:56.242Z,123456
2018-03-07T19:55:26.329Z,123456
2018-03-07T19:57:55.571Z,123456
2018-03-07T20:00:24.796Z,123456
2018-03-07T20:02:54.761Z,123456
2018-03-07T20:05:24.001Z,123456
2018-03-07T20:07:53.298Z,123456
2018-03-07T20:10:22.533Z,123456
2018-03-07T20:12:51.764Z,123456
2018-03-07T20:15:21.064Z,123456
2018-03-07T20:17:50.340Z,123456
2018-03-07T20:20:20.384Z,123456
2018-03-07T20:22:49.671Z,123456
2018-03-07T20:25:18.935Z,123456
2018-03-07T20:27:48.981Z,123456
2018-03-07T20:30:18.281Z,123456
2018-03-07T20:32:47.530Z,123456
2018-03-07T20:35:16.761Z,123456
2018-03-07T20:37:46.821Z,123456
2018-03-07T20:40:16.030Z,123456
2018-03-07T20:42:45.253Z,123456
2018-03-07T20:45:15.385Z,123456
2018-03-07T20:47:44.601Z,123456
2018-03-07T20:50:13.841Z,123456
2018-03-07T20:52:43.130Z,123456
2018-03-07T20:55:12.361Z,123456
2018-03-07T20:57:41.622Z,123456
2018-03-07T21:00:10.999Z,123456
2018-03-07T21:02:40.281Z,123456
2018-03-07T21:05:10.361Z,123456
2018-03-07T21:07:40.250Z,123456
2018-03-07T21:10:09.477Z,123456
2018-03-07T21:12:39.597Z,123456
2018-03-07T21:15:08.869Z,123456
2018-03-07T21:17:38.124Z,123456
2018-03-07T21:20:08.368Z,123456
2018-03-07T21:22:37.636Z,123456
2018-03-07T21:25:06.852Z,123456
2018-03-07T21:27:36.126Z,123456
2018-03-07T21:30:06.262Z,123456
2018-03-07T21:32:35.498Z,123456
2018-03-07T21:35:04.811Z,123456
2018-03-07T21:37:34.154Z,123456
2018-03-07T21:40:04.193Z,123456
2018-03-07T21:42:33.424Z,123456
2018-03-07T21:45:02.678Z,123456
2018-03-07T21:47:32.757Z,123456
2018-03-07T21:50:02.844Z,123456
2018-03-07T21:52:32.093Z,123456
2018-03-07T21:55:01.335Z,123456
2018-03-07T21:57:30.603Z,123456
2018-03-07T21:59:59.869Z,123456
2018-03-07T22:02:29.946Z,123456
2018-03-07T22:04:59.289Z,123456
2018-03-07T22:07:28.569Z,123456
2018-03-07T22:09:57.833Z,123456
2018-03-07T22:12:27.109Z,123456
2018-03-07T22:14:57.152Z,123456
2018-03-07T22:17:26.421Z,123456
2018-03-07T22:19:55.701Z,123456
2018-03-07T22:22:25.012Z,123456
2018-03-07T22:24:55.105Z,123456
2018-03-07T22:27:24.373Z,123456
2018-03-07T22:29:53.650Z,123456
2018-03-07T22:32:23.689Z,123456
2018-03-07T22:34:52.904Z,123456
2018-03-07T22:37:22.180Z,123456
2018-03-07T22:39:51.464Z,123456
2018-03-07T22:42:20.715Z,123456
2018-03-07T22:44:49.991Z,123456
2018-03-07T22:47:19.281Z,123456
2018-03-07T22:49:49.293Z,123456
2018-03-07T22:52:19.300Z,123456
2018-03-07T22:54:49.318Z,123456
2018-03-07T22:57:18.581Z,123456
2018-03-07T22:59:47.824Z,123456
2018-03-07T23:02:17.078Z,123456
2018-03-07T23:04:46.465Z,123456
2018-03-07T23:07:15.749Z,123456
2018-03-07T23:09:45.019Z,123456
2018-03-07T23:12:15.002Z,123456
2018-03-07T23:14:44.288Z,123456
2018-03-07T23:17:13.533Z,123456
2018-03-07T23:19:42.821Z,123456
2018-03-07T23:22:12.073Z,123456
2018-03-07T23:24:41.334Z,123456
2018-03-07T23:27:10.633Z,123456
2018-03-07T23:29:39.909Z,123456
2018-03-07T23:32:10.075Z,123456
2018-03-07T23:34:39.373Z,123456
2018-03-07T23:37:08.649Z,123456
2018-03-07T23:39:38.690Z,123456
2018-03-07T23:42:07.910Z,123456
2018-03-07T23:44:37.904Z,123456
2018-03-07T23:47:07.133Z,123456
2018-03-07T23:49:36.363Z,123456
2018-03-07T23:52:05.592Z,123456
2018-03-07T23:54:34.861Z,123456
2018-03-07T23:57:04.107Z,123456
2018-03-07T23:59:33.333Z,123456
