createdAt,value
2024-02-13T00:00:34.176Z,0.47
2024-02-13T00:03:01.991Z,0.63
2024-02-13T00:05:30.723Z,0.69
2024-02-13T00:08:01.395Z,0.23
2024-02-13T00:10:30.782Z,0.51
2024-02-13T00:13:00.047Z,0.50
2024-02-13T00:15:27.500Z,0.81
2024-02-13T00:17:56.102Z,1.05
2024-02-13T00:20:23.883Z,0.90
2024-02-13T00:22:51.450Z,0.96
2024-02-13T00:25:19.870Z,0.98
2024-02-13T00:27:48.327Z,1.16
2024-02-13T00:30:15.980Z,1.42
2024-02-13T00:33:06.728Z,1.34
2024-02-13T00:35:55.332Z,1.24
2024-02-13T00:38:23.071Z,0.70
2024-02-13T00:40:50.563Z,0.69
2024-02-13T00:43:21.445Z,0.63
2024-02-13T00:45:48.810Z,0.74
2024-02-13T00:48:19.482Z,0.49
2024-02-13T00:50:49.692Z,0.57
2024-02-13T00:53:17.776Z,0.86
2024-02-13T00:55:47.161Z,0.75
2024-02-13T00:58:14.494Z,0.66
2024-02-13T01:00:41.987Z,0.69
2024-02-13T01:03:12.741Z,0.45
2024-02-13T01:05:42.921Z,0.12
2024-02-13T01:08:14.630Z,0.16
2024-02-13T01:10:43.789Z,0.19
2024-02-13T01:13:11.269Z,0.18
2024-02-13T01:15:39.048Z,-0.06
2024-02-13T01:18:08.080Z,0.48
2024-02-13T01:20:38.272Z,0.25
2024-02-13T01:23:05.910Z,-0.06
2024-02-13T01:25:33.389Z,0.25
2024-02-13T01:28:01.106Z,0.62
2024-02-13T01:30:28.585Z,0.53
2024-02-13T01:32:55.862Z,0.45
2024-02-13T01:35:23.227Z,0.08
2024-02-13T01:37:51.242Z,-0.38
2024-02-13T01:40:19.075Z,-0.04
2024-02-13T01:42:49.953Z,0.31
2024-02-13T01:45:18.342Z,-0.03
2024-02-13T01:48:08.356Z,0.31
2024-02-13T01:50:37.701Z,0.24
2024-02-13T01:53:06.295Z,-0.19
2024-02-13T01:55:35.709Z,-0.39
2024-02-13T01:58:05.473Z,-0.10
2024-02-13T02:00:33.908Z,-0.11
2024-02-13T02:03:05.263Z,-0.32
2024-02-13T02:05:33.399Z,0.21
2024-02-13T02:08:20.493Z,0.05
2024-02-13T02:10:47.958Z,0.28
2024-02-13T02:13:16.122Z,0.05
2024-02-13T02:15:59.484Z,-0.72
2024-02-13T02:18:29.060Z,-0.33
2024-02-13T02:20:57.771Z,0.08
2024-02-13T02:23:27.931Z,-0.53
2024-02-13T02:26:09.418Z,0.15
2024-02-13T02:28:56.646Z,0.30
2024-02-13T02:31:25.687Z,-0.09
2024-02-13T02:33:53.090Z,0.21
2024-02-13T02:36:20.931Z,-0.22
2024-02-13T02:38:48.727Z,0.16
2024-02-13T02:41:16.313Z,0.34
2024-02-13T02:43:44.358Z,0.05
2024-02-13T02:46:14.188Z,-0.48
2024-02-13T02:48:41.758Z,-0.55
2024-02-13T02:51:09.228Z,-0.11
2024-02-13T02:53:36.665Z,-0.25
2024-02-13T02:56:04.533Z,-0.43
2024-02-13T02:58:31.892Z,-0.46
2024-02-13T03:00:59.191Z,-0.48
2024-02-13T03:03:26.688Z,-0.20
2024-02-13T03:05:54.219Z,-0.75
2024-02-13T03:08:22.320Z,-0.75
2024-02-13T03:10:49.660Z,-1.10
2024-02-13T03:13:17.181Z,-1.23
2024-02-13T03:15:46.184Z,-1.58
2024-02-13T03:18:14.380Z,-1.20
2024-02-13T03:20:42.402Z,-1.00
2024-02-13T03:23:09.869Z,-0.93
2024-02-13T03:25:37.312Z,-0.70
2024-02-13T03:28:24.521Z,-1.24
2024-02-13T03:30:55.298Z,-0.76
2024-02-13T03:33:23.095Z,-0.85
2024-02-13T03:35:50.515Z,-0.80
2024-02-13T03:38:18.015Z,-0.60
2024-02-13T03:40:45.305Z,-0.60
2024-02-13T03:43:12.764Z,-1.27
2024-02-13T03:45:40.180Z,-1.05
2024-02-13T03:48:24.190Z,-1.10
2024-02-13T03:50:51.627Z,-0.92
2024-02-13T03:53:21.930Z,-0.70
2024-02-13T03:55:49.315Z,-1.05
2024-02-13T03:58:16.957Z,-0.88
2024-02-13T04:00:44.405Z,-0.64
2024-02-13T04:03:12.758Z,-0.72
2024-02-13T04:05:40.885Z,-0.50
2024-02-13T04:08:08.244Z,-0.38
2024-02-13T04:10:36.159Z,-0.65
2024-02-13T04:13:14.457Z,-0.99
2024-02-13T04:15:42.385Z,-1.28
2024-02-13T04:18:09.679Z,-0.84
2024-02-13T04:20:41.668Z,-0.87
2024-02-13T04:23:09.746Z,-0.58
2024-02-13T04:25:37.990Z,-0.72
2024-02-13T04:28:05.562Z,-1.42
2024-02-13T04:30:41.985Z,-1.76
2024-02-13T04:33:11.455Z,-1.32
2024-02-13T04:35:39.759Z,-1.37
2024-02-13T04:38:07.684Z,-1.16
2024-02-13T04:40:35.514Z,-1.16
2024-02-13T04:43:22.756Z,-1.09
2024-02-13T04:45:50.377Z,-1.22
2024-02-13T04:48:17.876Z,-1.15
2024-02-13T04:50:46.816Z,-1.19
2024-02-13T04:53:22.104Z,-1.86
2024-02-13T04:55:50.518Z,-1.75
2024-02-13T04:58:19.492Z,-2.00
2024-02-13T05:00:53.291Z,-1.94
2024-02-13T05:03:28.143Z,-1.28
2024-02-13T05:06:14.042Z,-0.71
2024-02-13T05:08:44.927Z,-0.59
2024-02-13T05:11:13.432Z,-0.41
2024-02-13T05:13:40.668Z,-1.11
2024-02-13T05:16:08.833Z,-1.27
2024-02-13T05:18:36.373Z,-1.35
2024-02-13T05:21:05.469Z,-0.99
2024-02-13T05:23:32.861Z,-1.32
2024-02-13T05:26:00.266Z,-1.07
2024-02-13T05:28:27.646Z,-1.62
2024-02-13T05:30:55.088Z,-1.17
2024-02-13T05:33:22.692Z,-1.29
2024-02-13T05:35:50.356Z,-1.56
2024-02-13T05:38:17.839Z,-1.34
2024-02-13T05:40:45.147Z,-1.52
2024-02-13T05:43:12.570Z,-1.20
2024-02-13T05:45:40.120Z,-1.20
2024-02-13T05:48:08.784Z,-1.43
2024-02-13T05:50:36.336Z,-1.72
2024-02-13T05:53:05.148Z,-1.91
2024-02-13T05:55:32.471Z,-2.13
2024-02-13T05:57:59.904Z,-2.35
2024-02-13T06:00:27.408Z,-2.23
2024-02-13T06:02:56.419Z,-2.58
2024-02-13T06:05:24.574Z,-2.14
2024-02-13T06:07:53.061Z,-2.43
2024-02-13T06:10:21.258Z,-1.67
2024-02-13T06:12:48.785Z,-1.50
2024-02-13T06:15:16.088Z,-1.55
2024-02-13T06:17:44.814Z,-1.07
2024-02-13T06:20:14.216Z,-0.94
2024-02-13T06:22:43.479Z,-0.98
2024-02-13T06:25:12.610Z,-0.84
2024-02-13T06:27:42.736Z,-1.08
2024-02-13T06:30:10.664Z,-1.27
2024-02-13T06:32:48.843Z,-1.08
2024-02-13T06:35:16.570Z,-1.21
2024-02-13T06:38:04.309Z,-0.93
2024-02-13T06:40:31.668Z,-0.61
2024-02-13T06:42:59.079Z,-1.04
2024-02-13T06:45:29.053Z,-1.08
2024-02-13T06:47:57.040Z,-1.94
2024-02-13T06:50:25.017Z,-1.51
2024-02-13T06:52:53.841Z,-1.17
2024-02-13T06:55:21.569Z,-1.63
2024-02-13T06:58:09.357Z,-1.23
2024-02-13T07:00:37.027Z,-1.49
2024-02-13T07:03:04.747Z,-1.62
2024-02-13T07:05:32.678Z,-1.18
2024-02-13T07:08:01.114Z,-1.09
2024-02-13T07:10:28.698Z,-0.93
2024-02-13T07:13:15.953Z,-0.96
2024-02-13T07:15:43.641Z,-1.56
2024-02-13T07:18:11.417Z,-1.36
2024-02-13T07:20:38.936Z,-1.08
2024-02-13T07:23:06.660Z,-0.65
2024-02-13T07:25:35.927Z,-0.82
2024-02-13T07:28:03.884Z,-1.40
2024-02-13T07:30:31.373Z,-1.08
2024-02-13T07:32:58.817Z,-1.54
2024-02-13T07:35:27.049Z,-1.74
2024-02-13T07:38:06.964Z,-1.96
2024-02-13T07:40:35.285Z,-1.34
2024-02-13T07:43:02.950Z,-0.81
2024-02-13T07:45:30.856Z,-0.63
2024-02-13T07:48:18.243Z,-0.57
2024-02-13T07:50:45.862Z,-1.42
2024-02-13T07:53:13.281Z,-1.67
2024-02-13T07:55:40.616Z,-1.35
2024-02-13T07:58:08.002Z,-1.13
2024-02-13T08:00:37.717Z,-1.07
2024-02-13T08:03:05.465Z,-0.93
2024-02-13T08:05:35.134Z,-0.56
2024-02-13T08:08:08.645Z,-0.44
2024-02-13T08:10:39.615Z,-1.26
2024-02-13T08:13:07.392Z,-2.04
2024-02-13T08:15:35.159Z,-1.16
2024-02-13T08:18:02.948Z,-0.73
2024-02-13T08:20:32.302Z,-1.70
2024-02-13T08:23:01.066Z,-1.45
2024-02-13T08:25:28.704Z,-1.70
2024-02-13T08:27:56.160Z,-1.58
2024-02-13T08:30:25.268Z,-1.17
2024-02-13T08:32:53.478Z,-0.32
2024-02-13T08:35:21.167Z,-0.81
2024-02-13T08:37:49.185Z,-0.49
2024-02-13T08:40:16.686Z,-0.77
2024-02-13T08:42:46.432Z,-0.91
2024-02-13T08:45:14.285Z,-0.21
2024-02-13T08:48:01.516Z,-0.86
2024-02-13T08:50:30.418Z,-0.34
2024-02-13T08:52:58.558Z,-0.30
2024-02-13T08:55:26.933Z,-0.67
2024-02-13T08:57:54.308Z,-1.59
2024-02-13T09:00:22.134Z,-0.64
2024-02-13T09:03:09.400Z,-0.78
2024-02-13T09:05:37.312Z,-1.00
2024-02-13T09:08:07.162Z,-1.30
2024-02-13T09:10:34.764Z,-1.42
2024-02-13T09:13:02.074Z,-1.43
2024-02-13T09:15:30.817Z,-1.06
2024-02-13T09:17:58.491Z,-1.39
2024-02-13T09:20:26.077Z,-1.05
2024-02-13T09:22:53.562Z,-1.07
2024-02-13T09:25:22.117Z,-0.59
2024-02-13T09:27:50.255Z,-1.01
2024-02-13T09:30:18.684Z,-1.23
2024-02-13T09:32:50.799Z,-0.91
2024-02-13T09:35:19.516Z,-1.07
2024-02-13T09:37:57.307Z,-0.52
2024-02-13T09:40:29.409Z,-0.41
2024-02-13T09:42:57.543Z,0.09
2024-02-13T09:45:26.701Z,0.13
2024-02-13T09:48:05.265Z,-0.04
2024-02-13T09:50:43.187Z,-0.34
2024-02-13T09:53:29.358Z,-0.25
2024-02-13T09:56:01.576Z,-0.16
2024-02-13T09:58:31.114Z,-0.34
2024-02-13T10:01:01.490Z,-0.61
2024-02-13T10:03:30.382Z,-0.79
2024-02-13T10:05:58.847Z,-1.16
2024-02-13T10:08:29.587Z,-0.74
2024-02-13T10:11:07.402Z,-0.72
2024-02-13T10:13:47.045Z,-0.14
2024-02-13T10:16:20.837Z,-0.62
2024-02-13T10:19:02.988Z,-1.58
2024-02-13T10:21:31.836Z,-1.36
2024-02-13T10:24:14.346Z,-1.00
2024-02-13T10:26:42.576Z,-0.91
2024-02-13T10:29:10.333Z,-0.61
2024-02-13T10:31:40.749Z,-0.16
2024-02-13T10:34:11.355Z,-0.25
2024-02-13T10:36:43.607Z,-1.17
2024-02-13T10:39:14.365Z,-1.27
2024-02-13T10:41:45.276Z,-1.15
2024-02-13T10:44:15.097Z,-0.90
2024-02-13T10:46:43.923Z,-0.74
2024-02-13T10:49:43.777Z,-0.78
2024-02-13T10:52:13.711Z,-0.71
2024-02-13T10:54:47.725Z,-0.88
2024-02-13T10:57:19.394Z,-1.36
2024-02-13T10:59:50.493Z,-1.46
2024-02-13T11:02:22.137Z,-1.59
2024-02-13T11:04:50.657Z,-1.44
2024-02-13T11:07:19.706Z,-1.11
2024-02-13T11:09:47.707Z,-1.15
2024-02-13T11:12:15.475Z,-0.78
2024-02-13T11:14:42.964Z,-0.82
2024-02-13T11:17:14.571Z,-1.15
2024-02-13T11:20:10.739Z,-0.86
2024-02-13T11:23:01.922Z,-0.39
2024-02-13T11:25:58.860Z,-0.82
2024-02-13T11:28:34.235Z,-1.39
2024-02-13T11:31:12.305Z,-1.16
2024-02-13T11:33:59.895Z,-1.82
2024-02-13T11:36:30.130Z,-1.49
2024-02-13T11:39:00.086Z,-1.13
2024-02-13T11:41:27.750Z,-1.30
2024-02-13T11:44:05.550Z,-2.14
2024-02-13T11:46:32.861Z,-1.51
2024-02-13T11:49:00.745Z,-1.25
2024-02-13T11:51:48.360Z,-1.40
2024-02-13T11:54:15.787Z,-1.77
2024-02-13T11:56:43.488Z,-1.31
2024-02-13T11:59:12.396Z,-1.30
2024-02-13T12:01:39.857Z,-1.39
2024-02-13T12:04:28.377Z,-1.82
2024-02-13T12:06:57.150Z,-1.82
2024-02-13T12:09:27.110Z,-3.10
2024-02-13T12:11:55.096Z,-3.14
2024-02-13T12:14:24.837Z,-2.52
2024-02-13T12:16:52.304Z,-2.27
2024-02-13T12:19:21.492Z,-2.11
2024-02-13T12:21:48.957Z,-2.03
2024-02-13T12:24:18.733Z,-2.13
2024-02-13T12:26:47.348Z,-2.12
2024-02-13T12:29:20.537Z,-2.70
2024-02-13T12:31:49.112Z,-2.21
2024-02-13T12:34:18.238Z,-3.37
2024-02-13T12:36:46.121Z,-2.75
2024-02-13T12:39:21.886Z,-2.44
2024-02-13T12:41:53.611Z,-2.47
2024-02-13T12:44:22.256Z,-2.52
2024-02-13T12:46:52.892Z,-2.95
2024-02-13T12:49:24.327Z,-3.13
2024-02-13T12:51:52.222Z,-3.25
2024-02-13T12:54:23.325Z,-2.78
2024-02-13T12:56:54.164Z,-3.04
2024-02-13T12:59:23.241Z,-3.16
2024-02-13T13:01:50.985Z,-2.81
2024-02-13T13:04:18.327Z,-3.21
2024-02-13T13:06:46.587Z,-3.26
2024-02-13T13:09:20.636Z,-2.70
2024-02-13T13:11:55.686Z,-3.31
2024-02-13T13:14:25.247Z,-3.17
2024-02-13T13:16:53.605Z,-3.07
2024-02-13T13:19:24.734Z,-3.32
2024-02-13T13:21:54.584Z,-2.96
2024-02-13T13:24:22.263Z,-3.80
2024-02-13T13:26:51.946Z,-3.56
2024-02-13T13:29:20.226Z,-3.58
2024-02-13T13:31:50.451Z,-3.73
2024-02-13T13:34:21.974Z,-3.65
2024-02-13T13:36:51.375Z,-4.19
2024-02-13T13:39:19.178Z,-3.75
2024-02-13T13:41:46.717Z,-3.45
2024-02-13T13:44:15.188Z,-3.68
2024-02-13T13:46:43.001Z,-4.05
2024-02-13T13:49:11.572Z,-3.81
2024-02-13T13:51:42.000Z,-3.58
2024-02-13T13:54:13.327Z,-2.98
2024-02-13T13:56:42.119Z,-3.12
2024-02-13T13:59:09.441Z,-3.45
2024-02-13T14:01:37.311Z,-4.13
2024-02-13T14:04:06.422Z,-3.86
2024-02-13T14:06:34.018Z,-4.12
2024-02-13T14:09:02.227Z,-4.09
2024-02-13T14:11:29.771Z,-4.23
2024-02-13T14:13:58.821Z,-4.44
2024-02-13T14:16:27.423Z,-4.50
2024-02-13T14:18:54.952Z,-4.47
2024-02-13T14:21:24.630Z,-4.23
2024-02-13T14:23:56.041Z,-4.42
2024-02-13T14:26:24.584Z,-4.05
2024-02-13T14:28:51.983Z,-4.02
2024-02-13T14:31:19.302Z,-4.14
2024-02-13T14:33:46.951Z,-4.39
2024-02-13T14:36:15.102Z,-4.39
2024-02-13T14:38:42.597Z,-4.37
2024-02-13T14:41:09.964Z,-4.17
2024-02-13T14:43:38.721Z,-4.37
2024-02-13T14:46:06.359Z,-4.64
2024-02-13T14:48:34.094Z,-4.63
2024-02-13T14:51:02.210Z,-4.58
2024-02-13T14:53:30.116Z,-4.52
2024-02-13T14:55:58.604Z,-4.90
2024-02-13T14:58:34.442Z,-4.59
2024-02-13T15:01:10.969Z,-4.16
2024-02-13T15:03:40.115Z,-4.23
2024-02-13T15:06:07.833Z,-4.19
2024-02-13T15:08:36.117Z,-4.34
2024-02-13T15:11:06.121Z,-4.83
2024-02-13T15:13:35.560Z,-5.55
2024-02-13T15:16:05.531Z,-5.03
2024-02-13T15:18:53.603Z,-5.69
2024-02-13T15:21:21.070Z,-5.91
2024-02-13T15:23:48.530Z,-5.61
2024-02-13T15:26:16.196Z,-5.88
2024-02-13T15:28:43.604Z,-5.29
2024-02-13T15:31:12.965Z,-5.28
2024-02-13T15:33:50.434Z,-5.50
2024-02-13T15:36:33.738Z,-5.84
2024-02-13T15:39:19.733Z,-5.59
2024-02-13T15:42:07.005Z,-5.44
2024-02-13T15:44:53.103Z,-5.51
2024-02-13T15:47:22.348Z,-5.78
2024-02-13T15:49:51.373Z,-5.57
2024-02-13T15:52:19.002Z,-5.84
2024-02-13T15:54:49.092Z,-5.66
2024-02-13T15:57:17.195Z,-5.37
2024-02-13T15:59:45.282Z,-5.93
2024-02-13T16:02:15.979Z,-5.65
2024-02-13T16:04:44.509Z,-5.45
2024-02-13T16:07:12.017Z,-5.66
2024-02-13T16:09:40.024Z,-5.82
2024-02-13T16:12:07.760Z,-5.66
2024-02-13T16:14:35.256Z,-5.13
2024-02-13T16:17:03.864Z,-4.83
2024-02-13T16:19:32.104Z,-4.86
2024-02-13T16:21:59.699Z,-4.77
2024-02-13T16:24:27.317Z,-5.00
2024-02-13T16:26:55.048Z,-4.73
2024-02-13T16:29:30.547Z,-5.23
2024-02-13T16:31:58.216Z,-5.06
2024-02-13T16:34:26.218Z,-5.03
2024-02-13T16:36:53.616Z,-5.05
2024-02-13T16:39:21.032Z,-5.52
2024-02-13T16:41:52.651Z,-5.41
2024-02-13T16:44:20.724Z,-5.39
2024-02-13T16:46:49.986Z,-5.63
2024-02-13T16:49:17.696Z,-5.81
2024-02-13T16:51:45.387Z,-5.59
2024-02-13T16:54:13.070Z,-5.51
2024-02-13T16:56:40.637Z,-5.87
2024-02-13T16:59:08.084Z,-5.12
2024-02-13T17:01:35.516Z,-5.21
2024-02-13T17:04:02.937Z,-4.95
2024-02-13T17:06:32.289Z,-5.94
2024-02-13T17:09:02.039Z,-5.82
2024-02-13T17:11:30.154Z,-6.23
2024-02-13T17:13:57.607Z,-5.64
2024-02-13T17:16:24.936Z,-5.44
2024-02-13T17:18:52.603Z,-5.25
2024-02-13T17:21:20.242Z,-4.97
2024-02-13T17:23:48.593Z,-4.77
2024-02-13T17:26:20.591Z,-5.20
2024-02-13T17:28:48.669Z,-5.40
2024-02-13T17:31:17.566Z,-5.87
2024-02-13T17:33:45.313Z,-6.21
2024-02-13T17:36:12.973Z,-6.06
2024-02-13T17:38:40.536Z,-6.31
2024-02-13T17:41:09.179Z,-6.59
2024-02-13T17:43:36.707Z,-6.73
2024-02-13T17:46:04.228Z,-6.71
2024-02-13T17:48:31.765Z,-6.55
2024-02-13T17:50:59.446Z,-6.39
2024-02-13T17:53:26.968Z,-6.75
2024-02-13T17:55:55.708Z,-6.93
2024-02-13T17:58:23.825Z,-6.45
2024-02-13T18:00:52.269Z,-6.23
2024-02-13T18:03:19.870Z,-6.35
2024-02-13T18:05:47.500Z,-5.95
2024-02-13T18:08:35.099Z,-6.37
2024-02-13T18:11:03.136Z,-5.98
2024-02-13T18:13:30.892Z,-5.99
2024-02-13T18:15:58.665Z,-6.04
2024-02-13T18:18:28.104Z,-5.87
2024-02-13T18:20:56.154Z,-6.43
2024-02-13T18:23:42.265Z,-6.00
2024-02-13T18:26:09.671Z,-5.19
2024-02-13T18:28:38.592Z,-5.71
2024-02-13T18:31:06.133Z,-6.44
2024-02-13T18:33:33.705Z,-5.80
2024-02-13T18:36:02.808Z,-6.44
2024-02-13T18:38:30.451Z,-6.64
2024-02-13T18:40:58.072Z,-6.57
2024-02-13T18:43:29.543Z,-6.33
2024-02-13T18:45:57.061Z,-6.56
2024-02-13T18:48:25.316Z,-6.64
2024-02-13T18:50:53.382Z,-6.64
2024-02-13T18:53:23.926Z,-6.87
2024-02-13T18:55:51.362Z,-6.76
2024-02-13T18:58:18.826Z,-6.29
2024-02-13T19:00:46.494Z,-6.80
2024-02-13T19:03:15.813Z,-6.75
2024-02-13T19:05:43.556Z,-7.37
2024-02-13T19:08:11.230Z,-6.82
2024-02-13T19:10:38.606Z,-6.76
2024-02-13T19:13:07.883Z,-6.85
2024-02-13T19:15:36.775Z,-6.58
2024-02-13T19:18:04.724Z,-6.80
2024-02-13T19:20:33.029Z,-7.23
2024-02-13T19:23:01.614Z,-7.09
2024-02-13T19:25:29.297Z,-7.11
2024-02-13T19:27:57.363Z,-7.07
2024-02-13T19:30:27.887Z,-7.67
2024-02-13T19:33:15.236Z,-7.10
2024-02-13T19:35:43.800Z,-7.26
2024-02-13T19:38:14.606Z,-6.96
2024-02-13T19:40:43.220Z,-6.75
2024-02-13T19:43:10.691Z,-7.54
2024-02-13T19:45:42.420Z,-7.47
2024-02-13T19:48:30.712Z,-7.30
2024-02-13T19:51:18.178Z,-7.41
2024-02-13T19:54:05.624Z,-7.40
2024-02-13T19:56:52.869Z,-7.66
2024-02-13T19:59:40.938Z,-8.02
2024-02-13T20:02:28.201Z,-7.23
2024-02-13T20:05:15.631Z,-7.49
2024-02-13T20:08:03.920Z,-7.59
2024-02-13T20:10:32.104Z,-7.49
2024-02-13T20:13:00.133Z,-7.93
2024-02-13T20:15:27.495Z,-8.03
2024-02-13T20:17:55.401Z,-7.60
2024-02-13T20:20:22.925Z,-7.56
2024-02-13T20:22:50.586Z,-7.51
2024-02-13T20:25:17.932Z,-7.44
2024-02-13T20:27:47.183Z,-7.70
2024-02-13T20:30:17.032Z,-7.81
2024-02-13T20:32:48.002Z,-7.88
2024-02-13T20:35:15.512Z,-8.11
2024-02-13T20:37:44.027Z,-8.20
2024-02-13T20:40:13.130Z,-8.28
2024-02-13T20:42:48.966Z,-8.22
2024-02-13T20:45:22.057Z,-8.05
2024-02-13T20:47:53.701Z,-8.24
2024-02-13T20:50:22.124Z,-7.24
2024-02-13T20:52:49.460Z,-8.04
2024-02-13T20:55:17.118Z,-8.04
2024-02-13T20:57:44.961Z,-7.87
2024-02-13T21:00:16.187Z,-7.99
2024-02-13T21:02:49.229Z,-8.52
2024-02-13T21:05:17.757Z,-8.23
2024-02-13T21:07:49.570Z,-8.36
2024-02-13T21:10:20.630Z,-8.56
2024-02-13T21:13:04.267Z,-8.05
2024-02-13T21:15:33.805Z,-8.31
2024-02-13T21:18:21.194Z,-8.53
2024-02-13T21:20:58.988Z,-8.42
2024-02-13T21:23:44.917Z,-8.47
2024-02-13T21:26:12.312Z,-8.43
2024-02-13T21:28:39.680Z,-8.23
2024-02-13T21:31:08.085Z,-8.34
2024-02-13T21:33:35.688Z,-8.47
2024-02-13T21:36:03.245Z,-8.51
2024-02-13T21:38:30.849Z,-8.33
2024-02-13T21:40:58.474Z,-8.69
2024-02-13T21:43:25.817Z,-8.85
2024-02-13T21:45:53.402Z,-9.05
2024-02-13T21:48:20.946Z,-9.06
2024-02-13T21:50:48.430Z,-9.11
2024-02-13T21:53:15.812Z,-9.36
2024-02-13T21:55:43.165Z,-9.31
2024-02-13T21:58:10.691Z,-9.25
2024-02-13T22:00:38.697Z,-9.19
2024-02-13T22:03:06.988Z,-9.36
2024-02-13T22:05:34.765Z,-9.24
2024-02-13T22:08:02.405Z,-9.15
2024-02-13T22:10:30.125Z,-9.11
2024-02-13T22:12:58.044Z,-9.15
2024-02-13T22:15:25.524Z,-9.42
2024-02-13T22:17:53.143Z,-9.35
2024-02-13T22:20:20.619Z,-8.70
2024-02-13T22:22:48.112Z,-8.77
2024-02-13T22:25:15.471Z,-8.73
2024-02-13T22:27:42.971Z,-8.34
2024-02-13T22:30:13.974Z,-8.69
2024-02-13T22:33:01.282Z,-8.76
2024-02-13T22:35:30.296Z,-8.77
2024-02-13T22:37:57.697Z,-9.35
2024-02-13T22:40:25.335Z,-9.60
2024-02-13T22:42:52.668Z,-9.86
2024-02-13T22:45:19.961Z,-9.49
2024-02-13T22:47:58.420Z,-9.52
2024-02-13T22:50:26.445Z,-9.27
2024-02-13T22:52:56.557Z,-9.15
2024-02-13T22:55:23.814Z,-9.02
2024-02-13T22:57:51.032Z,-9.30
2024-02-13T23:00:36.762Z,-9.25
2024-02-13T23:03:04.378Z,-9.36
2024-02-13T23:05:33.030Z,-9.25
2024-02-13T23:08:00.535Z,-9.68
2024-02-13T23:10:28.038Z,-9.32
2024-02-13T23:12:57.240Z,-9.08
2024-02-13T23:15:26.506Z,-9.40
2024-02-13T23:18:08.975Z,-9.90
2024-02-13T23:20:37.884Z,-9.91
2024-02-13T23:23:05.766Z,-9.98
2024-02-13T23:25:33.934Z,-9.87
2024-02-13T23:28:01.236Z,-9.43
2024-02-13T23:30:29.212Z,-9.73
2024-02-13T23:32:56.700Z,-9.65
2024-02-13T23:35:25.235Z,-9.41
2024-02-13T23:37:52.607Z,-9.93
2024-02-13T23:40:21.688Z,-9.74
2024-02-13T23:42:51.112Z,-9.57
2024-02-13T23:45:18.706Z,-9.43
2024-02-13T23:47:48.128Z,-9.87
2024-02-13T23:50:15.771Z,-9.85
2024-02-13T23:52:43.210Z,-10.03
2024-02-13T23:55:11.134Z,-9.75
2024-02-13T23:57:41.737Z,-10.19
