createdAt,value
2022-08-05T00:04:56.063Z,20.8594
2022-08-05T00:09:57.277Z,20.71576
2022-08-05T00:14:59.759Z,20.66156
2022-08-05T00:20:57.425Z,20.48461
2022-08-05T00:25:58.317Z,20.42179
2022-08-05T00:31:04.212Z,20.42969
2022-08-05T00:36:16.400Z,20.53166
2022-08-05T00:42:31.607Z,20.64513
2022-08-05T00:47:56.495Z,20.69837
2022-08-05T00:52:58.544Z,20.70845
2022-08-05T00:57:59.475Z,20.79202
2022-08-05T01:03:00.396Z,21.04805
2022-08-05T01:08:40.697Z,21.16634
2022-08-05T01:13:57.720Z,21.22019
2022-08-05T01:19:00.819Z,21.40576
2022-08-05T01:24:02.170Z,21.52511
2022-08-05T01:29:14.324Z,21.58469
2022-08-05T01:34:15.221Z,21.71097
2022-08-05T01:39:45.827Z,21.81518
2022-08-05T01:44:54.145Z,21.90266
2022-08-05T01:50:02.038Z,21.9603
2022-08-05T01:55:04.523Z,22.2679
2022-08-05T02:00:06.462Z,22.25712
2022-08-05T02:05:13.120Z,22.47477
2022-08-05T02:10:17.410Z,22.37113
2022-08-05T02:15:19.728Z,22.77282
2022-08-05T02:20:20.948Z,22.94466
2022-08-05T02:25:23.288Z,23.16625
2022-08-05T02:30:26.788Z,23.35867
2022-08-05T02:35:33.329Z,23.36767
2022-08-05T02:40:38.895Z,23.57954
2022-08-05T02:45:52.555Z,23.678
2022-08-05T02:50:54.950Z,23.81425
2022-08-05T02:56:00.279Z,23.92721
2022-08-05T03:01:03.016Z,24.14431
2022-08-05T03:06:54.363Z,24.3316
2022-08-05T03:11:59.913Z,24.51144
2022-08-05T03:17:07.364Z,24.57201
2022-08-05T03:22:16.780Z,24.75732
2022-08-05T03:27:19.835Z,24.84991
2022-08-05T03:32:20.948Z,24.96683
2022-08-05T03:37:31.784Z,25.24826
2022-08-05T03:42:51.996Z,25.41262
2022-08-05T03:47:56.969Z,25.45035
2022-08-05T03:55:51.687Z,25.53743
2022-08-05T04:01:07.579Z,25.58398
2022-08-05T04:06:08.891Z,25.55117
2022-08-05T04:11:09.993Z,25.45383
2022-08-05T04:16:11.087Z,25.43717
2022-08-05T04:22:05.026Z,25.4277
2022-08-05T04:27:11.521Z,25.49733
2022-08-05T04:32:12.551Z,25.65621
2022-08-05T04:37:13.598Z,26.06651
2022-08-05T04:42:14.482Z,26.09454
2022-08-05T04:47:18.644Z,26.12835
2022-08-05T04:52:21.283Z,26.18528
2022-08-05T04:57:22.589Z,26.36777
2022-08-05T05:02:37.630Z,26.2754
2022-08-05T05:07:45.628Z,26.3333
2022-08-05T05:12:53.667Z,26.16118
2022-08-05T05:17:56.566Z,26.1177
2022-08-05T05:22:58.511Z,26.11441
2022-08-05T05:27:59.467Z,26.02387
2022-08-05T05:38:02.110Z,26.1401
2022-08-05T05:43:03.653Z,25.78288
2022-08-05T05:48:06.626Z,25.54587
2022-08-05T05:53:22.341Z,25.83503
2022-08-05T05:58:31.529Z,25.96569
2022-08-05T06:03:53.916Z,26.05511
2022-08-05T06:09:03.214Z,26.16334
2022-08-05T06:14:05.149Z,26.1797
2022-08-05T06:19:07.366Z,26.32118
2022-08-05T06:30:04.538Z,25.85983
2022-08-05T06:55:46.067Z,25.53031
2022-08-05T07:00:47.263Z,25.46941
2022-08-05T07:05:48.486Z,25.31599
2022-08-05T07:10:52.758Z,25.23856
2022-08-05T07:16:01.806Z,25.22235
2022-08-05T07:21:05.779Z,25.24413
2022-08-05T07:26:06.734Z,25.04722
2022-08-05T07:31:07.640Z,24.69543
2022-08-05T07:36:20.676Z,24.54152
2022-08-05T07:42:14.353Z,24.49843
2022-08-05T07:47:16.320Z,24.41995
2022-08-05T07:52:17.203Z,24.34528
2022-08-05T07:57:42.102Z,24.34593
2022-08-05T08:03:15.269Z,24.16576
2022-08-05T08:08:16.866Z,24.10973
2022-08-05T08:13:22.173Z,24.28123
2022-08-05T08:18:30.459Z,24.27159
2022-08-05T08:24:01.969Z,24.1139
2022-08-05T08:29:09.706Z,23.72435
2022-08-05T08:34:33.281Z,23.65235
2022-08-05T08:39:37.588Z,23.82074
2022-08-05T08:45:24.310Z,24.07483
2022-08-05T08:50:52.800Z,24.15716
2022-08-05T08:56:26.953Z,24.53838
2022-08-05T09:01:28.535Z,25.1376
2022-08-05T09:06:30.649Z,25.47058
2022-08-05T09:11:52.169Z,25.74085
2022-08-05T09:16:54.876Z,25.85666
2022-08-05T09:22:22.532Z,25.75364
2022-08-05T09:28:03.900Z,25.64732
2022-08-05T09:33:07.207Z,25.61326
2022-08-05T09:38:12.984Z,25.61609
2022-08-05T09:43:18.807Z,25.33273
2022-08-05T09:48:21.079Z,25.0745
2022-08-05T09:53:25.905Z,25.18414
2022-08-05T09:58:31.866Z,25.16925
2022-08-05T10:03:56.874Z,25.27673
2022-08-05T10:09:01.168Z,25.46213
2022-08-05T10:14:04.007Z,25.72422
2022-08-05T10:19:11.801Z,26.23902
2022-08-05T10:24:12.906Z,26.88129
2022-08-05T10:29:13.835Z,27.31729
2022-08-05T10:34:25.926Z,27.40847
2022-08-05T10:39:59.332Z,27.44488
2022-08-05T10:45:20.843Z,27.7956
2022-08-05T10:50:36.360Z,27.93342
2022-08-05T10:56:03.794Z,27.81237
2022-08-05T11:01:28.044Z,27.98503
2022-08-05T11:06:31.126Z,28.46304
2022-08-05T11:11:33.014Z,29.15763
2022-08-05T11:16:57.738Z,29.38416
2022-08-05T11:22:00.358Z,29.20663
2022-08-05T11:27:01.549Z,28.85073
2022-08-05T11:32:02.499Z,28.17042
2022-08-05T11:37:06.289Z,27.24359
2022-08-05T11:44:00.728Z,26.84734
2022-08-05T11:49:10.078Z,26.38497
2022-08-05T11:54:11.222Z,26.06309
2022-08-05T11:59:15.023Z,26.12778
2022-08-05T12:04:22.344Z,25.8978
2022-08-05T12:09:23.286Z,25.57757
2022-08-05T12:14:53.621Z,24.99433
2022-08-05T12:20:26.548Z,24.08824
2022-08-05T12:25:31.758Z,23.30807
2022-08-05T12:30:32.670Z,23.30438
2022-08-05T12:35:39.483Z,22.58179
2022-08-05T12:40:44.121Z,22.11445
2022-08-05T12:56:35.231Z,20.06251
2022-08-05T13:02:01.011Z,19.96253
2022-08-05T13:07:10.378Z,19.6049
2022-08-05T13:12:16.987Z,19.39699
2022-08-05T13:17:20.550Z,19.10152
2022-08-05T13:22:32.367Z,19.66094
2022-08-05T13:27:36.322Z,19.74034
2022-08-05T13:32:42.156Z,19.64271
2022-08-05T13:37:55.475Z,19.434
2022-08-05T13:42:57.316Z,19.32102
2022-08-05T13:48:09.742Z,19.29015
2022-08-05T13:53:58.119Z,19.53822
2022-08-05T13:59:00.054Z,19.6572
2022-08-05T14:04:07.273Z,19.97201
2022-08-05T14:09:08.665Z,20.02569
2022-08-05T14:14:10.664Z,19.92519
2022-08-05T14:19:13.193Z,19.79919
2022-08-05T14:24:19.396Z,19.67286
2022-08-05T14:29:20.608Z,19.9962
2022-08-05T14:34:23.615Z,20.26651
2022-08-05T14:39:24.860Z,20.49559
2022-08-05T14:44:28.516Z,20.84335
2022-08-05T14:49:56.297Z,20.9528
2022-08-05T14:55:01.195Z,21.01523
2022-08-05T15:00:02.148Z,21.13003
2022-08-05T15:05:08.632Z,21.14342
2022-08-05T15:10:14.679Z,21.45334
2022-08-05T15:15:15.785Z,21.5329
2022-08-05T15:20:19.118Z,21.6458
2022-08-05T15:25:23.575Z,21.75555
2022-08-05T15:30:43.372Z,21.95343
2022-08-05T15:35:45.107Z,22.14969
2022-08-05T15:41:04.268Z,22.47618
2022-08-05T15:46:24.936Z,22.73113
2022-08-05T15:52:04.022Z,23.23332
2022-08-05T15:57:15.064Z,23.64492
2022-08-05T16:02:19.790Z,24.01826
2022-08-05T16:07:29.520Z,24.34845
2022-08-05T16:12:30.792Z,24.59273
2022-08-05T16:17:32.050Z,24.84733
2022-08-05T16:22:34.265Z,25.26514
2022-08-05T16:28:00.388Z,25.40558
2022-08-05T16:33:06.191Z,25.52208
2022-08-05T16:38:18.834Z,25.80331
2022-08-05T16:43:25.828Z,25.89496
2022-08-05T16:48:33.517Z,26.02779
2022-08-05T16:54:04.956Z,26.07525
2022-08-05T16:59:14.678Z,26.12209
2022-08-05T17:04:18.648Z,26.22671
2022-08-05T17:09:19.822Z,26.33371
2022-08-05T17:14:34.430Z,26.48218
2022-08-05T17:19:39.022Z,26.80903
2022-08-05T17:24:45.439Z,27.08518
2022-08-05T17:30:00.654Z,27.27914
2022-08-05T17:35:03.880Z,27.52146
2022-08-05T17:40:04.873Z,27.61
2022-08-05T17:45:20.826Z,27.74041
2022-08-05T17:50:28.061Z,27.74075
2022-08-05T17:55:37.949Z,27.72167
2022-08-05T18:00:44.423Z,27.63888
2022-08-05T18:05:52.941Z,27.61332
2022-08-05T18:10:54.682Z,27.67851
2022-08-05T18:15:55.600Z,27.48457
2022-08-05T18:20:56.527Z,27.26587
2022-08-05T18:25:59.592Z,27.24529
2022-08-05T18:31:00.656Z,27.25637
2022-08-05T18:36:04.314Z,27.37267
2022-08-05T18:41:53.739Z,27.29916
2022-08-05T18:46:59.667Z,27.13907
2022-08-05T18:52:05.024Z,27.13622
2022-08-05T18:57:09.677Z,27.22632
2022-08-05T19:02:27.949Z,27.35183
2022-08-05T19:07:29.918Z,27.43078
2022-08-05T19:12:46.703Z,27.46328
2022-08-05T19:18:08.596Z,27.43949
2022-08-05T19:24:03.271Z,27.35662
2022-08-05T19:29:09.440Z,27.24477
2022-08-05T19:34:10.355Z,27.31909
2022-08-05T19:39:11.332Z,26.95773
2022-08-05T19:44:13.596Z,26.68438
2022-08-05T19:49:17.215Z,26.48242
2022-08-05T19:54:27.237Z,26.25321
2022-08-05T20:00:01.281Z,25.94479
2022-08-05T20:05:04.866Z,25.56536
2022-08-05T20:10:22.388Z,25.006
2022-08-05T20:15:52.503Z,24.92559
2022-08-05T20:20:57.666Z,24.81444
2022-08-05T20:26:00.937Z,24.65429
2022-08-05T20:31:02.418Z,24.65526
2022-08-05T20:36:03.344Z,24.57016
2022-08-05T20:41:04.652Z,24.58706
2022-08-05T20:51:09.839Z,24.78558
2022-08-05T20:56:11.111Z,24.94377
2022-08-05T21:06:27.581Z,24.99744
2022-08-05T21:12:07.139Z,24.9179
2022-08-05T21:17:12.085Z,25.12973
2022-08-05T21:22:13.344Z,25.40236
2022-08-05T21:37:16.274Z,25.98933
2022-08-05T21:42:30.635Z,26.32789
2022-08-05T21:47:56.077Z,26.64058
2022-08-05T21:53:04.484Z,26.98423
2022-08-05T22:03:06.391Z,27.20735
2022-08-05T22:08:22.602Z,27.35919
2022-08-05T22:14:18.276Z,27.2873
2022-08-05T22:20:01.522Z,27.69061
2022-08-05T22:25:17.825Z,27.82558
2022-08-05T22:35:25.413Z,27.70081
2022-08-05T22:40:32.194Z,27.98692
2022-08-05T22:45:34.078Z,28.20817
2022-08-05T22:50:38.218Z,28.39123
2022-08-05T22:55:57.112Z,28.51223
2022-08-05T23:00:58.624Z,28.61122
2022-08-05T23:05:59.568Z,28.61861
2022-08-05T23:11:02.187Z,28.49158
2022-08-05T23:16:03.081Z,28.32441
2022-08-05T23:21:04.026Z,28.33568
2022-08-05T23:26:04.968Z,28.24896
2022-08-05T23:31:17.524Z,28.05201
2022-08-05T23:36:18.940Z,27.45055
2022-08-05T23:41:20.218Z,27.03435
2022-08-05T23:56:27.340Z,26.35933
