createdAt,value
2017-07-04T00:01:51.632Z,56.20
2017-07-04T00:04:19.838Z,56.80
2017-07-04T00:06:47.264Z,56.70
2017-07-04T00:09:14.702Z,56.20
2017-07-04T00:11:42.174Z,56.40
2017-07-04T00:14:09.725Z,56.30
2017-07-04T00:16:37.161Z,56.30
2017-07-04T00:19:04.588Z,56.10
2017-07-04T00:21:32.019Z,56.10
2017-07-04T00:23:59.454Z,56.30
2017-07-04T00:26:26.899Z,56.40
2017-07-04T00:28:54.320Z,56.70
2017-07-04T00:31:22.523Z,56.80
2017-07-04T00:33:49.960Z,56.80
2017-07-04T00:36:17.388Z,57.00
2017-07-04T00:38:44.844Z,57.40
2017-07-04T00:41:12.273Z,57.30
2017-07-04T00:43:39.713Z,57.30
2017-07-04T00:46:07.137Z,57.20
2017-07-04T00:48:35.361Z,56.90
2017-07-04T00:51:02.812Z,56.90
2017-07-04T00:53:30.256Z,57.10
2017-07-04T00:55:57.725Z,57.20
2017-07-04T00:58:25.926Z,56.50
2017-07-04T01:00:53.359Z,56.50
2017-07-04T01:03:20.795Z,56.50
2017-07-04T01:05:48.228Z,56.70
2017-07-04T01:08:15.660Z,56.50
2017-07-04T01:10:43.870Z,56.20
2017-07-04T01:13:11.292Z,56.20
2017-07-04T01:15:38.739Z,56.30
2017-07-04T01:18:06.169Z,56.70
2017-07-04T01:20:33.608Z,56.50
2017-07-04T01:23:01.043Z,56.80
2017-07-04T01:25:28.500Z,56.70
2017-07-04T01:27:55.921Z,56.80
2017-07-04T01:30:23.401Z,56.80
2017-07-04T01:32:50.892Z,56.70
2017-07-04T01:35:19.092Z,56.80
2017-07-04T01:37:46.528Z,56.80
2017-07-04T01:40:13.964Z,56.80
2017-07-04T01:42:41.413Z,57.00
2017-07-04T01:45:08.835Z,57.10
2017-07-04T01:47:36.276Z,57.00
2017-07-04T01:50:04.467Z,56.90
2017-07-04T01:52:31.899Z,56.90
2017-07-04T01:54:59.334Z,57.00
2017-07-04T01:57:26.876Z,57.20
2017-07-04T01:59:54.333Z,57.10
2017-07-04T02:02:21.761Z,57.00
2017-07-04T02:04:49.200Z,56.90
2017-07-04T02:07:16.631Z,56.90
2017-07-04T02:09:44.833Z,57.00
2017-07-04T02:12:12.268Z,57.00
2017-07-04T02:14:39.703Z,57.20
2017-07-04T02:17:07.150Z,57.10
2017-07-04T02:19:34.585Z,57.30
2017-07-04T02:22:02.004Z,57.30
2017-07-04T02:24:29.447Z,57.30
2017-07-04T02:26:57.649Z,57.30
2017-07-04T02:29:25.119Z,57.30
2017-07-04T02:31:52.556Z,57.50
2017-07-04T02:34:19.987Z,57.50
2017-07-04T02:36:47.422Z,57.60
2017-07-04T02:39:14.860Z,57.50
2017-07-04T02:41:42.297Z,57.70
2017-07-04T02:44:09.732Z,57.70
2017-07-04T02:46:37.166Z,57.90
2017-07-04T02:49:04.596Z,57.90
2017-07-04T02:51:32.036Z,57.80
2017-07-04T02:53:59.464Z,57.80
2017-07-04T02:56:27.668Z,58.20
2017-07-04T02:58:55.101Z,58.20
2017-07-04T03:01:22.604Z,58.20
2017-07-04T03:03:49.989Z,58.50
2017-07-04T03:06:17.434Z,58.50
2017-07-04T03:08:44.861Z,58.50
2017-07-04T03:11:12.284Z,58.40
2017-07-04T03:13:40.494Z,58.80
2017-07-04T03:16:07.924Z,58.80
2017-07-04T03:18:35.371Z,58.40
2017-07-04T03:21:02.800Z,58.50
2017-07-04T03:23:30.244Z,58.70
2017-07-04T03:25:57.728Z,58.50
2017-07-04T03:28:25.165Z,58.70
2017-07-04T03:30:52.595Z,58.80
2017-07-04T03:33:20.040Z,58.80
2017-07-04T03:35:47.501Z,58.90
2017-07-04T03:38:14.984Z,59.10
2017-07-04T03:40:42.494Z,59.30
2017-07-04T03:43:09.946Z,59.30
2017-07-04T03:45:37.482Z,59.20
2017-07-04T03:48:04.909Z,59.00
2017-07-04T03:50:32.346Z,59.00
2017-07-04T03:52:59.777Z,59.00
2017-07-04T03:55:27.216Z,58.50
2017-07-04T03:57:54.661Z,58.60
2017-07-04T04:00:22.108Z,58.60
2017-07-04T04:02:49.576Z,58.50
2017-07-04T04:05:17.019Z,57.90
2017-07-04T04:07:44.514Z,58.00
2017-07-04T04:10:11.908Z,57.70
2017-07-04T04:12:39.338Z,57.80
2017-07-04T04:15:06.768Z,57.50
2017-07-04T04:17:34.203Z,57.40
2017-07-04T04:20:01.673Z,57.10
2017-07-04T04:22:29.215Z,57.30
2017-07-04T04:24:56.649Z,56.90
2017-07-04T04:27:24.097Z,56.40
2017-07-04T04:29:51.526Z,56.50
2017-07-04T04:32:18.997Z,55.90
2017-07-04T04:34:46.420Z,55.80
2017-07-04T04:37:13.864Z,56.00
2017-07-04T04:39:41.307Z,55.90
2017-07-04T04:42:08.751Z,55.50
2017-07-04T04:44:36.185Z,55.10
2017-07-04T04:47:03.744Z,55.20
2017-07-04T04:49:31.187Z,55.20
2017-07-04T04:51:58.615Z,54.60
2017-07-04T04:54:26.093Z,54.70
2017-07-04T04:56:54.302Z,54.80
2017-07-04T04:59:21.813Z,54.80
2017-07-04T05:01:49.245Z,54.80
2017-07-04T05:04:17.441Z,54.30
2017-07-04T05:06:44.876Z,54.30
2017-07-04T05:09:12.336Z,54.10
2017-07-04T05:11:39.766Z,53.80
2017-07-04T05:14:07.192Z,53.60
2017-07-04T05:16:34.635Z,53.60
2017-07-04T05:19:02.056Z,53.90
2017-07-04T05:21:30.265Z,54.40
2017-07-04T05:23:57.735Z,54.40
2017-07-04T05:26:25.178Z,54.80
2017-07-04T05:28:52.615Z,55.40
2017-07-04T05:31:20.044Z,55.30
2017-07-04T05:33:47.481Z,54.90
2017-07-04T05:36:14.921Z,55.00
2017-07-04T05:38:42.357Z,55.30
2017-07-04T05:41:09.783Z,55.60
2017-07-04T05:43:37.232Z,55.50
2017-07-04T05:46:04.661Z,55.60
2017-07-04T05:48:32.118Z,55.60
2017-07-04T05:50:59.602Z,55.70
2017-07-04T05:53:27.050Z,55.90
2017-07-04T05:55:54.476Z,55.90
2017-07-04T05:58:21.916Z,55.80
2017-07-04T06:00:49.340Z,55.70
2017-07-04T06:03:16.784Z,55.80
2017-07-04T06:05:44.228Z,55.60
2017-07-04T06:08:11.736Z,55.40
2017-07-04T06:10:39.169Z,55.70
2017-07-04T06:13:07.425Z,55.70
2017-07-04T06:15:35.649Z,55.60
2017-07-04T06:18:03.080Z,55.60
2017-07-04T06:20:30.524Z,55.20
2017-07-04T06:22:57.956Z,55.10
2017-07-04T06:25:25.415Z,54.70
2017-07-04T06:27:52.862Z,54.60
2017-07-04T06:30:20.302Z,54.20
2017-07-04T06:32:47.744Z,54.10
2017-07-04T06:35:15.194Z,53.70
2017-07-04T06:37:42.625Z,53.70
2017-07-04T06:40:10.326Z,53.50
2017-07-04T06:42:38.508Z,52.60
2017-07-04T06:45:05.951Z,51.80
2017-07-04T06:47:33.400Z,51.70
2017-07-04T06:50:00.847Z,51.20
2017-07-04T06:52:28.283Z,51.10
2017-07-04T06:54:55.718Z,51.00
2017-07-04T06:57:23.165Z,50.80
2017-07-04T06:59:50.615Z,49.20
2017-07-04T07:02:18.057Z,48.40
2017-07-04T07:04:45.484Z,47.90
2017-07-04T07:07:12.937Z,47.70
2017-07-04T07:09:40.441Z,46.70
2017-07-04T07:12:07.949Z,46.00
2017-07-04T07:14:35.422Z,44.70
2017-07-04T07:17:02.863Z,44.10
2017-07-04T07:19:30.293Z,42.30
2017-07-04T07:21:57.735Z,40.90
2017-07-04T07:24:25.305Z,40.00
2017-07-04T07:26:53.540Z,38.80
2017-07-04T07:29:20.982Z,38.80
2017-07-04T07:31:48.409Z,38.30
2017-07-04T07:34:15.864Z,36.80
2017-07-04T07:36:43.288Z,36.50
2017-07-04T07:39:10.758Z,35.60
2017-07-04T07:41:38.192Z,35.20
2017-07-04T07:44:05.627Z,34.30
2017-07-04T07:46:33.083Z,33.80
2017-07-04T07:49:00.529Z,33.40
2017-07-04T07:51:27.957Z,33.20
2017-07-04T07:53:55.397Z,32.90
2017-07-04T07:56:22.827Z,32.80
2017-07-04T07:58:50.268Z,32.60
2017-07-04T08:01:17.714Z,32.00
2017-07-04T08:03:45.145Z,32.30
2017-07-04T08:06:12.631Z,32.70
2017-07-04T08:08:40.139Z,32.70
2017-07-04T08:11:07.592Z,32.30
2017-07-04T08:13:35.025Z,30.50
2017-07-04T08:16:02.456Z,30.30
2017-07-04T08:18:29.893Z,29.70
2017-07-04T08:20:57.356Z,28.60
2017-07-04T08:23:24.786Z,28.90
2017-07-04T08:25:52.233Z,28.50
2017-07-04T08:28:19.655Z,28.90
2017-07-04T08:30:47.091Z,28.40
2017-07-04T08:33:14.538Z,28.00
2017-07-04T08:35:41.972Z,27.80
2017-07-04T08:38:09.416Z,27.80
2017-07-04T08:40:36.844Z,27.70
2017-07-04T08:43:05.087Z,26.20
2017-07-04T08:45:32.620Z,26.30
2017-07-04T08:48:00.064Z,25.20
2017-07-04T08:50:27.500Z,25.80
2017-07-04T08:52:54.967Z,25.10
2017-07-04T08:55:23.164Z,25.50
2017-07-04T08:57:50.666Z,25.40
2017-07-04T09:00:18.103Z,25.30
2017-07-04T09:02:45.552Z,25.30
2017-07-04T09:05:12.967Z,25.40
2017-07-04T09:07:40.405Z,24.70
2017-07-04T09:10:07.882Z,24.50
2017-07-04T09:12:35.307Z,25.80
2017-07-04T09:15:02.756Z,26.20
2017-07-04T09:17:30.188Z,27.50
2017-07-04T09:19:57.624Z,27.60
2017-07-04T09:22:25.052Z,27.50
2017-07-04T09:24:52.483Z,27.60
2017-07-04T09:27:19.916Z,27.50
2017-07-04T09:29:47.357Z,26.30
2017-07-04T09:32:14.847Z,25.60
2017-07-04T09:34:42.339Z,25.20
2017-07-04T09:37:09.770Z,24.50
2017-07-04T09:39:37.980Z,26.00
2017-07-04T09:42:05.449Z,26.00
2017-07-04T09:44:32.991Z,25.50
2017-07-04T09:47:00.451Z,26.30
2017-07-04T09:49:28.682Z,26.90
2017-07-04T09:51:56.129Z,26.90
2017-07-04T09:54:23.555Z,27.20
2017-07-04T09:56:51.002Z,28.00
2017-07-04T09:59:18.476Z,28.60
2017-07-04T10:01:46.725Z,30.80
2017-07-04T10:04:14.261Z,30.70
2017-07-04T10:06:41.756Z,31.40
2017-07-04T10:09:09.180Z,31.40
2017-07-04T10:11:37.374Z,30.40
2017-07-04T10:14:04.955Z,30.40
2017-07-04T10:16:32.384Z,29.50
2017-07-04T10:18:59.835Z,29.50
2017-07-04T10:21:27.256Z,30.10
2017-07-04T10:23:54.701Z,30.20
2017-07-04T10:26:22.131Z,30.50
2017-07-04T10:28:49.564Z,30.10
2017-07-04T10:31:16.989Z,31.80
2017-07-04T10:33:44.422Z,32.00
2017-07-04T10:36:12.623Z,32.10
2017-07-04T10:38:40.052Z,32.00
2017-07-04T10:41:07.568Z,31.00
2017-07-04T10:43:35.351Z,31.60
2017-07-04T10:46:02.787Z,30.10
2017-07-04T10:48:30.280Z,28.10
2017-07-04T10:50:57.714Z,27.30
2017-07-04T10:53:25.239Z,26.90
2017-07-04T10:55:52.655Z,27.20
2017-07-04T10:58:20.088Z,27.40
2017-07-04T11:00:47.524Z,28.80
2017-07-04T11:03:15.041Z,30.20
2017-07-04T11:05:42.488Z,30.50
2017-07-04T11:08:10.020Z,30.20
2017-07-04T11:10:37.464Z,30.20
2017-07-04T11:13:04.913Z,30.20
2017-07-04T11:15:32.353Z,31.10
2017-07-04T11:17:59.791Z,31.70
2017-07-04T11:20:27.239Z,30.70
2017-07-04T11:22:54.695Z,31.90
2017-07-04T11:25:22.224Z,30.80
2017-07-04T11:27:49.677Z,31.80
2017-07-04T11:30:17.108Z,32.20
2017-07-04T11:32:44.535Z,31.80
2017-07-04T11:35:11.971Z,32.10
2017-07-04T11:37:39.400Z,32.20
2017-07-04T11:40:06.882Z,31.90
2017-07-04T11:42:34.311Z,31.50
2017-07-04T11:45:01.757Z,31.80
2017-07-04T11:47:29.201Z,31.60
2017-07-04T11:49:56.871Z,31.20
2017-07-04T11:52:24.401Z,31.60
2017-07-04T11:54:51.941Z,31.80
2017-07-04T11:57:19.402Z,31.20
2017-07-04T11:59:46.843Z,31.20
2017-07-04T12:02:14.352Z,31.20
2017-07-04T12:04:42.539Z,31.50
2017-07-04T12:07:10.756Z,31.60
2017-07-04T12:09:38.184Z,31.40
2017-07-04T12:12:05.688Z,31.20
2017-07-04T12:14:33.125Z,32.20
2017-07-04T12:17:00.565Z,32.80
2017-07-04T12:19:28.005Z,33.80
2017-07-04T12:21:55.552Z,33.10
2017-07-04T12:24:23.024Z,35.00
2017-07-04T12:26:51.219Z,34.00
2017-07-04T12:29:18.648Z,34.00
2017-07-04T12:31:46.087Z,33.60
2017-07-04T12:34:13.524Z,34.00
2017-07-04T12:36:40.967Z,33.90
2017-07-04T12:39:08.401Z,33.80
2017-07-04T12:41:35.861Z,34.00
2017-07-04T12:44:03.300Z,34.40
2017-07-04T12:46:30.731Z,34.40
2017-07-04T12:48:58.182Z,33.10
2017-07-04T12:51:25.640Z,32.40
2017-07-04T12:53:53.097Z,33.10
2017-07-04T12:56:20.515Z,33.10
2017-07-04T12:58:47.944Z,33.70
2017-07-04T13:01:15.384Z,33.20
2017-07-04T13:03:42.849Z,33.40
2017-07-04T13:06:10.266Z,32.70
2017-07-04T13:08:37.720Z,31.90
2017-07-04T13:11:05.158Z,32.30
2017-07-04T13:13:32.588Z,32.00
2017-07-04T13:16:00.029Z,32.00
2017-07-04T13:18:28.223Z,30.80
2017-07-04T13:20:55.719Z,30.80
2017-07-04T13:23:23.144Z,30.30
2017-07-04T13:25:50.604Z,30.40
2017-07-04T13:28:18.032Z,30.70
2017-07-04T13:30:45.480Z,30.70
2017-07-04T13:33:12.912Z,31.10
2017-07-04T13:35:40.356Z,30.10
2017-07-04T13:38:07.796Z,30.60
2017-07-04T13:40:35.248Z,29.80
2017-07-04T13:43:02.671Z,29.90
2017-07-04T13:45:30.111Z,30.00
2017-07-04T13:47:57.577Z,30.00
2017-07-04T13:50:25.014Z,30.60
2017-07-04T13:52:52.458Z,30.70
2017-07-04T13:55:19.885Z,30.10
2017-07-04T13:57:47.316Z,31.30
2017-07-04T14:00:14.755Z,29.30
2017-07-04T14:02:42.224Z,29.20
2017-07-04T14:05:09.664Z,30.20
2017-07-04T14:07:37.128Z,31.00
2017-07-04T14:10:05.375Z,31.70
2017-07-04T14:12:32.812Z,30.90
2017-07-04T14:15:00.243Z,30.80
2017-07-04T14:17:27.676Z,31.10
2017-07-04T14:19:55.117Z,30.20
2017-07-04T14:22:22.559Z,30.60
2017-07-04T14:24:50.026Z,30.40
2017-07-04T14:27:17.461Z,30.70
2017-07-04T14:29:44.892Z,30.40
2017-07-04T14:32:12.333Z,30.60
2017-07-04T14:34:39.805Z,29.60
2017-07-04T14:37:07.232Z,30.00
2017-07-04T14:39:34.662Z,30.00
2017-07-04T14:42:02.120Z,30.90
2017-07-04T14:44:29.604Z,30.30
2017-07-04T14:46:57.031Z,30.30
2017-07-04T14:49:25.274Z,30.20
2017-07-04T14:51:52.738Z,30.10
2017-07-04T14:54:20.164Z,30.50
2017-07-04T14:56:47.649Z,30.00
2017-07-04T14:59:15.087Z,30.00
2017-07-04T15:01:42.534Z,31.10
2017-07-04T15:04:09.972Z,29.90
2017-07-04T15:06:37.423Z,30.00
2017-07-04T15:09:04.862Z,29.70
2017-07-04T15:11:32.301Z,30.00
2017-07-04T15:13:59.749Z,30.00
2017-07-04T15:16:27.189Z,29.70
2017-07-04T15:18:54.624Z,29.20
2017-07-04T15:21:22.059Z,29.00
2017-07-04T15:23:49.544Z,29.00
2017-07-04T15:26:16.986Z,28.80
2017-07-04T15:28:44.453Z,29.00
2017-07-04T15:31:11.901Z,28.70
2017-07-04T15:33:39.341Z,28.60
2017-07-04T15:36:06.776Z,28.40
2017-07-04T15:38:34.224Z,28.70
2017-07-04T15:41:01.656Z,28.80
2017-07-04T15:43:29.101Z,29.50
2017-07-04T15:45:56.527Z,30.00
2017-07-04T15:48:23.976Z,30.20
2017-07-04T15:50:51.416Z,30.10
2017-07-04T15:53:18.864Z,29.70
2017-07-04T15:55:46.301Z,29.00
2017-07-04T15:58:13.752Z,29.30
2017-07-04T16:00:41.187Z,29.50
2017-07-04T16:03:08.618Z,30.00
2017-07-04T16:05:36.067Z,29.90
2017-07-04T16:08:03.481Z,30.20
2017-07-04T16:10:30.926Z,30.10
2017-07-04T16:12:58.354Z,30.00
2017-07-04T16:15:25.813Z,30.20
2017-07-04T16:17:53.325Z,30.70
2017-07-04T16:20:21.007Z,30.80
2017-07-04T16:22:48.427Z,30.60
2017-07-04T16:25:16.636Z,30.70
2017-07-04T16:27:44.074Z,30.70
2017-07-04T16:30:11.529Z,31.10
2017-07-04T16:32:38.977Z,31.20
2017-07-04T16:35:06.413Z,31.50
2017-07-04T16:37:33.848Z,31.90
2017-07-04T16:40:01.287Z,31.90
2017-07-04T16:42:28.833Z,31.70
2017-07-04T16:44:56.320Z,31.80
2017-07-04T16:47:23.776Z,32.10
2017-07-04T16:49:51.305Z,32.00
2017-07-04T16:52:18.727Z,32.30
2017-07-04T16:54:46.166Z,32.40
2017-07-04T16:57:13.632Z,32.10
2017-07-04T16:59:41.093Z,32.00
2017-07-04T17:02:09.294Z,32.80
2017-07-04T17:04:36.737Z,32.80
2017-07-04T17:07:04.169Z,32.00
2017-07-04T17:09:31.651Z,33.00
2017-07-04T17:11:59.080Z,32.50
2017-07-04T17:14:26.527Z,32.40
2017-07-04T17:16:53.967Z,32.90
2017-07-04T17:19:22.415Z,33.00
2017-07-04T17:21:49.853Z,33.20
2017-07-04T17:24:17.297Z,33.90
2017-07-04T17:26:44.736Z,33.40
2017-07-04T17:29:12.192Z,33.50
2017-07-04T17:31:39.616Z,33.20
2017-07-04T17:34:07.191Z,32.70
2017-07-04T17:36:34.634Z,32.70
2017-07-04T17:39:02.048Z,33.10
2017-07-04T17:41:29.492Z,33.20
2017-07-04T17:43:56.965Z,33.30
2017-07-04T17:46:24.396Z,33.10
2017-07-04T17:48:51.829Z,33.30
2017-07-04T17:51:19.288Z,33.20
2017-07-04T17:53:46.732Z,33.70
2017-07-04T17:56:14.638Z,33.70
2017-07-04T17:58:42.084Z,33.90
2017-07-04T18:01:09.513Z,34.20
2017-07-04T18:03:37.061Z,33.70
2017-07-04T18:06:04.541Z,33.90
2017-07-04T18:08:31.969Z,33.90
2017-07-04T18:10:59.408Z,33.60
2017-07-04T18:13:26.835Z,34.10
2017-07-04T18:15:54.277Z,34.50
2017-07-04T18:18:21.722Z,34.70
2017-07-04T18:20:49.152Z,34.80
2017-07-04T18:23:16.630Z,35.10
2017-07-04T18:25:44.274Z,34.80
2017-07-04T18:28:11.707Z,35.40
2017-07-04T18:30:39.775Z,35.70
2017-07-04T18:33:07.224Z,36.00
2017-07-04T18:35:34.669Z,36.10
2017-07-04T18:38:02.108Z,36.30
2017-07-04T18:40:29.556Z,36.60
2017-07-04T18:42:57.001Z,36.50
2017-07-04T18:45:24.448Z,36.70
2017-07-04T18:47:51.886Z,36.90
2017-07-04T18:50:19.329Z,37.20
2017-07-04T18:52:46.761Z,37.30
2017-07-04T18:55:14.205Z,37.20
2017-07-04T18:57:41.689Z,37.50
2017-07-04T19:00:09.196Z,37.80
2017-07-04T19:02:36.622Z,37.70
2017-07-04T19:05:04.060Z,37.70
2017-07-04T19:07:31.526Z,38.00
2017-07-04T19:09:58.949Z,38.10
2017-07-04T19:12:26.389Z,38.10
2017-07-04T19:14:53.812Z,38.20
2017-07-04T19:17:21.262Z,38.50
2017-07-04T19:19:48.684Z,38.30
2017-07-04T19:22:17.191Z,39.20
2017-07-04T19:24:44.645Z,39.20
2017-07-04T19:27:12.110Z,39.20
2017-07-04T19:29:39.568Z,39.50
2017-07-04T19:32:06.992Z,39.50
2017-07-04T19:34:34.428Z,39.80
2017-07-04T19:37:01.856Z,40.00
2017-07-04T19:39:29.298Z,40.40
2017-07-04T19:41:56.728Z,40.60
2017-07-04T19:44:24.186Z,40.80
2017-07-04T19:46:51.617Z,41.00
2017-07-04T19:49:19.057Z,41.20
2017-07-04T19:51:46.501Z,41.30
2017-07-04T19:54:13.929Z,41.60
2017-07-04T19:56:41.403Z,42.00
2017-07-04T19:59:08.857Z,42.00
2017-07-04T20:01:36.296Z,42.20
2017-07-04T20:04:03.777Z,42.40
2017-07-04T20:06:31.978Z,42.60
2017-07-04T20:08:59.517Z,42.60
2017-07-04T20:11:26.975Z,43.30
2017-07-04T20:13:54.388Z,43.40
2017-07-04T20:16:21.869Z,43.60
2017-07-04T20:18:49.297Z,43.70
2017-07-04T20:21:16.756Z,44.50
2017-07-04T20:23:44.184Z,43.90
2017-07-04T20:26:11.618Z,44.20
2017-07-04T20:28:39.055Z,44.40
2017-07-04T20:31:06.493Z,44.60
2017-07-04T20:33:33.943Z,44.70
2017-07-04T20:36:01.421Z,44.90
2017-07-04T20:38:28.849Z,45.00
2017-07-04T20:40:56.281Z,45.10
2017-07-04T20:43:23.737Z,45.60
2017-07-04T20:45:51.169Z,46.50
2017-07-04T20:48:18.608Z,47.10
2017-07-04T20:50:46.075Z,47.60
2017-07-04T20:53:13.572Z,47.80
2017-07-04T20:55:40.991Z,47.80
2017-07-04T20:58:09.214Z,48.40
2017-07-04T21:00:36.645Z,48.40
2017-07-04T21:03:04.070Z,48.70
2017-07-04T21:05:41.428Z,48.70
2017-07-04T21:08:08.861Z,48.60
2017-07-04T21:10:36.310Z,49.10
2017-07-04T21:13:05.329Z,49.80
2017-07-04T21:15:32.784Z,49.80
2017-07-04T21:18:00.216Z,49.40
2017-07-04T21:20:27.661Z,49.30
2017-07-04T21:22:55.104Z,49.60
2017-07-04T21:25:22.592Z,50.00
2017-07-04T21:27:50.825Z,49.70
2017-07-04T21:30:18.292Z,49.70
2017-07-04T21:32:45.729Z,49.70
2017-07-04T21:35:13.948Z,50.20
2017-07-04T21:37:41.396Z,50.20
2017-07-04T21:40:08.861Z,50.60
2017-07-04T21:42:36.330Z,51.00
2017-07-04T21:45:04.530Z,51.20
2017-07-04T21:47:32.117Z,51.20
2017-07-04T21:50:00.323Z,51.10
2017-07-04T21:52:27.772Z,51.40
2017-07-04T21:54:55.260Z,51.60
2017-07-04T21:57:22.798Z,51.30
2017-07-04T21:59:50.345Z,51.30
2017-07-04T22:02:17.798Z,51.30
2017-07-04T22:04:45.380Z,51.40
2017-07-04T22:07:12.818Z,51.60
2017-07-04T22:09:40.257Z,51.40
2017-07-04T22:12:07.688Z,51.70
2017-07-04T22:14:35.176Z,51.50
2017-07-04T22:17:03.312Z,52.20
2017-07-04T22:19:30.759Z,52.50
2017-07-04T22:21:58.188Z,52.50
2017-07-04T22:24:25.628Z,52.60
2017-07-04T22:26:53.069Z,52.70
2017-07-04T22:29:20.521Z,52.10
2017-07-04T22:31:47.953Z,52.90
2017-07-04T22:34:15.389Z,52.50
2017-07-04T22:36:43.652Z,53.10
2017-07-04T22:39:11.096Z,53.10
2017-07-04T22:41:38.528Z,53.30
2017-07-04T22:44:06.756Z,53.80
2017-07-04T22:46:34.212Z,53.80
2017-07-04T22:49:01.640Z,54.00
2017-07-04T22:51:29.080Z,54.40
2017-07-04T22:53:56.600Z,54.40
2017-07-04T22:56:24.059Z,54.30
2017-07-04T22:58:51.506Z,54.40
2017-07-04T23:01:18.959Z,54.50
2017-07-04T23:03:46.388Z,54.70
2017-07-04T23:06:13.817Z,54.90
2017-07-04T23:08:41.256Z,55.20
2017-07-04T23:11:08.684Z,55.60
2017-07-04T23:13:36.173Z,55.60
2017-07-04T23:16:03.611Z,55.70
2017-07-04T23:18:31.050Z,55.60
2017-07-04T23:20:58.472Z,55.50
2017-07-04T23:23:25.904Z,55.40
2017-07-04T23:25:53.341Z,55.60
2017-07-04T23:28:20.784Z,55.80
2017-07-04T23:30:48.216Z,56.30
2017-07-04T23:33:15.652Z,56.30
2017-07-04T23:35:43.105Z,56.30
2017-07-04T23:38:10.547Z,56.60
2017-07-04T23:40:37.980Z,56.60
2017-07-04T23:43:05.400Z,56.90
2017-07-04T23:45:33.607Z,58.30
2017-07-04T23:48:01.056Z,57.60
2017-07-04T23:50:28.541Z,57.70
2017-07-04T23:52:55.965Z,57.70
2017-07-04T23:55:23.498Z,57.80
2017-07-04T23:57:50.932Z,57.90
