createdAt,value
2023-01-25T00:01:33.758Z,54.40
2023-01-25T00:06:35.563Z,68.97
2023-01-25T00:11:37.803Z,57.17
2023-01-25T00:16:40.289Z,57.55
2023-01-25T00:21:42.209Z,63.15
2023-01-25T00:26:44.189Z,51.40
2023-01-25T00:32:02.049Z,61.67
2023-01-25T00:37:14.395Z,52.85
2023-01-25T00:42:17.787Z,58.58
2023-01-25T00:47:19.833Z,55.33
2023-01-25T00:52:23.100Z,50.45
2023-01-25T00:57:24.955Z,49.22
2023-01-25T01:02:26.734Z,56.80
2023-01-25T01:07:29.107Z,46.67
2023-01-25T01:12:30.780Z,47.53
2023-01-25T01:17:32.409Z,51.10
2023-01-25T01:22:34.052Z,50.72
2023-01-25T01:27:35.790Z,50.25
2023-01-25T01:32:37.694Z,50.37
2023-01-25T01:37:42.916Z,57.45
2023-01-25T01:43:02.116Z,52.38
2023-01-25T01:48:05.576Z,52.17
2023-01-25T01:53:07.872Z,47.70
2023-01-25T01:58:10.450Z,47.17
2023-01-25T02:03:14.195Z,42.15
2023-01-25T02:08:15.927Z,47.17
2023-01-25T02:13:19.113Z,47.28
2023-01-25T02:18:20.749Z,46.15
2023-01-25T02:24:04.363Z,52.05
2023-01-25T02:29:07.987Z,46.53
2023-01-25T02:34:09.602Z,48.70
2023-01-25T02:39:20.069Z,47.00
2023-01-25T02:44:26.696Z,44.67
2023-01-25T02:49:28.396Z,43.63
2023-01-25T02:54:30.177Z,43.05
2023-01-25T02:59:31.990Z,49.33
2023-01-25T03:04:34.908Z,52.15
2023-01-25T03:09:37.353Z,42.85
2023-01-25T03:14:39.072Z,36.45
2023-01-25T03:19:41.062Z,39.58
2023-01-25T03:24:42.870Z,27.37
2023-01-25T03:29:46.107Z,29.23
2023-01-25T03:34:52.520Z,27.02
2023-01-25T03:39:55.084Z,25.33
2023-01-25T03:44:58.659Z,19.42
2023-01-25T03:50:00.783Z,23.02
2023-01-25T03:55:02.574Z,24.67
2023-01-25T04:00:05.083Z,23.38
2023-01-25T04:05:16.925Z,25.55
2023-01-25T04:10:19.074Z,27.42
2023-01-25T04:15:22.786Z,21.80
2023-01-25T04:20:24.739Z,23.33
2023-01-25T04:25:27.527Z,24.63
2023-01-25T04:30:29.259Z,22.92
2023-01-25T04:35:32.907Z,23.05
2023-01-25T04:40:37.129Z,25.00
2023-01-25T04:45:38.871Z,21.10
2023-01-25T04:50:46.848Z,21.27
2023-01-25T04:55:49.678Z,24.50
2023-01-25T05:00:51.797Z,21.70
2023-01-25T05:05:53.975Z,18.57
2023-01-25T05:10:58.949Z,18.50
2023-01-25T05:16:19.958Z,24.30
2023-01-25T05:21:42.975Z,25.63
2023-01-25T05:27:01.657Z,25.05
2023-01-25T05:32:23.200Z,28.10
2023-01-25T05:37:24.938Z,24.98
2023-01-25T05:42:33.451Z,18.60
2023-01-25T05:47:36.211Z,20.58
2023-01-25T05:52:37.989Z,20.73
2023-01-25T05:57:39.753Z,22.03
2023-01-25T06:02:41.665Z,22.27
2023-01-25T06:07:48.025Z,24.65
2023-01-25T06:12:56.968Z,22.23
2023-01-25T06:17:58.688Z,21.43
2023-01-25T06:23:13.824Z,19.17
2023-01-25T06:28:15.508Z,22.20
2023-01-25T06:33:17.131Z,27.67
2023-01-25T06:38:18.817Z,22.23
2023-01-25T06:43:20.411Z,25.65
2023-01-25T06:48:21.997Z,22.98
2023-01-25T06:53:25.320Z,20.67
2023-01-25T06:58:27.943Z,23.23
2023-01-25T07:03:30.699Z,25.52
2023-01-25T07:08:33.882Z,27.25
2023-01-25T07:13:35.591Z,20.50
2023-01-25T07:18:37.639Z,25.60
2023-01-25T07:23:39.702Z,22.43
2023-01-25T07:28:41.318Z,26.90
2023-01-25T07:33:43.202Z,24.38
2023-01-25T07:38:44.817Z,23.93
2023-01-25T07:43:46.433Z,23.20
2023-01-25T07:48:54.721Z,27.73
2023-01-25T07:54:02.246Z,23.83
2023-01-25T07:59:04.304Z,31.33
2023-01-25T08:04:07.084Z,23.83
2023-01-25T08:09:12.811Z,17.20
2023-01-25T08:14:14.484Z,19.67
2023-01-25T08:19:16.129Z,21.85
2023-01-25T08:24:20.102Z,18.13
2023-01-25T08:29:22.382Z,18.00
2023-01-25T08:34:24.137Z,25.50
2023-01-25T08:39:25.944Z,18.27
2023-01-25T08:44:27.541Z,16.75
2023-01-25T08:49:31.126Z,16.87
2023-01-25T08:54:32.779Z,17.63
2023-01-25T08:59:34.436Z,13.33
2023-01-25T09:04:36.077Z,16.73
2023-01-25T09:09:37.716Z,11.63
2023-01-25T09:14:40.371Z,12.37
2023-01-25T09:19:42.575Z,11.18
2023-01-25T09:24:45.051Z,13.77
2023-01-25T09:30:00.921Z,11.00
2023-01-25T09:35:04.733Z,11.27
2023-01-25T09:40:19.611Z,10.97
2023-01-25T09:45:32.232Z,10.67
2023-01-25T09:50:48.179Z,9.82
2023-01-25T09:55:56.139Z,10.00
2023-01-25T10:01:38.130Z,9.13
2023-01-25T10:06:48.779Z,8.95
2023-01-25T10:12:03.970Z,14.03
2023-01-25T10:17:19.201Z,13.80
2023-01-25T10:22:25.375Z,12.37
2023-01-25T10:27:59.214Z,9.38
2023-01-25T10:33:07.597Z,8.68
2023-01-25T10:38:21.590Z,10.93
2023-01-25T10:43:23.783Z,12.20
2023-01-25T10:48:36.592Z,13.82
2023-01-25T10:53:44.274Z,12.38
2023-01-25T10:58:49.314Z,15.43
2023-01-25T11:03:51.369Z,13.30
2023-01-25T11:08:53.016Z,9.48
2023-01-25T11:13:55.398Z,13.85
2023-01-25T11:18:59.017Z,14.73
2023-01-25T11:24:06.729Z,10.20
2023-01-25T11:29:12.316Z,14.48
2023-01-25T11:34:17.027Z,15.13
2023-01-25T11:39:53.663Z,13.35
2023-01-25T11:45:13.668Z,10.65
2023-01-25T11:50:19.610Z,12.48
2023-01-25T11:55:29.299Z,12.57
2023-01-25T12:00:54.911Z,11.68
2023-01-25T12:06:12.892Z,14.32
2023-01-25T12:11:44.103Z,15.65
2023-01-25T12:17:06.267Z,12.25
2023-01-25T12:22:24.114Z,15.07
2023-01-25T12:27:54.695Z,12.68
2023-01-25T12:33:13.399Z,12.98
2023-01-25T12:38:24.367Z,14.23
2023-01-25T12:43:38.811Z,14.23
2023-01-25T12:48:47.590Z,14.13
2023-01-25T12:53:52.538Z,13.85
2023-01-25T12:59:00.099Z,13.00
2023-01-25T13:04:40.123Z,14.82
2023-01-25T13:09:50.045Z,13.52
2023-01-25T13:14:51.997Z,14.17
2023-01-25T13:19:54.468Z,12.15
2023-01-25T13:25:02.137Z,16.33
2023-01-25T13:30:22.206Z,15.43
2023-01-25T13:35:35.075Z,17.65
2023-01-25T13:40:39.888Z,16.45
2023-01-25T13:45:42.348Z,12.82
2023-01-25T13:50:51.179Z,13.73
2023-01-25T13:55:55.652Z,18.33
2023-01-25T14:01:08.306Z,15.85
2023-01-25T14:06:32.171Z,19.27
2023-01-25T14:11:35.907Z,15.10
2023-01-25T14:16:37.574Z,17.90
2023-01-25T14:21:39.739Z,17.38
2023-01-25T14:26:42.087Z,18.85
2023-01-25T14:31:43.808Z,17.03
2023-01-25T14:36:46.839Z,20.27
2023-01-25T14:42:01.149Z,15.60
2023-01-25T14:47:22.938Z,18.03
2023-01-25T14:52:27.764Z,18.20
2023-01-25T14:57:32.493Z,28.63
2023-01-25T15:03:00.580Z,29.67
2023-01-25T15:08:08.250Z,34.13
2023-01-25T15:13:14.468Z,21.73
2023-01-25T15:18:41.039Z,26.48
2023-01-25T15:23:44.448Z,29.42
2023-01-25T15:28:46.423Z,23.85
2023-01-25T15:33:48.095Z,24.02
2023-01-25T15:38:49.762Z,25.58
2023-01-25T15:43:52.128Z,23.38
2023-01-25T15:48:54.277Z,33.07
2023-01-25T15:53:55.868Z,25.50
2023-01-25T15:59:00.413Z,23.52
2023-01-25T16:04:02.089Z,28.38
2023-01-25T16:09:14.216Z,27.40
2023-01-25T16:14:15.865Z,24.95
2023-01-25T16:19:20.133Z,23.77
2023-01-25T16:24:21.854Z,26.27
2023-01-25T16:29:24.109Z,28.27
2023-01-25T16:34:25.717Z,25.08
2023-01-25T16:39:28.357Z,26.75
2023-01-25T16:44:30.067Z,27.67
2023-01-25T16:49:33.499Z,32.13
2023-01-25T16:54:35.099Z,28.60
2023-01-25T16:59:36.708Z,31.42
2023-01-25T17:04:38.329Z,33.47
2023-01-25T17:09:40.097Z,33.70
2023-01-25T17:14:41.722Z,39.23
2023-01-25T17:19:43.305Z,28.15
2023-01-25T17:24:44.904Z,34.07
2023-01-25T17:29:46.607Z,38.15
2023-01-25T17:34:48.349Z,44.58
2023-01-25T17:39:49.958Z,41.43
2023-01-25T17:44:51.546Z,35.70
2023-01-25T17:49:53.218Z,37.07
2023-01-25T17:54:54.813Z,39.03
2023-01-25T17:59:56.441Z,36.58
2023-01-25T18:04:58.080Z,44.30
2023-01-25T18:09:59.785Z,42.55
2023-01-25T18:15:01.438Z,42.28
2023-01-25T18:20:05.479Z,42.38
2023-01-25T18:25:27.094Z,40.90
2023-01-25T18:30:51.771Z,37.80
2023-01-25T18:35:54.096Z,42.77
2023-01-25T18:40:56.207Z,44.50
2023-01-25T18:45:59.529Z,48.30
2023-01-25T18:51:12.951Z,47.05
2023-01-25T18:56:17.164Z,44.63
2023-01-25T19:01:20.829Z,40.00
2023-01-25T19:06:24.262Z,38.28
2023-01-25T19:11:26.667Z,39.90
2023-01-25T19:16:28.444Z,40.83
2023-01-25T19:21:30.278Z,39.28
2023-01-25T19:26:31.893Z,41.45
2023-01-25T19:31:34.438Z,49.90
2023-01-25T19:36:37.956Z,46.45
2023-01-25T19:41:39.567Z,47.15
2023-01-25T19:46:41.403Z,40.78
2023-01-25T19:51:47.897Z,46.40
2023-01-25T19:56:50.303Z,46.15
2023-01-25T20:01:52.312Z,41.38
2023-01-25T20:06:54.052Z,40.53
2023-01-25T20:11:56.989Z,45.00
2023-01-25T20:16:58.622Z,44.38
2023-01-25T20:22:00.557Z,38.65
2023-01-25T20:27:04.250Z,42.80
2023-01-25T20:32:06.268Z,53.20
2023-01-25T20:37:07.948Z,47.45
2023-01-25T20:42:09.572Z,46.20
2023-01-25T20:47:11.151Z,47.17
2023-01-25T20:52:13.853Z,49.30
2023-01-25T20:57:15.496Z,46.78
2023-01-25T21:02:17.120Z,49.47
2023-01-25T21:07:18.746Z,52.47
2023-01-25T21:12:20.360Z,46.30
2023-01-25T21:17:21.960Z,52.00
2023-01-25T21:22:24.071Z,52.30
2023-01-25T21:27:29.564Z,52.08
2023-01-25T21:32:31.198Z,52.40
2023-01-25T21:37:32.871Z,52.63
2023-01-25T21:42:34.484Z,56.13
2023-01-25T21:47:36.585Z,51.33
2023-01-25T21:52:38.222Z,51.17
2023-01-25T21:57:47.102Z,56.80
2023-01-25T22:02:51.701Z,56.55
2023-01-25T22:07:53.343Z,48.83
2023-01-25T22:12:54.994Z,54.05
2023-01-25T22:17:56.651Z,48.58
2023-01-25T22:22:58.246Z,50.58
2023-01-25T22:28:00.224Z,51.47
2023-01-25T22:33:01.825Z,48.63
2023-01-25T22:38:03.423Z,51.38
2023-01-25T22:43:05.024Z,61.42
2023-01-25T22:48:06.865Z,61.08
2023-01-25T22:53:08.472Z,60.55
2023-01-25T22:58:10.418Z,62.00
2023-01-25T23:03:12.053Z,56.75
2023-01-25T23:08:13.710Z,54.53
2023-01-25T23:13:15.403Z,47.03
2023-01-25T23:18:35.683Z,49.92
2023-01-25T23:23:37.343Z,56.45
2023-01-25T23:28:39.136Z,49.78
2023-01-25T23:33:40.774Z,56.40
2023-01-25T23:38:43.515Z,51.65
2023-01-25T23:43:45.814Z,52.97
2023-01-25T23:48:47.782Z,50.95
2023-01-25T23:53:49.424Z,56.97
2023-01-25T23:58:51.025Z,57.30
