createdAt,value
2018-02-24T00:00:38.662Z,1028.79
2018-02-24T00:01:47.500Z,1028.82
2018-02-24T00:02:56.334Z,1028.79
2018-02-24T00:04:05.173Z,1028.83
2018-02-24T00:05:14.015Z,1028.79
2018-02-24T00:06:22.836Z,1028.8
2018-02-24T00:07:31.676Z,1028.76
2018-02-24T00:08:40.517Z,1028.8
2018-02-24T00:09:49.739Z,1028.79
2018-02-24T00:10:58.586Z,1028.76
2018-02-24T00:12:07.422Z,1028.84
2018-02-24T00:13:16.257Z,1028.83
2018-02-24T00:14:25.102Z,1028.81
2018-02-24T00:15:33.925Z,1028.8
2018-02-24T00:16:42.749Z,1028.85
2018-02-24T00:17:51.573Z,1028.86
2018-02-24T00:19:00.397Z,1028.84
2018-02-24T00:20:09.220Z,1028.8
2018-02-24T00:21:18.144Z,1028.8
2018-02-24T00:22:26.988Z,1028.81
2018-02-24T00:23:35.793Z,1028.83
2018-02-24T00:24:44.615Z,1028.8
2018-02-24T00:25:53.716Z,1028.79
2018-02-24T00:27:02.914Z,1028.82
2018-02-24T00:28:11.736Z,1028.85
2018-02-24T00:29:20.558Z,1028.84
2018-02-24T00:30:29.379Z,1028.84
2018-02-24T00:31:38.202Z,1028.84
2018-02-24T00:32:47.024Z,1028.89
2018-02-24T00:33:55.847Z,1028.87
2018-02-24T00:35:04.673Z,1028.91
2018-02-24T00:36:13.492Z,1028.91
2018-02-24T00:37:22.317Z,1028.91
2018-02-24T00:38:31.237Z,1028.91
2018-02-24T00:39:40.058Z,1028.89
2018-02-24T00:40:48.881Z,1028.9
2018-02-24T00:41:57.707Z,1028.9
2018-02-24T00:43:06.806Z,1028.89
2018-02-24T00:44:15.626Z,1028.93
2018-02-24T00:45:24.728Z,1028.88
2018-02-24T00:46:33.551Z,1028.86
2018-02-24T00:47:42.372Z,1028.84
2018-02-24T00:48:51.470Z,1028.84
2018-02-24T00:50:00.347Z,1028.92
2018-02-24T00:51:09.450Z,1028.9
2018-02-24T00:52:18.267Z,1028.95
2018-02-24T00:53:27.089Z,1028.97
2018-02-24T00:54:35.913Z,1028.95
2018-02-24T00:55:44.737Z,1028.96
2018-02-24T00:56:53.563Z,1028.96
2018-02-24T00:58:02.657Z,1028.96
2018-02-24T00:59:11.481Z,1029.01
2018-02-24T01:00:20.303Z,1029
2018-02-24T01:01:29.128Z,1029.02
2018-02-24T01:02:37.955Z,1029.02
2018-02-24T01:03:46.780Z,1029.01
2018-02-24T01:04:55.878Z,1028.99
2018-02-24T01:06:04.701Z,1029.05
2018-02-24T01:07:13.626Z,1029.05
2018-02-24T01:08:22.448Z,1029.02
2018-02-24T01:09:31.270Z,1029.06
2018-02-24T01:10:40.102Z,1029.09
2018-02-24T01:11:48.915Z,1029.02
2018-02-24T01:12:57.737Z,1029.04
2018-02-24T01:14:06.559Z,1029.03
2018-02-24T01:15:15.657Z,1029.04
2018-02-24T01:16:24.481Z,1029.07
2018-02-24T01:17:33.305Z,1029.07
2018-02-24T01:18:42.128Z,1029.02
2018-02-24T01:19:50.949Z,1029.07
2018-02-24T01:20:59.773Z,1029.06
2018-02-24T01:22:08.593Z,1029.12
2018-02-24T01:23:17.414Z,1029.05
2018-02-24T01:24:26.337Z,1029.11
2018-02-24T01:25:35.160Z,1029.1
2018-02-24T01:26:43.982Z,1029.07
2018-02-24T01:27:53.088Z,1029.06
2018-02-24T01:29:01.909Z,1029.13
2018-02-24T01:30:10.733Z,1029.13
2018-02-24T01:31:19.555Z,1029.04
2018-02-24T01:32:28.376Z,1029.05
2018-02-24T01:33:37.203Z,1028.97
2018-02-24T01:34:46.023Z,1029.04
2018-02-24T01:35:55.495Z,1028.97
2018-02-24T01:37:04.317Z,1028.99
2018-02-24T01:38:13.140Z,1029.01
2018-02-24T01:39:22.239Z,1029.03
2018-02-24T01:40:31.060Z,1029
2018-02-24T01:41:40.160Z,1029
2018-02-24T01:42:49.260Z,1029.1
2018-02-24T01:43:58.083Z,1029.06
2018-02-24T01:45:06.906Z,1029.02
2018-02-24T01:46:15.735Z,1029.02
2018-02-24T01:47:24.552Z,1029.02
2018-02-24T01:48:33.375Z,1029.06
2018-02-24T01:49:42.198Z,1029.06
2018-02-24T01:50:51.022Z,1029.11
2018-02-24T01:51:59.843Z,1029.08
2018-02-24T01:53:08.816Z,1029.13
2018-02-24T01:54:17.639Z,1029.09
2018-02-24T01:55:26.461Z,1029.08
2018-02-24T01:56:35.281Z,1029.04
2018-02-24T01:57:44.103Z,1029.05
2018-02-24T01:58:53.309Z,1029.08
2018-02-24T02:00:02.132Z,1029.07
2018-02-24T02:01:10.954Z,1029.02
2018-02-24T02:02:19.776Z,1029.05
2018-02-24T02:03:28.602Z,1029.06
2018-02-24T02:04:38.275Z,1028.97
2018-02-24T02:05:47.371Z,1029.02
2018-02-24T02:06:56.197Z,1029
2018-02-24T02:08:05.022Z,1029.04
2018-02-24T02:09:14.117Z,1029.05
2018-02-24T02:10:22.939Z,1029.05
2018-02-24T02:11:31.761Z,1029.09
2018-02-24T02:12:40.582Z,1029.06
2018-02-24T02:13:49.402Z,1029.05
2018-02-24T02:14:58.225Z,1029.05
2018-02-24T02:16:07.047Z,1029.03
2018-02-24T02:17:15.893Z,1029.01
2018-02-24T02:18:24.692Z,1028.98
2018-02-24T02:19:33.791Z,1028.97
2018-02-24T02:20:42.613Z,1028.95
2018-02-24T02:21:51.435Z,1028.94
2018-02-24T02:23:00.261Z,1028.95
2018-02-24T02:24:09.081Z,1028.98
2018-02-24T02:25:17.902Z,1029
2018-02-24T02:26:26.725Z,1028.98
2018-02-24T02:27:35.650Z,1028.94
2018-02-24T02:28:45.023Z,1028.91
2018-02-24T02:29:53.847Z,1028.98
2018-02-24T02:31:02.672Z,1028.99
2018-02-24T02:32:11.495Z,1028.96
2018-02-24T02:33:20.415Z,1028.99
2018-02-24T02:34:29.522Z,1029.01
2018-02-24T02:35:38.345Z,1029
2018-02-24T02:36:47.166Z,1029
2018-02-24T02:37:56.267Z,1028.99
2018-02-24T02:39:05.189Z,1029
2018-02-24T02:40:14.015Z,1029.03
2018-02-24T02:41:22.833Z,1029.01
2018-02-24T02:42:31.656Z,1029.03
2018-02-24T02:43:40.480Z,1029
2018-02-24T02:44:49.356Z,1029
2018-02-24T02:45:58.183Z,1029.04
2018-02-24T02:47:07.576Z,1029.01
2018-02-24T02:48:16.687Z,1028.97
2018-02-24T02:49:25.507Z,1029.03
2018-02-24T02:50:34.329Z,1029.07
2018-02-24T02:51:43.150Z,1029.1
2018-02-24T02:52:51.972Z,1029.12
2018-02-24T02:54:00.795Z,1029.09
2018-02-24T02:55:09.622Z,1029.11
2018-02-24T02:56:18.982Z,1029.11
2018-02-24T02:57:27.802Z,1029.14
2018-02-24T02:58:36.625Z,1029.16
2018-02-24T02:59:45.446Z,1029.14
2018-02-24T03:00:54.269Z,1029.05
2018-02-24T03:02:03.093Z,1028.98
2018-02-24T03:03:12.193Z,1029.05
2018-02-24T03:04:21.019Z,1029.02
2018-02-24T03:05:29.844Z,1029
2018-02-24T03:06:38.665Z,1029.04
2018-02-24T03:07:47.691Z,1029.06
2018-02-24T03:08:56.514Z,1029.02
2018-02-24T03:10:05.618Z,1029.07
2018-02-24T03:11:14.440Z,1029.08
2018-02-24T03:12:23.263Z,1029.04
2018-02-24T03:13:32.138Z,1029.03
2018-02-24T03:14:40.959Z,1029.05
2018-02-24T03:15:49.782Z,1029.08
2018-02-24T03:16:58.604Z,1029.1
2018-02-24T03:18:07.426Z,1029.1
2018-02-24T03:19:16.348Z,1029.16
2018-02-24T03:20:25.171Z,1029.16
2018-02-24T03:21:34.284Z,1029.16
2018-02-24T03:22:43.108Z,1029.19
2018-02-24T03:23:51.929Z,1029.17
2018-02-24T03:25:00.899Z,1029.23
2018-02-24T03:26:10.024Z,1029.19
2018-02-24T03:27:19.132Z,1029.22
2018-02-24T03:28:27.950Z,1029.22
2018-02-24T03:29:36.772Z,1029.22
2018-02-24T03:30:46.200Z,1029.24
2018-02-24T03:31:55.021Z,1029.23
2018-02-24T03:33:03.844Z,1029.27
2018-02-24T03:34:12.668Z,1029.25
2018-02-24T03:35:21.487Z,1029.28
2018-02-24T03:36:30.412Z,1029.32
2018-02-24T03:37:39.508Z,1029.29
2018-02-24T03:38:48.617Z,1029.3
2018-02-24T03:39:57.438Z,1029.28
2018-02-24T03:41:06.264Z,1029.33
2018-02-24T03:42:15.082Z,1029.33
2018-02-24T03:43:23.904Z,1029.36
2018-02-24T03:44:32.728Z,1029.37
2018-02-24T03:45:41.551Z,1029.37
2018-02-24T03:46:50.375Z,1029.4
2018-02-24T03:47:59.247Z,1029.38
2018-02-24T03:49:08.069Z,1029.36
2018-02-24T03:50:16.891Z,1029.36
2018-02-24T03:51:25.712Z,1029.37
2018-02-24T03:52:34.536Z,1029.35
2018-02-24T03:53:43.358Z,1029.39
2018-02-24T03:54:52.180Z,1029.41
2018-02-24T03:56:01.004Z,1029.41
2018-02-24T03:57:09.826Z,1029.44
2018-02-24T03:58:18.649Z,1029.49
2018-02-24T03:59:27.721Z,1029.48
2018-02-24T04:00:36.543Z,1029.52
2018-02-24T04:01:45.365Z,1029.51
2018-02-24T04:02:54.188Z,1029.53
2018-02-24T04:04:03.009Z,1029.54
2018-02-24T04:05:12.129Z,1029.47
2018-02-24T04:06:20.953Z,1029.55
2018-02-24T04:07:29.775Z,1029.52
2018-02-24T04:08:38.595Z,1029.57
2018-02-24T04:09:47.693Z,1029.59
2018-02-24T04:10:56.815Z,1029.57
2018-02-24T04:12:05.637Z,1029.57
2018-02-24T04:13:14.458Z,1029.61
2018-02-24T04:14:23.279Z,1029.64
2018-02-24T04:15:32.105Z,1029.65
2018-02-24T04:16:41.260Z,1029.62
2018-02-24T04:17:50.081Z,1029.63
2018-02-24T04:18:58.903Z,1029.61
2018-02-24T04:20:07.723Z,1029.62
2018-02-24T04:21:16.826Z,1029.58
2018-02-24T04:22:25.798Z,1029.58
2018-02-24T04:23:34.622Z,1029.62
2018-02-24T04:24:43.446Z,1029.65
2018-02-24T04:25:52.271Z,1029.64
2018-02-24T04:27:01.095Z,1029.68
2018-02-24T04:28:10.297Z,1029.72
2018-02-24T04:29:19.119Z,1029.7
2018-02-24T04:30:27.941Z,1029.73
2018-02-24T04:31:36.764Z,1029.69
2018-02-24T04:32:45.586Z,1029.71
2018-02-24T04:33:54.408Z,1029.72
2018-02-24T04:35:03.231Z,1029.73
2018-02-24T04:36:12.051Z,1029.72
2018-02-24T04:37:20.872Z,1029.75
2018-02-24T04:38:29.693Z,1029.71
2018-02-24T04:39:38.570Z,1029.76
2018-02-24T04:40:47.391Z,1029.72
2018-02-24T04:41:56.208Z,1029.73
2018-02-24T04:43:05.316Z,1029.75
2018-02-24T04:44:14.136Z,1029.72
2018-02-24T04:45:23.207Z,1029.73
2018-02-24T04:46:32.027Z,1029.78
2018-02-24T04:47:40.849Z,1029.77
2018-02-24T04:48:49.672Z,1029.76
2018-02-24T04:49:58.492Z,1029.8
2018-02-24T04:51:07.364Z,1029.74
2018-02-24T04:52:16.185Z,1029.78
2018-02-24T04:53:25.009Z,1029.81
2018-02-24T04:54:33.830Z,1029.75
2018-02-24T04:55:42.929Z,1029.76
2018-02-24T04:56:51.900Z,1029.78
2018-02-24T04:58:00.724Z,1029.77
2018-02-24T04:59:09.547Z,1029.79
2018-02-24T05:00:18.369Z,1029.83
2018-02-24T05:01:27.192Z,1029.84
2018-02-24T05:02:36.065Z,1029.88
2018-02-24T05:03:44.886Z,1029.89
2018-02-24T05:04:53.707Z,1029.88
2018-02-24T05:06:02.806Z,1029.86
2018-02-24T05:07:11.630Z,1029.88
2018-02-24T05:08:20.601Z,1029.86
2018-02-24T05:09:29.423Z,1029.8
2018-02-24T05:10:38.249Z,1029.85
2018-02-24T05:11:47.341Z,1029.87
2018-02-24T05:12:56.164Z,1029.88
2018-02-24T05:14:04.985Z,1029.89
2018-02-24T05:15:13.808Z,1029.88
2018-02-24T05:16:22.631Z,1029.93
2018-02-24T05:17:31.450Z,1029.97
2018-02-24T05:18:40.324Z,1029.96
2018-02-24T05:19:49.146Z,1029.97
2018-02-24T05:20:57.967Z,1029.98
2018-02-24T05:22:07.071Z,1029.94
2018-02-24T05:23:15.895Z,1029.99
2018-02-24T05:24:24.993Z,1030
2018-02-24T05:25:34.188Z,1029.97
2018-02-24T05:26:43.010Z,1029.93
2018-02-24T05:27:51.835Z,1029.99
2018-02-24T05:29:01.209Z,1029.97
2018-02-24T05:30:10.028Z,1029.95
2018-02-24T05:31:19.278Z,1030.01
2018-02-24T05:32:28.100Z,1029.98
2018-02-24T05:33:36.924Z,1029.99
2018-02-24T05:34:45.744Z,1030.01
2018-02-24T05:35:54.566Z,1029.96
2018-02-24T05:37:03.388Z,1030
2018-02-24T05:38:12.210Z,1030.02
2018-02-24T05:39:21.031Z,1030
2018-02-24T05:40:29.854Z,1030.02
2018-02-24T05:41:38.675Z,1030.06
2018-02-24T05:42:47.878Z,1030.05
2018-02-24T05:43:56.701Z,1030.1
2018-02-24T05:45:05.523Z,1030.08
2018-02-24T05:46:14.346Z,1030.08
2018-02-24T05:47:23.168Z,1030.12
2018-02-24T05:48:32.088Z,1030.11
2018-02-24T05:49:40.910Z,1030.11
2018-02-24T05:50:50.005Z,1030.12
2018-02-24T05:51:58.828Z,1030.1
2018-02-24T05:53:07.649Z,1030.12
2018-02-24T05:54:16.623Z,1030.13
2018-02-24T05:55:25.444Z,1030.12
2018-02-24T05:56:34.267Z,1030.14
2018-02-24T05:57:43.090Z,1030.13
2018-02-24T05:58:51.913Z,1030.1
2018-02-24T06:00:00.884Z,1030.11
2018-02-24T06:01:09.705Z,1030.16
2018-02-24T06:02:18.527Z,1030.13
2018-02-24T06:03:27.351Z,1030.16
2018-02-24T06:04:36.174Z,1030.17
2018-02-24T06:05:45.147Z,1030.16
2018-02-24T06:06:53.975Z,1030.18
2018-02-24T06:08:03.075Z,1030.19
2018-02-24T06:09:11.898Z,1030.22
2018-02-24T06:10:20.720Z,1030.2
2018-02-24T06:11:29.544Z,1030.21
2018-02-24T06:12:38.368Z,1030.23
2018-02-24T06:13:47.191Z,1030.2
2018-02-24T06:14:56.017Z,1030.2
2018-02-24T06:16:04.839Z,1030.23
2018-02-24T06:17:13.762Z,1030.26
2018-02-24T06:18:22.588Z,1030.21
2018-02-24T06:19:31.409Z,1030.25
2018-02-24T06:20:40.232Z,1030.27
2018-02-24T06:21:49.056Z,1030.25
2018-02-24T06:22:58.080Z,1030.29
2018-02-24T06:24:06.904Z,1030.31
2018-02-24T06:25:16.003Z,1030.33
2018-02-24T06:26:24.864Z,1030.31
2018-02-24T06:27:33.928Z,1030.39
2018-02-24T06:28:42.750Z,1030.4
2018-02-24T06:29:51.846Z,1030.4
2018-02-24T06:31:00.669Z,1030.36
2018-02-24T06:32:09.495Z,1030.42
2018-02-24T06:33:18.317Z,1030.4
2018-02-24T06:34:27.443Z,1030.44
2018-02-24T06:35:36.267Z,1030.41
2018-02-24T06:36:45.088Z,1030.45
2018-02-24T06:37:53.912Z,1030.46
2018-02-24T06:39:02.735Z,1030.5
2018-02-24T06:40:11.558Z,1030.5
2018-02-24T06:41:20.384Z,1030.52
2018-02-24T06:42:29.209Z,1030.49
2018-02-24T06:43:38.034Z,1030.54
2018-02-24T06:44:47.136Z,1030.51
2018-02-24T06:45:56.271Z,1030.53
2018-02-24T06:47:05.095Z,1030.52
2018-02-24T06:48:13.921Z,1030.54
2018-02-24T06:49:22.749Z,1030.54
2018-02-24T06:50:31.569Z,1030.57
2018-02-24T06:51:40.829Z,1030.54
2018-02-24T06:52:49.650Z,1030.55
2018-02-24T06:53:58.475Z,1030.55
2018-02-24T06:55:07.301Z,1030.63
2018-02-24T06:56:16.126Z,1030.62
2018-02-24T06:57:25.099Z,1030.62
2018-02-24T06:58:33.926Z,1030.65
2018-02-24T06:59:42.750Z,1030.64
2018-02-24T07:00:51.570Z,1030.66
2018-02-24T07:02:00.393Z,1030.67
2018-02-24T07:03:09.594Z,1030.62
2018-02-24T07:04:18.418Z,1030.63
2018-02-24T07:05:27.243Z,1030.7
2018-02-24T07:06:36.066Z,1030.71
2018-02-24T07:07:44.888Z,1030.65
2018-02-24T07:08:53.712Z,1030.7
2018-02-24T07:10:02.536Z,1030.75
2018-02-24T07:11:11.361Z,1030.76
2018-02-24T07:12:20.186Z,1030.76
2018-02-24T07:13:29.011Z,1030.74
2018-02-24T07:14:37.986Z,1030.74
2018-02-24T07:15:46.812Z,1030.8
2018-02-24T07:16:55.637Z,1030.8
2018-02-24T07:18:04.462Z,1030.8
2018-02-24T07:19:13.285Z,1030.81
2018-02-24T07:20:22.260Z,1030.8
2018-02-24T07:21:31.083Z,1030.81
2018-02-24T07:22:39.909Z,1030.74
2018-02-24T07:23:48.732Z,1030.74
2018-02-24T07:24:57.556Z,1030.71
2018-02-24T07:26:06.568Z,1030.7
2018-02-24T07:27:15.640Z,1030.7
2018-02-24T07:28:24.465Z,1030.68
2018-02-24T07:29:33.293Z,1030.65
2018-02-24T07:30:42.118Z,1030.7
2018-02-24T07:31:51.090Z,1030.77
2018-02-24T07:32:59.913Z,1030.73
2018-02-24T07:34:08.743Z,1030.71
2018-02-24T07:35:17.565Z,1030.69
2018-02-24T07:36:26.388Z,1030.72
2018-02-24T07:37:35.362Z,1030.73
2018-02-24T07:38:44.186Z,1030.77
2018-02-24T07:39:53.010Z,1030.76
2018-02-24T07:41:01.835Z,1030.74
2018-02-24T07:42:10.659Z,1030.73
2018-02-24T07:43:19.633Z,1030.77
2018-02-24T07:44:28.732Z,1030.78
2018-02-24T07:45:37.555Z,1030.79
2018-02-24T07:46:46.380Z,1030.79
2018-02-24T07:47:55.206Z,1030.82
2018-02-24T07:49:04.181Z,1030.84
2018-02-24T07:50:13.007Z,1030.77
2018-02-24T07:51:21.831Z,1030.82
2018-02-24T07:52:30.658Z,1030.83
2018-02-24T07:53:39.487Z,1030.81
2018-02-24T07:54:48.311Z,1030.83
2018-02-24T07:55:57.139Z,1030.81
2018-02-24T07:57:05.969Z,1030.83
2018-02-24T07:58:14.798Z,1030.84
2018-02-24T07:59:23.622Z,1030.89
2018-02-24T08:00:32.545Z,1030.82
2018-02-24T08:01:41.651Z,1030.85
2018-02-24T08:02:50.484Z,1030.9
2018-02-24T08:03:59.326Z,1030.89
2018-02-24T08:05:08.151Z,1030.87
2018-02-24T08:06:17.398Z,1030.87
2018-02-24T08:07:26.223Z,1030.85
2018-02-24T08:08:35.336Z,1030.83
2018-02-24T08:09:44.163Z,1030.85
2018-02-24T08:10:52.990Z,1030.88
2018-02-24T08:12:01.866Z,1030.93
2018-02-24T08:13:10.693Z,1030.88
2018-02-24T08:14:19.518Z,1030.89
2018-02-24T08:15:28.345Z,1030.89
2018-02-24T08:16:37.171Z,1030.9
2018-02-24T08:17:46.147Z,1030.92
2018-02-24T08:18:54.971Z,1030.94
2018-02-24T08:20:03.797Z,1030.88
2018-02-24T08:21:12.626Z,1030.93
2018-02-24T08:22:21.448Z,1030.96
2018-02-24T08:23:30.325Z,1030.95
2018-02-24T08:24:39.152Z,1030.94
2018-02-24T08:25:47.978Z,1030.96
2018-02-24T08:26:57.080Z,1031
2018-02-24T08:28:06.186Z,1031.04
2018-02-24T08:29:15.012Z,1031.04
2018-02-24T08:30:23.838Z,1031.05
2018-02-24T08:31:32.942Z,1031.06
2018-02-24T08:32:42.054Z,1031.07
2018-02-24T08:33:50.879Z,1031.06
2018-02-24T08:34:59.759Z,1031.09
2018-02-24T08:36:08.584Z,1031.1
2018-02-24T08:37:17.410Z,1031.09
2018-02-24T08:38:26.237Z,1031.14
2018-02-24T08:39:35.065Z,1031.12
2018-02-24T08:40:43.989Z,1031.12
2018-02-24T08:41:52.818Z,1031.1
2018-02-24T08:43:01.647Z,1031.09
2018-02-24T08:44:10.471Z,1031.13
2018-02-24T08:45:19.297Z,1031.14
2018-02-24T08:46:28.227Z,1031.18
2018-02-24T08:47:37.056Z,1031.13
2018-02-24T08:48:45.883Z,1031.14
2018-02-24T08:49:54.706Z,1031.16
2018-02-24T08:51:03.533Z,1031.14
2018-02-24T08:52:12.459Z,1031.2
2018-02-24T08:53:21.285Z,1031.17
2018-02-24T08:54:30.111Z,1031.19
2018-02-24T08:55:38.938Z,1031.19
2018-02-24T08:56:47.764Z,1031.23
2018-02-24T08:57:57.040Z,1031.25
2018-02-24T08:59:05.868Z,1031.25
2018-02-24T09:00:14.695Z,1031.22
2018-02-24T09:01:23.522Z,1031.24
2018-02-24T09:02:32.349Z,1031.3
2018-02-24T09:03:41.277Z,1031.24
2018-02-24T09:04:50.102Z,1031.31
2018-02-24T09:05:58.931Z,1031.3
2018-02-24T09:07:07.757Z,1031.3
2018-02-24T09:08:16.584Z,1031.31
2018-02-24T09:09:25.421Z,1031.33
2018-02-24T09:10:34.239Z,1031.31
2018-02-24T09:11:43.067Z,1031.32
2018-02-24T09:12:51.891Z,1031.33
2018-02-24T09:14:00.719Z,1031.34
2018-02-24T09:15:09.798Z,1031.34
2018-02-24T09:16:18.627Z,1031.34
2018-02-24T09:17:27.453Z,1031.3
2018-02-24T09:18:36.280Z,1031.31
2018-02-24T09:19:45.107Z,1031.35
2018-02-24T09:20:54.086Z,1031.36
2018-02-24T09:22:02.915Z,1031.31
2018-02-24T09:23:11.743Z,1031.37
2018-02-24T09:24:20.572Z,1031.4
2018-02-24T09:25:29.401Z,1031.35
2018-02-24T09:26:38.378Z,1031.37
2018-02-24T09:27:47.206Z,1031.35
2018-02-24T09:28:56.033Z,1031.32
2018-02-24T09:30:04.863Z,1031.31
2018-02-24T09:31:13.691Z,1031.3
2018-02-24T09:32:22.518Z,1031.28
2018-02-24T09:33:31.623Z,1031.24
2018-02-24T09:34:40.454Z,1031.23
2018-02-24T09:35:49.287Z,1031.3
2018-02-24T09:36:58.665Z,1031.27
2018-02-24T09:38:07.494Z,1031.25
2018-02-24T09:39:16.322Z,1031.29
2018-02-24T09:40:25.163Z,1031.25
2018-02-24T09:41:33.987Z,1031.32
2018-02-24T09:42:42.815Z,1031.23
2018-02-24T09:43:51.644Z,1031.26
2018-02-24T09:45:00.472Z,1031.3
2018-02-24T09:46:09.297Z,1031.25
2018-02-24T09:47:18.126Z,1031.27
2018-02-24T09:48:26.964Z,1031.26
2018-02-24T09:49:36.218Z,1031.24
2018-02-24T09:50:45.043Z,1031.27
2018-02-24T09:51:53.869Z,1031.24
2018-02-24T09:53:02.698Z,1031.27
2018-02-24T09:54:11.532Z,1031.33
2018-02-24T09:55:20.607Z,1031.31
2018-02-24T09:56:29.434Z,1031.29
2018-02-24T09:57:38.261Z,1031.26
2018-02-24T09:58:47.091Z,1031.26
2018-02-24T09:59:55.920Z,1031.26
2018-02-24T10:01:04.900Z,1031.22
2018-02-24T10:02:13.731Z,1031.22
2018-02-24T10:03:22.560Z,1031.18
2018-02-24T10:04:31.388Z,1031.35
2018-02-24T10:05:40.221Z,1031.31
2018-02-24T10:06:49.757Z,1031.25
2018-02-24T10:07:58.862Z,1031.24
2018-02-24T10:09:07.692Z,1031.25
2018-02-24T10:10:16.521Z,1031.25
2018-02-24T10:11:25.349Z,1031.25
2018-02-24T10:12:34.335Z,1031.31
2018-02-24T10:13:43.157Z,1031.29
2018-02-24T10:14:51.986Z,1031.31
2018-02-24T10:16:01.096Z,1031.32
2018-02-24T10:17:09.927Z,1031.36
2018-02-24T10:18:18.755Z,1031.31
2018-02-24T10:19:27.585Z,1031.33
2018-02-24T10:20:36.415Z,1031.26
2018-02-24T10:21:45.241Z,1031.33
2018-02-24T10:22:54.071Z,1031.26
2018-02-24T10:24:02.951Z,1031.26
2018-02-24T10:25:11.783Z,1031.23
2018-02-24T10:26:20.611Z,1031.29
2018-02-24T10:27:29.439Z,1031.3
2018-02-24T10:28:38.269Z,1031.27
2018-02-24T10:29:47.248Z,1031.33
2018-02-24T10:30:56.079Z,1031.39
2018-02-24T10:32:05.194Z,1031.4
2018-02-24T10:33:14.027Z,1031.42
2018-02-24T10:34:22.858Z,1031.36
2018-02-24T10:35:31.834Z,1031.39
2018-02-24T10:36:40.661Z,1031.41
2018-02-24T10:37:49.489Z,1031.44
2018-02-24T10:38:58.318Z,1031.43
2018-02-24T10:40:07.148Z,1031.44
2018-02-24T10:41:15.975Z,1031.46
2018-02-24T10:42:24.804Z,1031.39
2018-02-24T10:43:33.634Z,1031.46
2018-02-24T10:44:42.462Z,1031.42
2018-02-24T10:45:51.290Z,1031.44
2018-02-24T10:47:00.167Z,1031.43
2018-02-24T10:48:09.274Z,1031.42
2018-02-24T10:49:18.102Z,1031.49
2018-02-24T10:50:26.930Z,1031.46
2018-02-24T10:51:35.762Z,1031.44
2018-02-24T10:52:44.696Z,1031.45
2018-02-24T10:53:53.525Z,1031.46
2018-02-24T10:55:02.354Z,1031.47
2018-02-24T10:56:11.182Z,1031.46
2018-02-24T10:57:20.012Z,1031.38
2018-02-24T10:58:29.043Z,1031.38
2018-02-24T10:59:37.921Z,1031.39
2018-02-24T11:00:47.034Z,1031.41
2018-02-24T11:01:55.862Z,1031.39
2018-02-24T11:03:04.691Z,1031.39
2018-02-24T11:04:13.520Z,1031.42
2018-02-24T11:05:22.350Z,1031.35
2018-02-24T11:06:31.178Z,1031.35
2018-02-24T11:07:40.013Z,1031.28
2018-02-24T11:08:48.841Z,1031.34
2018-02-24T11:09:57.821Z,1031.29
2018-02-24T11:11:06.651Z,1031.33
2018-02-24T11:12:15.482Z,1031.29
2018-02-24T11:13:24.589Z,1031.22
2018-02-24T11:14:33.418Z,1031.23
2018-02-24T11:15:42.247Z,1031.24
2018-02-24T11:16:51.079Z,1031.19
2018-02-24T11:18:00.186Z,1031.21
2018-02-24T11:19:09.021Z,1031.24
2018-02-24T11:20:17.845Z,1031.19
2018-02-24T11:21:27.059Z,1031.18
2018-02-24T11:22:35.890Z,1031.19
2018-02-24T11:23:44.719Z,1031.2
2018-02-24T11:24:53.548Z,1031.21
2018-02-24T11:26:02.937Z,1031.26
2018-02-24T11:27:11.918Z,1031.23
2018-02-24T11:28:20.749Z,1031.16
2018-02-24T11:29:29.579Z,1031.28
2018-02-24T11:30:38.409Z,1031.21
2018-02-24T11:31:47.520Z,1031.25
2018-02-24T11:32:56.607Z,1031.19
2018-02-24T11:34:05.436Z,1031.2
2018-02-24T11:35:14.304Z,1031.14
2018-02-24T11:36:23.123Z,1031.16
2018-02-24T11:37:31.954Z,1031.16
2018-02-24T11:38:40.784Z,1031.08
2018-02-24T11:39:49.614Z,1031.09
2018-02-24T11:40:58.460Z,1031.07
2018-02-24T11:42:07.291Z,1031.16
2018-02-24T11:43:16.398Z,1031.12
2018-02-24T11:44:25.225Z,1031.06
2018-02-24T11:45:34.054Z,1031.11
2018-02-24T11:46:42.889Z,1031.11
2018-02-24T11:47:51.716Z,1031.07
2018-02-24T11:49:00.826Z,1031.13
2018-02-24T11:50:09.664Z,1031.1
2018-02-24T11:51:18.485Z,1031.16
2018-02-24T11:52:27.314Z,1031.13
2018-02-24T11:53:36.417Z,1031.1
2018-02-24T11:54:45.245Z,1031.11
2018-02-24T11:55:54.076Z,1031.05
2018-02-24T11:57:02.904Z,1031.1
2018-02-24T11:58:11.764Z,1031.12
2018-02-24T11:59:20.704Z,1031.07
2018-02-24T12:00:29.535Z,1031.03
2018-02-24T12:01:38.368Z,1031.04
2018-02-24T12:02:47.199Z,1031.02
2018-02-24T12:03:56.179Z,1031.08
2018-02-24T12:05:05.008Z,1031.06
2018-02-24T12:06:13.899Z,1031.11
2018-02-24T12:07:22.730Z,1031.05
2018-02-24T12:08:31.561Z,1031.08
2018-02-24T12:09:40.405Z,1031.1
2018-02-24T12:10:49.235Z,1031.01
2018-02-24T12:11:58.069Z,1031.05
2018-02-24T12:13:07.177Z,1030.99
2018-02-24T12:14:16.005Z,1031.06
2018-02-24T12:15:24.833Z,1031.15
2018-02-24T12:16:33.662Z,1031.07
2018-02-24T12:17:42.492Z,1031.08
2018-02-24T12:18:51.325Z,1031.11
2018-02-24T12:20:00.154Z,1031.15
2018-02-24T12:21:08.993Z,1031.1
2018-02-24T12:22:17.814Z,1031.09
2018-02-24T12:23:26.644Z,1031.14
2018-02-24T12:24:35.476Z,1031.09
2018-02-24T12:25:44.576Z,1031.06
2018-02-24T12:26:53.406Z,1031.11
2018-02-24T12:28:02.509Z,1031.1
2018-02-24T12:29:11.339Z,1031.09
2018-02-24T12:30:20.169Z,1031.04
2018-02-24T12:31:29.009Z,1031.06
2018-02-24T12:32:37.827Z,1031.11
2018-02-24T12:33:46.653Z,1031.12
2018-02-24T12:34:55.763Z,1031.1
2018-02-24T12:36:04.839Z,1031.06
2018-02-24T12:37:13.668Z,1031.12
2018-02-24T12:38:22.497Z,1031.1
2018-02-24T12:39:31.329Z,1031.17
2018-02-24T12:40:40.156Z,1031.14
2018-02-24T12:41:48.999Z,1031.11
2018-02-24T12:42:57.837Z,1031.22
2018-02-24T12:44:06.667Z,1031.18
2018-02-24T12:45:15.776Z,1031.12
2018-02-24T12:46:24.610Z,1031.04
2018-02-24T12:47:33.439Z,1030.99
2018-02-24T12:48:42.270Z,1031.02
2018-02-24T12:49:51.102Z,1031.08
2018-02-24T12:50:59.954Z,1031.13
2018-02-24T12:52:08.764Z,1031.17
2018-02-24T12:53:18.123Z,1031.13
2018-02-24T12:54:26.953Z,1031.12
2018-02-24T12:55:35.785Z,1031.22
2018-02-24T12:56:44.618Z,1031.18
2018-02-24T12:57:53.454Z,1031.17
2018-02-24T12:59:02.584Z,1031.16
2018-02-24T13:00:11.413Z,1031.17
2018-02-24T13:01:20.243Z,1031.18
2018-02-24T13:02:29.074Z,1031.19
2018-02-24T13:03:37.920Z,1031.11
2018-02-24T13:04:46.758Z,1031.09
2018-02-24T13:05:55.590Z,1031.15
2018-02-24T13:07:04.431Z,1031.18
2018-02-24T13:08:13.263Z,1031.16
2018-02-24T13:09:22.095Z,1031.16
2018-02-24T13:10:31.028Z,1031.15
2018-02-24T13:11:39.861Z,1031.2
2018-02-24T13:12:48.695Z,1031.1
2018-02-24T13:13:57.556Z,1031.13
2018-02-24T13:15:06.363Z,1031.1
2018-02-24T13:16:15.905Z,1031.11
2018-02-24T13:17:24.737Z,1031.12
2018-02-24T13:18:33.570Z,1031.13
2018-02-24T13:19:42.402Z,1031.17
2018-02-24T13:20:51.311Z,1031.11
2018-02-24T13:22:00.315Z,1031.12
2018-02-24T13:23:09.431Z,1031.1
2018-02-24T13:24:18.264Z,1031.08
2018-02-24T13:25:27.144Z,1031.12
2018-02-24T13:26:36.380Z,1031.2
2018-02-24T13:27:45.266Z,1031.17
2018-02-24T13:28:54.101Z,1031.15
2018-02-24T13:30:02.934Z,1031.12
2018-02-24T13:31:11.770Z,1031.07
2018-02-24T13:32:20.630Z,1031.03
2018-02-24T13:33:29.770Z,1031.08
2018-02-24T13:34:38.604Z,1031.01
2018-02-24T13:35:47.440Z,1031.07
2018-02-24T13:36:56.274Z,1031.05
2018-02-24T13:38:05.108Z,1031.09
2018-02-24T13:39:14.095Z,1031.06
2018-02-24T13:40:22.941Z,1031.02
2018-02-24T13:41:31.976Z,1031.07
2018-02-24T13:42:40.849Z,1031.03
2018-02-24T13:43:50.609Z,1031.11
2018-02-24T13:44:59.609Z,1031.18
2018-02-24T13:46:08.446Z,1031.06
2018-02-24T13:47:17.356Z,1031.06
2018-02-24T13:48:26.184Z,1031.03
2018-02-24T13:49:35.317Z,1031.05
2018-02-24T13:50:44.201Z,1031.07
2018-02-24T13:51:53.058Z,1031.05
2018-02-24T13:53:01.925Z,1031.08
2018-02-24T13:54:10.763Z,1031.03
2018-02-24T13:55:19.884Z,1031.03
2018-02-24T13:56:28.861Z,1031.1
2018-02-24T13:57:37.740Z,1031.15