createdAt,value
2018-06-27T00:00:09.258Z,91.01
2018-06-27T00:01:09.244Z,89.81
2018-06-27T00:02:09.251Z,90.39
2018-06-27T00:03:09.259Z,89.72
2018-06-27T00:04:09.233Z,88.95
2018-06-27T00:05:09.233Z,88.57
2018-06-27T00:06:09.245Z,87.52
2018-06-27T00:07:09.222Z,88.00
2018-06-27T00:08:09.209Z,87.04
2018-06-27T00:09:09.212Z,87.04
2018-06-27T00:10:09.214Z,86.85
2018-06-27T00:11:09.205Z,86.08
2018-06-27T00:12:09.199Z,85.22
2018-06-27T00:13:09.245Z,85.71
2018-06-27T00:14:09.194Z,85.41
2018-06-27T00:15:09.191Z,85.32
2018-06-27T00:16:09.191Z,84.27
2018-06-27T00:17:09.181Z,84.55
2018-06-27T00:18:09.189Z,83.89
2018-06-27T00:19:09.173Z,83.69
2018-06-27T00:20:09.167Z,83.60
2018-06-27T00:21:09.176Z,83.12
2018-06-27T00:22:09.158Z,83.12
2018-06-27T00:23:09.176Z,82.83
2018-06-27T00:24:09.150Z,82.93
2018-06-27T00:25:09.149Z,82.93
2018-06-27T00:26:09.173Z,81.78
2018-06-27T00:27:09.140Z,81.59
2018-06-27T00:28:09.155Z,81.40
2018-06-27T00:29:09.144Z,80.54
2018-06-27T00:30:09.131Z,79.20
2018-06-27T00:31:09.122Z,78.91
2018-06-27T00:32:09.116Z,78.91
2018-06-27T00:33:09.119Z,77.82
2018-06-27T00:34:09.110Z,78.20
2018-06-27T00:35:09.109Z,76.96
2018-06-27T00:36:09.103Z,76.67
2018-06-27T00:37:09.103Z,76.39
2018-06-27T00:38:09.094Z,75.71
2018-06-27T00:39:09.093Z,76.10
2018-06-27T00:40:09.084Z,75.81
2018-06-27T00:41:09.084Z,75.81
2018-06-27T00:42:09.090Z,75.05
2018-06-27T00:43:09.073Z,74.48
2018-06-27T00:44:09.070Z,73.71
2018-06-27T00:45:09.100Z,73.71
2018-06-27T00:46:09.062Z,73.33
2018-06-27T00:47:09.060Z,73.90
2018-06-27T00:48:09.051Z,73.90
2018-06-27T00:49:09.043Z,73.52
2018-06-27T00:50:09.047Z,72.56
2018-06-27T00:51:09.037Z,71.99
2018-06-27T00:52:09.051Z,71.61
2018-06-27T00:53:09.030Z,72.85
2018-06-27T00:54:09.018Z,72.75
2018-06-27T00:55:09.025Z,72.37
2018-06-27T00:56:09.015Z,71.80
2018-06-27T00:57:09.014Z,70.75
2018-06-27T00:58:09.004Z,70.84
2018-06-27T00:59:09.000Z,70.27
2018-06-27T01:00:09.008Z,69.60
2018-06-27T01:01:09.012Z,69.60
2018-06-27T01:02:09.013Z,69.98
2018-06-27T01:03:08.984Z,68.55
2018-06-27T01:04:08.980Z,68.99
2018-06-27T01:05:08.973Z,68.13
2018-06-27T01:06:08.971Z,67.84
2018-06-27T01:07:08.963Z,67.27
2018-06-27T01:08:08.968Z,65.55
2018-06-27T01:09:08.956Z,64.98
2018-06-27T01:10:08.954Z,64.78
2018-06-27T01:11:08.952Z,63.64
2018-06-27T01:12:08.941Z,63.35
2018-06-27T01:13:08.940Z,64.22
2018-06-27T01:14:08.937Z,62.97
2018-06-27T01:15:08.992Z,61.63
2018-06-27T01:16:08.925Z,62.01
2018-06-27T01:17:08.918Z,61.82
2018-06-27T01:18:08.923Z,62.49
2018-06-27T01:19:08.911Z,63.45
2018-06-27T01:20:08.923Z,62.40
2018-06-27T01:21:09.058Z,63.73
2018-06-27T01:22:08.899Z,63.83
2018-06-27T01:23:08.901Z,63.93
2018-06-27T01:24:08.890Z,64.40
2018-06-27T01:25:08.885Z,63.64
2018-06-27T01:26:08.882Z,63.73
2018-06-27T01:27:08.879Z,64.22
2018-06-27T01:28:08.875Z,63.54
2018-06-27T01:29:08.904Z,63.64
2018-06-27T01:30:08.864Z,63.73
2018-06-27T01:31:08.892Z,64.59
2018-06-27T02:04:01.678Z,60.01
2018-06-27T02:05:01.648Z,60.39
2018-06-27T02:06:01.657Z,59.81
2018-06-27T02:07:01.627Z,59.63
2018-06-27T02:08:01.614Z,59.53
2018-06-27T02:09:01.610Z,60.20
2018-06-27T02:10:01.624Z,60.96
2018-06-27T02:11:01.588Z,61.63
2018-06-27T02:12:01.576Z,62.21
2018-06-27T02:13:01.576Z,62.21
2018-06-27T02:14:01.585Z,62.87
2018-06-27T02:15:01.566Z,62.87
2018-06-27T02:16:01.557Z,62.68
2018-06-27T02:17:01.549Z,61.54
2018-06-27T02:18:01.549Z,61.54
2018-06-27T02:19:01.529Z,61.44
2018-06-27T02:20:01.529Z,61.06
2018-06-27T02:21:01.544Z,61.82
2018-06-27T02:22:01.521Z,62.71
2018-06-27T02:23:01.709Z,63.45
2018-06-27T02:24:01.549Z,64.02
2018-06-27T02:25:01.505Z,64.43
2018-06-27T02:26:01.498Z,63.93
2018-06-27T02:27:01.532Z,63.67
2018-06-27T02:28:01.483Z,63.83
2018-06-27T02:29:01.512Z,63.16
2018-06-27T02:30:01.488Z,62.68
2018-06-27T02:31:01.517Z,62.78
2018-06-27T02:32:01.473Z,63.16
2018-06-27T02:33:01.470Z,63.16
2018-06-27T02:34:01.465Z,63.00
2018-06-27T02:35:01.462Z,63.29
2018-06-27T02:36:01.459Z,63.86
2018-06-27T02:37:01.458Z,64.53
2018-06-27T02:38:01.445Z,66.73
2018-06-27T02:39:01.449Z,65.77
2018-06-27T02:40:01.440Z,66.16
2018-06-27T02:41:01.447Z,67.40
2018-06-27T02:42:01.426Z,67.02
2018-06-27T02:43:01.425Z,67.21
2018-06-27T02:44:01.423Z,66.83
2018-06-27T02:45:01.421Z,66.83
2018-06-27T02:46:01.410Z,67.40
2018-06-27T02:47:01.421Z,67.97
2018-06-27T02:48:01.396Z,67.97
2018-06-27T02:49:01.398Z,67.40
2018-06-27T02:50:01.394Z,66.83
2018-06-27T02:51:01.399Z,66.16
2018-06-27T02:52:01.382Z,66.06
2018-06-27T02:53:01.384Z,66.25
2018-06-27T02:54:01.378Z,66.63
2018-06-27T02:55:01.373Z,68.16
2018-06-27T02:56:01.371Z,67.88
2018-06-27T02:57:01.523Z,67.59
2018-06-27T02:58:01.390Z,68.35
2018-06-27T02:59:01.357Z,66.92
2018-06-27T03:00:01.560Z,67.59
2018-06-27T03:01:01.348Z,67.59
2018-06-27T03:02:01.346Z,67.30
2018-06-27T03:03:01.330Z,66.92
2018-06-27T03:04:01.335Z,67.59
2018-06-27T03:05:01.325Z,68.07
2018-06-27T03:06:01.334Z,67.88
2018-06-27T03:07:01.329Z,67.97
2018-06-27T03:08:01.330Z,67.78
2018-06-27T03:09:01.369Z,67.02
2018-06-27T03:10:01.318Z,68.07
2018-06-27T03:11:01.308Z,68.84
2018-06-27T03:12:01.311Z,69.21
2018-06-27T03:13:01.299Z,71.51
2018-06-27T03:14:01.296Z,71.03
2018-06-27T03:15:01.289Z,71.32
2018-06-27T03:16:01.312Z,71.80
2018-06-27T03:17:01.279Z,71.61
2018-06-27T03:18:01.275Z,71.32
2018-06-27T03:19:01.284Z,72.85
2018-06-27T03:20:01.277Z,72.18
2018-06-27T03:21:01.261Z,71.89
2018-06-27T03:22:01.261Z,72.85
2018-06-27T03:23:01.254Z,71.99
2018-06-27T03:24:01.250Z,71.89
2018-06-27T03:25:01.248Z,72.94
2018-06-27T03:26:01.245Z,73.14
2018-06-27T03:27:01.240Z,72.08
2018-06-27T03:28:01.234Z,71.89
2018-06-27T03:29:01.232Z,72.28
2018-06-27T03:30:01.229Z,73.99
2018-06-27T03:31:01.225Z,73.71
2018-06-27T03:32:01.220Z,72.66
2018-06-27T03:33:01.211Z,72.94
2018-06-27T03:34:01.210Z,72.94
2018-06-27T03:35:01.210Z,73.04
2018-06-27T03:36:01.210Z,74.66
2018-06-27T03:37:01.197Z,74.38
2018-06-27T03:38:01.193Z,75.24
2018-06-27T03:39:01.231Z,76.29
2018-06-27T03:40:01.197Z,76.77
2018-06-27T03:41:01.183Z,77.44
2018-06-27T03:42:01.185Z,78.01
2018-06-27T03:43:01.170Z,77.72
2018-06-27T03:44:01.168Z,78.11
2018-06-27T03:45:01.170Z,79.83
2018-06-27T03:46:01.161Z,79.16
2018-06-27T03:47:01.152Z,80.02
2018-06-27T03:48:01.150Z,80.02
2018-06-27T03:49:01.163Z,80.79
2018-06-27T03:50:01.141Z,81.93
2018-06-27T03:51:01.138Z,82.79
2018-06-27T03:52:01.137Z,83.17
2018-06-27T03:53:01.129Z,83.75
2018-06-27T03:54:01.135Z,86.52
2018-06-27T03:55:01.124Z,86.61
2018-06-27T03:56:01.118Z,87.38
2018-06-27T03:57:01.116Z,87.95
2018-06-27T03:58:01.111Z,87.48
2018-06-27T03:59:01.142Z,89.48
2018-06-27T04:00:01.122Z,88.91
2018-06-27T04:01:01.101Z,89.01
2018-06-27T04:02:01.114Z,90.10
2018-06-27T04:03:01.102Z,91.06
2018-06-27T04:04:01.088Z,91.20
2018-06-27T04:05:01.087Z,90.34
2018-06-27T04:06:01.141Z,90.63
2018-06-27T04:07:01.064Z,91.02
2018-06-27T04:08:01.072Z,91.02
2018-06-27T04:09:01.068Z,92.40
2018-06-27T04:10:01.068Z,92.59
2018-06-27T04:11:01.059Z,92.78
2018-06-27T04:12:01.057Z,93.35
2018-06-27T04:13:01.252Z,94.50
2018-06-27T04:14:01.049Z,94.60
2018-06-27T04:15:01.175Z,95.46
2018-06-27T04:16:01.068Z,96.42
2018-06-27T04:17:01.043Z,97.47
2018-06-27T04:18:01.055Z,98.04
2018-06-27T04:19:01.027Z,98.81
2018-06-27T04:20:01.080Z,99.38
2018-06-27T04:21:01.023Z,98.24
2018-06-27T04:22:01.048Z,97.75
2018-06-27T04:23:01.013Z,99.10
2018-06-27T04:24:01.039Z,99.19
2018-06-27T04:25:01.021Z,99.38
2018-06-27T04:26:00.994Z,99.99
2018-06-27T04:27:00.996Z,99.99
2018-06-27T04:28:00.991Z,99.99
2018-06-27T04:29:01.004Z,99.99
2018-06-27T04:30:01.010Z,99.99
2018-06-27T04:31:00.983Z,99.99
2018-06-27T04:32:00.980Z,99.99
2018-06-27T04:33:00.995Z,99.99
2018-06-27T04:34:00.979Z,99.99
2018-06-27T04:35:00.958Z,99.99
2018-06-27T04:36:00.985Z,99.99
2018-06-27T04:37:00.955Z,99.99
2018-06-27T04:38:00.989Z,99.99
2018-06-27T04:39:00.978Z,99.99
2018-06-27T04:40:00.987Z,99.99
2018-06-27T04:41:00.954Z,99.99
2018-06-27T04:42:00.943Z,99.99
2018-06-27T04:43:01.624Z,99.99
2018-06-27T04:44:00.939Z,99.99
2018-06-27T04:45:00.927Z,99.99
2018-06-27T04:46:00.929Z,99.99
2018-06-27T04:47:00.925Z,99.99
2018-06-27T04:48:00.926Z,99.99
2018-06-27T04:49:01.225Z,99.99
2018-06-27T04:50:00.950Z,99.99
2018-06-27T04:51:00.913Z,99.99
2018-06-27T04:52:01.027Z,99.99
2018-06-27T04:53:00.905Z,99.99
2018-06-27T04:54:00.915Z,99.99
2018-06-27T04:55:01.036Z,99.99
2018-06-27T04:56:00.894Z,99.99
2018-06-27T04:57:00.892Z,99.99
2018-06-27T04:58:00.893Z,99.99
2018-06-27T04:59:00.887Z,99.99
2018-06-27T05:00:00.884Z,99.99
2018-06-27T05:01:00.885Z,99.99
2018-06-27T05:02:00.924Z,99.99
2018-06-27T05:03:00.925Z,99.99
2018-06-27T05:04:00.863Z,99.99
2018-06-27T05:05:00.870Z,99.99
2018-06-27T05:06:00.867Z,99.99
2018-06-27T05:07:00.859Z,99.99
2018-06-27T05:08:00.890Z,99.99
2018-06-27T05:09:00.866Z,99.99
2018-06-27T05:10:00.848Z,99.99
2018-06-27T05:11:00.868Z,99.99
2018-06-27T05:12:00.851Z,99.99
2018-06-27T05:13:00.886Z,99.99
2018-06-27T05:14:00.824Z,99.99
2018-06-27T05:15:00.836Z,99.99
2018-06-27T05:16:00.864Z,99.99
2018-06-27T05:17:00.826Z,99.99
2018-06-27T05:18:00.836Z,99.99
2018-06-27T05:19:00.814Z,99.99
2018-06-27T05:20:00.815Z,99.99
2018-06-27T05:21:00.820Z,99.99
2018-06-27T05:22:00.811Z,99.99
2018-06-27T05:23:00.803Z,99.99
2018-06-27T05:24:00.869Z,99.99
2018-06-27T05:25:00.802Z,99.99
2018-06-27T05:26:00.796Z,99.99
2018-06-27T05:27:00.795Z,99.99
2018-06-27T05:28:00.803Z,99.99
2018-06-27T05:29:00.809Z,99.99
2018-06-27T05:30:00.789Z,99.99
2018-06-27T05:31:00.801Z,99.99
2018-06-27T05:32:00.792Z,99.99
2018-06-27T05:33:00.777Z,99.99
2018-06-27T05:34:00.791Z,99.99
2018-06-27T05:35:00.764Z,99.99
2018-06-27T05:36:00.797Z,99.99
2018-06-27T05:37:00.787Z,99.99
2018-06-27T05:38:00.770Z,99.99
2018-06-27T05:39:00.761Z,99.99
2018-06-27T05:40:00.761Z,99.99
2018-06-27T05:41:00.755Z,99.99
2018-06-27T05:42:00.756Z,99.99
2018-06-27T05:43:00.753Z,99.99
2018-06-27T05:44:00.745Z,99.99
2018-06-27T05:45:00.754Z,99.99
2018-06-27T05:46:00.747Z,99.99
2018-06-27T05:47:00.741Z,99.99
2018-06-27T05:48:00.735Z,99.99
2018-06-27T05:49:00.733Z,99.99
2018-06-27T05:50:00.728Z,99.99
2018-06-27T05:51:00.729Z,99.99
2018-06-27T05:52:00.724Z,99.99
2018-06-27T05:53:00.722Z,99.99
2018-06-27T05:54:00.717Z,99.99
2018-06-27T05:55:00.724Z,99.99
2018-06-27T05:56:00.736Z,99.99
2018-06-27T05:57:00.711Z,99.99
2018-06-27T05:58:00.740Z,99.99
2018-06-27T05:59:00.714Z,99.99
2018-06-27T06:00:00.707Z,99.99
2018-06-27T06:01:00.699Z,99.99
2018-06-27T06:02:00.704Z,99.99
2018-06-27T06:03:00.695Z,99.99
2018-06-27T06:04:00.698Z,99.99
2018-06-27T06:05:00.705Z,99.99
2018-06-27T06:06:00.692Z,99.99
2018-06-27T06:07:00.679Z,99.99
2018-06-27T06:08:00.682Z,99.99
2018-06-27T06:09:00.688Z,99.99
2018-06-27T06:10:00.733Z,99.99
2018-06-27T06:11:00.676Z,99.99
2018-06-27T06:12:00.667Z,99.99
2018-06-27T06:13:00.671Z,99.99
2018-06-27T06:14:00.770Z,99.99
2018-06-27T06:15:00.656Z,99.99
2018-06-27T06:16:00.658Z,99.99
2018-06-27T06:17:00.649Z,99.99
2018-06-27T06:18:00.657Z,99.99
2018-06-27T06:19:00.663Z,99.99
2018-06-27T06:20:00.665Z,99.99
2018-06-27T06:21:00.653Z,99.99
2018-06-27T06:22:00.655Z,99.99
2018-06-27T06:23:00.646Z,99.99
2018-06-27T06:24:00.650Z,99.99
2018-06-27T06:25:00.644Z,99.99
2018-06-27T06:26:00.643Z,99.99
2018-06-27T06:27:00.647Z,99.99
2018-06-27T06:28:00.637Z,99.99
2018-06-27T06:29:00.631Z,99.99
2018-06-27T06:30:00.632Z,99.99
2018-06-27T06:31:00.632Z,99.99
2018-06-27T06:32:00.694Z,99.99
2018-06-27T06:33:00.629Z,99.99
2018-06-27T06:34:00.629Z,99.99
2018-06-27T06:35:00.678Z,99.99
2018-06-27T06:36:00.624Z,99.99
2018-06-27T06:37:00.622Z,99.99
2018-06-27T06:38:00.618Z,99.99
2018-06-27T06:39:00.616Z,99.99
2018-06-27T06:40:00.606Z,99.99
2018-06-27T06:41:00.612Z,99.99
2018-06-27T06:42:00.610Z,99.99
2018-06-27T06:43:00.610Z,99.99
2018-06-27T06:44:00.611Z,99.99
2018-06-27T06:45:00.632Z,99.99
2018-06-27T06:46:00.715Z,99.99
2018-06-27T06:47:00.701Z,99.99
2018-06-27T06:48:00.608Z,99.99
2018-06-27T06:49:00.791Z,99.99
2018-06-27T06:50:00.598Z,99.99
2018-06-27T06:51:00.596Z,99.99
2018-06-27T06:52:00.600Z,99.99
2018-06-27T06:53:00.612Z,99.99
2018-06-27T06:54:00.597Z,99.99
2018-06-27T06:55:00.592Z,99.99
2018-06-27T06:56:00.590Z,99.99
2018-06-27T06:57:00.592Z,99.99
2018-06-27T06:58:00.585Z,99.78
2018-06-27T06:59:00.608Z,98.24
2018-06-27T07:00:00.585Z,99.78
2018-06-27T07:01:00.589Z,95.07
2018-06-27T07:02:00.583Z,96.03
2018-06-27T07:03:00.674Z,95.55
2018-06-27T07:04:00.580Z,95.21
2018-06-27T07:05:00.653Z,92.42
2018-06-27T07:06:00.586Z,90.68
2018-06-27T07:07:00.593Z,88.37
2018-06-27T07:08:00.597Z,85.96
2018-06-27T07:09:00.577Z,86.15
2018-06-27T07:10:00.604Z,87.70
2018-06-27T07:11:00.871Z,88.95
2018-06-27T07:12:00.590Z,84.90
2018-06-27T07:13:00.591Z,86.73
2018-06-27T07:14:00.597Z,86.96
2018-06-27T07:15:00.599Z,86.00
2018-06-27T07:16:00.615Z,85.17
2018-06-27T07:17:00.619Z,85.38
2018-06-27T07:18:00.628Z,83.50
2018-06-27T07:19:00.625Z,81.76
2018-06-27T07:20:00.632Z,82.14
2018-06-27T07:21:00.654Z,83.59
2018-06-27T07:22:00.651Z,84.90
2018-06-27T07:23:00.656Z,82.62
2018-06-27T07:24:00.667Z,82.24
2018-06-27T07:25:00.679Z,81.37
2018-06-27T07:26:00.678Z,82.59
2018-06-27T07:27:00.688Z,84.36
2018-06-27T07:28:00.701Z,82.32
2018-06-27T07:29:00.709Z,80.64
2018-06-27T07:30:00.761Z,81.02
2018-06-27T07:31:00.718Z,81.72
2018-06-27T07:32:00.787Z,80.60
2018-06-27T07:33:00.738Z,80.16
2018-06-27T07:34:00.743Z,82.09
2018-06-27T07:35:00.751Z,81.99
2018-06-27T07:36:00.876Z,79.52
2018-06-27T07:37:00.780Z,78.08
2018-06-27T07:38:00.800Z,78.31
2018-06-27T07:39:00.837Z,76.72
2018-06-27T07:40:00.887Z,78.33
2018-06-27T07:41:00.947Z,78.77
2018-06-27T07:42:00.829Z,78.33
2018-06-27T07:43:00.884Z,78.19
2018-06-27T07:44:00.854Z,78.79
2018-06-27T07:45:00.974Z,78.21
2018-06-27T07:46:00.913Z,75.29
2018-06-27T07:47:00.936Z,74.04
2018-06-27T07:48:00.893Z,72.78
2018-06-27T07:49:00.900Z,72.39
2018-06-27T07:50:00.911Z,73.80
2018-06-27T07:51:00.927Z,73.26
2018-06-27T07:52:00.936Z,72.00
2018-06-27T07:53:00.951Z,72.64
2018-06-27T07:54:00.958Z,71.91
2018-06-27T07:55:00.975Z,71.01
2018-06-27T07:56:00.979Z,70.20
2018-06-27T07:57:00.993Z,71.06
2018-06-27T07:58:01.011Z,72.97
2018-06-27T07:59:01.052Z,71.88
2018-06-27T08:00:01.021Z,73.13
2018-06-27T08:01:01.081Z,72.74
2018-06-27T08:02:01.075Z,72.10
2018-06-27T08:03:01.071Z,70.30
2018-06-27T08:04:01.081Z,71.00
2018-06-27T08:05:01.105Z,70.92
2018-06-27T08:06:01.115Z,70.10
2018-06-27T08:07:01.118Z,73.11
2018-06-27T08:08:01.129Z,72.94
2018-06-27T08:09:01.152Z,72.55
2018-06-27T08:10:01.178Z,70.50
2018-06-27T08:11:01.176Z,68.75
2018-06-27T08:12:01.199Z,69.24
2018-06-27T08:13:01.187Z,68.72
2018-06-27T08:14:01.204Z,68.78
2018-06-27T08:15:01.219Z,70.14
2018-06-27T08:16:01.227Z,71.00
2018-06-27T08:17:01.242Z,71.52
2018-06-27T08:18:01.393Z,69.46
2018-06-27T08:19:01.265Z,67.49
2018-06-27T08:20:01.401Z,66.85
2018-06-27T08:21:01.285Z,68.49
2018-06-27T08:22:01.730Z,68.49
2018-06-27T08:23:01.378Z,69.46
2018-06-27T08:24:01.329Z,68.20
2018-06-27T08:25:01.378Z,68.08
2018-06-27T08:26:01.429Z,68.30
2018-06-27T08:27:01.438Z,67.63
2018-06-27T08:28:01.386Z,66.30
2018-06-27T08:29:01.418Z,64.43
2018-06-27T08:30:01.506Z,66.08
2018-06-27T08:31:01.656Z,65.34
2018-06-27T08:32:01.446Z,65.08
2018-06-27T08:33:01.463Z,64.82
2018-06-27T08:34:01.503Z,65.20
2018-06-27T08:35:01.580Z,65.08
2018-06-27T08:36:01.523Z,65.01
2018-06-27T08:37:01.525Z,69.24
2018-06-27T08:38:01.554Z,66.75
2018-06-27T08:39:01.793Z,65.95
2018-06-27T08:40:01.907Z,66.37
2018-06-27T08:41:01.869Z,66.17
2018-06-27T08:42:01.609Z,64.92
2018-06-27T08:43:01.591Z,62.69
2018-06-27T08:44:01.608Z,62.50
2018-06-27T08:45:01.625Z,64.62
2018-06-27T08:46:01.631Z,64.95
2018-06-27T08:47:01.648Z,61.98
2018-06-27T08:48:01.659Z,60.78
2018-06-27T08:49:01.670Z,61.95
2018-06-27T08:50:01.730Z,61.11
2018-06-27T08:51:01.710Z,60.95
2018-06-27T08:52:01.722Z,62.34
2018-06-27T08:53:01.735Z,63.34
2018-06-27T08:54:01.751Z,62.50
2018-06-27T08:55:01.763Z,61.21
2018-06-27T08:56:01.780Z,61.75
2018-06-27T08:57:01.798Z,60.62
2018-06-27T08:58:01.822Z,61.49
2018-06-27T08:59:01.827Z,62.50
2018-06-27T09:00:01.839Z,62.98
2018-06-27T09:01:02.023Z,64.37
2018-06-27T09:02:01.882Z,64.27
2018-06-27T09:03:01.886Z,63.85
2018-06-27T09:04:01.889Z,63.40
2018-06-27T09:05:01.917Z,58.06
2018-06-27T09:06:01.935Z,57.70
2018-06-27T09:07:01.935Z,58.78
2018-06-27T09:08:01.950Z,60.82
2018-06-27T09:09:01.971Z,60.62
2018-06-27T09:10:01.988Z,60.88
2018-06-27T09:11:01.999Z,61.82
2018-06-27T09:12:02.015Z,61.66
2018-06-27T09:13:02.058Z,60.52
2018-06-27T09:14:02.044Z,59.05
2018-06-27T09:15:02.152Z,58.39
2018-06-27T09:16:02.064Z,57.04
2018-06-27T09:17:02.818Z,58.01
2018-06-27T09:18:02.107Z,58.39
2018-06-27T09:19:02.122Z,57.79
2018-06-27T09:20:02.148Z,58.33
2018-06-27T09:21:02.146Z,57.97
2018-06-27T09:22:02.194Z,57.98
2018-06-27T09:23:02.195Z,61.36
2018-06-27T09:24:02.227Z,60.08
2018-06-27T09:25:02.207Z,59.14
2018-06-27T09:26:02.225Z,58.75
2018-06-27T09:27:02.248Z,57.08
2018-06-27T09:28:02.439Z,57.53
2018-06-27T09:29:02.265Z,57.04
2018-06-27T09:30:02.283Z,57.09
2018-06-27T09:31:02.299Z,58.06
2018-06-27T09:32:02.337Z,58.91
2018-06-27T09:33:02.324Z,58.23
2018-06-27T09:34:02.391Z,57.17
2018-06-27T09:35:02.351Z,56.68
2018-06-27T09:36:02.369Z,55.62
2018-06-27T09:37:02.383Z,57.12
2018-06-27T09:38:02.392Z,59.31
2018-06-27T09:39:02.466Z,57.95
2018-06-27T09:40:02.421Z,58.53
2018-06-27T09:41:02.440Z,57.95
2018-06-27T09:42:02.482Z,56.88
2018-06-27T09:43:02.469Z,58.61
2018-06-27T09:44:02.481Z,61.73
2018-06-27T09:45:02.541Z,60.17
2018-06-27T09:46:02.500Z,58.86
2018-06-27T09:47:02.518Z,58.53
2018-06-27T09:48:02.547Z,55.79
2018-06-27T09:49:02.541Z,56.24
2018-06-27T09:50:02.554Z,54.21
2018-06-27T09:51:02.574Z,53.94
2018-06-27T09:52:02.582Z,54.44
2018-06-27T09:53:02.601Z,55.58
2018-06-27T09:54:02.607Z,55.30
2018-06-27T09:55:02.619Z,54.99
2018-06-27T09:56:02.633Z,55.02
2018-06-27T09:57:02.705Z,53.85
2018-06-27T09:58:02.658Z,55.18
2018-06-27T09:59:02.665Z,54.34
2018-06-27T10:00:02.686Z,53.37
2018-06-27T10:01:02.712Z,50.12
2018-06-27T10:02:02.736Z,52.01
2018-06-27T10:03:02.728Z,53.37
2018-06-27T10:04:02.745Z,54.24
2018-06-27T10:05:02.767Z,51.72
2018-06-27T10:06:02.773Z,49.29
2018-06-27T10:07:02.787Z,49.87
2018-06-27T10:08:02.889Z,52.94
2018-06-27T10:09:02.823Z,51.75
2018-06-27T10:10:02.831Z,51.69
2018-06-27T10:11:02.856Z,52.37
2018-06-27T10:12:02.863Z,51.33
2018-06-27T10:13:02.868Z,53.10
2018-06-27T10:14:02.916Z,49.82
2018-06-27T10:15:02.965Z,49.15
2018-06-27T10:16:02.929Z,49.92
2018-06-27T10:17:03.033Z,49.12
2018-06-27T10:18:02.961Z,50.53
2018-06-27T10:19:02.974Z,50.51
2018-06-27T10:20:02.995Z,50.77
2018-06-27T10:21:03.001Z,49.68
2018-06-27T10:22:03.026Z,49.10
2018-06-27T10:23:03.033Z,49.15
2018-06-27T10:24:03.068Z,51.11
2018-06-27T10:25:03.112Z,50.58
2018-06-27T10:26:03.088Z,50.24
2018-06-27T10:27:03.109Z,49.61
2018-06-27T10:28:03.121Z,51.09
2018-06-27T10:29:03.134Z,50.19
2018-06-27T10:30:03.152Z,49.73
2018-06-27T10:31:03.217Z,52.52
2018-06-27T10:32:03.183Z,52.23
2018-06-27T10:33:03.205Z,53.24
2018-06-27T10:34:03.222Z,54.26
2018-06-27T10:35:03.252Z,55.04
2018-06-27T10:36:03.255Z,56.82
2018-06-27T10:37:03.274Z,59.79
2018-06-27T10:38:03.279Z,59.47
2018-06-27T10:39:03.321Z,60.02
2018-06-27T10:40:03.373Z,59.38
2018-06-27T10:41:03.322Z,60.28
2018-06-27T10:42:03.336Z,60.35
2018-06-27T10:43:03.470Z,61.47
2018-06-27T10:44:03.384Z,62.15
2018-06-27T10:45:03.371Z,63.18
2018-06-27T10:46:03.405Z,63.06
2018-06-27T10:47:03.385Z,63.24
2018-06-27T10:48:03.392Z,63.54
2018-06-27T10:49:03.397Z,62.70
2018-06-27T10:50:03.409Z,61.72
2018-06-27T10:51:03.418Z,57.14
2018-06-27T10:52:03.422Z,55.17
2018-06-27T10:53:03.426Z,57.05
2018-06-27T10:54:03.445Z,57.05
2018-06-27T10:55:03.441Z,58.15
2018-06-27T10:56:03.452Z,56.30
2018-06-27T10:57:03.472Z,55.30
2018-06-27T10:58:03.473Z,54.06
2018-06-27T10:59:03.483Z,52.83
2018-06-27T11:00:03.492Z,53.05
2018-06-27T11:01:03.539Z,49.97
2018-06-27T11:02:03.510Z,50.99
2018-06-27T11:03:03.517Z,49.82
2018-06-27T11:04:03.531Z,49.80
2018-06-27T11:05:03.544Z,50.36
2018-06-27T11:06:03.554Z,50.24
2018-06-27T11:07:03.566Z,50.09
2018-06-27T11:08:03.597Z,49.99
2018-06-27T11:09:03.590Z,49.17
2018-06-27T11:10:03.601Z,48.03
2018-06-27T11:11:03.646Z,47.83
2018-06-27T11:12:03.629Z,47.28
2018-06-27T11:13:03.647Z,49.49
2018-06-27T11:14:03.657Z,52.73
2018-06-27T11:15:03.667Z,53.77
2018-06-27T11:16:03.688Z,54.35
2018-06-27T11:17:03.700Z,54.79
2018-06-27T11:18:03.711Z,53.09
2018-06-27T11:19:03.723Z,52.95
2018-06-27T11:20:03.752Z,51.04
2018-06-27T11:21:03.842Z,50.74
2018-06-27T11:22:03.761Z,51.31
2018-06-27T11:23:03.969Z,52.28
2018-06-27T11:24:03.783Z,52.81
2018-06-27T11:25:03.798Z,53.03
2018-06-27T11:26:03.805Z,49.97
2018-06-27T11:27:03.875Z,51.14
2018-06-27T11:28:03.855Z,51.72
2018-06-27T11:29:03.836Z,52.42
2018-06-27T11:30:03.875Z,52.95
2018-06-27T11:31:03.863Z,54.57
2018-06-27T11:32:03.872Z,54.61
2018-06-27T11:33:03.981Z,54.10
2018-06-27T11:34:04.159Z,54.97
2018-06-27T11:35:04.080Z,54.84
2018-06-27T11:36:03.903Z,56.61
2018-06-27T11:37:03.928Z,56.96
2018-06-27T11:38:03.948Z,57.93
2018-06-27T11:39:03.929Z,58.22
2018-06-27T11:40:03.975Z,59.19
2018-06-27T11:41:03.969Z,58.90
2018-06-27T11:42:03.945Z,59.67
2018-06-27T11:43:04.042Z,59.48
2018-06-27T11:44:03.997Z,59.96
2018-06-27T11:45:03.973Z,59.38
2018-06-27T11:46:03.972Z,59.19
2018-06-27T11:47:03.980Z,59.38
2018-06-27T11:48:03.992Z,59.19
2018-06-27T11:49:04.042Z,59.16
2018-06-27T11:50:04.006Z,58.97
2018-06-27T11:51:03.994Z,60.06
2018-06-27T11:52:04.002Z,59.31
2018-06-27T11:53:04.101Z,57.34
2018-06-27T11:54:04.011Z,58.53
2018-06-27T11:55:04.015Z,57.40
2018-06-27T11:56:04.023Z,57.54
2018-06-27T11:57:04.030Z,56.30
2018-06-27T11:58:04.031Z,55.82
2018-06-27T11:59:04.062Z,52.97
2018-06-27T12:00:04.047Z,50.87
2018-06-27T12:01:04.059Z,50.57
2018-06-27T12:02:04.047Z,52.15
2018-06-27T12:03:04.092Z,52.98
2018-06-27T12:04:04.079Z,49.97
2018-06-27T12:05:04.075Z,51.11
2018-06-27T12:06:04.100Z,49.58
2018-06-27T12:07:04.103Z,50.41
2018-06-27T12:08:04.114Z,48.83
2018-06-27T12:09:04.120Z,48.74
2018-06-27T12:10:04.153Z,49.41
2018-06-27T12:11:04.141Z,49.97
2018-06-27T12:12:04.152Z,51.13
2018-06-27T12:13:04.164Z,53.36
2018-06-27T12:14:04.170Z,51.78
2018-06-27T12:15:04.196Z,52.46
2018-06-27T12:16:04.193Z,52.34
2018-06-27T12:17:04.212Z,52.44
2018-06-27T12:18:04.207Z,52.63
2018-06-27T12:19:04.211Z,53.47
2018-06-27T12:20:04.232Z,54.73
2018-06-27T12:21:04.241Z,54.47
2018-06-27T12:22:04.244Z,54.17
2018-06-27T12:23:04.251Z,53.57
2018-06-27T12:24:04.283Z,52.89
2018-06-27T12:25:04.276Z,54.37
2018-06-27T12:26:04.269Z,53.41
2018-06-27T12:27:04.292Z,54.61
2018-06-27T12:28:04.331Z,56.05
2018-06-27T12:29:04.291Z,56.35
2018-06-27T12:30:04.305Z,56.57
2018-06-27T12:31:04.310Z,55.57
2018-06-27T12:32:04.313Z,56.73
2018-06-27T12:33:04.321Z,56.93
2018-06-27T12:34:04.323Z,56.47
2018-06-27T12:35:04.347Z,55.51
2018-06-27T12:36:04.362Z,56.93
2018-06-27T12:37:04.345Z,58.09
2018-06-27T12:38:04.356Z,57.96
2018-06-27T12:39:04.356Z,59.22
2018-06-27T12:40:04.356Z,59.51
2018-06-27T12:41:04.368Z,59.51
2018-06-27T12:42:04.377Z,59.02
2018-06-27T12:43:04.464Z,59.31
2018-06-27T12:44:04.533Z,60.54
2018-06-27T12:45:04.408Z,60.16
2018-06-27T12:46:04.394Z,60.28
2018-06-27T12:47:04.398Z,61.44
2018-06-27T12:48:04.407Z,59.51
2018-06-27T12:49:04.414Z,60.57
2018-06-27T12:50:04.514Z,61.54
2018-06-27T12:51:04.420Z,58.80
2018-06-27T12:52:04.423Z,57.87
2018-06-27T12:53:04.421Z,57.77
2018-06-27T12:54:04.432Z,57.54
2018-06-27T12:55:04.436Z,58.04
2018-06-27T12:56:04.441Z,56.14
2018-06-27T12:57:04.443Z,54.95
2018-06-27T12:58:04.453Z,54.90
2018-06-27T12:59:04.452Z,55.45
2018-06-27T13:00:04.491Z,58.06
2018-06-27T13:01:04.463Z,58.54
2018-06-27T13:02:04.469Z,57.29
2018-06-27T13:03:04.474Z,56.32
2018-06-27T13:04:04.476Z,57.06
2018-06-27T13:05:04.485Z,58.12
2018-06-27T13:06:04.492Z,57.45
2018-06-27T13:07:04.547Z,57.64
2018-06-27T13:08:04.488Z,58.03
2018-06-27T13:09:04.758Z,59.19
2018-06-27T13:10:04.502Z,58.12
2018-06-27T13:11:04.507Z,58.61
2018-06-27T13:12:04.529Z,59.09
2018-06-27T13:13:04.525Z,59.38
2018-06-27T13:14:04.527Z,59.38
2018-06-27T13:15:04.516Z,59.28
2018-06-27T13:16:04.529Z,60.13
2018-06-27T13:17:04.530Z,60.22
2018-06-27T13:18:04.541Z,59.71
2018-06-27T13:19:04.537Z,61.57
2018-06-27T13:20:04.583Z,62.08
2018-06-27T13:21:04.547Z,61.57
2018-06-27T13:22:04.576Z,61.19
2018-06-27T13:23:04.579Z,61.09
2018-06-27T13:24:04.584Z,60.77