createdAt,value
2017-11-30T00:00:07.017Z,0.00
2017-11-30T00:01:07.476Z,0.00
2017-11-30T00:02:07.501Z,0.00
2017-11-30T00:03:07.032Z,0.00
2017-11-30T00:04:06.895Z,0.00
2017-11-30T00:05:07.193Z,0.00
2017-11-30T00:06:07.920Z,0.00
2017-11-30T00:07:07.153Z,0.00
2017-11-30T00:08:07.640Z,0.00
2017-11-30T00:09:07.031Z,0.00
2017-11-30T00:10:07.382Z,0.00
2017-11-30T00:11:06.687Z,0.00
2017-11-30T00:12:06.949Z,0.00
2017-11-30T00:13:07.250Z,0.00
2017-11-30T00:14:07.485Z,0.00
2017-11-30T00:15:06.764Z,0.00
2017-11-30T00:16:07.061Z,0.00
2017-11-30T00:17:07.251Z,0.00
2017-11-30T00:18:07.513Z,0.00
2017-11-30T00:19:06.659Z,0.00
2017-11-30T00:20:07.101Z,0.00
2017-11-30T00:21:07.440Z,0.00
2017-11-30T00:22:06.635Z,0.00
2017-11-30T00:23:06.915Z,0.00
2017-11-30T00:24:07.156Z,0.00
2017-11-30T00:25:07.617Z,0.00
2017-11-30T00:26:06.857Z,0.00
2017-11-30T00:27:07.154Z,0.00
2017-11-30T00:27:43.916Z,0.00
2017-11-30T00:28:44.249Z,0.00
2017-11-30T00:29:44.715Z,0.00
2017-11-30T00:30:43.971Z,0.00
2017-11-30T00:31:44.281Z,0.00
2017-11-30T00:32:44.498Z,0.00
2017-11-30T00:33:44.987Z,0.00
2017-11-30T00:34:44.236Z,0.00
2017-11-30T00:35:45.017Z,0.00
2017-11-30T00:36:44.210Z,0.00
2017-11-30T00:37:44.433Z,0.00
2017-11-30T00:38:44.895Z,0.00
2017-11-30T00:39:44.444Z,0.00
2017-11-30T00:40:44.007Z,0.00
2017-11-30T00:41:44.727Z,0.00
2017-11-30T00:42:44.026Z,0.00
2017-11-30T00:43:44.274Z,0.00
2017-11-30T00:44:44.509Z,0.00
2017-11-30T00:45:44.817Z,0.00
2017-11-30T00:46:44.158Z,0.00
2017-11-30T00:47:44.479Z,0.00
2017-11-30T00:48:44.685Z,0.00
2017-11-30T00:49:44.026Z,0.00
2017-11-30T00:50:44.255Z,0.00
2017-11-30T00:51:44.460Z,0.00
2017-11-30T00:52:44.806Z,0.00
2017-11-30T00:53:44.053Z,0.00
2017-11-30T00:54:44.612Z,0.00
2017-11-30T00:55:44.917Z,0.00
2017-11-30T00:56:44.126Z,0.00
2017-11-30T00:57:44.611Z,0.00
2017-11-30T00:58:44.867Z,0.00
2017-11-30T00:59:44.222Z,0.00
2017-11-30T01:00:44.575Z,0.00
2017-11-30T01:01:44.762Z,0.00
2017-11-30T01:02:44.022Z,0.00
2017-11-30T01:03:44.209Z,0.00
2017-11-30T01:04:44.475Z,0.00
2017-11-30T01:05:44.024Z,0.00
2017-11-30T01:06:44.255Z,0.00
2017-11-30T01:07:44.775Z,0.00
2017-11-30T01:08:43.998Z,0.00
2017-11-30T01:09:44.222Z,0.00
2017-11-30T01:10:44.476Z,0.00
2017-11-30T01:11:44.865Z,0.00
2017-11-30T01:12:44.113Z,0.00
2017-11-30T01:13:44.328Z,0.00
2017-11-30T01:14:44.566Z,0.00
2017-11-30T01:15:44.522Z,0.00
2017-11-30T01:16:44.849Z,0.00
2017-11-30T01:17:44.093Z,0.00
2017-11-30T01:18:44.499Z,0.00
2017-11-30T01:19:44.761Z,0.00
2017-11-30T01:20:44.030Z,0.00
2017-11-30T01:21:44.229Z,0.00
2017-11-30T01:22:44.395Z,0.00
2017-11-30T01:23:44.612Z,0.00
2017-11-30T01:24:44.904Z,0.00
2017-11-30T01:25:44.270Z,0.00
2017-11-30T01:26:44.731Z,0.00
2017-11-30T01:27:43.974Z,0.00
2017-11-30T01:28:44.234Z,0.00
2017-11-30T01:29:44.571Z,0.00
2017-11-30T01:30:45.025Z,0.00
2017-11-30T01:31:44.271Z,0.00
2017-11-30T01:32:44.547Z,0.00
2017-11-30T01:33:44.810Z,0.00
2017-11-30T01:34:44.062Z,0.00
2017-11-30T01:35:44.289Z,0.00
2017-11-30T01:36:44.566Z,0.00
2017-11-30T01:37:44.054Z,0.00
2017-11-30T01:38:44.409Z,0.00
2017-11-30T01:39:44.622Z,0.00
2017-11-30T01:40:44.821Z,0.00
2017-11-30T01:41:44.051Z,0.00
2017-11-30T01:42:44.803Z,0.00
2017-11-30T01:43:44.847Z,0.00
2017-11-30T01:44:44.102Z,0.00
2017-11-30T01:45:44.966Z,0.00
2017-11-30T01:46:44.302Z,0.00
2017-11-30T01:47:44.564Z,0.00
2017-11-30T01:48:44.050Z,0.00
2017-11-30T01:49:44.271Z,0.00
2017-11-30T01:50:45.460Z,0.00
2017-11-30T01:51:44.660Z,0.00
2017-11-30T01:52:43.871Z,0.00
2017-11-30T01:53:44.163Z,0.00
2017-11-30T01:54:44.368Z,0.00
2017-11-30T01:55:44.708Z,0.00
2017-11-30T01:56:44.087Z,0.00
2017-11-30T01:57:44.655Z,0.00
2017-11-30T01:58:43.894Z,0.00
2017-11-30T01:59:44.109Z,0.00
2017-11-30T02:00:44.449Z,0.00
2017-11-30T02:01:44.668Z,0.00
2017-11-30T02:02:44.025Z,0.00
2017-11-30T02:03:44.208Z,0.00
2017-11-30T02:04:44.445Z,0.00
2017-11-30T02:05:44.545Z,0.00
2017-11-30T02:06:44.678Z,0.00
2017-11-30T02:07:44.352Z,0.00
2017-11-30T02:08:43.900Z,0.00
2017-11-30T02:09:44.222Z,0.00
2017-11-30T02:10:44.677Z,0.00
2017-11-30T02:11:43.890Z,0.00
2017-11-30T02:12:44.222Z,0.00
2017-11-30T02:13:44.530Z,0.00
2017-11-30T02:14:44.930Z,0.00
2017-11-30T02:15:44.187Z,0.00
2017-11-30T02:16:44.390Z,0.00
2017-11-30T02:17:44.525Z,0.00
2017-11-30T02:18:44.164Z,0.00
2017-11-30T02:19:44.039Z,0.00
2017-11-30T02:20:44.241Z,0.00
2017-11-30T02:21:44.464Z,0.00
2017-11-30T02:22:44.724Z,0.00
2017-11-30T02:23:44.127Z,0.00
2017-11-30T02:24:44.089Z,0.00
2017-11-30T02:25:44.487Z,0.00
2017-11-30T02:26:43.905Z,0.00
2017-11-30T02:27:44.514Z,0.00
2017-11-30T02:28:44.685Z,0.00
2017-11-30T02:29:44.621Z,0.00
2017-11-30T02:30:44.518Z,0.00
2017-11-30T02:31:44.757Z,0.00
2017-11-30T02:32:43.941Z,0.00
2017-11-30T02:33:44.171Z,0.00
2017-11-30T02:34:44.496Z,0.00
2017-11-30T02:35:44.754Z,0.00
2017-11-30T02:36:43.979Z,0.00
2017-11-30T02:37:44.370Z,0.00
2017-11-30T02:38:44.661Z,0.00
2017-11-30T02:39:43.846Z,0.00
2017-11-30T02:40:44.046Z,0.00
2017-11-30T02:41:44.296Z,0.00
2017-11-30T02:42:44.608Z,0.00
2017-11-30T02:43:44.001Z,0.00
2017-11-30T02:44:44.289Z,0.00
2017-11-30T02:45:44.503Z,0.00
2017-11-30T02:46:43.868Z,0.00
2017-11-30T02:47:44.206Z,0.00
2017-11-30T02:48:44.544Z,0.00
2017-11-30T02:49:43.883Z,0.00
2017-11-30T02:50:44.121Z,0.00
2017-11-30T02:51:44.334Z,0.00
2017-11-30T02:52:44.875Z,0.00
2017-11-30T02:53:44.165Z,0.00
2017-11-30T02:54:44.445Z,0.00
2017-11-30T02:55:44.812Z,0.00
2017-11-30T02:56:44.087Z,0.00
2017-11-30T02:57:44.285Z,0.00
2017-11-30T02:58:44.328Z,0.00
2017-11-30T02:59:44.271Z,0.00
2017-11-30T03:00:44.486Z,0.00
2017-11-30T03:01:44.742Z,0.00
2017-11-30T03:02:43.985Z,0.00
2017-11-30T03:03:44.201Z,0.00
2017-11-30T03:04:44.634Z,0.00
2017-11-30T03:05:43.959Z,0.00
2017-11-30T03:06:44.254Z,0.00
2017-11-30T03:07:44.517Z,0.00
2017-11-30T03:08:44.761Z,0.00
2017-11-30T03:09:43.959Z,0.00
2017-11-30T03:10:44.171Z,0.00
2017-11-30T03:11:44.457Z,0.00
2017-11-30T03:12:44.758Z,0.00
2017-11-30T03:13:43.996Z,0.00
2017-11-30T03:14:44.285Z,0.00
2017-11-30T03:15:44.651Z,0.00
2017-11-30T03:16:44.169Z,0.00
2017-11-30T03:17:44.563Z,0.00
2017-11-30T03:18:44.800Z,0.00
2017-11-30T03:19:44.063Z,0.00
2017-11-30T03:20:44.334Z,0.00
2017-11-30T03:21:44.509Z,0.00
2017-11-30T03:22:44.656Z,0.00
2017-11-30T03:23:43.874Z,0.00
2017-11-30T03:24:44.105Z,0.00
2017-11-30T03:25:44.032Z,0.00
2017-11-30T03:26:44.208Z,0.00
2017-11-30T03:27:44.445Z,0.00
2017-11-30T03:28:44.604Z,0.00
2017-11-30T03:29:44.742Z,0.00
2017-11-30T03:30:44.005Z,0.00
2017-11-30T03:31:44.717Z,0.00
2017-11-30T03:32:43.967Z,0.00
2017-11-30T03:33:44.281Z,0.00
2017-11-30T03:34:44.464Z,0.00
2017-11-30T03:35:44.703Z,0.00
2017-11-30T03:36:43.902Z,0.00
2017-11-30T03:37:44.191Z,0.00
2017-11-30T03:38:43.825Z,0.00
2017-11-30T03:39:44.064Z,0.00
2017-11-30T03:40:44.670Z,0.00
2017-11-30T03:41:43.883Z,0.00
2017-11-30T03:42:44.153Z,0.00
2017-11-30T03:43:44.367Z,0.00
2017-11-30T03:44:44.108Z,0.00
2017-11-30T03:45:44.571Z,0.00
2017-11-30T03:46:45.070Z,0.00
2017-11-30T03:47:44.384Z,0.00
2017-11-30T03:48:44.544Z,0.00
2017-11-30T03:49:44.360Z,0.00
2017-11-30T03:50:44.302Z,0.00
2017-11-30T03:51:44.595Z,0.00
2017-11-30T03:52:44.857Z,0.00
2017-11-30T03:53:44.085Z,0.00
2017-11-30T03:54:44.494Z,0.00
2017-11-30T03:55:44.857Z,0.00
2017-11-30T03:56:44.102Z,0.00
2017-11-30T03:57:44.237Z,0.00
2017-11-30T03:58:44.412Z,0.00
2017-11-30T03:59:44.546Z,0.00
2017-11-30T04:00:44.882Z,0.00
2017-11-30T04:01:44.091Z,0.00
2017-11-30T04:02:44.334Z,0.00
2017-11-30T04:03:44.508Z,0.00
2017-11-30T04:04:44.691Z,0.00
2017-11-30T04:05:44.071Z,0.00
2017-11-30T04:06:44.309Z,0.00
2017-11-30T04:07:44.671Z,0.00
2017-11-30T04:08:43.952Z,0.00
2017-11-30T04:09:44.150Z,0.00
2017-11-30T04:10:44.346Z,0.00
2017-11-30T04:11:44.536Z,0.00
2017-11-30T04:12:44.777Z,0.00
2017-11-30T04:13:43.956Z,0.00
2017-11-30T04:14:44.192Z,0.00
2017-11-30T04:15:44.408Z,0.00
2017-11-30T04:16:44.650Z,0.00
2017-11-30T04:17:44.799Z,0.00
2017-11-30T04:18:43.993Z,0.00
2017-11-30T04:19:44.225Z,0.00
2017-11-30T04:20:44.488Z,0.00
2017-11-30T04:21:44.650Z,0.00
2017-11-30T04:22:43.938Z,0.00
2017-11-30T04:23:44.147Z,0.00
2017-11-30T04:24:44.270Z,0.00
2017-11-30T04:25:44.453Z,0.00
2017-11-30T04:26:44.621Z,0.00
2017-11-30T04:27:43.866Z,0.00
2017-11-30T04:28:44.037Z,0.00
2017-11-30T04:29:44.239Z,0.00
2017-11-30T04:30:44.438Z,0.00
2017-11-30T04:31:44.661Z,0.00
2017-11-30T04:32:44.004Z,0.00
2017-11-30T04:33:44.164Z,0.00
2017-11-30T04:34:44.418Z,0.00
2017-11-30T04:35:44.649Z,0.00
2017-11-30T04:36:44.797Z,0.00
2017-11-30T04:37:44.728Z,0.00
2017-11-30T04:38:43.964Z,0.00
2017-11-30T04:39:44.239Z,0.00
2017-11-30T04:40:44.510Z,0.00
2017-11-30T04:41:44.670Z,0.00
2017-11-30T04:42:43.948Z,0.00
2017-11-30T04:43:44.262Z,0.00
2017-11-30T04:44:44.636Z,0.00
2017-11-30T04:45:43.921Z,0.00
2017-11-30T04:46:44.075Z,0.00
2017-11-30T04:47:44.274Z,0.00
2017-11-30T04:48:44.551Z,0.00
2017-11-30T04:49:44.762Z,0.00
2017-11-30T04:50:44.103Z,0.00
2017-11-30T04:51:44.402Z,0.00
2017-11-30T04:52:44.623Z,0.00
2017-11-30T04:53:43.824Z,0.00
2017-11-30T04:54:44.050Z,0.00
2017-11-30T04:55:44.382Z,0.00
2017-11-30T04:56:54.454Z,0.00
2017-11-30T04:57:44.720Z,0.00
2017-11-30T04:58:43.844Z,0.00
2017-11-30T04:59:44.043Z,0.00
2017-11-30T05:00:44.451Z,0.00
2017-11-30T05:01:44.495Z,0.00
2017-11-30T05:02:44.807Z,0.00
2017-11-30T05:03:43.981Z,0.00
2017-11-30T05:04:44.204Z,0.00
2017-11-30T05:05:44.454Z,0.00
2017-11-30T05:06:44.637Z,0.00
2017-11-30T05:07:43.856Z,0.00
2017-11-30T05:08:44.098Z,0.00
2017-11-30T05:09:44.351Z,0.00
2017-11-30T05:10:44.598Z,0.00
2017-11-30T05:11:43.825Z,0.00
2017-11-30T05:12:44.059Z,0.00
2017-11-30T05:13:44.610Z,0.00
2017-11-30T05:14:43.858Z,0.00
2017-11-30T05:15:44.135Z,0.00
2017-11-30T05:16:44.625Z,0.00
2017-11-30T05:17:43.788Z,0.00
2017-11-30T05:18:44.048Z,0.00
2017-11-30T05:19:44.458Z,0.00
2017-11-30T05:20:44.654Z,0.00
2017-11-30T05:21:44.107Z,0.00
2017-11-30T05:22:44.551Z,0.00
2017-11-30T05:23:44.825Z,0.00
2017-11-30T05:24:44.001Z,0.00
2017-11-30T05:25:44.501Z,0.00
2017-11-30T05:26:44.818Z,0.00
2017-11-30T05:27:44.083Z,0.00
2017-11-30T05:28:44.354Z,0.00
2017-11-30T05:29:44.480Z,0.00
2017-11-30T05:30:44.764Z,0.00
2017-11-30T05:31:44.265Z,0.00
2017-11-30T05:32:44.122Z,0.00
2017-11-30T05:33:45.164Z,0.00
2017-11-30T05:34:44.508Z,0.00
2017-11-30T05:35:44.694Z,0.00
2017-11-30T05:36:43.869Z,0.00
2017-11-30T05:37:44.567Z,0.00
2017-11-30T05:38:44.930Z,0.00
2017-11-30T05:39:44.346Z,0.00
2017-11-30T05:40:44.531Z,0.00
2017-11-30T05:41:43.884Z,0.00
2017-11-30T05:42:44.276Z,0.00
2017-11-30T05:43:44.801Z,0.00
2017-11-30T05:44:44.338Z,0.00
2017-11-30T05:45:44.459Z,0.00
2017-11-30T05:46:44.795Z,0.00
2017-11-30T05:47:44.181Z,0.00
2017-11-30T05:48:44.505Z,0.00
2017-11-30T05:49:45.817Z,0.00
2017-11-30T05:50:44.523Z,0.00
2017-11-30T05:51:44.055Z,0.00
2017-11-30T05:52:44.524Z,0.00
2017-11-30T05:53:47.463Z,3.00
2017-11-30T05:54:45.335Z,0.00
2017-11-30T05:55:44.795Z,0.00
2017-11-30T05:56:44.111Z,0.00
2017-11-30T05:57:46.168Z,0.00
2017-11-30T05:58:44.484Z,0.00
2017-11-30T05:59:44.141Z,0.00
2017-11-30T06:00:44.290Z,0.00
2017-11-30T06:01:44.267Z,0.00
2017-11-30T06:02:44.637Z,0.00
2017-11-30T06:03:43.838Z,0.00
2017-11-30T06:04:44.187Z,0.00
2017-11-30T06:05:44.427Z,0.00
2017-11-30T06:06:44.727Z,0.00
2017-11-30T06:07:44.734Z,0.00
2017-11-30T06:08:43.991Z,0.00
2017-11-30T06:09:44.347Z,0.00
2017-11-30T06:10:44.598Z,0.00
2017-11-30T06:11:44.004Z,0.00
2017-11-30T06:12:44.176Z,0.00
2017-11-30T06:13:44.847Z,0.00
2017-11-30T06:14:44.345Z,0.00
2017-11-30T06:15:44.797Z,0.00
2017-11-30T06:16:43.953Z,0.00
2017-11-30T06:17:44.120Z,0.00
2017-11-30T06:18:44.339Z,0.00
2017-11-30T06:19:44.717Z,0.00
2017-11-30T06:20:43.953Z,0.00
2017-11-30T06:21:44.360Z,0.00
2017-11-30T06:22:44.469Z,0.00
2017-11-30T06:23:44.703Z,0.00
2017-11-30T06:24:44.183Z,0.00
2017-11-30T06:25:44.440Z,0.00
2017-11-30T06:26:44.710Z,0.00
2017-11-30T06:27:44.178Z,0.00
2017-11-30T06:28:44.369Z,0.00
2017-11-30T06:29:44.645Z,0.00
2017-11-30T06:30:43.915Z,0.00
2017-11-30T06:31:44.741Z,0.00
2017-11-30T06:32:44.134Z,0.00
2017-11-30T06:33:44.295Z,0.00
2017-11-30T06:34:44.863Z,0.00
2017-11-30T06:35:44.160Z,1.00
2017-11-30T06:36:44.442Z,1.00
2017-11-30T06:37:44.550Z,0.00
2017-11-30T06:38:43.790Z,1.00
2017-11-30T06:39:44.163Z,1.00
2017-11-30T06:40:44.381Z,1.00
2017-11-30T06:41:44.618Z,2.00
2017-11-30T06:42:43.940Z,2.00
2017-11-30T06:43:44.281Z,2.00
2017-11-30T06:44:44.444Z,3.00
2017-11-30T06:45:43.927Z,4.00
2017-11-30T06:46:44.772Z,4.00
2017-11-30T06:47:44.049Z,5.00
2017-11-30T06:48:44.309Z,6.00
2017-11-30T06:49:44.553Z,7.00
2017-11-30T06:50:44.200Z,8.00
2017-11-30T06:51:44.465Z,10.00
2017-11-30T06:52:44.500Z,11.00
2017-11-30T06:53:44.854Z,11.00
2017-11-30T06:54:44.842Z,12.00
2017-11-30T06:55:45.216Z,15.00
2017-11-30T06:56:44.747Z,17.00
2017-11-30T06:57:44.077Z,19.00
2017-11-30T06:58:44.365Z,22.00
2017-11-30T06:59:44.981Z,27.00
2017-11-30T07:00:44.558Z,32.00
2017-11-30T07:01:45.283Z,37.00
2017-11-30T07:02:44.995Z,46.00
2017-11-30T07:03:44.401Z,53.00
2017-11-30T07:04:44.698Z,60.00
2017-11-30T07:05:43.964Z,65.00
2017-11-30T07:06:44.521Z,71.00
2017-11-30T07:07:44.820Z,72.00
2017-11-30T07:08:44.258Z,75.00
2017-11-30T07:09:44.571Z,80.00
2017-11-30T07:10:44.208Z,90.00
2017-11-30T07:11:45.095Z,109.00
2017-11-30T07:12:44.743Z,118.00
2017-11-30T07:13:44.122Z,133.00
2017-11-30T07:14:44.633Z,151.00
2017-11-30T07:15:44.051Z,169.00
2017-11-30T07:16:44.410Z,206.00
2017-11-30T07:17:44.792Z,243.00
2017-11-30T07:18:44.047Z,291.00
2017-11-30T07:19:44.552Z,323.00
2017-11-30T07:20:44.844Z,348.00
2017-11-30T07:21:44.276Z,358.00
2017-11-30T07:22:45.332Z,322.00
2017-11-30T07:23:44.598Z,327.00
2017-11-30T07:24:44.889Z,352.00
2017-11-30T07:25:44.292Z,366.00
2017-11-30T07:26:44.642Z,365.00
2017-11-30T07:27:45.317Z,404.00
2017-11-30T07:28:44.693Z,460.00
2017-11-30T07:29:44.013Z,469.00
2017-11-30T07:30:44.270Z,489.00
2017-11-30T07:31:44.626Z,513.00
2017-11-30T07:32:44.182Z,514.00
2017-11-30T07:33:44.858Z,518.00
2017-11-30T07:34:44.315Z,563.00
2017-11-30T07:35:44.812Z,581.00
2017-11-30T07:36:44.335Z,640.00
2017-11-30T07:37:44.694Z,570.00
2017-11-30T07:38:44.185Z,570.00
2017-11-30T07:39:44.585Z,605.00
2017-11-30T07:40:44.871Z,618.00
2017-11-30T07:41:44.314Z,629.00
2017-11-30T07:42:44.692Z,695.00
2017-11-30T07:43:44.012Z,779.00
2017-11-30T07:44:44.799Z,807.00
2017-11-30T07:45:44.147Z,905.00
2017-11-30T07:46:44.477Z,991.00
2017-11-30T07:47:44.923Z,1112.00
2017-11-30T07:48:44.287Z,1228.00
2017-11-30T07:49:45.069Z,1267.00
2017-11-30T07:50:44.409Z,1330.00
2017-11-30T07:51:44.813Z,1448.00
2017-11-30T07:52:44.146Z,1480.00
2017-11-30T07:53:44.460Z,1350.00
2017-11-30T07:54:44.972Z,1374.00
2017-11-30T07:55:44.349Z,1500.00
2017-11-30T07:56:44.745Z,1637.00
2017-11-30T07:57:44.171Z,1860.00
2017-11-30T07:58:44.489Z,1933.00
2017-11-30T07:59:44.951Z,2009.00
2017-11-30T08:00:44.394Z,1586.00
2017-11-30T08:01:44.302Z,1235.00
2017-11-30T08:02:44.979Z,1398.00
2017-11-30T08:03:44.468Z,1487.00
2017-11-30T08:04:45.188Z,1516.00
2017-11-30T08:05:44.708Z,1538.00
2017-11-30T08:06:44.153Z,1578.00
2017-11-30T08:07:44.660Z,1666.00
2017-11-30T08:08:44.759Z,1779.00
2017-11-30T08:09:44.574Z,1856.00
2017-11-30T08:10:43.494Z,1619.00
2017-11-30T08:11:44.069Z,1556.00
2017-11-30T08:12:43.728Z,1524.00
2017-11-30T08:13:43.717Z,1471.00
2017-11-30T08:14:43.611Z,1455.00
2017-11-30T08:15:43.428Z,1467.00
2017-11-30T08:16:44.986Z,1581.00
2017-11-30T08:17:43.598Z,1534.00
2017-11-30T08:18:44.965Z,1635.00
2017-11-30T08:19:43.509Z,1735.00
2017-11-30T08:20:44.243Z,1726.00
2017-11-30T08:21:43.828Z,1929.00
2017-11-30T08:22:43.377Z,2006.00
2017-11-30T08:23:44.700Z,1932.00
2017-11-30T08:24:43.248Z,1992.00
2017-11-30T08:25:44.618Z,2121.00
2017-11-30T08:26:44.100Z,2354.00
2017-11-30T08:27:44.609Z,2617.00
2017-11-30T08:28:44.206Z,2893.00
2017-11-30T08:29:43.783Z,2944.00
2017-11-30T08:30:44.177Z,3261.00
2017-11-30T08:31:43.758Z,3393.00
2017-11-30T08:32:43.301Z,3326.00
2017-11-30T08:33:44.730Z,3531.00
2017-11-30T08:34:43.493Z,3646.00
2017-11-30T08:35:44.089Z,3830.00
2017-11-30T08:36:44.482Z,3974.00
2017-11-30T08:37:44.823Z,3692.00
2017-11-30T08:38:44.267Z,3812.00
2017-11-30T08:39:43.534Z,3580.00
2017-11-30T08:40:44.949Z,3346.00
2017-11-30T08:41:43.478Z,3142.00
2017-11-30T08:42:44.099Z,3072.00
2017-11-30T08:43:44.597Z,3671.00
2017-11-30T08:44:44.123Z,4470.00
2017-11-30T08:45:44.514Z,5569.00
2017-11-30T08:46:44.127Z,5445.00
2017-11-30T08:47:43.830Z,5172.00
2017-11-30T08:48:43.406Z,4610.00
2017-11-30T08:49:44.825Z,4337.00
2017-11-30T08:50:43.497Z,4553.00
2017-11-30T08:51:45.065Z,4987.00
2017-11-30T08:52:44.471Z,5097.00
2017-11-30T08:53:45.001Z,5143.00
2017-11-30T08:54:43.638Z,5086.00
2017-11-30T08:55:42.667Z,5361.00
2017-11-30T08:56:42.411Z,7565.00
2017-11-30T08:57:43.763Z,9584.00
2017-11-30T08:58:42.779Z,8663.00
2017-11-30T08:59:42.654Z,7854.00
2017-11-30T09:00:42.844Z,7756.00
2017-11-30T09:01:42.889Z,8258.00
2017-11-30T09:02:43.073Z,9228.00
2017-11-30T09:03:43.477Z,9092.00
2017-11-30T09:04:42.908Z,8927.00
2017-11-30T09:05:43.155Z,8519.00
2017-11-30T09:06:43.069Z,8795.00
2017-11-30T09:07:43.172Z,9400.00
2017-11-30T09:08:43.267Z,9198.00
2017-11-30T09:09:43.379Z,10335.00
2017-11-30T09:10:44.763Z,10111.00
2017-11-30T09:11:43.353Z,9838.00
2017-11-30T09:12:44.762Z,9688.00
2017-11-30T09:13:44.290Z,9965.00
2017-11-30T09:14:44.866Z,11251.00
2017-11-30T09:15:43.512Z,12617.00
2017-11-30T09:16:44.108Z,11276.00
2017-11-30T09:17:44.520Z,12119.00
2017-11-30T09:18:44.984Z,13284.00
2017-11-30T09:19:44.008Z,12437.00
2017-11-30T09:20:44.364Z,13098.00
2017-11-30T09:21:44.871Z,11316.00
2017-11-30T09:22:44.272Z,11493.00
2017-11-30T09:23:44.926Z,10643.00
2017-11-30T09:24:44.137Z,10203.00
2017-11-30T09:25:44.537Z,9455.00
2017-11-30T09:26:44.020Z,7611.00
2017-11-30T09:27:44.427Z,7258.00
2017-11-30T09:28:44.020Z,7342.00
2017-11-30T09:29:43.667Z,7651.00
2017-11-30T09:30:43.220Z,9398.00
2017-11-30T09:31:44.654Z,10642.00
2017-11-30T09:32:43.314Z,10245.00
2017-11-30T09:33:44.796Z,9978.00
2017-11-30T09:34:43.399Z,9685.00
2017-11-30T09:35:44.410Z,10105.00
2017-11-30T09:36:44.354Z,11493.00
2017-11-30T09:37:44.818Z,10120.00
2017-11-30T09:38:43.401Z,8194.00
2017-11-30T09:39:44.704Z,8747.00
2017-11-30T09:40:44.209Z,8290.00
2017-11-30T09:41:43.726Z,7844.00
2017-11-30T09:42:44.095Z,7891.00
2017-11-30T09:43:43.752Z,7885.00
2017-11-30T09:44:44.327Z,8318.00
2017-11-30T09:45:45.253Z,8939.00
2017-11-30T09:46:44.627Z,9790.00
2017-11-30T09:47:45.024Z,10311.00
2017-11-30T09:48:43.665Z,10678.00
2017-11-30T09:49:43.378Z,11725.00
2017-11-30T09:50:44.101Z,12398.00
2017-11-30T09:51:44.526Z,12813.00
2017-11-30T09:52:43.242Z,13007.00
2017-11-30T09:53:44.753Z,13128.00
2017-11-30T09:54:43.380Z,11069.00
2017-11-30T09:55:43.997Z,10674.00
2017-11-30T09:56:44.192Z,10413.00
2017-11-30T09:57:44.651Z,10703.00
2017-11-30T09:58:43.932Z,9878.00
2017-11-30T09:59:44.281Z,9037.00
2017-11-30T10:00:44.787Z,8769.00
2017-11-30T10:01:44.180Z,8974.00
2017-11-30T10:02:43.860Z,9440.00
2017-11-30T10:03:43.491Z,8608.00
2017-11-30T10:04:44.874Z,7812.00
2017-11-30T10:05:44.256Z,7160.00
2017-11-30T10:06:43.841Z,7225.00
2017-11-30T10:07:43.381Z,7111.00
2017-11-30T10:08:44.013Z,6314.00
2017-11-30T10:09:44.344Z,6309.00
2017-11-30T10:10:44.029Z,5836.00
2017-11-30T10:11:44.861Z,6464.00
2017-11-30T10:12:44.242Z,5969.00
2017-11-30T10:13:44.637Z,5472.00
2017-11-30T10:14:44.983Z,5068.00
2017-11-30T10:15:43.725Z,5057.00
2017-11-30T10:16:43.338Z,4969.00
2017-11-30T10:17:44.719Z,5194.00
2017-11-30T10:19:07.695Z,5042.00
2017-11-30T10:20:10.222Z,4895.00
2017-11-30T10:21:09.801Z,5262.00
2017-11-30T10:22:08.921Z,6060.00
2017-11-30T10:23:08.279Z,5815.00
2017-11-30T10:24:08.323Z,5654.00
2017-11-30T10:25:07.851Z,5557.00
2017-11-30T10:26:09.136Z,5134.00
2017-11-30T10:27:07.743Z,5406.00
2017-11-30T10:28:09.483Z,5399.00
2017-11-30T10:29:09.608Z,6404.00
2017-11-30T10:30:09.786Z,6980.00
2017-11-30T10:31:09.423Z,7066.00
2017-11-30T10:32:08.332Z,6854.00
2017-11-30T10:33:08.961Z,6390.00
2017-11-30T10:34:10.753Z,6092.00
2017-11-30T10:35:09.475Z,6358.00
2017-11-30T10:36:09.393Z,6357.00
2017-11-30T10:37:09.076Z,6056.00
2017-11-30T10:38:09.164Z,6764.00
2017-11-30T10:39:09.488Z,6289.00
2017-11-30T10:40:08.570Z,5937.00
2017-11-30T10:41:08.315Z,6395.00
2017-11-30T10:42:08.628Z,6419.00
2017-11-30T10:43:08.783Z,6669.00
2017-11-30T10:44:09.734Z,6852.00
2017-11-30T10:45:08.392Z,7852.00
2017-11-30T10:46:08.359Z,7928.00
2017-11-30T10:47:09.333Z,7883.00
2017-11-30T10:48:09.813Z,8044.00
2017-11-30T10:49:09.326Z,6983.00
2017-11-30T10:50:10.338Z,5898.00
2017-11-30T10:51:09.042Z,5360.00
2017-11-30T10:52:08.332Z,5165.00
2017-11-30T10:53:08.697Z,4994.00
2017-11-30T10:54:09.140Z,4649.00
2017-11-30T10:55:08.686Z,4749.00
2017-11-30T10:56:09.077Z,4311.00
2017-11-30T10:57:09.398Z,3976.00
2017-11-30T10:58:08.062Z,3821.00
2017-11-30T10:59:09.692Z,3582.00
2017-11-30T11:00:08.859Z,3435.00
2017-11-30T11:01:09.221Z,3471.00
2017-11-30T11:02:07.808Z,3209.00
2017-11-30T11:03:09.229Z,3049.00
2017-11-30T11:04:08.089Z,3001.00
2017-11-30T11:05:08.663Z,2771.00
2017-11-30T11:06:08.262Z,2546.00
2017-11-30T11:07:07.832Z,2329.00
2017-11-30T11:08:09.253Z,2299.00
2017-11-30T11:09:08.633Z,2145.00
2017-11-30T11:10:08.160Z,2136.00
2017-11-30T11:11:07.760Z,2116.00
2017-11-30T11:12:09.205Z,2085.00
2017-11-30T11:13:08.473Z,2265.00
2017-11-30T11:14:07.965Z,2058.00
2017-11-30T11:15:08.372Z,2136.00
2017-11-30T11:16:09.326Z,2379.00
2017-11-30T11:17:08.705Z,2305.00
2017-11-30T11:18:08.300Z,2223.00
2017-11-30T11:19:07.795Z,2393.00
2017-11-30T11:20:08.394Z,2411.00
2017-11-30T11:21:09.000Z,2417.00
2017-11-30T11:22:08.453Z,2325.00
2017-11-30T11:23:08.093Z,2414.00
2017-11-30T11:24:07.881Z,2513.00
2017-11-30T11:25:08.388Z,2459.00
2017-11-30T11:26:07.880Z,2332.00
2017-11-30T11:27:09.321Z,2377.00
2017-11-30T11:28:07.882Z,2426.00
2017-11-30T11:29:08.476Z,2451.00
2017-11-30T11:30:08.715Z,2379.00
2017-11-30T11:31:09.171Z,2365.00
2017-11-30T11:32:07.908Z,2501.00
2017-11-30T11:33:09.488Z,2920.00
2017-11-30T11:34:08.450Z,2929.00
2017-11-30T11:35:08.339Z,2537.00
2017-11-30T11:36:09.081Z,2522.00
2017-11-30T11:37:08.547Z,2706.00
2017-11-30T11:38:08.245Z,3193.00
2017-11-30T11:39:08.805Z,3461.00
2017-11-30T11:40:09.212Z,3426.00
2017-11-30T11:41:07.782Z,3155.00
2017-11-30T11:42:08.395Z,3006.00
2017-11-30T11:43:08.872Z,2660.00
2017-11-30T11:44:08.483Z,2749.00
2017-11-30T11:45:08.102Z,2933.00
2017-11-30T11:46:08.587Z,3444.00
2017-11-30T11:47:08.254Z,3548.00
2017-11-30T11:48:08.581Z,3424.00
2017-11-30T11:49:08.905Z,3558.00
2017-11-30T11:50:09.258Z,4008.00
2017-11-30T11:51:08.824Z,4180.00
2017-11-30T11:52:08.365Z,3830.00
2017-11-30T11:53:07.995Z,3577.00
2017-11-30T11:54:08.644Z,3762.00
2017-11-30T11:55:09.095Z,3837.00
2017-11-30T11:56:08.686Z,4143.00
2017-11-30T11:57:09.142Z,5253.00
2017-11-30T11:58:07.786Z,5056.00
2017-11-30T11:59:08.397Z,5268.00
2017-11-30T12:00:08.074Z,5488.00
2017-11-30T12:01:08.669Z,5400.00
2017-11-30T12:02:09.059Z,5319.00
2017-11-30T12:03:08.893Z,5200.00
2017-11-30T12:04:09.313Z,4746.00
2017-11-30T12:05:08.716Z,5285.00
2017-11-30T12:06:09.167Z,4657.00
2017-11-30T12:07:07.997Z,4777.00
2017-11-30T12:08:09.527Z,4807.00
2017-11-30T12:09:08.877Z,5217.00
2017-11-30T12:10:09.301Z,4941.00
2017-11-30T12:11:08.660Z,4611.00
2017-11-30T12:12:09.116Z,4055.00
2017-11-30T12:13:09.456Z,4064.00
2017-11-30T12:14:07.797Z,3814.00
2017-11-30T12:15:08.298Z,4160.00
2017-11-30T12:16:08.554Z,5033.00
2017-11-30T12:17:08.557Z,4976.00
2017-11-30T12:18:08.894Z,4202.00
2017-11-30T12:19:08.397Z,4034.00
2017-11-30T12:20:08.740Z,4411.00
2017-11-30T12:21:08.309Z,3812.00
2017-11-30T12:22:08.210Z,3874.00
2017-11-30T12:23:07.810Z,3903.00
2017-11-30T12:24:08.361Z,3962.00
2017-11-30T12:25:07.952Z,3867.00
2017-11-30T12:26:08.488Z,3510.00
2017-11-30T12:27:08.118Z,3677.00
2017-11-30T12:28:08.672Z,4238.00
2017-11-30T12:29:08.278Z,5357.00
2017-11-30T12:30:08.661Z,5448.00
2017-11-30T12:31:08.203Z,5052.00
2017-11-30T12:32:07.983Z,4733.00
2017-11-30T12:33:09.386Z,4080.00
2017-11-30T12:34:08.835Z,4117.00
2017-11-30T12:35:09.285Z,4335.00
2017-11-30T12:36:08.247Z,4436.00
2017-11-30T12:37:07.850Z,3910.00
2017-11-30T12:38:08.446Z,3569.00
2017-11-30T12:39:08.877Z,3313.00
2017-11-30T12:40:09.340Z,3423.00
2017-11-30T12:41:08.853Z,3363.00
2017-11-30T12:42:09.324Z,3429.00
2017-11-30T12:43:08.731Z,4135.00
2017-11-30T12:44:08.225Z,4247.00