createdAt,value
2018-01-15T00:01:53.774Z,21.70
2018-01-15T00:04:21.457Z,21.80
2018-01-15T00:06:49.010Z,18.90
2018-01-15T00:09:16.519Z,21.97
2018-01-15T00:11:44.197Z,22.10
2018-01-15T00:14:11.674Z,19.10
2018-01-15T00:16:39.168Z,21.40
2018-01-15T00:19:06.681Z,21.20
2018-01-15T00:21:34.180Z,22.83
2018-01-15T00:24:01.666Z,25.50
2018-01-15T00:26:29.306Z,16.90
2018-01-15T00:28:56.786Z,18.90
2018-01-15T00:31:24.250Z,22.20
2018-01-15T00:33:51.937Z,24.53
2018-01-15T00:36:19.449Z,21.90
2018-01-15T00:38:46.943Z,23.97
2018-01-15T00:41:14.447Z,21.77
2018-01-15T00:43:41.942Z,22.73
2018-01-15T00:46:09.541Z,17.53
2018-01-15T00:48:37.084Z,24.73
2018-01-15T00:51:04.577Z,22.23
2018-01-15T00:53:32.323Z,22.20
2018-01-15T00:55:59.869Z,20.70
2018-01-15T00:58:27.427Z,20.57
2018-01-15T01:00:54.951Z,23.35
2018-01-15T01:03:22.430Z,19.50
2018-01-15T01:05:49.917Z,25.27
2018-01-15T01:08:17.571Z,21.43
2018-01-15T01:10:45.070Z,17.98
2018-01-15T01:13:12.566Z,24.00
2018-01-15T01:15:40.086Z,23.87
2018-01-15T01:18:07.559Z,27.10
2018-01-15T01:20:35.057Z,25.65
2018-01-15T01:23:02.658Z,20.90
2018-01-15T01:25:30.194Z,22.67
2018-01-15T01:27:57.659Z,24.40
2018-01-15T01:30:25.206Z,25.50
2018-01-15T01:32:52.666Z,21.67
2018-01-15T01:35:20.164Z,25.12
2018-01-15T01:37:47.651Z,19.33
2018-01-15T01:40:15.122Z,25.67
2018-01-15T01:42:42.624Z,21.17
2018-01-15T01:45:10.230Z,25.30
2018-01-15T01:47:37.698Z,23.55
2018-01-15T01:50:05.165Z,24.27
2018-01-15T01:52:32.696Z,22.17
2018-01-15T01:55:00.192Z,25.90
2018-01-15T01:57:27.682Z,24.27
2018-01-15T01:59:55.205Z,23.93
2018-01-15T02:02:22.694Z,23.17
2018-01-15T02:04:50.195Z,19.73
2018-01-15T02:07:17.775Z,23.47
2018-01-15T02:09:45.345Z,23.90
2018-01-15T02:12:12.812Z,23.33
2018-01-15T02:14:40.373Z,22.23
2018-01-15T02:17:07.834Z,21.07
2018-01-15T02:19:35.321Z,23.70
2018-01-15T02:22:02.828Z,22.97
2018-01-15T02:24:30.314Z,25.07
2018-01-15T02:26:57.862Z,23.40
2018-01-15T02:29:25.359Z,17.60
2018-01-15T02:31:52.835Z,26.07
2018-01-15T02:34:20.312Z,23.50
2018-01-15T02:36:47.807Z,24.17
2018-01-15T02:39:15.293Z,23.13
2018-01-15T02:41:42.867Z,27.90
2018-01-15T02:44:10.322Z,25.27
2018-01-15T02:46:37.785Z,26.93
2018-01-15T02:49:05.312Z,22.27
2018-01-15T02:51:32.778Z,26.40
2018-01-15T02:54:00.263Z,25.30
2018-01-15T02:56:27.741Z,24.40
2018-01-15T02:58:55.504Z,26.00
2018-01-15T03:01:22.996Z,22.97
2018-01-15T03:03:50.462Z,25.67
2018-01-15T03:06:17.944Z,18.27
2018-01-15T03:08:45.422Z,24.87
2018-01-15T03:11:12.906Z,25.17
2018-01-15T03:13:40.391Z,25.80
2018-01-15T03:16:07.848Z,25.30
2018-01-15T03:18:35.356Z,24.10
2018-01-15T03:21:02.877Z,27.70
2018-01-15T03:23:30.361Z,24.73
2018-01-15T03:25:57.933Z,27.33
2018-01-15T03:28:25.423Z,23.57
2018-01-15T03:30:52.899Z,25.20
2018-01-15T03:33:20.389Z,26.10
2018-01-15T03:35:47.874Z,26.87
2018-01-15T03:38:15.336Z,22.80
2018-01-15T03:40:42.840Z,23.03
2018-01-15T03:43:10.305Z,26.53
2018-01-15T03:45:37.795Z,20.33
2018-01-15T03:48:05.283Z,27.93
2018-01-15T03:50:32.756Z,23.53
2018-01-15T03:53:00.258Z,25.30
2018-01-15T03:55:27.816Z,24.10
2018-01-15T03:57:55.281Z,24.93
2018-01-15T04:00:22.846Z,25.40
2018-01-15T04:02:50.351Z,23.00
2018-01-15T04:05:17.842Z,23.40
2018-01-15T04:07:45.335Z,24.97
2018-01-15T04:10:12.844Z,24.43
2018-01-15T04:12:40.334Z,22.57
2018-01-15T04:15:07.810Z,22.37
2018-01-15T04:17:35.337Z,25.60
2018-01-15T04:20:02.892Z,18.60
2018-01-15T04:22:30.370Z,23.47
2018-01-15T04:24:57.846Z,25.30
2018-01-15T04:27:25.354Z,27.57
2018-01-15T04:29:52.866Z,23.20
2018-01-15T04:32:20.332Z,25.43
2018-01-15T04:34:47.854Z,22.13
2018-01-15T04:37:15.368Z,25.80
2018-01-15T04:39:42.840Z,26.70
2018-01-15T04:42:10.294Z,25.60
2018-01-15T04:44:37.852Z,27.10
2018-01-15T04:47:05.336Z,24.97
2018-01-15T04:49:32.877Z,26.23
2018-01-15T04:52:00.433Z,26.27
2018-01-15T04:54:27.894Z,25.40
2018-01-15T04:56:55.373Z,19.27
2018-01-15T04:59:22.853Z,22.90
2018-01-15T05:01:50.332Z,19.70
2018-01-15T05:04:17.837Z,27.00
2018-01-15T05:06:45.416Z,28.00
2018-01-15T05:09:12.906Z,23.00
2018-01-15T05:11:40.633Z,20.23
2018-01-15T05:14:08.119Z,27.10
2018-01-15T05:16:35.637Z,25.77
2018-01-15T05:19:03.295Z,25.47
2018-01-15T05:21:30.773Z,27.07
2018-01-15T05:23:58.261Z,27.83
2018-01-15T05:26:25.761Z,20.80
2018-01-15T05:28:53.227Z,27.40
2018-01-15T05:31:20.690Z,27.57
2018-01-15T05:33:48.205Z,25.83
2018-01-15T05:36:15.694Z,23.30
2018-01-15T05:38:43.191Z,24.47
2018-01-15T05:41:10.680Z,27.10
2018-01-15T05:43:38.161Z,24.47
2018-01-15T05:46:05.662Z,24.53
2018-01-15T05:48:33.174Z,25.33
2018-01-15T05:51:00.668Z,26.17
2018-01-15T05:53:28.185Z,24.77
2018-01-15T05:55:55.792Z,24.70
2018-01-15T05:58:23.253Z,28.63
2018-01-15T06:00:50.762Z,21.20
2018-01-15T06:03:18.231Z,15.93
2018-01-15T06:05:45.713Z,21.70
2018-01-15T06:08:13.225Z,22.20
2018-01-15T06:10:40.717Z,25.77
2018-01-15T06:13:08.206Z,24.50
2018-01-15T06:15:35.699Z,20.50
2018-01-15T06:18:03.185Z,23.30
2018-01-15T06:20:30.665Z,16.83
2018-01-15T06:22:58.221Z,26.53
2018-01-15T06:25:25.710Z,19.47
2018-01-15T06:27:53.195Z,24.87
2018-01-15T06:30:20.667Z,22.90
2018-01-15T06:32:48.140Z,29.13
2018-01-15T06:35:15.778Z,27.73
2018-01-15T06:37:43.234Z,20.20
2018-01-15T06:40:10.711Z,14.07
2018-01-15T06:42:38.221Z,24.10
2018-01-15T06:45:05.730Z,22.03
2018-01-15T06:47:33.195Z,24.07
2018-01-15T06:50:00.683Z,25.90
2018-01-15T06:52:28.167Z,28.90
2018-01-15T06:54:55.625Z,28.53
2018-01-15T06:57:23.090Z,23.83
2018-01-15T06:59:50.574Z,26.67
2018-01-15T07:02:18.063Z,28.50
2018-01-15T07:04:45.526Z,26.47
2018-01-15T07:07:13.045Z,24.27
2018-01-15T07:09:40.684Z,28.50
2018-01-15T07:12:08.380Z,16.87
2018-01-15T07:14:35.875Z,23.33
2018-01-15T07:17:03.369Z,25.30
2018-01-15T07:19:31.027Z,23.80
2018-01-15T07:21:58.511Z,23.90
2018-01-15T07:24:26.003Z,26.30
2018-01-15T07:26:53.497Z,20.30
2018-01-15T07:29:21.157Z,20.87
2018-01-15T07:31:48.650Z,25.97
2018-01-15T07:34:16.152Z,23.15
2018-01-15T07:36:43.646Z,25.40
2018-01-15T07:39:11.243Z,18.33
2018-01-15T07:41:38.803Z,22.93
2018-01-15T07:44:06.277Z,26.95
2018-01-15T07:46:33.782Z,21.77
2018-01-15T07:49:01.340Z,23.17
2018-01-15T07:51:28.855Z,22.50
2018-01-15T07:53:56.395Z,24.10
2018-01-15T07:56:23.905Z,27.05
2018-01-15T07:58:51.376Z,20.97
2018-01-15T08:01:18.862Z,27.50
2018-01-15T08:03:46.347Z,21.80
2018-01-15T08:06:13.869Z,27.03
2018-01-15T08:08:41.355Z,25.10
2018-01-15T08:11:08.818Z,17.80
2018-01-15T08:13:36.357Z,22.13
2018-01-15T08:16:03.826Z,21.70
2018-01-15T08:18:31.286Z,23.37
2018-01-15T08:20:58.802Z,23.00
2018-01-15T08:23:26.290Z,21.70
2018-01-15T08:25:53.749Z,24.47
2018-01-15T08:28:21.240Z,21.03
2018-01-15T08:30:48.702Z,28.57
2018-01-15T08:33:16.201Z,22.40
2018-01-15T08:35:43.744Z,19.60
2018-01-15T08:38:11.225Z,21.40
2018-01-15T08:40:38.706Z,21.57
2018-01-15T08:43:06.256Z,18.33
2018-01-15T08:45:33.779Z,22.87
2018-01-15T08:48:01.239Z,21.43
2018-01-15T08:50:28.757Z,23.83
2018-01-15T08:52:56.349Z,15.43
2018-01-15T08:55:23.814Z,24.57
2018-01-15T08:57:51.378Z,14.40
2018-01-15T09:00:18.854Z,23.60
2018-01-15T09:02:46.395Z,23.63
2018-01-15T09:05:13.907Z,21.50
2018-01-15T09:07:41.434Z,21.63
2018-01-15T09:10:08.993Z,17.80
2018-01-15T09:12:36.524Z,26.93
2018-01-15T09:15:04.738Z,20.03
2018-01-15T09:17:32.205Z,18.90
2018-01-15T09:19:59.709Z,18.13
2018-01-15T09:22:27.210Z,20.90
2018-01-15T09:24:54.726Z,23.07
2018-01-15T09:27:22.420Z,16.17
2018-01-15T09:29:49.882Z,19.60
2018-01-15T09:32:17.365Z,20.63
2018-01-15T09:34:44.846Z,15.07
2018-01-15T09:37:12.375Z,12.23
2018-01-15T09:39:39.872Z,18.00
2018-01-15T09:42:07.354Z,21.23
2018-01-15T09:44:34.874Z,15.63
2018-01-15T09:47:02.372Z,20.27
2018-01-15T09:49:29.897Z,19.53
2018-01-15T09:51:57.503Z,18.00
2018-01-15T09:54:24.962Z,16.53
2018-01-15T09:56:52.449Z,16.47
2018-01-15T09:59:19.962Z,18.50
2018-01-15T10:01:47.485Z,18.03
2018-01-15T10:04:14.998Z,16.70
2018-01-15T10:06:42.559Z,17.00
2018-01-15T10:09:10.028Z,14.10
2018-01-15T10:11:37.582Z,18.77
2018-01-15T10:14:05.068Z,12.00
2018-01-15T10:16:32.552Z,16.63
2018-01-15T10:19:00.044Z,16.77
2018-01-15T10:21:27.505Z,15.03
2018-01-15T10:23:55.214Z,15.73
2018-01-15T10:26:22.771Z,15.13
2018-01-15T10:28:50.257Z,14.50
2018-01-15T10:31:17.791Z,14.17
2018-01-15T10:33:45.284Z,13.37
2018-01-15T10:36:12.769Z,13.60
2018-01-15T10:38:40.227Z,15.73
2018-01-15T10:41:07.716Z,15.03
2018-01-15T10:43:35.205Z,18.40
2018-01-15T10:46:02.690Z,14.60
2018-01-15T10:48:30.181Z,15.47
2018-01-15T10:50:57.666Z,16.23
2018-01-15T10:53:25.125Z,14.40
2018-01-15T10:55:52.598Z,14.90
2018-01-15T10:58:20.087Z,15.00
2018-01-15T11:00:51.392Z,16.03
2018-01-15T11:03:18.874Z,15.20
2018-01-15T11:05:46.647Z,9.40
2018-01-15T11:08:14.129Z,14.13
2018-01-15T11:10:41.779Z,12.00
2018-01-15T11:13:09.300Z,14.00
2018-01-15T11:15:36.785Z,13.60
2018-01-15T11:18:04.289Z,11.77
2018-01-15T11:20:31.754Z,15.10
2018-01-15T11:22:59.250Z,13.50
2018-01-15T11:25:26.779Z,12.37
2018-01-15T11:27:54.241Z,13.30
2018-01-15T11:30:21.741Z,12.00
2018-01-15T11:32:49.254Z,11.90
2018-01-15T11:35:16.825Z,12.93
2018-01-15T11:37:44.316Z,11.73
2018-01-15T11:40:11.804Z,13.43
2018-01-15T11:42:39.288Z,13.20
2018-01-15T11:45:06.740Z,12.93
2018-01-15T11:47:34.199Z,11.30
2018-01-15T11:50:01.704Z,12.83
2018-01-15T11:52:29.189Z,13.30
2018-01-15T11:54:56.654Z,13.50
2018-01-15T11:57:24.123Z,11.70
2018-01-15T11:59:51.610Z,12.50
2018-01-15T12:02:19.123Z,13.07
2018-01-15T12:04:46.585Z,15.03
2018-01-15T12:07:14.171Z,12.80
2018-01-15T12:09:41.633Z,9.87
2018-01-15T12:12:09.157Z,13.07
2018-01-15T12:14:36.662Z,13.07
2018-01-15T12:17:04.174Z,12.07
2018-01-15T12:19:31.646Z,9.60
2018-01-15T12:22:00.233Z,11.43
2018-01-15T12:24:28.630Z,12.60
2018-01-15T12:26:56.121Z,12.30
2018-01-15T12:29:23.619Z,9.97
2018-01-15T12:31:51.098Z,10.50
2018-01-15T12:34:18.557Z,11.63
2018-01-15T12:36:46.068Z,8.80
2018-01-15T12:39:13.530Z,11.50
2018-01-15T12:41:41.043Z,11.10
2018-01-15T12:44:08.517Z,11.37
2018-01-15T12:46:36.115Z,11.83
2018-01-15T12:49:03.617Z,10.37
2018-01-15T12:51:31.101Z,9.20
2018-01-15T12:53:58.614Z,9.90
2018-01-15T12:56:26.098Z,8.70
2018-01-15T12:58:53.567Z,11.93
2018-01-15T13:01:21.075Z,11.77
2018-01-15T13:03:48.668Z,11.87
2018-01-15T13:06:20.158Z,11.07
2018-01-15T13:08:49.498Z,12.20
2018-01-15T13:11:17.004Z,7.73
2018-01-15T13:13:44.474Z,10.03
2018-01-15T13:16:11.949Z,6.63
2018-01-15T13:18:39.444Z,6.37
2018-01-15T13:21:06.976Z,9.50
2018-01-15T13:23:34.456Z,11.33
2018-01-15T13:26:01.945Z,9.30
2018-01-15T13:28:29.407Z,8.53
2018-01-15T13:30:56.870Z,12.27
2018-01-15T13:33:24.454Z,12.40
2018-01-15T13:35:51.934Z,11.87
2018-01-15T13:38:19.501Z,11.73
2018-01-15T13:40:46.970Z,8.37
2018-01-15T13:43:14.444Z,10.70
2018-01-15T13:45:41.926Z,13.67
2018-01-15T13:48:09.438Z,10.93
2018-01-15T13:50:36.963Z,12.47
2018-01-15T13:53:04.555Z,11.87
2018-01-15T13:55:32.022Z,11.63
2018-01-15T13:57:59.495Z,9.70
2018-01-15T14:00:27.025Z,12.43
2018-01-15T14:02:54.491Z,12.17
2018-01-15T14:05:21.967Z,12.43
2018-01-15T14:07:49.472Z,12.27
2018-01-15T14:10:16.968Z,12.13
2018-01-15T14:12:44.470Z,10.23
2018-01-15T14:15:11.949Z,10.40
2018-01-15T14:17:39.534Z,11.03
2018-01-15T14:20:07.029Z,10.70
2018-01-15T14:22:34.512Z,8.63
2018-01-15T14:25:01.994Z,11.53
2018-01-15T14:27:29.469Z,10.00
2018-01-15T14:29:56.942Z,10.27
2018-01-15T14:32:24.403Z,13.20
2018-01-15T14:34:51.873Z,12.90
2018-01-15T14:37:19.413Z,11.77
2018-01-15T14:39:46.908Z,9.47
2018-01-15T14:42:15.279Z,11.70
2018-01-15T14:44:42.779Z,13.20
2018-01-15T14:47:10.238Z,11.07
2018-01-15T14:49:37.901Z,11.27
2018-01-15T14:52:05.481Z,13.17
2018-01-15T14:54:32.953Z,10.70
2018-01-15T14:57:00.433Z,13.03
2018-01-15T14:59:27.948Z,13.00
2018-01-15T15:01:55.487Z,10.37
2018-01-15T15:04:22.973Z,10.90
2018-01-15T15:06:50.450Z,12.07
2018-01-15T15:09:17.942Z,11.50
2018-01-15T15:11:45.450Z,13.13
2018-01-15T15:14:13.033Z,11.30
2018-01-15T15:16:40.522Z,11.03
2018-01-15T15:19:08.034Z,10.37
2018-01-15T15:21:35.539Z,13.90
2018-01-15T15:24:03.021Z,9.50
2018-01-15T15:26:30.542Z,9.10
2018-01-15T15:28:58.030Z,10.87
2018-01-15T15:31:25.507Z,9.50
2018-01-15T15:33:53.018Z,9.30
2018-01-15T15:36:20.498Z,12.13
2018-01-15T15:38:47.978Z,12.53
2018-01-15T15:41:15.474Z,13.70
2018-01-15T15:43:42.960Z,9.17
2018-01-15T15:46:10.430Z,9.63
2018-01-15T15:48:37.911Z,11.77
2018-01-15T15:51:05.394Z,8.97
2018-01-15T15:53:32.869Z,9.87
2018-01-15T15:56:00.358Z,11.40
2018-01-15T15:58:27.900Z,10.93
2018-01-15T16:00:55.334Z,9.27
2018-01-15T16:03:22.830Z,10.30
2018-01-15T16:05:50.334Z,7.73
2018-01-15T16:08:17.842Z,8.53
2018-01-15T16:10:45.538Z,11.27
2018-01-15T16:13:13.024Z,13.13
2018-01-15T16:15:40.490Z,8.73
2018-01-15T16:18:07.966Z,16.23
2018-01-15T16:20:35.450Z,15.23
2018-01-15T16:23:02.936Z,11.07
2018-01-15T16:25:30.402Z,13.77
2018-01-15T16:27:57.870Z,12.30
2018-01-15T16:30:25.345Z,9.53
2018-01-15T16:32:52.833Z,12.70
2018-01-15T16:35:20.321Z,12.87
2018-01-15T16:37:48.046Z,12.57
2018-01-15T16:40:15.536Z,10.83
2018-01-15T16:42:43.010Z,13.30
2018-01-15T16:45:10.547Z,11.40
2018-01-15T16:47:38.034Z,10.33
2018-01-15T16:50:11.242Z,14.47
2018-01-15T16:52:38.728Z,11.23
2018-01-15T16:55:06.213Z,12.63
2018-01-15T16:57:33.713Z,12.50
2018-01-15T17:00:01.196Z,10.07
2018-01-15T17:02:28.696Z,12.07
2018-01-15T17:04:56.155Z,11.67
2018-01-15T17:07:23.653Z,13.90
2018-01-15T17:09:51.567Z,13.40
2018-01-15T17:12:19.065Z,13.43
2018-01-15T17:14:46.552Z,13.03
2018-01-15T17:17:14.027Z,14.10
2018-01-15T17:19:41.505Z,13.20
2018-01-15T17:22:09.210Z,11.17
2018-01-15T17:24:36.697Z,10.83
2018-01-15T17:27:04.225Z,13.13
2018-01-15T17:29:31.697Z,12.23
2018-01-15T17:31:59.202Z,11.90
2018-01-15T17:34:26.757Z,11.63
2018-01-15T17:36:54.237Z,12.00
2018-01-15T17:39:21.714Z,12.60
2018-01-15T17:41:49.194Z,9.93
2018-01-15T17:44:16.691Z,13.03
2018-01-15T17:46:44.175Z,19.00
2018-01-15T17:49:11.637Z,14.60
2018-01-15T17:51:39.102Z,13.80
2018-01-15T17:54:06.929Z,11.30
2018-01-15T17:56:34.388Z,13.97
2018-01-15T17:59:01.846Z,12.00
2018-01-15T18:01:29.347Z,12.47
2018-01-15T18:03:56.842Z,13.50
2018-01-15T18:06:24.304Z,14.60
2018-01-15T18:08:51.794Z,11.80
2018-01-15T18:11:19.254Z,22.20
2018-01-15T18:13:46.734Z,12.87
2018-01-15T18:16:14.258Z,12.17
2018-01-15T18:18:41.715Z,11.57
2018-01-15T18:21:09.170Z,12.30
2018-01-15T18:23:36.674Z,14.13
2018-01-15T18:26:04.181Z,12.90
2018-01-15T18:28:31.638Z,12.73
2018-01-15T18:30:59.149Z,13.43
2018-01-15T18:33:26.635Z,13.10
2018-01-15T18:35:54.103Z,14.10
2018-01-15T18:38:21.657Z,9.93
2018-01-15T18:40:49.142Z,13.73
2018-01-15T18:43:16.630Z,12.80
2018-01-15T18:45:44.210Z,12.10
2018-01-15T18:48:11.698Z,14.13
2018-01-15T18:50:39.221Z,13.77
2018-01-15T18:53:06.681Z,14.97
2018-01-15T18:55:38.145Z,16.00
2018-01-15T18:58:05.650Z,13.90
2018-01-15T19:00:33.133Z,13.10
2018-01-15T19:03:00.605Z,16.50
2018-01-15T19:05:28.074Z,15.83
2018-01-15T19:07:55.589Z,14.40
2018-01-15T19:10:23.086Z,14.80
2018-01-15T19:12:50.570Z,10.73
2018-01-15T19:15:18.054Z,10.20
2018-01-15T19:17:45.514Z,11.03
2018-01-15T19:20:12.974Z,14.10
2018-01-15T19:22:40.476Z,17.60
2018-01-15T19:25:07.968Z,15.33
2018-01-15T19:27:35.527Z,14.10
2018-01-15T19:30:03.016Z,12.17
2018-01-15T19:32:30.492Z,15.77
2018-01-15T19:35:18.858Z,14.20
2018-01-15T19:37:46.613Z,14.63
2018-01-15T19:40:14.122Z,11.53
2018-01-15T19:42:41.595Z,15.87
2018-01-15T19:45:14.536Z,14.97
2018-01-15T19:50:55.020Z,14.33
2018-01-15T19:53:28.075Z,11.20
2018-01-15T19:56:01.127Z,12.23
2018-01-15T19:58:34.241Z,14.50
2018-01-15T20:01:07.559Z,16.00
2018-01-15T20:03:40.807Z,16.10
2018-01-15T20:06:13.838Z,12.03
2018-01-15T20:08:46.866Z,9.53
2018-01-15T20:11:14.362Z,11.20
2018-01-15T20:13:41.835Z,16.77
2018-01-15T20:16:09.319Z,14.60
2018-01-15T20:18:36.807Z,12.17
2018-01-15T20:21:04.294Z,10.10
2018-01-15T20:23:31.817Z,13.53
2018-01-15T20:25:59.358Z,14.13
2018-01-15T20:28:26.889Z,15.37
2018-01-15T20:30:54.393Z,11.57
2018-01-15T20:33:21.895Z,11.50
2018-01-15T20:35:49.372Z,12.10
2018-01-15T20:38:16.903Z,12.67
2018-01-15T20:40:44.402Z,11.40
2018-01-15T20:43:11.910Z,12.13
2018-01-15T20:45:39.518Z,13.03
2018-01-15T20:48:07.072Z,13.17
2018-01-15T20:50:34.534Z,12.80
2018-01-15T20:53:02.094Z,13.50
2018-01-15T20:55:29.814Z,11.37
2018-01-15T20:57:57.294Z,13.33
2018-01-15T21:00:24.868Z,13.50
2018-01-15T21:02:52.345Z,11.67
2018-01-15T21:05:19.798Z,14.47
2018-01-15T21:07:47.258Z,16.00
2018-01-15T21:10:14.758Z,11.37
2018-01-15T21:12:42.246Z,13.90
2018-01-15T21:15:09.735Z,11.13
2018-01-15T21:17:37.224Z,11.83
2018-01-15T21:20:04.675Z,14.53
2018-01-15T21:22:32.168Z,15.50
2018-01-15T21:24:59.672Z,10.57
2018-01-15T21:27:27.138Z,11.73
2018-01-15T21:29:54.625Z,15.00
2018-01-15T21:32:22.582Z,13.17
2018-01-15T21:34:50.057Z,11.70
2018-01-15T21:37:17.632Z,14.00
2018-01-15T21:39:45.216Z,11.63
2018-01-15T21:42:12.710Z,10.63
2018-01-15T21:44:40.166Z,15.30
2018-01-15T21:47:07.649Z,16.67
2018-01-15T21:49:35.214Z,13.10
2018-01-15T21:52:02.699Z,13.63
2018-01-15T21:54:30.181Z,12.67
2018-01-15T21:56:57.638Z,12.23
2018-01-15T21:59:25.121Z,8.17
2018-01-15T22:01:52.594Z,13.43
2018-01-15T22:04:20.572Z,13.77
2018-01-15T22:06:48.053Z,16.17
2018-01-15T22:09:15.591Z,10.17
2018-01-15T22:11:43.146Z,13.50
2018-01-15T22:14:10.694Z,13.77
2018-01-15T22:16:38.152Z,11.50
2018-01-15T22:19:05.648Z,9.80
2018-01-15T22:21:33.134Z,13.23
2018-01-15T22:24:00.585Z,13.37
2018-01-15T22:26:28.039Z,12.20
2018-01-15T22:28:55.569Z,10.37
2018-01-15T22:31:23.018Z,15.17
2018-01-15T22:33:50.473Z,13.93
2018-01-15T22:36:17.949Z,15.03
2018-01-15T22:38:45.440Z,12.47
2018-01-15T22:41:12.908Z,12.00
2018-01-15T22:43:40.405Z,14.00
2018-01-15T22:46:07.888Z,11.80
2018-01-15T22:48:35.387Z,11.97
2018-01-15T22:51:02.878Z,12.50
2018-01-15T22:53:30.338Z,15.07
2018-01-15T22:55:57.879Z,13.13
2018-01-15T22:58:25.373Z,15.70
2018-01-15T23:00:52.849Z,13.07
2018-01-15T23:03:20.345Z,11.63
2018-01-15T23:05:47.867Z,7.47
2018-01-15T23:08:15.325Z,10.20
2018-01-15T23:10:42.801Z,8.10
2018-01-15T23:13:10.301Z,10.53
2018-01-15T23:15:37.854Z,8.00
2018-01-15T23:18:05.347Z,12.03
2018-01-15T23:20:32.860Z,12.70
2018-01-15T23:23:00.326Z,9.17
2018-01-15T23:25:27.807Z,10.30
2018-01-15T23:27:55.317Z,10.70
2018-01-15T23:30:22.782Z,12.20
2018-01-15T23:32:50.244Z,12.87
2018-01-15T23:35:17.722Z,12.07
2018-01-15T23:37:45.174Z,12.83
2018-01-15T23:40:12.735Z,8.47
2018-01-15T23:42:40.231Z,7.30
2018-01-15T23:45:07.726Z,10.60
2018-01-15T23:47:35.193Z,10.87
2018-01-15T23:50:02.711Z,10.97
2018-01-15T23:52:30.171Z,9.60
2018-01-15T23:54:57.633Z,11.50
2018-01-15T23:57:25.113Z,8.40
2018-01-15T23:59:52.597Z,8.00
