createdAt,value
2023-01-27T00:43:06.705Z,51.55
2023-01-27T00:45:49.817Z,61.72
2023-01-27T00:48:18.183Z,47.40
2023-01-27T00:50:48.261Z,57.00
2023-01-27T00:53:16.576Z,56.00
2023-01-27T00:55:45.259Z,55.58
2023-01-27T00:58:13.511Z,54.08
2023-01-27T01:00:41.813Z,63.38
2023-01-27T01:03:10.247Z,57.78
2023-01-27T01:05:38.647Z,59.35
2023-01-27T01:08:08.418Z,65.20
2023-01-27T01:10:39.152Z,66.40
2023-01-27T01:13:10.236Z,61.28
2023-01-27T01:15:38.715Z,57.30
2023-01-27T01:18:09.618Z,60.67
2023-01-27T01:20:39.566Z,58.13
2023-01-27T01:23:09.831Z,64.05
2023-01-27T01:25:38.381Z,58.92
2023-01-27T01:28:08.082Z,52.50
2023-01-27T01:30:38.964Z,56.40
2023-01-27T01:33:07.451Z,57.53
2023-01-27T01:35:39.777Z,55.45
2023-01-27T01:38:10.080Z,59.33
2023-01-27T01:40:42.140Z,57.58
2023-01-27T01:43:15.378Z,54.75
2023-01-27T01:45:49.835Z,58.30
2023-01-27T01:48:24.605Z,55.55
2023-01-27T01:50:56.688Z,56.00
2023-01-27T01:53:31.585Z,55.60
2023-01-27T01:56:03.482Z,64.82
2023-01-27T01:58:31.859Z,62.25
2023-01-27T02:01:00.177Z,55.13
2023-01-27T02:03:30.702Z,57.20
2023-01-27T02:05:59.173Z,57.17
2023-01-27T02:08:31.861Z,64.85
2023-01-27T02:11:00.378Z,55.90
2023-01-27T02:13:28.667Z,59.25
2023-01-27T02:15:58.227Z,57.20
2023-01-27T02:18:28.365Z,57.53
2023-01-27T02:20:58.745Z,61.25
2023-01-27T02:23:40.937Z,45.70
2023-01-27T02:26:17.103Z,58.25
2023-01-27T02:28:45.620Z,63.42
2023-01-27T02:31:14.079Z,57.08
2023-01-27T02:33:42.450Z,52.13
2023-01-27T02:36:14.497Z,56.25
2023-01-27T02:38:46.957Z,54.88
2023-01-27T02:41:21.344Z,58.63
2023-01-27T02:43:50.160Z,56.85
2023-01-27T02:46:19.374Z,51.35
2023-01-27T02:48:47.663Z,61.13
2023-01-27T02:51:16.352Z,60.40
2023-01-27T02:53:45.929Z,56.35
2023-01-27T02:56:14.444Z,59.75
2023-01-27T02:58:44.864Z,63.03
2023-01-27T03:01:17.315Z,59.33
2023-01-27T03:03:47.621Z,52.22
2023-01-27T03:06:20.420Z,57.05
2023-01-27T03:08:49.380Z,59.75
2023-01-27T03:11:38.824Z,63.28
2023-01-27T03:14:11.437Z,57.65
2023-01-27T03:16:58.449Z,62.08
2023-01-27T03:19:26.915Z,59.08
2023-01-27T03:21:56.327Z,70.70
2023-01-27T03:24:26.048Z,58.22
2023-01-27T03:26:56.893Z,52.08
2023-01-27T03:29:56.652Z,54.38
2023-01-27T03:32:27.454Z,59.13
2023-01-27T03:35:17.013Z,54.42
2023-01-27T03:38:05.656Z,56.92
2023-01-27T03:40:51.103Z,54.00
2023-01-27T03:43:37.362Z,53.72
2023-01-27T03:46:18.346Z,50.58
2023-01-27T03:48:50.717Z,58.63
2023-01-27T03:51:19.894Z,51.70
2023-01-27T03:53:48.377Z,50.25
2023-01-27T03:56:17.317Z,55.28
2023-01-27T03:58:45.759Z,58.03
2023-01-27T04:01:17.993Z,57.08
2023-01-27T04:04:04.630Z,53.70
2023-01-27T04:06:51.935Z,63.72
2023-01-27T04:09:22.700Z,56.67
2023-01-27T04:11:55.957Z,54.95
2023-01-27T04:14:26.353Z,54.35
2023-01-27T04:16:58.177Z,69.05
2023-01-27T04:19:27.110Z,55.13
2023-01-27T04:21:55.851Z,48.33
2023-01-27T04:24:24.204Z,56.05
2023-01-27T04:26:56.038Z,59.72
2023-01-27T04:29:26.311Z,55.67
2023-01-27T04:31:57.913Z,52.13
2023-01-27T04:34:27.059Z,60.00
2023-01-27T04:36:55.678Z,51.45
2023-01-27T04:39:24.566Z,52.08
2023-01-27T04:41:53.060Z,52.95
2023-01-27T04:44:21.375Z,52.63
2023-01-27T04:46:50.192Z,51.85
2023-01-27T04:49:20.178Z,57.00
2023-01-27T04:51:48.781Z,47.17
2023-01-27T04:54:18.414Z,52.63
2023-01-27T04:56:57.436Z,51.67
2023-01-27T04:59:25.769Z,48.80
2023-01-27T05:01:54.326Z,46.97
2023-01-27T05:04:26.362Z,54.95
2023-01-27T05:06:54.905Z,51.72
2023-01-27T05:09:23.406Z,52.70
2023-01-27T05:11:51.672Z,56.88
2023-01-27T05:14:20.207Z,49.70
2023-01-27T05:16:48.604Z,58.53
2023-01-27T05:19:17.337Z,50.28
2023-01-27T05:21:47.033Z,52.38
2023-01-27T05:24:15.467Z,52.63
2023-01-27T05:26:43.809Z,51.25
2023-01-27T05:29:12.092Z,51.78
2023-01-27T05:31:40.440Z,54.83
2023-01-27T05:34:09.984Z,56.58
2023-01-27T05:36:38.355Z,57.13
2023-01-27T05:39:09.151Z,58.67
2023-01-27T05:41:37.829Z,61.95
2023-01-27T05:44:06.846Z,61.80
2023-01-27T05:46:35.141Z,87.68
2023-01-27T05:49:05.584Z,142.50
2023-01-27T05:51:35.872Z,141.77
2023-01-27T05:54:04.930Z,180.57
2023-01-27T05:56:35.237Z,185.18
2023-01-27T05:59:03.543Z,163.38
2023-01-27T06:01:33.604Z,169.98
2023-01-27T06:04:02.378Z,156.85
2023-01-27T06:06:32.399Z,160.48
2023-01-27T06:09:01.135Z,133.98
2023-01-27T06:11:29.502Z,119.03
2023-01-27T06:13:59.185Z,113.65
2023-01-27T06:16:27.444Z,115.25
2023-01-27T06:18:55.806Z,105.82
2023-01-27T06:21:24.128Z,103.70
2023-01-27T06:23:53.534Z,103.95
2023-01-27T06:26:21.889Z,87.30
2023-01-27T06:28:50.300Z,88.20
2023-01-27T06:31:22.892Z,76.30
2023-01-27T06:33:51.664Z,74.60
2023-01-27T06:36:22.286Z,76.05
2023-01-27T06:38:51.516Z,73.28
2023-01-27T06:41:20.817Z,76.50
2023-01-27T06:43:49.124Z,71.35
2023-01-27T06:46:17.752Z,75.43
2023-01-27T06:48:47.376Z,72.95
2023-01-27T06:51:15.858Z,64.60
2023-01-27T06:53:44.272Z,79.32
2023-01-27T06:56:12.754Z,76.22
2023-01-27T06:58:41.093Z,78.57
2023-01-27T07:01:09.456Z,71.07
2023-01-27T07:03:37.833Z,71.30
2023-01-27T07:06:07.885Z,80.35
2023-01-27T07:08:36.270Z,69.35
2023-01-27T07:11:05.731Z,71.05
2023-01-27T07:13:34.108Z,69.60
2023-01-27T07:16:02.515Z,72.65
2023-01-27T07:18:30.990Z,80.30
2023-01-27T07:20:59.493Z,71.70
2023-01-27T07:23:29.211Z,71.43
2023-01-27T07:26:00.011Z,66.28
2023-01-27T07:28:29.104Z,68.13
2023-01-27T07:31:01.570Z,74.53
2023-01-27T07:33:30.049Z,68.05
2023-01-27T07:35:58.392Z,65.47
2023-01-27T08:09:00.564Z,73.47
2023-01-27T08:11:30.369Z,74.20
2023-01-27T08:13:58.819Z,78.30
2023-01-27T08:16:27.190Z,70.82
2023-01-27T08:18:56.786Z,73.85
2023-01-27T08:21:25.945Z,86.15
2023-01-27T08:23:54.845Z,74.47
2023-01-27T08:26:23.071Z,85.38
2023-01-27T08:28:52.973Z,81.07
2023-01-27T08:31:21.562Z,75.65
2023-01-27T08:33:54.093Z,75.85
2023-01-27T08:36:23.883Z,69.72
2023-01-27T08:38:52.350Z,81.07
2023-01-27T08:41:22.273Z,74.28
2023-01-27T08:43:52.005Z,76.78
2023-01-27T08:46:20.399Z,78.78
2023-01-27T08:48:50.344Z,74.93
2023-01-27T08:51:18.765Z,75.22
2023-01-27T08:53:47.048Z,83.05
2023-01-27T08:56:16.655Z,74.20
2023-01-27T08:58:47.437Z,70.88
2023-01-27T09:01:17.462Z,77.80
2023-01-27T09:03:46.155Z,71.35
2023-01-27T09:06:15.172Z,72.38
2023-01-27T09:08:44.269Z,69.45
2023-01-27T09:11:14.603Z,77.13
2023-01-27T09:13:43.484Z,67.45
2023-01-27T09:16:11.870Z,71.85
2023-01-27T09:18:42.532Z,69.25
2023-01-27T09:21:11.824Z,70.80
2023-01-27T09:23:40.148Z,73.50
2023-01-27T09:26:08.481Z,74.35
2023-01-27T09:28:36.746Z,76.25
2023-01-27T09:31:05.246Z,71.97
2023-01-27T09:33:33.697Z,53.47
2023-01-27T09:36:09.782Z,65.15
2023-01-27T09:38:41.126Z,58.80
2023-01-27T09:41:35.639Z,58.28
2023-01-27T09:44:25.092Z,59.95
2023-01-27T09:47:16.907Z,66.63
2023-01-27T09:50:01.667Z,63.75
2023-01-27T09:53:01.238Z,59.28
2023-01-27T09:55:42.819Z,55.58
2023-01-27T09:58:20.120Z,66.40
2023-01-27T10:00:59.773Z,59.15
2023-01-27T10:03:43.434Z,56.80
2023-01-27T10:06:33.205Z,63.55
2023-01-27T10:09:35.612Z,61.92
2023-01-27T10:12:14.893Z,58.40
2023-01-27T10:14:50.302Z,61.70
2023-01-27T10:17:32.355Z,64.70
2023-01-27T10:20:15.936Z,70.43
2023-01-27T10:22:54.329Z,69.18
2023-01-27T10:25:33.832Z,65.07
2023-01-27T10:28:08.183Z,61.33
2023-01-27T10:30:38.223Z,67.53
2023-01-27T10:33:17.496Z,62.35
2023-01-27T10:35:53.467Z,60.05
2023-01-27T10:38:34.131Z,59.03
2023-01-27T10:41:17.358Z,61.40
2023-01-27T10:43:54.924Z,58.85
2023-01-27T10:46:31.685Z,58.95
2023-01-27T10:49:05.743Z,55.35
2023-01-27T10:51:39.779Z,60.65
2023-01-27T10:54:15.335Z,53.17
2023-01-27T10:56:50.739Z,57.28
2023-01-27T10:59:25.113Z,60.28
2023-01-27T11:01:57.687Z,56.53
2023-01-27T11:04:35.955Z,55.05
2023-01-27T11:07:06.676Z,61.22
2023-01-27T11:09:37.703Z,58.97
2023-01-27T11:12:13.744Z,62.90
2023-01-27T11:14:47.155Z,53.53
2023-01-27T11:17:21.374Z,59.85
2023-01-27T11:19:58.377Z,53.38
2023-01-27T11:22:35.864Z,48.75
2023-01-27T11:25:07.497Z,54.67
2023-01-27T11:28:11.933Z,62.40
2023-01-27T11:30:47.164Z,57.83
2023-01-27T11:33:22.880Z,54.53
2023-01-27T11:35:52.475Z,51.17
2023-01-27T11:38:23.533Z,54.53
2023-01-27T11:40:53.980Z,55.90
2023-01-27T11:43:27.828Z,58.28
2023-01-27T11:46:01.824Z,54.35
2023-01-27T11:48:41.137Z,57.22
2023-01-27T11:51:20.945Z,52.90
2023-01-27T11:53:56.553Z,49.63
2023-01-27T11:56:27.014Z,47.38
2023-01-27T11:59:02.700Z,51.55
2023-01-27T12:01:47.072Z,57.10
2023-01-27T12:04:22.607Z,55.33
2023-01-27T12:06:56.370Z,48.53
2023-01-27T12:09:36.792Z,51.28
2023-01-27T12:12:24.358Z,52.08
2023-01-27T12:14:55.636Z,63.13
2023-01-27T12:17:29.315Z,51.67
2023-01-27T12:20:00.102Z,55.13
2023-01-27T12:22:31.524Z,60.42
2023-01-27T12:25:03.523Z,63.22
2023-01-27T12:27:34.730Z,58.88
2023-01-27T12:30:21.812Z,62.25
2023-01-27T12:32:51.351Z,62.55
2023-01-27T12:35:25.368Z,60.42
2023-01-27T12:38:04.248Z,64.65
2023-01-27T12:40:34.967Z,65.32
2023-01-27T12:43:12.936Z,68.82
2023-01-27T12:45:43.474Z,60.03
2023-01-27T12:48:20.824Z,72.57
2023-01-27T12:51:06.804Z,71.32
2023-01-27T12:53:35.196Z,71.70
2023-01-27T12:56:13.183Z,67.90
2023-01-27T12:58:44.473Z,65.70
2023-01-27T13:01:41.224Z,71.47
2023-01-27T13:04:16.584Z,80.53
2023-01-27T13:06:47.681Z,75.15
2023-01-27T13:09:29.089Z,80.20
2023-01-27T13:12:01.049Z,83.68
2023-01-27T13:14:31.399Z,84.53
2023-01-27T13:17:02.156Z,78.40
2023-01-27T13:19:39.214Z,71.30
2023-01-27T13:22:17.529Z,77.45
2023-01-27T13:24:46.498Z,81.65
2023-01-27T13:27:18.585Z,84.88
2023-01-27T13:29:55.827Z,77.65
2023-01-27T13:32:29.673Z,77.75
2023-01-27T13:35:06.807Z,81.60
2023-01-27T13:37:40.212Z,77.63
2023-01-27T13:40:29.222Z,73.50
2023-01-27T13:43:05.124Z,71.68
2023-01-27T13:45:41.443Z,73.05
2023-01-27T13:48:19.123Z,74.78
2023-01-27T13:50:52.209Z,73.43
2023-01-27T13:53:40.995Z,67.30
2023-01-27T13:56:27.619Z,74.15
2023-01-27T13:59:08.783Z,81.15
2023-01-27T14:01:48.931Z,73.10
2023-01-27T14:04:56.550Z,70.53
2023-01-27T14:07:31.992Z,78.90
2023-01-27T14:10:21.785Z,73.55
2023-01-27T14:13:08.793Z,68.03
2023-01-27T14:15:43.009Z,89.00
2023-01-27T14:18:16.165Z,89.22
2023-01-27T14:21:02.102Z,93.13
2023-01-27T14:23:43.324Z,88.95
2023-01-27T14:26:20.942Z,88.45
2023-01-27T14:29:02.916Z,92.90
2023-01-27T14:31:47.172Z,82.43
2023-01-27T14:34:36.558Z,81.35
2023-01-27T14:37:16.255Z,79.30
2023-01-27T14:39:55.814Z,85.32
2023-01-27T14:42:31.154Z,81.20
2023-01-27T14:45:07.220Z,86.43
2023-01-27T14:47:44.272Z,78.15
2023-01-27T14:50:25.199Z,85.63
2023-01-27T14:53:09.693Z,79.38
2023-01-27T14:55:46.436Z,68.63
2023-01-27T14:58:39.306Z,87.50
2023-01-27T15:01:16.423Z,82.20
2023-01-27T15:04:27.495Z,85.88
2023-01-27T15:06:59.984Z,78.22
2023-01-27T15:09:46.082Z,86.28
2023-01-27T15:12:44.232Z,82.72
2023-01-27T15:15:54.047Z,83.10
2023-01-27T15:18:49.734Z,84.22
2023-01-27T15:21:45.194Z,93.05
2023-01-27T15:24:33.407Z,89.30
2023-01-27T15:27:03.579Z,95.03
2023-01-27T15:29:32.388Z,96.55
2023-01-27T15:32:27.363Z,89.85
2023-01-27T15:35:51.374Z,88.93
2023-01-27T15:38:22.541Z,86.22
2023-01-27T15:41:19.588Z,94.93
2023-01-27T15:44:15.810Z,88.57
2023-01-27T15:46:46.761Z,102.40
2023-01-27T15:49:22.440Z,97.00
2023-01-27T15:51:54.343Z,89.35
2023-01-27T15:54:27.870Z,95.15
2023-01-27T15:57:01.687Z,93.93
2023-01-27T15:59:58.498Z,81.32
2023-01-27T16:02:30.136Z,88.65
2023-01-27T16:05:07.760Z,97.10
2023-01-27T16:07:39.341Z,89.68
2023-01-27T16:10:26.888Z,94.78
2023-01-27T16:13:21.555Z,89.25
2023-01-27T16:15:51.765Z,87.50
2023-01-27T16:18:44.746Z,92.65
2023-01-27T16:21:33.269Z,91.85
2023-01-27T16:24:07.258Z,97.30
2023-01-27T16:26:43.425Z,82.32
2023-01-27T16:29:49.198Z,84.75
2023-01-27T16:32:21.019Z,80.18
2023-01-27T16:35:06.238Z,87.18
2023-01-27T16:37:38.087Z,91.63
2023-01-27T16:40:15.067Z,82.25
2023-01-27T16:42:55.672Z,89.55
2023-01-27T16:45:26.562Z,86.70
2023-01-27T16:48:00.315Z,88.88
2023-01-27T16:50:37.160Z,88.13
2023-01-27T16:53:06.970Z,86.13
2023-01-27T16:55:35.678Z,91.35
2023-01-27T16:58:04.320Z,81.20
2023-01-27T17:00:35.955Z,92.65
2023-01-27T17:03:14.765Z,92.05
2023-01-27T17:05:44.740Z,99.47
2023-01-27T17:08:20.111Z,96.72
2023-01-27T17:11:21.160Z,100.50
2023-01-27T17:14:46.658Z,98.97
2023-01-27T17:44:15.675Z,81.95
2023-01-27T17:56:21.029Z,74.03
2023-01-27T18:03:28.862Z,61.28
2023-01-27T18:35:26.313Z,61.45
2023-01-27T18:38:00.652Z,64.32
2023-01-27T18:40:59.329Z,65.70
2023-01-27T18:43:44.373Z,55.45
2023-01-27T18:46:14.050Z,53.75
2023-01-27T18:48:42.770Z,60.03
2023-01-27T18:51:14.677Z,66.88
2023-01-27T18:53:43.686Z,61.80
2023-01-27T18:56:16.652Z,60.50
2023-01-27T18:58:48.995Z,62.10
2023-01-27T19:01:26.979Z,64.65
2023-01-27T19:03:58.278Z,57.40
2023-01-27T19:06:27.636Z,59.20
2023-01-27T19:08:56.747Z,68.82
2023-01-27T19:11:25.180Z,51.33
2023-01-27T19:13:56.065Z,62.28
2023-01-27T19:16:28.545Z,58.33
2023-01-27T19:18:57.081Z,65.15
2023-01-27T19:21:25.375Z,52.05
2023-01-27T19:23:53.780Z,64.78
2023-01-27T19:26:24.357Z,73.20
2023-01-27T19:28:57.767Z,65.47
2023-01-27T19:31:28.997Z,65.43
2023-01-27T19:34:12.004Z,58.05
2023-01-27T19:36:43.934Z,66.78
2023-01-27T19:39:15.007Z,68.50
2023-01-27T19:41:47.608Z,65.15
2023-01-27T19:44:27.810Z,72.32
2023-01-27T19:46:56.299Z,62.33
2023-01-27T19:49:28.580Z,63.97
2023-01-27T19:51:57.978Z,66.07
2023-01-27T19:54:32.486Z,60.65
2023-01-27T19:57:03.636Z,71.72
2023-01-27T19:59:33.519Z,60.47
2023-01-27T20:02:01.800Z,71.43
2023-01-27T20:04:32.165Z,72.20
2023-01-27T20:07:00.710Z,67.82
2023-01-27T20:09:29.141Z,62.65
2023-01-27T20:11:57.591Z,74.15
2023-01-27T20:14:26.296Z,74.32
2023-01-27T20:16:56.648Z,73.00
2023-01-27T20:19:26.313Z,63.45
2023-01-27T20:21:58.277Z,62.60
2023-01-27T20:24:26.694Z,65.68
2023-01-27T20:26:56.532Z,64.32
2023-01-27T20:29:25.082Z,67.03
2023-01-27T20:32:15.474Z,78.40
2023-01-27T20:34:43.791Z,72.95
2023-01-27T20:37:12.974Z,71.82
2023-01-27T20:39:42.141Z,68.45
2023-01-27T20:42:10.773Z,61.75
2023-01-27T20:44:39.137Z,75.07
2023-01-27T20:47:07.488Z,75.75
2023-01-27T20:49:41.802Z,78.25
2023-01-27T20:52:10.185Z,75.68
2023-01-27T20:54:38.629Z,81.25
2023-01-27T20:57:07.017Z,75.28
2023-01-27T20:59:35.468Z,71.53
2023-01-27T21:02:03.814Z,67.82
2023-01-27T21:04:32.492Z,65.25
2023-01-27T21:07:02.295Z,74.05
2023-01-27T21:09:32.077Z,67.38
2023-01-27T21:12:00.591Z,72.85
2023-01-27T21:14:29.435Z,67.15
2023-01-27T21:16:57.986Z,67.25
2023-01-27T21:19:26.447Z,77.60
2023-01-27T21:21:54.993Z,74.60
2023-01-27T21:24:25.358Z,67.53
2023-01-27T21:26:54.419Z,58.72
2023-01-27T21:29:22.823Z,61.30
2023-01-27T21:31:51.471Z,64.47
2023-01-27T21:34:20.068Z,76.80
2023-01-27T21:36:49.497Z,68.55
2023-01-27T21:39:18.119Z,74.82
2023-01-27T21:42:05.124Z,75.57
2023-01-27T21:44:51.625Z,71.18
2023-01-27T21:47:21.152Z,69.80
2023-01-27T21:50:15.465Z,67.05
2023-01-27T21:52:46.155Z,76.22
2023-01-27T21:55:16.738Z,70.13
2023-01-27T21:57:48.476Z,63.97
2023-01-27T22:00:18.591Z,61.92
2023-01-27T22:02:46.914Z,69.05
2023-01-27T22:05:15.717Z,67.85
2023-01-27T22:07:44.391Z,60.10
2023-01-27T22:10:18.467Z,75.53
2023-01-27T22:12:49.917Z,61.40
2023-01-27T22:15:20.431Z,62.90
2023-01-27T22:17:48.632Z,60.63
2023-01-27T22:20:17.968Z,64.85
2023-01-27T22:22:46.687Z,60.72
2023-01-27T22:25:17.039Z,58.80
2023-01-27T22:27:47.539Z,71.07
2023-01-27T22:30:17.914Z,75.53
2023-01-27T22:32:46.965Z,57.92
2023-01-27T22:35:16.665Z,68.63
2023-01-27T22:37:45.461Z,70.55
2023-01-27T22:40:14.800Z,60.55
2023-01-27T22:42:43.148Z,67.88
2023-01-27T22:45:13.796Z,76.70
2023-01-27T22:47:42.347Z,76.28
2023-01-27T22:50:12.677Z,72.50
2023-01-27T22:52:40.928Z,71.65
2023-01-27T22:55:11.199Z,63.78
2023-01-27T22:57:39.518Z,82.47
2023-01-27T23:00:09.867Z,73.53
2023-01-27T23:02:39.706Z,72.32
2023-01-27T23:05:08.741Z,66.00
2023-01-27T23:07:36.992Z,79.15
2023-01-27T23:10:05.983Z,70.75
2023-01-27T23:12:34.291Z,82.32
2023-01-27T23:15:03.819Z,88.88
2023-01-27T23:17:32.127Z,84.13
2023-01-27T23:20:01.821Z,93.35
2023-01-27T23:22:30.124Z,86.07
2023-01-27T23:24:58.345Z,83.15
2023-01-27T23:27:28.623Z,97.47
2023-01-27T23:29:56.940Z,88.05
2023-01-27T23:32:25.517Z,80.43
2023-01-27T23:34:53.784Z,87.78
2023-01-27T23:37:23.800Z,82.85
2023-01-27T23:39:52.335Z,85.25
2023-01-27T23:42:20.887Z,68.78
2023-01-27T23:44:49.264Z,71.88
2023-01-27T23:47:17.999Z,69.10
2023-01-27T23:49:46.497Z,66.57
2023-01-27T23:52:14.827Z,67.75
2023-01-27T23:54:44.505Z,62.28
2023-01-27T23:57:12.755Z,65.45
2023-01-27T23:59:41.398Z,65.68
