createdAt,value
2022-10-18T00:00:18.686Z,4.77
2022-10-18T00:02:45.431Z,5.00
2022-10-18T00:05:12.446Z,4.47
2022-10-18T00:07:39.292Z,4.35
2022-10-18T00:10:06.553Z,4.53
2022-10-18T00:12:35.423Z,4.82
2022-10-18T00:15:03.506Z,4.20
2022-10-18T00:17:30.640Z,4.82
2022-10-18T00:19:57.612Z,4.60
2022-10-18T00:22:25.352Z,4.67
2022-10-18T00:27:19.171Z,4.18
2022-10-18T00:29:46.062Z,4.80
2022-10-18T00:32:12.783Z,4.60
2022-10-18T00:34:40.338Z,4.57
2022-10-18T00:39:33.841Z,4.35
2022-10-18T00:42:00.720Z,4.60
2022-10-18T00:44:27.463Z,4.93
2022-10-18T00:46:59.858Z,4.10
2022-10-18T00:49:48.613Z,4.03
2022-10-18T00:52:22.983Z,4.93
2022-10-18T00:54:52.543Z,5.28
2022-10-18T00:57:19.801Z,4.50
2022-10-18T00:59:47.376Z,4.10
2022-10-18T01:02:18.132Z,3.95
2022-10-18T01:04:48.688Z,3.58
2022-10-18T01:07:22.539Z,4.63
2022-10-18T01:10:07.179Z,4.40
2022-10-18T01:13:15.248Z,4.07
2022-10-18T01:16:05.736Z,3.65
2022-10-18T01:18:42.264Z,4.18
2022-10-18T01:21:24.872Z,4.38
2022-10-18T01:24:10.436Z,4.38
2022-10-18T01:27:01.852Z,3.78
2022-10-18T01:29:53.272Z,4.15
2022-10-18T01:32:27.171Z,3.63
2022-10-18T01:34:59.303Z,4.15
2022-10-18T01:37:28.107Z,4.07
2022-10-18T01:39:58.061Z,3.65
2022-10-18T01:42:25.320Z,3.78
2022-10-18T01:44:53.661Z,4.20
2022-10-18T01:47:21.544Z,3.92
2022-10-18T01:49:48.214Z,3.78
2022-10-18T01:52:16.711Z,3.95
2022-10-18T01:54:49.049Z,3.42
2022-10-18T01:57:24.020Z,3.90
2022-10-18T02:00:05.835Z,4.57
2022-10-18T02:02:55.538Z,3.63
2022-10-18T02:05:35.398Z,3.90
2022-10-18T02:08:22.809Z,4.20
2022-10-18T02:10:58.295Z,3.97
2022-10-18T02:13:29.038Z,4.72
2022-10-18T02:16:01.165Z,5.80
2022-10-18T02:18:36.213Z,4.35
2022-10-18T02:21:05.494Z,4.63
2022-10-18T02:23:33.966Z,4.05
2022-10-18T02:26:01.222Z,4.40
2022-10-18T02:28:28.192Z,5.20
2022-10-18T02:31:00.790Z,4.90
2022-10-18T02:33:45.716Z,5.43
2022-10-18T02:36:39.029Z,4.90
2022-10-18T02:39:14.379Z,4.85
2022-10-18T02:41:42.307Z,5.13
2022-10-18T02:44:09.514Z,4.72
2022-10-18T02:46:36.502Z,5.05
2022-10-18T02:49:03.429Z,5.35
2022-10-18T02:51:30.262Z,5.00
2022-10-18T02:53:56.942Z,5.05
2022-10-18T02:56:25.590Z,6.38
2022-10-18T02:58:52.287Z,5.00
2022-10-18T03:01:19.027Z,5.40
2022-10-18T03:03:45.847Z,5.17
2022-10-18T03:06:12.519Z,5.97
2022-10-18T03:08:39.591Z,5.00
2022-10-18T03:11:07.022Z,4.72
2022-10-18T03:13:36.423Z,4.72
2022-10-18T03:16:03.165Z,4.50
2022-10-18T03:18:29.843Z,3.97
2022-10-18T03:20:56.647Z,4.40
2022-10-18T03:23:23.337Z,4.03
2022-10-18T03:25:50.216Z,4.03
2022-10-18T03:28:16.958Z,3.88
2022-10-18T03:30:43.661Z,4.03
2022-10-18T03:33:10.349Z,4.20
2022-10-18T03:35:37.027Z,4.03
2022-10-18T03:38:03.766Z,5.00
2022-10-18T03:43:02.299Z,4.57
2022-10-18T03:45:31.328Z,4.90
2022-10-18T03:47:58.419Z,3.80
2022-10-18T03:50:26.174Z,4.32
2022-10-18T03:52:54.250Z,3.22
2022-10-18T03:55:20.964Z,4.47
2022-10-18T03:57:47.841Z,3.88
2022-10-18T04:00:14.725Z,4.10
2022-10-18T04:02:42.709Z,5.95
2022-10-18T04:05:09.758Z,6.07
2022-10-18T04:10:08.618Z,5.30
2022-10-18T04:12:35.374Z,4.95
2022-10-18T04:15:02.783Z,5.00
2022-10-18T04:17:29.641Z,12.80
2022-10-18T04:19:56.756Z,16.60
2022-10-18T04:22:23.455Z,13.95
2022-10-18T04:24:50.267Z,10.65
2022-10-18T04:27:18.244Z,12.77
2022-10-18T04:29:45.024Z,16.50
2022-10-18T04:32:11.718Z,13.83
2022-10-18T04:34:38.568Z,7.30
2022-10-18T04:37:05.337Z,8.48
2022-10-18T04:39:32.026Z,10.03
2022-10-18T04:41:58.682Z,8.93
2022-10-18T04:44:25.469Z,8.85
2022-10-18T04:46:52.154Z,7.90
2022-10-18T04:49:18.958Z,8.60
2022-10-18T04:51:45.644Z,7.57
2022-10-18T04:54:12.647Z,7.93
2022-10-18T04:56:39.402Z,7.80
2022-10-18T04:59:06.098Z,7.20
2022-10-18T05:01:32.830Z,6.88
2022-10-18T05:03:59.590Z,6.97
2022-10-18T05:06:26.266Z,6.80
2022-10-18T05:08:53.018Z,7.18
2022-10-18T05:11:20.920Z,6.40
2022-10-18T05:13:50.100Z,6.20
2022-10-18T05:16:18.990Z,5.95
2022-10-18T05:18:45.686Z,5.75
2022-10-18T05:21:12.530Z,6.50
2022-10-18T05:23:39.892Z,5.45
2022-10-18T05:26:08.658Z,5.82
2022-10-18T05:28:40.530Z,5.57
2022-10-18T05:31:10.088Z,5.93
2022-10-18T05:33:38.805Z,5.90
2022-10-18T05:36:05.820Z,6.20
2022-10-18T05:38:32.705Z,5.53
2022-10-18T05:40:59.963Z,4.40
2022-10-18T05:43:29.806Z,4.95
2022-10-18T05:45:57.598Z,4.47
2022-10-18T05:48:25.112Z,4.30
2022-10-18T05:50:51.888Z,4.85
2022-10-18T05:56:08.645Z,4.93
2022-10-18T05:58:35.772Z,4.85
2022-10-18T06:01:04.803Z,4.82
2022-10-18T06:03:32.048Z,5.65
2022-10-18T06:06:06.598Z,5.18
2022-10-18T06:08:33.781Z,5.85
2022-10-18T06:11:00.694Z,5.72
2022-10-18T06:13:29.102Z,6.28
2022-10-18T06:15:58.019Z,6.50
2022-10-18T06:18:24.764Z,7.00
2022-10-18T06:20:57.902Z,7.13
2022-10-18T06:23:28.123Z,7.65
2022-10-18T06:26:00.097Z,8.88
2022-10-18T06:28:27.426Z,9.23
2022-10-18T06:30:57.017Z,7.18
2022-10-18T06:33:23.963Z,7.45
2022-10-18T06:36:15.482Z,7.20
2022-10-18T06:38:42.461Z,9.23
2022-10-18T06:41:09.687Z,8.55
2022-10-18T06:43:36.506Z,7.35
2022-10-18T06:46:07.713Z,7.27
2022-10-18T06:48:35.859Z,7.53
2022-10-18T06:51:04.879Z,8.43
2022-10-18T06:53:36.246Z,7.28
2022-10-18T06:56:07.671Z,8.18
2022-10-18T06:58:35.539Z,8.32
2022-10-18T07:01:14.331Z,8.05
2022-10-18T07:03:41.362Z,7.65
2022-10-18T07:06:10.502Z,7.45
2022-10-18T07:08:37.677Z,6.65
2022-10-18T07:11:05.388Z,7.50
2022-10-18T07:13:33.601Z,6.80
2022-10-18T07:16:06.001Z,6.18
2022-10-18T07:18:38.273Z,9.13
2022-10-18T07:21:11.875Z,8.70
2022-10-18T07:23:41.069Z,5.93
2022-10-18T07:26:13.850Z,6.10
2022-10-18T07:28:40.807Z,6.47
2022-10-18T07:31:09.293Z,5.97
2022-10-18T07:33:38.244Z,5.40
2022-10-18T07:36:07.533Z,5.35
2022-10-18T07:38:34.978Z,4.90
2022-10-18T07:41:04.269Z,5.07
2022-10-18T07:43:31.019Z,4.88
2022-10-18T07:46:00.435Z,4.93
2022-10-18T07:48:27.615Z,4.40
2022-10-18T07:51:00.154Z,3.63
2022-10-18T07:53:28.395Z,3.67
2022-10-18T07:56:05.947Z,3.20
2022-10-18T07:58:35.474Z,2.72
2022-10-18T08:01:08.632Z,3.00
2022-10-18T08:03:36.503Z,4.38
2022-10-18T08:06:05.338Z,2.55
2022-10-18T08:08:32.081Z,2.63
2022-10-18T08:11:04.694Z,2.63
2022-10-18T08:13:31.915Z,2.67
2022-10-18T08:16:07.316Z,2.55
2022-10-18T08:18:34.439Z,2.08
2022-10-18T08:21:01.968Z,2.08
2022-10-18T08:23:28.715Z,2.45
2022-10-18T08:25:55.476Z,2.05
2022-10-18T08:28:22.685Z,2.38
2022-10-18T08:30:49.362Z,1.90
2022-10-18T08:33:16.021Z,2.38
2022-10-18T08:35:57.913Z,1.88
2022-10-18T08:38:25.015Z,2.20
2022-10-18T08:40:52.217Z,1.77
2022-10-18T08:43:26.645Z,2.03
2022-10-18T08:45:54.699Z,1.95
2022-10-18T08:48:48.382Z,2.58
2022-10-18T08:51:35.363Z,2.40
2022-10-18T08:54:15.795Z,2.30
2022-10-18T08:56:47.686Z,1.73
2022-10-18T08:59:14.430Z,2.42
2022-10-18T09:02:25.568Z,1.92
2022-10-18T09:05:04.937Z,2.13
2022-10-18T09:08:10.287Z,1.90
2022-10-18T09:10:43.687Z,2.13
2022-10-18T09:13:44.134Z,2.30
2022-10-18T09:16:17.491Z,2.08
2022-10-18T09:19:23.421Z,2.17
2022-10-18T09:21:55.676Z,2.10
2022-10-18T09:24:41.256Z,2.35
2022-10-18T09:27:23.271Z,2.05
2022-10-18T09:30:18.930Z,2.60
2022-10-18T09:33:11.519Z,2.33
2022-10-18T09:36:06.503Z,2.45
2022-10-18T09:38:45.420Z,2.00
2022-10-18T09:41:43.679Z,2.58
2022-10-18T09:44:23.627Z,2.15
2022-10-18T09:46:57.626Z,2.00
2022-10-18T09:49:30.508Z,2.20
2022-10-18T09:52:02.262Z,1.63
2022-10-18T09:54:50.415Z,2.38
2022-10-18T09:57:45.248Z,1.83
2022-10-18T10:00:26.203Z,2.20
2022-10-18T10:02:53.069Z,1.83
2022-10-18T10:05:20.269Z,1.77
2022-10-18T10:07:48.792Z,1.92
2022-10-18T10:10:25.283Z,2.00
2022-10-18T10:13:14.068Z,2.05
2022-10-18T10:15:45.755Z,1.83
2022-10-18T10:18:21.237Z,2.03
2022-10-18T10:20:55.521Z,2.03
2022-10-18T10:23:39.123Z,2.05
2022-10-18T10:26:25.473Z,2.00
2022-10-18T10:28:53.243Z,2.20
2022-10-18T10:31:27.850Z,2.40
2022-10-18T10:34:15.078Z,2.33
2022-10-18T10:36:50.733Z,2.40
2022-10-18T10:39:19.582Z,2.00
2022-10-18T10:41:52.920Z,2.05
2022-10-18T10:44:22.753Z,2.33
2022-10-18T10:46:51.064Z,2.17
2022-10-18T10:49:39.611Z,2.13
2022-10-18T10:52:26.301Z,2.40
2022-10-18T10:55:05.931Z,2.28
2022-10-18T10:57:46.116Z,2.08
2022-10-18T11:00:42.975Z,2.33
2022-10-18T11:03:29.013Z,2.05
2022-10-18T11:05:57.990Z,2.55
2022-10-18T11:08:36.413Z,2.28
2022-10-18T11:11:27.690Z,2.42
2022-10-18T11:17:11.070Z,2.20
2022-10-18T11:19:40.741Z,2.40
2022-10-18T11:22:15.077Z,2.58
2022-10-18T11:24:42.042Z,2.92
2022-10-18T11:27:21.999Z,2.90
2022-10-18T11:30:21.182Z,3.08
2022-10-18T11:35:41.752Z,2.97
2022-10-18T11:38:31.063Z,3.38
2022-10-18T11:41:22.204Z,3.05
2022-10-18T11:44:03.900Z,3.10
2022-10-18T11:46:46.385Z,2.95
2022-10-18T11:52:28.460Z,3.05
2022-10-18T11:55:09.169Z,3.50
2022-10-18T12:00:53.400Z,3.17
2022-10-18T12:03:50.678Z,3.25
2022-10-18T12:06:22.654Z,3.33
2022-10-18T12:09:03.594Z,3.00
2022-10-18T12:14:36.559Z,2.65
2022-10-18T12:19:59.696Z,2.60
2022-10-18T12:22:34.737Z,3.13
2022-10-18T12:25:02.025Z,2.78
2022-10-18T12:30:47.043Z,2.95
2022-10-18T12:33:29.282Z,3.78
2022-10-18T12:36:20.949Z,2.75
2022-10-18T12:39:09.047Z,2.58
2022-10-18T12:41:37.191Z,3.28
2022-10-18T12:44:29.319Z,2.38
2022-10-18T12:46:58.667Z,2.45
2022-10-18T12:49:32.196Z,2.08
2022-10-18T12:52:02.158Z,3.22
2022-10-18T12:54:31.782Z,2.25
2022-10-18T12:57:00.966Z,3.03
2022-10-18T12:59:29.860Z,2.55
2022-10-18T13:02:05.427Z,2.45
2022-10-18T13:04:35.276Z,2.60
2022-10-18T13:07:33.511Z,2.70
2022-10-18T13:10:13.000Z,3.67
2022-10-18T13:13:38.190Z,2.20
2022-10-18T13:16:25.726Z,2.25
2022-10-18T13:19:00.741Z,2.60
2022-10-18T13:21:53.270Z,2.45
2022-10-18T13:24:41.949Z,2.30
2022-10-18T13:27:36.999Z,3.40
2022-10-18T13:30:18.728Z,2.40
2022-10-18T13:32:49.419Z,2.20
2022-10-18T13:35:45.922Z,2.05
2022-10-18T13:38:35.001Z,2.20
2022-10-18T13:41:07.752Z,2.15
2022-10-18T13:43:53.074Z,1.88
2022-10-18T13:46:25.516Z,1.92
2022-10-18T13:48:54.768Z,2.17
2022-10-18T13:51:43.161Z,2.20
2022-10-18T13:57:15.074Z,1.85
2022-10-18T14:00:18.880Z,2.08
2022-10-18T14:03:03.857Z,1.80
2022-10-18T14:05:50.553Z,2.20
2022-10-18T14:08:40.202Z,2.00
2022-10-18T14:11:37.119Z,1.80
2022-10-18T14:14:43.928Z,1.80
2022-10-18T14:17:42.657Z,2.00
2022-10-18T14:20:49.108Z,1.83
2022-10-18T14:23:31.252Z,1.52
2022-10-18T14:26:31.565Z,1.85
2022-10-18T14:29:17.695Z,1.70
2022-10-18T14:31:52.935Z,2.00
2022-10-18T14:34:21.859Z,2.00
2022-10-18T14:36:49.573Z,1.70
2022-10-18T14:39:27.521Z,1.80
2022-10-18T14:41:56.116Z,1.90
2022-10-18T14:44:25.820Z,2.10
2022-10-18T14:47:16.267Z,1.83
2022-10-18T14:49:44.899Z,1.90
2022-10-18T14:52:17.093Z,1.95
2022-10-18T14:54:45.454Z,2.25
2022-10-18T14:57:33.722Z,2.10
2022-10-18T15:00:04.307Z,2.20
2022-10-18T15:02:37.749Z,1.90
2022-10-18T15:05:24.136Z,1.92
2022-10-18T15:07:52.271Z,2.03
2022-10-18T15:10:37.703Z,2.10
2022-10-18T15:13:12.822Z,1.70
2022-10-18T15:15:41.069Z,1.77
2022-10-18T15:18:19.152Z,2.10
2022-10-18T15:20:48.495Z,1.90
2022-10-18T15:23:24.426Z,1.90
2022-10-18T15:25:55.055Z,2.28
2022-10-18T15:28:33.757Z,1.75
2022-10-18T15:31:02.008Z,1.95
2022-10-18T15:33:34.400Z,1.80
2022-10-18T15:36:25.891Z,2.08
2022-10-18T15:38:52.758Z,2.65
2022-10-18T15:41:39.833Z,3.95
2022-10-18T15:44:11.646Z,3.75
2022-10-18T15:46:40.815Z,4.40
2022-10-18T15:49:45.357Z,4.40
2022-10-18T15:52:39.300Z,3.80
2022-10-18T15:55:29.249Z,3.40
2022-10-18T15:58:29.068Z,3.75
2022-10-18T16:00:59.690Z,2.58
2022-10-18T16:03:28.801Z,2.58
2022-10-18T16:06:03.476Z,2.50
2022-10-18T16:08:37.146Z,2.40
2022-10-18T16:11:04.102Z,2.35
2022-10-18T16:13:30.997Z,2.17
2022-10-18T16:15:59.683Z,2.15
2022-10-18T16:18:27.188Z,2.22
2022-10-18T16:20:56.067Z,1.95
2022-10-18T16:23:29.469Z,2.08
2022-10-18T16:25:57.553Z,2.60
2022-10-18T16:28:31.740Z,2.72
2022-10-18T16:31:01.964Z,2.05
2022-10-18T16:33:28.813Z,2.15
2022-10-18T16:35:55.889Z,2.90
2022-10-18T16:38:32.666Z,2.42
2022-10-18T16:41:06.113Z,2.00
2022-10-18T16:43:34.713Z,2.60
2022-10-18T16:46:03.193Z,2.33
2022-10-18T16:48:30.515Z,3.20
2022-10-18T16:50:58.174Z,2.40
2022-10-18T16:53:26.154Z,2.88
2022-10-18T16:55:57.006Z,28.67
2022-10-18T17:00:56.938Z,8.75
2022-10-18T17:03:25.672Z,6.00
2022-10-18T17:05:53.418Z,3.92
2022-10-18T17:08:25.714Z,3.15
2022-10-18T17:10:54.699Z,2.75
2022-10-18T17:13:22.757Z,2.63
2022-10-18T17:15:50.556Z,3.08
2022-10-18T17:18:22.448Z,2.70
2022-10-18T17:20:50.043Z,3.25
2022-10-18T17:23:16.971Z,2.78
2022-10-18T17:25:57.502Z,4.10
2022-10-18T17:28:33.401Z,3.30
2022-10-18T17:31:00.210Z,3.20
2022-10-18T17:33:27.115Z,3.17
2022-10-18T17:35:54.921Z,3.05
2022-10-18T17:38:21.673Z,3.47
2022-10-18T17:40:49.846Z,3.35
2022-10-18T17:43:16.588Z,3.38
2022-10-18T17:45:49.207Z,3.03
2022-10-18T17:48:17.415Z,3.10
2022-10-18T17:50:44.201Z,3.53
2022-10-18T17:53:13.107Z,4.20
2022-10-18T17:55:43.085Z,3.75
2022-10-18T17:58:10.826Z,4.50
2022-10-18T18:00:37.601Z,3.22
2022-10-18T18:03:05.567Z,3.50
2022-10-18T18:05:34.245Z,4.05
2022-10-18T18:08:03.845Z,3.60
2022-10-18T18:10:33.407Z,3.92
2022-10-18T18:13:00.777Z,3.55
2022-10-18T18:17:57.696Z,4.43
2022-10-18T18:20:26.087Z,3.75
2022-10-18T18:22:53.038Z,4.40
2022-10-18T18:25:20.464Z,4.32
2022-10-18T18:30:17.917Z,3.83
2022-10-18T18:32:45.792Z,4.05
2022-10-18T18:35:12.759Z,4.05
2022-10-18T18:37:41.884Z,3.58
2022-10-18T18:40:08.908Z,4.53
2022-10-18T18:42:36.033Z,3.20
2022-10-18T18:47:35.306Z,4.10
2022-10-18T18:50:02.433Z,3.75
2022-10-18T18:52:32.576Z,3.60
2022-10-18T18:55:00.419Z,4.80
2022-10-18T18:57:28.323Z,4.32
2022-10-18T18:59:55.067Z,4.28
2022-10-18T19:02:21.949Z,4.68
2022-10-18T19:04:48.761Z,4.88
2022-10-18T19:07:15.514Z,4.22
2022-10-18T19:09:44.955Z,5.03
2022-10-18T19:12:11.787Z,4.65
2022-10-18T19:14:38.535Z,4.95
2022-10-18T19:17:07.125Z,5.07
2022-10-18T19:19:34.234Z,4.68
2022-10-18T19:22:04.967Z,4.70
2022-10-18T19:24:35.782Z,4.35
2022-10-18T19:27:12.576Z,4.72
2022-10-18T19:29:48.763Z,4.85
2022-10-18T19:32:17.095Z,4.78
2022-10-18T19:34:44.843Z,5.13
2022-10-18T19:37:17.467Z,5.25
2022-10-18T19:39:45.334Z,4.63
2022-10-18T19:42:15.768Z,5.35
2022-10-18T19:44:45.469Z,4.82
2022-10-18T19:47:14.553Z,4.43
2022-10-18T19:49:44.512Z,5.40
2022-10-18T19:52:12.411Z,5.43
2022-10-18T19:54:39.441Z,5.25
2022-10-18T19:57:06.890Z,5.65
2022-10-18T19:59:35.343Z,5.28
2022-10-18T20:02:04.439Z,5.65
2022-10-18T20:04:38.196Z,5.75
2022-10-18T20:07:05.028Z,4.93
2022-10-18T20:09:31.768Z,6.07
2022-10-18T20:11:58.567Z,5.82
2022-10-18T20:14:25.460Z,5.78
2022-10-18T20:16:52.293Z,5.80
2022-10-18T20:19:19.032Z,6.40
2022-10-18T20:21:45.783Z,6.03
2022-10-18T20:24:12.568Z,6.68
2022-10-18T20:26:39.945Z,6.40
2022-10-18T20:29:07.697Z,6.80
2022-10-18T20:31:38.273Z,7.07
2022-10-18T20:34:08.147Z,6.43
2022-10-18T20:36:35.465Z,6.80
2022-10-18T20:39:02.981Z,7.40
2022-10-18T20:44:00.317Z,12.55
2022-10-18T20:46:29.756Z,13.35
2022-10-18T20:48:59.951Z,10.38
2022-10-18T20:51:27.532Z,8.38
2022-10-18T20:56:26.433Z,8.45
2022-10-18T20:58:56.547Z,8.25
2022-10-18T21:01:29.260Z,8.45
2022-10-18T21:03:57.786Z,8.40
2022-10-18T21:06:29.703Z,9.20
2022-10-18T21:09:08.646Z,7.78
2022-10-18T21:11:37.667Z,8.90
2022-10-18T21:14:05.675Z,8.38
2022-10-18T21:16:34.927Z,8.45
2022-10-18T21:19:16.828Z,8.57
2022-10-18T21:21:46.477Z,8.25
2022-10-18T21:24:14.011Z,7.43
2022-10-18T21:29:08.241Z,8.55
2022-10-18T21:31:37.480Z,8.60
2022-10-18T21:34:17.326Z,7.80
2022-10-18T21:36:46.194Z,8.15
2022-10-18T21:39:16.173Z,8.82
2022-10-18T21:41:45.551Z,8.52
2022-10-18T21:44:12.782Z,8.77
2022-10-18T21:46:40.653Z,8.48
2022-10-18T21:49:07.661Z,10.07
2022-10-18T21:51:37.084Z,9.02
2022-10-18T21:54:08.751Z,8.32
2022-10-18T21:56:35.950Z,8.10
2022-10-18T21:59:03.422Z,8.10
2022-10-18T22:04:02.692Z,8.13
2022-10-18T22:06:32.357Z,9.05
2022-10-18T22:09:03.416Z,8.85
2022-10-18T22:11:42.394Z,9.25
2022-10-18T22:14:09.295Z,8.45
2022-10-18T22:16:36.084Z,8.38
2022-10-18T22:19:04.760Z,7.38
2022-10-18T22:21:32.142Z,7.80
2022-10-18T22:23:59.905Z,7.15
2022-10-18T22:26:27.915Z,7.57
2022-10-18T22:29:00.502Z,7.22
2022-10-18T22:31:29.912Z,7.13
2022-10-18T22:34:06.977Z,6.25
2022-10-18T22:36:34.430Z,6.97
2022-10-18T22:39:01.349Z,6.90
2022-10-18T22:41:28.380Z,6.03
2022-10-18T22:43:57.336Z,6.65
2022-10-18T22:46:26.475Z,6.88
2022-10-18T22:48:53.214Z,6.53
2022-10-18T22:51:20.022Z,6.47
2022-10-18T22:53:47.115Z,5.78
2022-10-18T22:56:16.932Z,6.88
2022-10-18T22:58:43.687Z,5.88
2022-10-18T23:01:12.887Z,5.87
2022-10-18T23:03:39.816Z,5.32
2022-10-18T23:06:23.474Z,5.32
2022-10-18T23:08:51.045Z,5.53
2022-10-18T23:13:44.793Z,4.85
2022-10-18T23:16:11.751Z,5.65
2022-10-18T23:21:08.603Z,5.82
2022-10-18T23:23:36.905Z,5.30
2022-10-18T23:26:13.087Z,6.13
2022-10-18T23:28:43.106Z,5.40
2022-10-18T23:31:10.780Z,6.57
2022-10-18T23:36:07.767Z,5.55
2022-10-18T23:38:36.036Z,5.30
2022-10-18T23:41:03.872Z,6.38
2022-10-18T23:43:30.873Z,6.07
2022-10-18T23:45:57.552Z,6.13
2022-10-18T23:48:24.663Z,6.50
2022-10-18T23:50:51.466Z,5.50
2022-10-18T23:53:19.643Z,5.93
2022-10-18T23:55:56.492Z,5.35
2022-10-18T23:58:24.224Z,5.45
