createdAt,value
2022-09-01T00:04:31.062Z,79.52
2022-09-01T00:08:40.634Z,79.71
2022-09-01T00:12:48.927Z,79.70
2022-09-01T00:16:58.734Z,80.00
2022-09-01T00:21:07.175Z,80.09
2022-09-01T00:25:15.662Z,80.01
2022-09-01T00:29:25.185Z,80.11
2022-09-01T00:33:35.564Z,80.17
2022-09-01T00:37:43.734Z,80.46
2022-09-01T00:41:51.978Z,80.23
2022-09-01T00:46:01.281Z,80.45
2022-09-01T00:50:12.014Z,80.37
2022-09-01T00:54:23.884Z,80.39
2022-09-01T00:58:33.591Z,80.41
2022-09-01T01:02:45.283Z,80.53
2022-09-01T01:06:59.208Z,80.86
2022-09-01T01:11:09.454Z,80.60
2022-09-01T01:15:18.298Z,80.59
2022-09-01T01:19:53.474Z,80.68
2022-09-01T01:24:07.287Z,80.49
2022-09-01T01:28:18.805Z,80.70
2022-09-01T01:32:29.699Z,80.56
2022-09-01T01:36:40.435Z,80.77
2022-09-01T01:40:49.951Z,80.73
2022-09-01T01:44:59.797Z,80.93
2022-09-01T01:49:08.476Z,80.73
2022-09-01T01:53:19.599Z,80.78
2022-09-01T01:57:32.229Z,80.92
2022-09-01T02:01:43.264Z,80.77
2022-09-01T02:05:54.590Z,80.73
2022-09-01T02:10:03.489Z,80.93
2022-09-01T02:14:13.927Z,80.89
2022-09-01T02:18:26.471Z,81.06
2022-09-01T02:22:35.036Z,81.38
2022-09-01T02:26:47.742Z,81.47
2022-09-01T02:30:58.045Z,81.31
2022-09-01T02:35:10.688Z,81.46
2022-09-01T02:39:20.799Z,81.30
2022-09-01T02:43:30.299Z,81.47
2022-09-01T02:47:42.579Z,81.27
2022-09-01T02:51:54.346Z,81.45
2022-09-01T02:56:02.676Z,81.54
2022-09-01T03:00:23.502Z,81.44
2022-09-01T03:04:35.480Z,81.68
2022-09-01T03:08:44.155Z,81.56
2022-09-01T03:12:52.027Z,81.64
2022-09-01T03:17:01.106Z,81.43
2022-09-01T03:21:10.384Z,81.64
2022-09-01T03:25:19.692Z,81.55
2022-09-01T03:29:28.130Z,81.60
2022-09-01T03:33:36.901Z,81.62
2022-09-01T03:37:48.159Z,81.85
2022-09-01T03:41:58.421Z,81.78
2022-09-01T03:46:06.851Z,81.59
2022-09-01T03:50:21.098Z,81.67
2022-09-01T03:54:30.834Z,81.43
2022-09-01T03:58:39.235Z,81.79
2022-09-01T04:02:48.564Z,81.75
2022-09-01T04:07:04.318Z,81.59
2022-09-01T04:11:19.083Z,81.49
2022-09-01T04:15:27.788Z,81.52
2022-09-01T04:19:39.606Z,81.16
2022-09-01T04:23:49.196Z,81.29
2022-09-01T04:27:59.095Z,81.48
2022-09-01T04:32:13.375Z,81.38
2022-09-01T04:36:26.830Z,81.33
2022-09-01T04:40:36.751Z,81.53
2022-09-01T04:44:47.377Z,81.58
2022-09-01T04:48:57.947Z,81.69
2022-09-01T04:53:07.418Z,81.67
2022-09-01T04:57:15.610Z,81.98
2022-09-01T05:01:27.238Z,82.05
2022-09-01T05:05:46.708Z,81.78
2022-09-01T05:10:01.369Z,81.38
2022-09-01T05:14:19.158Z,81.27
2022-09-01T05:18:30.142Z,81.29
2022-09-01T05:22:42.286Z,81.29
2022-09-01T05:26:54.330Z,81.37
2022-09-01T05:31:10.347Z,81.50
2022-09-01T05:35:32.571Z,81.74
2022-09-01T05:39:44.086Z,81.89
2022-09-01T05:44:00.086Z,81.63
2022-09-01T05:48:22.499Z,81.38
2022-09-01T05:52:31.954Z,81.50
2022-09-01T05:56:47.556Z,81.44
2022-09-01T06:01:02.652Z,81.47
2022-09-01T06:05:18.281Z,81.38
2022-09-01T06:09:31.142Z,81.31
2022-09-01T06:13:42.668Z,81.18
2022-09-01T06:17:57.447Z,80.78
2022-09-01T06:22:10.905Z,80.63
2022-09-01T06:26:30.191Z,80.66
2022-09-01T06:30:40.657Z,80.38
2022-09-01T06:34:51.527Z,80.02
2022-09-01T06:39:02.838Z,79.20
2022-09-01T06:43:12.983Z,78.93
2022-09-01T06:47:24.521Z,78.58
2022-09-01T06:51:34.562Z,78.37
2022-09-01T06:55:51.044Z,77.62
2022-09-01T07:00:04.693Z,77.05
2022-09-01T07:04:17.552Z,76.33
2022-09-01T07:13:09.495Z,74.37
2022-09-01T07:17:25.591Z,73.96
2022-09-01T07:21:40.817Z,73.83
2022-09-01T07:26:02.730Z,73.63
2022-09-01T07:30:17.792Z,73.33
2022-09-01T07:34:39.766Z,73.74
2022-09-01T07:39:49.010Z,72.44
2022-09-01T07:43:29.633Z,72.32
2022-09-01T07:47:53.607Z,71.78
2022-09-01T07:52:07.824Z,71.65
2022-09-01T07:56:26.918Z,72.03
2022-09-01T08:00:40.520Z,71.46
2022-09-01T08:04:49.274Z,71.01
2022-09-01T08:08:58.730Z,70.49
2022-09-01T08:13:07.864Z,70.10
2022-09-01T08:17:17.984Z,70.42
2022-09-01T08:21:43.777Z,70.56
2022-09-01T08:26:06.265Z,70.58
2022-09-01T08:30:18.341Z,70.50
2022-09-01T08:34:35.761Z,69.88
2022-09-01T08:38:48.075Z,67.96
2022-09-01T08:43:13.168Z,66.96
2022-09-01T08:47:58.369Z,66.49
2022-09-01T08:52:13.438Z,67.00
2022-09-01T08:56:31.034Z,65.50
2022-09-01T09:00:46.668Z,64.90
2022-09-01T09:05:30.064Z,61.51
2022-09-01T09:09:53.840Z,58.74
2022-09-01T09:14:11.642Z,59.80
2022-09-01T09:18:39.959Z,59.34
2022-09-01T09:22:53.234Z,58.54
2022-09-01T09:27:03.214Z,57.96
2022-09-01T09:31:35.887Z,58.47
2022-09-01T09:35:48.833Z,58.89
2022-09-01T09:40:16.444Z,59.19
2022-09-01T09:44:30.904Z,59.22
2022-09-01T09:48:42.252Z,59.04
2022-09-01T09:52:52.374Z,58.22
2022-09-01T09:57:14.775Z,56.11
2022-09-01T10:01:33.907Z,56.12
2022-09-01T10:05:51.049Z,56.85
2022-09-01T10:10:06.955Z,56.59
2022-09-01T10:14:35.525Z,57.39
2022-09-01T10:19:07.139Z,57.86
2022-09-01T10:23:27.421Z,58.40
2022-09-01T10:27:42.065Z,58.04
2022-09-01T10:32:08.529Z,58.75
2022-09-01T10:36:24.652Z,56.86
2022-09-01T10:40:49.506Z,55.52
2022-09-01T10:45:02.674Z,55.44
2022-09-01T10:49:25.236Z,56.00
2022-09-01T10:53:47.037Z,55.66
2022-09-01T10:58:08.949Z,55.11
2022-09-01T11:02:35.768Z,54.50
2022-09-01T11:07:44.414Z,54.71
2022-09-01T11:11:34.595Z,55.42
2022-09-01T11:15:45.795Z,54.02
2022-09-01T11:20:08.197Z,51.49
2022-09-01T11:24:58.112Z,47.96
2022-09-01T11:29:56.234Z,46.78
2022-09-01T11:34:23.576Z,47.73
2022-09-01T11:38:34.440Z,49.07
2022-09-01T11:42:46.771Z,47.40
2022-09-01T11:46:59.839Z,47.33
2022-09-01T11:51:14.739Z,47.45
2022-09-01T11:55:32.041Z,46.67
2022-09-01T11:59:40.971Z,47.28
2022-09-01T12:03:50.382Z,47.56
2022-09-01T12:07:59.576Z,46.82
2022-09-01T12:12:10.787Z,46.86
2022-09-01T12:16:24.459Z,45.51
2022-09-01T12:20:39.008Z,45.12
2022-09-01T12:24:50.797Z,44.35
2022-09-01T12:29:00.125Z,44.33
2022-09-01T12:33:27.256Z,44.38
2022-09-01T12:37:35.330Z,42.72
2022-09-01T12:41:43.321Z,41.26
2022-09-01T12:45:51.852Z,41.19
2022-09-01T12:50:00.193Z,40.83
2022-09-01T12:54:09.393Z,40.96
2022-09-01T12:58:26.097Z,40.85
2022-09-01T13:02:38.616Z,40.30
2022-09-01T13:06:47.985Z,40.40
2022-09-01T13:10:58.719Z,39.58
2022-09-01T13:15:07.995Z,38.07
2022-09-01T13:19:24.028Z,38.76
2022-09-01T13:23:35.282Z,39.50
2022-09-01T13:27:45.080Z,39.81
2022-09-01T13:40:52.383Z,39.47
2022-09-01T13:45:01.459Z,37.86
2022-09-01T13:53:37.479Z,36.35
2022-09-01T13:57:45.657Z,36.36
2022-09-01T14:01:55.794Z,36.71
2022-09-01T14:06:05.343Z,36.73
2022-09-01T14:10:15.800Z,38.23
2022-09-01T14:14:25.148Z,39.11
2022-09-01T14:18:37.438Z,38.63
2022-09-01T14:22:46.987Z,37.84
2022-09-01T14:26:55.236Z,38.23
2022-09-01T14:31:06.029Z,39.54
2022-09-01T14:35:15.080Z,40.25
2022-09-01T14:39:25.316Z,40.93
2022-09-01T14:43:37.169Z,41.46
2022-09-01T14:47:59.664Z,41.80
2022-09-01T14:52:24.528Z,42.27
2022-09-01T15:01:34.703Z,41.06
2022-09-01T15:10:46.279Z,39.47
2022-09-01T15:15:09.255Z,40.16
2022-09-01T15:19:30.296Z,39.37
2022-09-01T15:23:56.135Z,39.49
2022-09-01T15:28:08.929Z,39.40
2022-09-01T15:32:20.928Z,39.82
2022-09-01T15:36:48.561Z,39.07
2022-09-01T15:41:06.744Z,38.77
2022-09-01T15:45:17.154Z,39.22
2022-09-01T15:49:26.151Z,39.36
2022-09-01T15:53:41.726Z,38.82
2022-09-01T15:57:50.534Z,39.41
2022-09-01T16:01:58.373Z,39.69
2022-09-01T16:06:08.047Z,39.60
2022-09-01T16:10:15.784Z,40.14
2022-09-01T16:14:23.872Z,40.71
2022-09-01T16:18:41.014Z,40.99
2022-09-01T16:22:54.151Z,40.89
2022-09-01T16:27:03.415Z,41.76
2022-09-01T16:31:15.942Z,41.79
2022-09-01T16:35:29.417Z,41.05
2022-09-01T16:39:46.092Z,40.19
2022-09-01T16:43:58.420Z,40.70
2022-09-01T16:48:10.763Z,40.78
2022-09-01T16:52:24.309Z,41.23
2022-09-01T16:56:36.118Z,41.60
2022-09-01T17:00:56.418Z,41.59
2022-09-01T17:05:13.763Z,41.91
2022-09-01T17:09:26.110Z,42.07
2022-09-01T17:13:38.999Z,42.25
2022-09-01T17:17:51.000Z,42.57
2022-09-01T17:22:05.668Z,42.91
2022-09-01T17:26:21.086Z,44.32
2022-09-01T17:30:31.954Z,47.12
2022-09-01T17:34:47.059Z,49.25
2022-09-01T17:39:02.355Z,50.36
2022-09-01T17:43:18.309Z,51.61
2022-09-01T17:47:35.982Z,52.64
2022-09-01T17:51:49.882Z,53.09
2022-09-01T17:56:02.155Z,52.39
2022-09-01T18:00:24.006Z,53.08
2022-09-01T18:04:43.784Z,52.89
2022-09-01T18:08:54.176Z,51.37
2022-09-01T18:13:05.963Z,50.45
2022-09-01T18:17:16.892Z,50.38
2022-09-01T18:21:28.687Z,50.42
2022-09-01T18:25:40.960Z,50.59
2022-09-01T18:29:48.954Z,50.83
2022-09-01T18:34:05.686Z,51.02
2022-09-01T18:38:24.500Z,51.28
2022-09-01T18:42:37.497Z,51.47
2022-09-01T18:46:49.529Z,51.62
2022-09-01T18:51:02.659Z,51.86
2022-09-01T18:55:25.567Z,53.19
2022-09-01T18:59:48.041Z,54.68
2022-09-01T19:03:59.113Z,55.32
2022-09-01T19:08:17.862Z,56.21
2022-09-01T19:12:42.588Z,57.28
2022-09-01T19:17:00.243Z,58.38
2022-09-01T19:21:14.059Z,59.10
2022-09-01T19:25:42.551Z,59.59
2022-09-01T19:29:53.354Z,60.08
2022-09-01T19:34:05.738Z,60.28
2022-09-01T19:38:19.100Z,60.36
2022-09-01T19:42:34.167Z,60.09
2022-09-01T19:46:48.718Z,60.40
2022-09-01T19:50:59.610Z,61.06
2022-09-01T19:55:15.387Z,61.61
2022-09-01T19:59:28.563Z,62.00
2022-09-01T20:03:40.087Z,62.61
2022-09-01T20:07:55.449Z,62.70
2022-09-01T20:12:12.507Z,62.93
2022-09-01T20:16:27.478Z,63.18
2022-09-01T20:20:40.151Z,63.50
2022-09-01T20:24:48.256Z,64.13
2022-09-01T20:29:01.147Z,64.42
2022-09-01T20:33:18.717Z,64.62
2022-09-01T20:37:35.694Z,64.85
2022-09-01T20:41:49.524Z,65.27
2022-09-01T20:45:58.794Z,65.37
2022-09-01T20:50:15.405Z,65.66
2022-09-01T20:54:34.470Z,65.84
2022-09-01T20:58:48.019Z,65.95
2022-09-01T21:03:02.649Z,66.25
2022-09-01T21:07:15.803Z,66.68
2022-09-01T21:11:33.110Z,67.20
2022-09-01T21:15:48.016Z,67.50
2022-09-01T21:20:05.332Z,67.88
2022-09-01T21:24:14.667Z,67.88
2022-09-01T21:28:28.115Z,67.82
2022-09-01T21:32:38.064Z,68.01
2022-09-01T21:36:46.144Z,68.09
2022-09-01T21:40:56.173Z,68.45
2022-09-01T21:45:06.170Z,68.80
2022-09-01T21:49:15.645Z,68.99
2022-09-01T21:53:24.221Z,69.47
2022-09-01T21:57:32.846Z,69.41
2022-09-01T22:01:43.023Z,69.22
2022-09-01T22:05:51.697Z,69.25
2022-09-01T22:10:01.484Z,69.42
2022-09-01T22:14:10.154Z,69.00
2022-09-01T22:18:20.246Z,69.42
2022-09-01T22:22:29.327Z,69.51
2022-09-01T22:26:37.833Z,69.96
2022-09-01T22:30:49.744Z,70.16
2022-09-01T22:34:58.012Z,70.33
2022-09-01T22:39:07.684Z,70.31
2022-09-01T22:43:18.689Z,71.01
2022-09-01T22:47:27.064Z,71.49
2022-09-01T22:51:36.096Z,71.90
2022-09-01T22:55:45.769Z,71.81
2022-09-01T22:59:54.202Z,71.71
2022-09-01T23:04:05.046Z,71.97
2022-09-01T23:08:14.277Z,72.02
2022-09-01T23:12:23.159Z,72.13
2022-09-01T23:16:31.625Z,72.40
2022-09-01T23:20:40.099Z,72.45
2022-09-01T23:24:48.674Z,71.90
2022-09-01T23:28:57.142Z,71.77
2022-09-01T23:33:07.109Z,71.82
2022-09-01T23:37:15.378Z,71.81
2022-09-01T23:41:28.928Z,71.80
2022-09-01T23:45:41.639Z,71.89
2022-09-01T23:49:50.443Z,71.88
2022-09-01T23:53:59.119Z,71.93
2022-09-01T23:58:07.253Z,71.97
