createdAt,value
2019-05-01T00:02:01.934Z,101498.89
2019-05-01T00:04:38.555Z,101495.50
2019-05-01T00:07:13.510Z,101494.01
2019-05-01T00:09:41.963Z,101482.29
2019-05-01T00:12:10.712Z,101484.36
2019-05-01T00:14:39.183Z,101481.70
2019-05-01T00:17:07.919Z,101471.84
2019-05-01T00:19:36.392Z,101472.16
2019-05-01T00:22:05.051Z,101474.85
2019-05-01T00:24:33.739Z,101476.25
2019-05-01T00:27:02.205Z,101471.02
2019-05-01T00:29:30.665Z,101472.38
2019-05-01T00:31:59.142Z,101480.38
2019-05-01T00:34:27.611Z,101467.37
2019-05-01T00:36:56.070Z,101464.34
2019-05-01T00:39:24.868Z,101466.88
2019-05-01T00:41:53.328Z,101463.33
2019-05-01T00:44:21.937Z,101460.94
2019-05-01T00:46:50.667Z,101456.04
2019-05-01T00:49:19.131Z,101450.44
2019-05-01T00:51:47.611Z,101448.58
2019-05-01T00:54:16.315Z,101448.72
2019-05-01T00:57:15.482Z,101449.62
2019-05-01T00:59:49.136Z,101451.98
2019-05-01T01:02:34.921Z,101442.34
2019-05-01T01:05:03.440Z,101436.12
2019-05-01T01:07:32.217Z,101440.49
2019-05-01T01:10:00.682Z,101437.78
2019-05-01T01:12:29.114Z,101434.41
2019-05-01T01:14:57.604Z,101432.05
2019-05-01T01:17:26.479Z,101434.55
2019-05-01T01:19:55.073Z,101424.27
2019-05-01T01:22:23.548Z,101426.95
2019-05-01T01:24:52.330Z,101426.80
2019-05-01T01:27:20.927Z,101427.67
2019-05-01T01:29:49.648Z,101422.05
2019-05-01T01:32:18.108Z,101423.89
2019-05-01T01:34:46.579Z,101427.44
2019-05-01T01:37:15.233Z,101421.83
2019-05-01T01:39:43.956Z,101420.02
2019-05-01T01:42:12.614Z,101421.22
2019-05-01T01:44:47.794Z,101421.55
2019-05-01T01:47:16.376Z,101411.91
2019-05-01T01:49:45.068Z,101423.10
2019-05-01T01:52:13.836Z,101415.65
2019-05-01T01:54:42.339Z,101412.07
2019-05-01T01:57:10.813Z,101400.77
2019-05-01T01:59:39.339Z,101399.91
2019-05-01T02:02:25.817Z,101400.73
2019-05-01T02:05:18.576Z,101397.69
2019-05-01T02:07:47.046Z,101394.83
2019-05-01T02:10:15.733Z,101386.88
2019-05-01T02:12:44.529Z,101380.08
2019-05-01T02:15:13.295Z,101380.25
2019-05-01T02:17:41.855Z,101376.88
2019-05-01T02:20:10.542Z,101376.19
2019-05-01T02:22:39.309Z,101371.13
2019-05-01T02:25:09.535Z,101370.48
2019-05-01T02:27:57.090Z,101365.38
2019-05-01T02:30:25.630Z,101365.72
2019-05-01T02:32:54.161Z,101363.86
2019-05-01T02:35:22.947Z,101359.97
2019-05-01T02:37:51.517Z,101364.03
2019-05-01T02:40:58.064Z,101354.57
2019-05-01T02:43:28.219Z,101353.88
2019-05-01T02:45:56.787Z,101380.11
2019-05-01T02:48:25.263Z,101357.98
2019-05-01T02:50:55.033Z,101350.19
2019-05-01T02:53:23.633Z,101356.59
2019-05-01T02:56:11.358Z,101356.57
2019-05-01T02:58:40.034Z,101358.77
2019-05-01T03:01:08.510Z,101368.41
2019-05-01T03:03:37.165Z,101358.27
2019-05-01T03:06:05.638Z,101361.98
2019-05-01T03:08:34.454Z,101362.36
2019-05-01T03:11:02.916Z,101360.30
2019-05-01T03:13:31.494Z,101348.47
2019-05-01T03:15:59.976Z,101343.56
2019-05-01T03:18:36.577Z,101340.67
2019-05-01T03:21:10.305Z,101336.77
2019-05-01T03:23:42.676Z,101346.27
2019-05-01T03:26:11.148Z,101346.08
2019-05-01T03:28:39.606Z,101333.40
2019-05-01T03:31:08.369Z,101339.66
2019-05-01T03:33:37.125Z,101341.70
2019-05-01T03:36:05.652Z,101281.77
2019-05-01T03:38:34.196Z,101328.17
2019-05-01T03:41:03.187Z,101331.86
2019-05-01T03:43:32.383Z,101332.71
2019-05-01T03:46:00.919Z,101338.28
2019-05-01T03:48:29.411Z,101330.98
2019-05-01T03:50:57.915Z,101327.45
2019-05-01T03:53:26.444Z,101326.95
2019-05-01T03:55:55.261Z,101336.30
2019-05-01T03:58:24.264Z,101337.80
2019-05-01T04:01:14.893Z,101325.30
2019-05-01T04:03:52.103Z,101319.22
2019-05-01T04:06:21.007Z,101321.72
2019-05-01T04:08:50.006Z,101324.42
2019-05-01T04:11:18.610Z,101317.66
2019-05-01T04:13:47.106Z,101334.27
2019-05-01T04:16:16.059Z,101327.02
2019-05-01T04:18:44.519Z,101322.95
2019-05-01T04:21:13.155Z,101319.75
2019-05-01T04:23:43.355Z,101331.24
2019-05-01T04:26:12.370Z,101322.96
2019-05-01T04:28:50.101Z,101331.61
2019-05-01T04:31:36.012Z,101320.78
2019-05-01T04:34:09.703Z,101322.80
2019-05-01T04:36:41.684Z,101320.44
2019-05-01T04:39:10.302Z,101315.20
2019-05-01T04:41:38.989Z,101309.27
2019-05-01T04:44:07.475Z,101316.35
2019-05-01T04:46:35.951Z,101316.72
2019-05-01T04:49:04.634Z,101315.21
2019-05-01T04:51:33.187Z,101319.59
2019-05-01T04:54:01.847Z,101314.84
2019-05-01T04:56:30.350Z,101313.99
2019-05-01T04:58:58.913Z,101315.69
2019-05-01T05:01:30.519Z,101321.95
2019-05-01T05:03:59.072Z,101320.44
2019-05-01T05:06:27.724Z,101317.38
2019-05-01T05:08:56.369Z,101318.25
2019-05-01T05:11:27.375Z,101323.16
2019-05-01T05:14:09.314Z,101327.75
2019-05-01T05:16:46.868Z,101321.33
2019-05-01T05:19:15.641Z,101319.80
2019-05-01T05:21:44.185Z,101318.08
2019-05-01T05:24:12.705Z,101320.44
2019-05-01T05:26:41.294Z,101313.83
2019-05-01T05:29:10.047Z,101318.37
2019-05-01T05:31:38.779Z,101314.69
2019-05-01T05:34:07.327Z,101316.03
2019-05-01T05:36:35.844Z,101319.22
2019-05-01T05:39:11.908Z,101321.55
2019-05-01T05:41:40.403Z,101317.50
2019-05-01T05:44:08.865Z,101327.31
2019-05-01T05:46:37.954Z,101318.01
2019-05-01T05:49:06.425Z,101318.30
2019-05-01T05:52:05.994Z,101318.08
2019-05-01T05:54:43.242Z,101317.89
2019-05-01T05:57:26.381Z,101309.57
2019-05-01T05:59:58.654Z,101309.84
2019-05-01T06:02:34.973Z,101304.39
2019-05-01T06:05:15.290Z,101315.73
2019-05-01T06:08:05.116Z,101315.73
2019-05-01T06:10:43.191Z,101314.14
2019-05-01T06:13:30.692Z,101305.91
2019-05-01T06:16:12.187Z,101299.13
2019-05-01T06:18:57.837Z,101317.05
2019-05-01T06:21:34.675Z,101312.48
2019-05-01T06:24:12.905Z,101303.50
2019-05-01T06:26:41.338Z,101300.75
2019-05-01T06:29:09.792Z,101300.33
2019-05-01T06:31:38.498Z,101294.89
2019-05-01T06:34:07.030Z,101294.90
2019-05-01T06:36:35.480Z,101293.98
2019-05-01T06:39:06.838Z,101291.63
2019-05-01T06:41:42.784Z,101285.39
2019-05-01T06:44:19.647Z,101291.34
2019-05-01T06:47:07.227Z,101296.11
2019-05-01T06:49:44.867Z,101292.55
2019-05-01T06:52:15.269Z,101297.97
2019-05-01T06:54:47.652Z,101295.45
2019-05-01T06:57:14.359Z,101299.98
2019-05-01T06:59:42.903Z,101285.97
2019-05-01T07:02:11.780Z,101286.83
2019-05-01T07:04:40.398Z,101282.61
2019-05-01T07:07:24.002Z,101282.91
2019-05-01T07:09:39.070Z,101282.53
2019-05-01T07:12:11.409Z,101279.47
2019-05-01T07:14:40.018Z,101283.14
2019-05-01T07:17:13.173Z,101285.66
2019-05-01T07:20:07.430Z,101283.88
2019-05-01T07:22:37.059Z,101281.22
2019-05-01T07:25:06.987Z,101282.84
2019-05-01T07:27:35.778Z,101282.44
2019-05-01T07:30:20.947Z,101279.62
2019-05-01T07:32:49.459Z,101289.49
2019-05-01T07:35:17.903Z,101288.41
2019-05-01T07:37:46.471Z,101283.19
2019-05-01T07:40:14.901Z,101288.36
2019-05-01T07:42:48.181Z,101277.34
2019-05-01T07:45:26.946Z,101276.14
2019-05-01T07:47:55.535Z,101283.76
2019-05-01T07:50:31.366Z,101282.30
2019-05-01T07:52:54.628Z,101286.23
2019-05-01T07:55:38.418Z,101299.13
2019-05-01T07:58:10.328Z,101300.20
2019-05-01T08:00:56.080Z,101291.37
2019-05-01T08:03:24.554Z,101307.91
2019-05-01T08:05:53.026Z,101290.67
2019-05-01T08:08:21.526Z,101293.72
2019-05-01T08:10:50.022Z,101291.83
2019-05-01T08:13:18.512Z,101295.73
2019-05-01T08:15:46.984Z,101294.67
2019-05-01T08:18:36.160Z,101298.20
2019-05-01T08:21:21.211Z,101290.63
2019-05-01T08:23:48.338Z,101289.55
2019-05-01T08:26:16.961Z,101300.03
2019-05-01T08:29:22.854Z,101297.36
2019-05-01T08:32:12.728Z,101301.70
2019-05-01T08:34:48.768Z,101301.92
2019-05-01T08:37:11.391Z,101298.59
2019-05-01T08:39:44.159Z,101300.75
2019-05-01T08:42:10.150Z,101311.92
2019-05-01T08:44:50.793Z,101303.48
2019-05-01T08:47:27.745Z,101319.52
2019-05-01T08:50:05.459Z,101301.13
2019-05-01T08:52:34.107Z,101297.57
2019-05-01T08:55:04.312Z,101301.95
2019-05-01T08:57:34.537Z,101294.01
2019-05-01T09:00:03.540Z,101298.13
2019-05-01T09:02:32.244Z,101300.80
2019-05-01T09:05:02.604Z,101295.89
2019-05-01T09:07:31.076Z,101299.95
2019-05-01T09:09:59.542Z,101294.09
2019-05-01T09:12:28.089Z,101297.14
2019-05-01T09:14:56.858Z,101297.83
2019-05-01T09:17:25.365Z,101288.68
2019-05-01T09:19:53.831Z,101291.02
2019-05-01T09:22:22.771Z,101298.08
2019-05-01T09:24:51.246Z,101288.59
2019-05-01T09:27:36.748Z,101293.34
2019-05-01T09:30:14.297Z,101291.67
2019-05-01T09:32:45.990Z,101296.74
2019-05-01T09:35:15.823Z,101291.81
2019-05-01T09:37:43.098Z,101298.08
2019-05-01T09:40:11.633Z,101298.92
2019-05-01T09:42:40.105Z,101306.80
2019-05-01T09:45:08.563Z,101299.72
2019-05-01T09:47:37.253Z,101296.16
2019-05-01T09:50:05.860Z,101298.70
2019-05-01T09:52:55.229Z,101291.78
2019-05-01T09:55:56.565Z,101287.41
2019-05-01T09:58:25.241Z,101291.94
2019-05-01T10:00:56.549Z,101293.48
2019-05-01T10:03:25.025Z,101292.13
2019-05-01T10:05:53.736Z,101289.27
2019-05-01T10:08:22.431Z,101292.29
2019-05-01T10:10:51.379Z,101236.60
2019-05-01T10:13:22.350Z,101282.44
2019-05-01T10:15:50.609Z,101277.52
2019-05-01T10:18:19.080Z,101273.47
2019-05-01T10:20:47.539Z,101278.03
2019-05-01T10:23:16.110Z,101286.12
2019-05-01T10:25:49.823Z,101280.20
2019-05-01T10:28:28.330Z,101276.26
2019-05-01T10:31:11.967Z,101271.84
2019-05-01T10:33:43.270Z,101273.39
2019-05-01T10:36:29.387Z,101275.02
2019-05-01T10:38:57.937Z,101279.47
2019-05-01T10:41:26.413Z,101275.52
2019-05-01T10:43:55.101Z,101270.03
2019-05-01T10:46:23.661Z,101265.16
2019-05-01T10:48:52.366Z,101265.01
2019-05-01T10:51:20.957Z,101260.98
2019-05-01T10:53:49.423Z,101259.31
2019-05-01T10:56:18.284Z,101261.48
2019-05-01T10:58:46.742Z,101261.17
2019-05-01T11:01:37.258Z,101257.27
2019-05-01T11:04:06.031Z,101271.23
2019-05-01T11:06:34.903Z,101268.02
2019-05-01T11:09:03.409Z,101257.37
2019-05-01T11:11:31.902Z,101254.52
2019-05-01T11:14:00.358Z,101257.22
2019-05-01T11:16:28.892Z,101250.30
2019-05-01T11:18:57.517Z,101246.70
2019-05-01T11:21:25.994Z,101242.98
2019-05-01T11:23:54.464Z,101242.64
2019-05-01T11:26:23.134Z,101247.36
2019-05-01T11:28:51.617Z,101247.20
2019-05-01T11:31:24.573Z,101238.46
2019-05-01T11:34:18.170Z,101235.02
2019-05-01T11:37:11.801Z,101233.20
2019-05-01T11:39:54.611Z,101232.94
2019-05-01T11:42:23.093Z,101243.07
2019-05-01T11:44:51.785Z,101232.78
2019-05-01T11:47:20.325Z,101232.08
2019-05-01T11:49:48.830Z,101233.09
2019-05-01T11:52:17.290Z,101232.66
2019-05-01T11:54:45.750Z,101232.11
2019-05-01T11:57:14.244Z,101224.13
2019-05-01T11:59:42.680Z,101227.53
2019-05-01T12:02:11.207Z,101222.92
2019-05-01T12:04:39.674Z,101225.59
2019-05-01T12:07:08.366Z,101232.66
2019-05-01T12:09:36.852Z,101221.17
2019-05-01T12:12:08.833Z,101215.41
2019-05-01T12:14:37.355Z,101213.84
2019-05-01T12:17:18.976Z,101223.69
2019-05-01T12:19:47.458Z,101210.73
2019-05-01T12:22:16.458Z,101214.25
2019-05-01T12:24:44.917Z,101213.05
2019-05-01T12:27:13.381Z,101218.08
2019-05-01T12:29:41.853Z,101221.48
2019-05-01T12:32:10.335Z,101211.84
2019-05-01T12:34:38.819Z,101211.94
2019-05-01T12:37:38.722Z,101207.33
2019-05-01T12:40:07.838Z,101210.89
2019-05-01T12:42:36.970Z,101211.69
2019-05-01T12:45:06.941Z,101214.25
2019-05-01T12:47:42.989Z,101205.77
2019-05-01T12:50:11.609Z,101205.23
2019-05-01T12:53:04.133Z,101202.16
2019-05-01T12:55:46.279Z,101200.30
2019-05-01T12:58:14.815Z,101198.80
2019-05-01T13:00:46.298Z,101196.73
2019-05-01T13:03:14.774Z,101192.92
2019-05-01T13:05:43.209Z,101198.19
2019-05-01T13:08:11.670Z,101192.20
2019-05-01T13:10:40.364Z,101182.81
2019-05-01T13:13:11.161Z,101196.68
2019-05-01T13:15:39.271Z,101184.94
2019-05-01T13:18:08.043Z,101185.86
2019-05-01T13:20:36.543Z,101188.06
2019-05-01T13:23:05.043Z,101186.36
2019-05-01T13:25:33.542Z,101178.02
2019-05-01T13:28:21.137Z,101170.01
2019-05-01T13:30:59.928Z,101181.77
2019-05-01T13:33:28.427Z,101162.82
2019-05-01T13:35:56.897Z,101165.45
2019-05-01T13:38:25.366Z,101165.84
2019-05-01T13:40:54.899Z,101158.75
2019-05-01T13:43:23.466Z,101163.19
2019-05-01T13:45:52.051Z,101162.11
2019-05-01T13:48:20.513Z,101165.11
2019-05-01T13:50:48.990Z,101156.77
2019-05-01T13:53:17.457Z,101146.20
2019-05-01T13:55:45.925Z,101135.81
2019-05-01T13:58:14.379Z,101125.54
2019-05-01T14:00:43.076Z,101129.91
2019-05-01T14:03:11.752Z,101134.63
2019-05-01T14:05:40.219Z,101131.84
2019-05-01T14:08:08.691Z,101138.98
2019-05-01T14:10:37.185Z,101142.27
2019-05-01T14:13:05.905Z,101114.87
2019-05-01T14:15:34.389Z,101117.41
2019-05-01T14:18:02.856Z,101104.87
2019-05-01T14:20:49.596Z,101111.52
2019-05-01T14:23:24.459Z,101111.88
2019-05-01T14:26:06.120Z,101113.38
2019-05-01T14:28:35.079Z,101112.44
2019-05-01T14:31:03.563Z,101115.95
2019-05-01T14:33:32.232Z,101126.55
2019-05-01T14:36:00.735Z,101122.91
2019-05-01T14:38:29.256Z,101120.28
2019-05-01T14:40:57.715Z,101124.58
2019-05-01T14:43:26.218Z,101123.22
2019-05-01T14:45:56.056Z,101112.77
2019-05-01T14:48:24.554Z,101113.84
2019-05-01T14:50:53.023Z,101117.11
2019-05-01T14:53:21.505Z,101110.20
2019-05-01T14:55:49.981Z,101104.95
2019-05-01T14:58:18.444Z,101102.94
2019-05-01T15:00:46.920Z,101096.45
2019-05-01T15:03:15.607Z,101110.12
2019-05-01T15:05:44.087Z,101091.23
2019-05-01T15:08:12.590Z,101097.45
2019-05-01T15:10:41.061Z,101105.59
2019-05-01T15:13:20.087Z,101092.10
2019-05-01T15:15:54.371Z,101096.39
2019-05-01T15:18:32.860Z,101087.75
2019-05-01T15:21:01.350Z,101095.80
2019-05-01T15:23:29.810Z,101085.16
2019-05-01T15:25:58.526Z,101088.97
2019-05-01T15:28:26.973Z,101088.68
2019-05-01T15:30:55.444Z,101084.87
2019-05-01T15:33:23.931Z,101107.94
2019-05-01T15:35:52.400Z,101087.74
2019-05-01T15:38:20.948Z,101104.85
2019-05-01T15:41:00.275Z,101085.14
2019-05-01T15:43:30.767Z,101079.58
2019-05-01T15:45:59.370Z,101080.03
2019-05-01T15:48:27.842Z,101081.51
2019-05-01T15:50:56.347Z,101089.59
2019-05-01T15:53:24.795Z,101076.40
2019-05-01T15:55:53.554Z,101076.40
2019-05-01T15:58:22.115Z,101084.09
2019-05-01T16:00:50.586Z,101079.22
2019-05-01T16:03:19.083Z,101069.76
2019-05-01T16:05:47.573Z,101072.38
2019-05-01T16:08:16.142Z,101069.66
2019-05-01T16:10:56.210Z,101070.52
2019-05-01T16:13:24.657Z,101073.30
2019-05-01T16:15:53.261Z,101070.28
2019-05-01T16:18:21.751Z,101071.00
2019-05-01T16:20:50.451Z,101077.37
2019-05-01T16:23:19.334Z,101063.05
2019-05-01T16:25:47.904Z,101061.13
2019-05-01T16:28:16.807Z,101056.20
2019-05-01T16:30:45.356Z,101055.30
2019-05-01T16:33:13.848Z,101052.80
2019-05-01T16:35:42.383Z,101054.09
2019-05-01T16:38:23.047Z,101048.44
2019-05-01T16:40:58.168Z,101043.03
2019-05-01T16:43:26.686Z,101054.92
2019-05-01T16:45:55.130Z,101052.11
2019-05-01T16:48:23.894Z,101053.67
2019-05-01T16:50:52.350Z,101047.91
2019-05-01T16:53:20.842Z,101043.63
2019-05-01T16:55:49.632Z,101040.73
2019-05-01T16:58:19.010Z,101045.44
2019-05-01T17:00:58.443Z,101044.64
2019-05-01T17:03:32.236Z,101046.06
2019-05-01T17:06:22.826Z,101048.11
2019-05-01T17:08:53.527Z,101042.70
2019-05-01T17:11:26.719Z,101031.77
2019-05-01T17:13:55.835Z,101047.03
2019-05-01T17:16:24.279Z,101034.89
2019-05-01T17:18:52.738Z,101032.78
2019-05-01T17:21:21.223Z,101025.00
2019-05-01T17:23:49.976Z,101024.67
2019-05-01T17:26:18.440Z,101028.44
2019-05-01T17:28:47.064Z,101025.73
2019-05-01T17:31:15.652Z,101022.42
2019-05-01T17:33:44.105Z,101021.92
2019-05-01T17:36:12.857Z,101010.80
2019-05-01T17:38:49.255Z,101016.66
2019-05-01T17:41:11.512Z,101018.06
2019-05-01T17:43:39.983Z,101005.38
2019-05-01T17:46:10.769Z,101001.88
2019-05-01T17:48:38.921Z,101001.08
2019-05-01T17:51:07.404Z,100998.92
2019-05-01T17:53:35.885Z,100997.52
2019-05-01T17:56:04.425Z,100999.03
2019-05-01T17:58:32.919Z,101000.07
2019-05-01T18:01:27.541Z,101000.97
2019-05-01T18:04:15.804Z,100996.72
2019-05-01T18:06:47.855Z,101012.34
2019-05-01T18:09:17.839Z,101006.66
2019-05-01T18:11:47.255Z,101001.41
2019-05-01T18:14:16.490Z,101008.71
2019-05-01T18:16:45.306Z,100998.41
2019-05-01T18:19:14.106Z,100999.95
2019-05-01T18:21:46.587Z,100994.03
2019-05-01T18:24:43.031Z,100993.08
2019-05-01T18:27:36.361Z,100999.49
2019-05-01T18:30:08.868Z,100997.83
2019-05-01T18:32:47.570Z,101010.61
2019-05-01T18:35:15.878Z,100996.28
2019-05-01T18:37:55.211Z,100999.48
2019-05-01T18:40:27.345Z,100989.52
2019-05-01T18:42:55.893Z,100984.11
2019-05-01T18:45:46.730Z,100984.61
2019-05-01T18:48:15.207Z,100994.58
2019-05-01T18:50:43.753Z,100984.61
2019-05-01T18:53:12.666Z,100990.64
2019-05-01T18:55:41.122Z,100983.48
2019-05-01T18:58:09.577Z,100985.58
2019-05-01T19:00:38.075Z,100984.61
2019-05-01T19:03:06.632Z,100983.30
2019-05-01T19:05:35.107Z,100981.95
2019-05-01T19:08:03.708Z,100980.25
2019-05-01T19:10:32.208Z,100987.05
2019-05-01T19:13:00.650Z,100972.84
2019-05-01T19:15:29.085Z,100976.20
2019-05-01T19:17:57.625Z,100976.36
2019-05-01T19:20:26.132Z,100972.45
2019-05-01T19:22:54.604Z,100979.59
2019-05-01T19:25:23.244Z,100967.47
2019-05-01T19:27:51.745Z,100966.47
2019-05-01T19:30:20.273Z,100963.42
2019-05-01T19:32:48.727Z,100959.86
2019-05-01T19:35:17.261Z,100964.73
2019-05-01T19:37:45.734Z,100956.73
2019-05-01T19:40:14.295Z,100946.16
2019-05-01T19:42:42.752Z,100955.62
2019-05-01T19:45:11.239Z,100946.47
2019-05-01T19:47:39.941Z,100946.84
2019-05-01T19:50:10.084Z,100939.44
2019-05-01T19:52:39.909Z,100942.14
2019-05-01T19:55:08.443Z,100934.70
2019-05-01T19:57:36.926Z,100941.29
2019-05-01T20:00:07.059Z,100937.78
2019-05-01T20:02:35.553Z,100931.33
2019-05-01T20:05:04.858Z,100931.72
2019-05-01T20:07:33.578Z,100925.97
2019-05-01T20:10:02.240Z,100937.78
2019-05-01T20:12:30.700Z,100930.22
2019-05-01T20:14:59.157Z,100926.66
2019-05-01T20:17:27.829Z,100931.72
2019-05-01T20:19:56.271Z,100918.44
2019-05-01T20:22:24.738Z,100920.11
2019-05-01T20:24:53.228Z,100915.70
2019-05-01T20:27:21.936Z,100914.50
2019-05-01T20:29:50.649Z,100923.03
2019-05-01T20:32:21.179Z,100907.71
2019-05-01T20:34:52.815Z,100932.88
2019-05-01T20:37:20.408Z,100907.72
2019-05-01T20:39:48.898Z,100903.47
2019-05-01T20:42:17.361Z,100909.88
2019-05-01T20:44:46.158Z,100909.53
2019-05-01T20:47:14.637Z,100910.03
2019-05-01T20:49:43.085Z,100903.47
2019-05-01T20:52:11.733Z,100909.22
2019-05-01T20:54:40.245Z,100892.55
2019-05-01T20:57:22.279Z,100886.64
2019-05-01T20:59:50.790Z,100888.14
2019-05-01T21:02:19.302Z,100896.91
2019-05-01T21:05:12.684Z,100896.75
2019-05-01T21:08:03.238Z,100884.75
2019-05-01T21:10:36.136Z,100881.70
2019-05-01T21:13:04.670Z,100865.03
2019-05-01T21:15:33.194Z,100867.14
2019-05-01T21:18:02.057Z,100858.84
2019-05-01T21:20:30.756Z,100867.50
2019-05-01T21:23:05.731Z,100868.84
2019-05-01T21:25:29.445Z,100867.48
2019-05-01T21:27:57.926Z,100853.48
2019-05-01T21:30:26.484Z,100857.23
2019-05-01T21:32:59.077Z,100851.52
2019-05-01T21:35:25.132Z,100856.92
2019-05-01T21:37:53.595Z,100855.73
2019-05-01T21:40:23.041Z,100857.23
2019-05-01T21:42:54.329Z,100851.98
2019-05-01T21:45:22.975Z,100872.75
2019-05-01T21:47:52.870Z,100844.96
2019-05-01T21:50:24.935Z,100888.57
2019-05-01T21:52:53.660Z,100840.84
2019-05-01T21:55:25.720Z,100847.55
2019-05-01T21:57:52.110Z,100836.28
2019-05-01T22:00:24.797Z,100836.95
2019-05-01T22:02:51.211Z,100838.45
2019-05-01T22:05:19.853Z,100844.86
2019-05-01T22:07:48.335Z,100834.44
2019-05-01T22:10:16.803Z,100841.19
2019-05-01T22:12:49.001Z,100829.73
2019-05-01T22:15:42.055Z,100820.23
2019-05-01T22:18:14.641Z,100813.13
2019-05-01T22:20:54.425Z,100813.79
2019-05-01T22:23:23.803Z,100813.28
2019-05-01T22:25:54.789Z,100817.19
2019-05-01T22:28:31.900Z,100809.44
2019-05-01T22:31:10.617Z,100806.08
2019-05-01T22:33:39.638Z,100812.13
2019-05-01T22:36:08.173Z,100796.28
2019-05-01T22:38:36.701Z,100796.28
2019-05-01T22:41:09.854Z,100800.67
2019-05-01T22:43:38.374Z,100794.93
2019-05-01T22:46:08.589Z,100808.28
2019-05-01T22:48:37.038Z,100779.08
2019-05-01T22:51:23.549Z,100776.02
2019-05-01T22:53:54.819Z,100778.69
2019-05-01T22:56:24.543Z,100782.42
2019-05-01T22:58:53.016Z,100772.97
2019-05-01T23:01:22.357Z,100765.87
2019-05-01T23:04:02.653Z,100769.47
2019-05-01T23:06:31.146Z,100763.52
2019-05-01T23:08:59.665Z,100763.91
2019-05-01T23:11:30.498Z,100783.13
2019-05-01T23:13:58.944Z,100762.56
2019-05-01T23:16:31.504Z,100759.16
2019-05-01T23:18:59.964Z,100754.46
2019-05-01T23:21:28.455Z,100745.01
2019-05-01T23:24:02.035Z,100735.56
2019-05-01T23:26:27.331Z,100736.72
2019-05-01T23:28:55.771Z,100727.09
2019-05-01T23:31:24.421Z,100724.91
2019-05-01T23:33:52.860Z,100727.62
2019-05-01T23:36:23.686Z,100740.70
2019-05-01T23:38:51.760Z,100711.70
2019-05-01T23:41:24.640Z,100718.95
2019-05-01T23:43:50.527Z,100716.40
2019-05-01T23:46:18.996Z,100721.11
2019-05-01T23:48:47.720Z,100710.16
2019-05-01T23:51:16.175Z,100703.59
2019-05-01T23:53:48.191Z,100699.20
2019-05-01T23:56:14.937Z,100679.06
2019-05-01T23:58:43.496Z,100682.90
