createdAt,value
2018-06-14T00:00:33.694Z,93.79
2018-06-14T00:01:33.630Z,94.31
2018-06-14T00:02:33.549Z,94.31
2018-06-14T00:03:33.477Z,94.31
2018-06-14T00:04:33.396Z,94.89
2018-06-14T00:05:33.328Z,95.36
2018-06-14T00:06:33.248Z,96.13
2018-06-14T00:07:33.184Z,96.13
2018-06-14T00:08:33.093Z,96.70
2018-06-14T00:09:33.027Z,96.89
2018-06-14T00:10:32.945Z,97.47
2018-06-14T00:11:32.881Z,97.66
2018-06-14T00:12:32.797Z,97.28
2018-06-14T00:13:32.732Z,97.08
2018-06-14T00:14:32.650Z,96.70
2018-06-14T00:15:32.588Z,96.89
2018-06-14T00:16:32.498Z,97.47
2018-06-14T00:17:32.431Z,96.99
2018-06-14T00:18:32.350Z,95.75
2018-06-14T00:19:32.283Z,96.32
2018-06-14T00:20:32.201Z,96.13
2018-06-14T00:21:32.133Z,97.28
2018-06-14T00:22:32.052Z,97.37
2018-06-14T00:23:31.987Z,96.99
2018-06-14T00:24:31.902Z,96.32
2018-06-14T00:25:31.836Z,96.89
2018-06-14T00:26:31.748Z,98.04
2018-06-14T00:27:31.684Z,98.52
2018-06-14T00:28:31.604Z,98.52
2018-06-14T00:29:31.537Z,98.61
2018-06-14T00:30:31.456Z,97.85
2018-06-14T00:31:31.384Z,98.13
2018-06-14T00:32:31.303Z,97.37
2018-06-14T00:33:31.235Z,97.85
2018-06-14T00:34:31.152Z,97.47
2018-06-14T00:35:31.084Z,97.47
2018-06-14T00:36:31.003Z,97.85
2018-06-14T00:37:30.935Z,97.75
2018-06-14T00:38:30.853Z,97.85
2018-06-14T00:39:30.785Z,97.75
2018-06-14T00:40:30.706Z,97.75
2018-06-14T00:41:30.653Z,98.42
2018-06-14T00:42:30.553Z,98.61
2018-06-14T00:43:30.492Z,98.71
2018-06-14T00:44:30.403Z,98.04
2018-06-14T00:45:30.338Z,98.13
2018-06-14T00:46:30.253Z,98.61
2018-06-14T00:47:30.186Z,98.52
2018-06-14T00:48:30.108Z,98.52
2018-06-14T00:49:30.039Z,98.52
2018-06-14T00:50:29.956Z,98.52
2018-06-14T00:51:29.893Z,98.61
2018-06-14T00:52:29.805Z,98.23
2018-06-14T00:53:29.738Z,97.85
2018-06-14T00:54:29.657Z,97.75
2018-06-14T00:55:29.590Z,96.70
2018-06-14T00:56:29.505Z,97.08
2018-06-14T00:57:29.442Z,97.28
2018-06-14T00:58:29.361Z,97.85
2018-06-14T00:59:29.290Z,98.23
2018-06-14T01:00:29.206Z,97.75
2018-06-14T01:01:29.143Z,97.94
2018-06-14T01:02:29.052Z,98.04
2018-06-14T01:03:28.992Z,97.66
2018-06-14T01:04:28.907Z,96.99
2018-06-14T01:05:28.840Z,96.99
2018-06-14T01:06:28.758Z,97.37
2018-06-14T01:07:28.690Z,96.99
2018-06-14T01:08:28.609Z,96.89
2018-06-14T01:09:28.546Z,96.70
2018-06-14T01:10:28.459Z,96.51
2018-06-14T01:11:28.392Z,97.85
2018-06-14T01:12:28.309Z,97.75
2018-06-14T01:13:28.244Z,98.23
2018-06-14T01:14:28.154Z,97.47
2018-06-14T01:15:28.094Z,97.66
2018-06-14T01:16:28.015Z,98.04
2018-06-14T01:17:27.947Z,97.94
2018-06-14T01:18:27.856Z,97.75
2018-06-14T01:19:27.793Z,98.61
2018-06-14T01:20:27.714Z,99.09
2018-06-14T01:21:27.646Z,98.23
2018-06-14T01:22:27.563Z,98.61
2018-06-14T01:23:27.499Z,98.52
2018-06-14T01:24:27.409Z,98.61
2018-06-14T01:25:27.341Z,98.57
2018-06-14T01:26:27.259Z,99.04
2018-06-14T01:27:27.191Z,99.04
2018-06-14T01:28:27.113Z,98.99
2018-06-14T01:29:27.048Z,99.28
2018-06-14T01:30:26.960Z,98.75
2018-06-14T01:31:26.898Z,98.94
2018-06-14T01:32:26.811Z,99.04
2018-06-14T01:33:26.742Z,98.94
2018-06-14T01:34:26.663Z,99.23
2018-06-14T01:35:26.597Z,99.04
2018-06-14T01:36:26.507Z,99.14
2018-06-14T01:37:26.442Z,99.23
2018-06-14T01:38:26.358Z,98.47
2018-06-14T01:39:26.301Z,98.52
2018-06-14T01:40:26.216Z,99.09
2018-06-14T01:41:26.144Z,99.14
2018-06-14T01:42:26.061Z,99.33
2018-06-14T01:43:25.991Z,98.80
2018-06-14T01:44:25.911Z,98.28
2018-06-14T01:45:25.844Z,99.19
2018-06-14T01:46:25.760Z,99.38
2018-06-14T01:47:25.694Z,99.95
2018-06-14T01:48:25.611Z,99.99
2018-06-14T01:49:25.544Z,99.99
2018-06-14T01:50:25.460Z,99.99
2018-06-14T01:51:25.397Z,99.99
2018-06-14T01:52:25.311Z,99.99
2018-06-14T01:53:25.246Z,99.99
2018-06-14T01:54:25.168Z,99.99
2018-06-14T01:55:25.092Z,99.99
2018-06-14T01:56:25.015Z,99.99
2018-06-14T01:57:24.944Z,99.90
2018-06-14T01:58:24.860Z,99.99
2018-06-14T01:59:24.799Z,99.99
2018-06-14T02:00:24.711Z,99.99
2018-06-14T02:01:24.657Z,99.33
2018-06-14T02:02:24.562Z,99.99
2018-06-14T02:03:24.493Z,99.80
2018-06-14T02:04:24.415Z,99.99
2018-06-14T02:05:24.345Z,99.99
2018-06-14T02:06:24.260Z,99.90
2018-06-14T02:07:24.191Z,99.99
2018-06-14T02:08:24.111Z,99.99
2018-06-14T02:09:24.047Z,99.99
2018-06-14T02:10:23.960Z,99.14
2018-06-14T02:11:23.893Z,99.14
2018-06-14T02:12:23.811Z,99.04
2018-06-14T02:13:23.749Z,98.57
2018-06-14T02:14:23.671Z,98.18
2018-06-14T02:15:23.593Z,98.66
2018-06-14T02:16:23.511Z,98.66
2018-06-14T02:17:23.448Z,98.37
2018-06-14T02:18:23.360Z,98.18
2018-06-14T02:19:23.292Z,99.43
2018-06-14T02:20:23.204Z,99.99
2018-06-14T02:21:23.148Z,99.99
2018-06-14T02:22:23.061Z,99.99
2018-06-14T02:23:22.995Z,99.99
2018-06-14T02:24:22.918Z,99.99
2018-06-14T02:25:22.851Z,99.99
2018-06-14T02:26:22.760Z,99.99
2018-06-14T02:27:22.693Z,99.99
2018-06-14T02:28:22.609Z,99.80
2018-06-14T02:29:22.543Z,99.43
2018-06-14T02:30:22.464Z,99.90
2018-06-14T02:31:22.394Z,99.99
2018-06-14T02:32:22.311Z,99.99
2018-06-14T02:33:22.244Z,99.52
2018-06-14T02:34:22.161Z,99.62
2018-06-14T02:35:22.100Z,99.33
2018-06-14T02:36:22.015Z,99.99
2018-06-14T02:37:21.942Z,99.43
2018-06-14T02:38:21.860Z,99.52
2018-06-14T02:39:21.795Z,99.33
2018-06-14T02:40:21.711Z,99.80
2018-06-14T02:41:21.645Z,99.99
2018-06-14T02:42:21.561Z,99.80
2018-06-14T02:43:21.491Z,99.99
2018-06-14T02:44:21.408Z,99.99
2018-06-14T02:45:21.348Z,99.99
2018-06-14T02:46:21.262Z,99.99
2018-06-14T02:47:21.186Z,99.99
2018-06-14T02:48:21.109Z,99.99
2018-06-14T02:49:21.045Z,99.99
2018-06-14T02:50:20.959Z,99.99
2018-06-14T02:51:20.893Z,99.99
2018-06-14T02:52:20.804Z,99.99
2018-06-14T02:53:20.785Z,99.99
2018-06-14T02:54:20.660Z,99.99
2018-06-14T02:55:20.694Z,99.99
2018-06-14T02:56:20.506Z,99.99
2018-06-14T02:57:20.445Z,99.99
2018-06-14T02:58:20.357Z,99.99
2018-06-14T02:59:20.311Z,99.99
2018-06-14T03:00:20.212Z,99.99
2018-06-14T03:01:20.143Z,99.99
2018-06-14T03:02:20.061Z,99.99
2018-06-14T03:03:20.032Z,99.99
2018-06-14T03:04:19.903Z,99.99
2018-06-14T03:05:19.838Z,99.99
2018-06-14T03:06:19.758Z,99.99
2018-06-14T03:07:19.751Z,99.99
2018-06-14T03:08:19.614Z,99.99
2018-06-14T03:09:19.559Z,99.90
2018-06-14T03:10:19.458Z,99.99
2018-06-14T03:11:19.389Z,99.71
2018-06-14T03:12:19.306Z,99.90
2018-06-14T03:13:19.281Z,99.62
2018-06-14T03:14:19.155Z,99.99
2018-06-14T03:15:19.190Z,99.99
2018-06-14T03:16:19.007Z,99.99
2018-06-14T03:17:18.939Z,99.99
2018-06-14T03:18:18.858Z,99.99
2018-06-14T03:19:18.786Z,99.99
2018-06-14T03:20:18.708Z,99.99
2018-06-14T03:21:18.638Z,99.99
2018-06-14T03:22:18.555Z,99.99
2018-06-14T03:23:18.503Z,99.99
2018-06-14T03:24:18.405Z,99.99
2018-06-14T03:25:18.437Z,99.99
2018-06-14T03:26:18.252Z,99.99
2018-06-14T03:27:18.245Z,99.99
2018-06-14T03:28:18.105Z,99.99
2018-06-14T03:29:18.034Z,99.99
2018-06-14T03:30:17.953Z,99.99
2018-06-14T03:31:17.886Z,99.99
2018-06-14T03:32:17.810Z,99.99
2018-06-14T03:33:17.738Z,99.99
2018-06-14T03:34:17.651Z,99.99
2018-06-14T03:35:17.584Z,99.99
2018-06-14T03:36:17.512Z,99.99
2018-06-14T03:37:17.439Z,99.99
2018-06-14T03:38:17.355Z,99.99
2018-06-14T03:39:17.284Z,99.99
2018-06-14T03:40:17.197Z,99.99
2018-06-14T03:41:17.130Z,99.99
2018-06-14T03:42:17.058Z,99.99
2018-06-14T03:43:16.977Z,99.99
2018-06-14T03:44:16.906Z,99.99
2018-06-14T03:45:16.826Z,99.99
2018-06-14T03:46:16.758Z,99.99
2018-06-14T03:47:16.678Z,99.99
2018-06-14T03:48:16.610Z,99.99
2018-06-14T03:49:16.521Z,99.99
2018-06-14T03:50:16.460Z,99.99
2018-06-14T03:51:16.372Z,99.99
2018-06-14T03:52:16.309Z,99.99
2018-06-14T03:53:16.222Z,99.99
2018-06-14T03:54:16.171Z,99.99
2018-06-14T03:55:16.073Z,99.99
2018-06-14T03:56:16.086Z,99.99
2018-06-14T03:57:15.927Z,99.99
2018-06-14T03:58:15.893Z,99.99
2018-06-14T03:59:15.772Z,99.99
2018-06-14T04:00:15.802Z,99.99
2018-06-14T04:01:15.623Z,99.99
2018-06-14T04:02:15.613Z,99.99
2018-06-14T04:03:15.470Z,99.99
2018-06-14T04:04:15.431Z,99.99
2018-06-14T04:05:15.324Z,99.99
2018-06-14T04:06:15.331Z,99.99
2018-06-14T04:07:15.167Z,99.99
2018-06-14T04:08:15.143Z,99.99
2018-06-14T04:09:15.026Z,99.99
2018-06-14T04:10:15.062Z,99.99
2018-06-14T04:11:14.872Z,99.99
2018-06-14T04:12:14.857Z,99.99
2018-06-14T04:13:14.720Z,99.99
2018-06-14T04:14:14.655Z,99.99
2018-06-14T04:15:14.569Z,99.99
2018-06-14T04:16:14.504Z,99.99
2018-06-14T04:17:14.416Z,99.99
2018-06-14T04:18:14.358Z,99.99
2018-06-14T04:19:14.269Z,99.99
2018-06-14T04:20:14.200Z,99.99
2018-06-14T04:21:14.119Z,99.99
2018-06-14T04:22:14.050Z,99.99
2018-06-14T04:23:13.966Z,99.99
2018-06-14T04:24:13.903Z,99.99
2018-06-14T04:25:13.816Z,99.99
2018-06-14T04:26:13.749Z,99.99
2018-06-14T04:27:13.667Z,99.99
2018-06-14T04:28:13.599Z,99.99
2018-06-14T04:29:13.517Z,99.99
2018-06-14T04:30:13.448Z,99.99
2018-06-14T04:31:13.369Z,99.99
2018-06-14T04:32:13.299Z,99.99
2018-06-14T04:33:13.214Z,99.99
2018-06-14T04:34:13.162Z,99.99
2018-06-14T04:35:13.067Z,99.99
2018-06-14T04:36:12.998Z,99.99
2018-06-14T04:37:12.912Z,99.99
2018-06-14T04:38:12.884Z,99.99
2018-06-14T04:39:12.765Z,99.99
2018-06-14T04:40:12.702Z,99.99
2018-06-14T04:41:12.618Z,99.99
2018-06-14T04:42:12.548Z,99.99
2018-06-14T04:43:12.463Z,99.99
2018-06-14T04:44:12.410Z,99.99
2018-06-14T04:45:12.319Z,99.99
2018-06-14T04:46:12.322Z,99.99
2018-06-14T04:47:12.161Z,99.99
2018-06-14T04:48:12.130Z,99.99
2018-06-14T04:49:12.013Z,99.99
2018-06-14T04:50:12.040Z,99.99
2018-06-14T04:51:11.867Z,99.99
2018-06-14T04:52:11.852Z,99.99
2018-06-14T04:53:11.712Z,99.99
2018-06-14T04:54:11.656Z,99.99
2018-06-14T04:55:11.563Z,99.99
2018-06-14T04:56:11.567Z,99.99
2018-06-14T04:57:11.414Z,99.99
2018-06-14T04:58:11.380Z,99.99
2018-06-14T04:59:11.263Z,99.99
2018-06-14T05:00:11.197Z,99.99
2018-06-14T05:01:11.116Z,99.99
2018-06-14T05:02:11.054Z,99.99
2018-06-14T05:03:10.961Z,99.99
2018-06-14T05:04:10.899Z,99.57
2018-06-14T05:05:10.818Z,98.99
2018-06-14T05:06:10.743Z,99.19
2018-06-14T05:07:10.663Z,98.52
2018-06-14T05:08:10.596Z,98.28
2018-06-14T05:09:10.514Z,97.90
2018-06-14T05:10:10.447Z,97.71
2018-06-14T05:11:10.366Z,97.23
2018-06-14T05:12:10.299Z,97.42
2018-06-14T05:13:10.216Z,97.71
2018-06-14T05:14:10.147Z,97.33
2018-06-14T05:15:10.063Z,96.94
2018-06-14T05:16:09.998Z,96.47
2018-06-14T05:17:09.923Z,96.75
2018-06-14T05:18:09.945Z,97.04
2018-06-14T05:19:09.762Z,96.47
2018-06-14T05:20:09.784Z,96.75
2018-06-14T05:21:09.614Z,96.27
2018-06-14T05:22:09.546Z,95.98
2018-06-14T05:23:09.462Z,95.79
2018-06-14T05:24:09.505Z,95.41
2018-06-14T05:25:09.319Z,95.41
2018-06-14T05:26:09.310Z,94.65
2018-06-14T05:27:09.164Z,95.03
2018-06-14T05:28:09.120Z,95.12
2018-06-14T05:29:09.017Z,95.12
2018-06-14T05:30:09.033Z,95.22
2018-06-14T05:31:08.864Z,95.12
2018-06-14T05:32:08.840Z,94.93
2018-06-14T05:33:08.718Z,94.74
2018-06-14T05:34:08.750Z,94.65
2018-06-14T05:35:08.561Z,94.07
2018-06-14T05:36:08.560Z,94.21
2018-06-14T05:37:08.418Z,93.93
2018-06-14T05:38:08.370Z,93.55
2018-06-14T05:39:08.264Z,93.55
2018-06-14T05:40:08.195Z,93.07
2018-06-14T05:41:08.179Z,92.49
2018-06-14T05:42:08.075Z,91.92
2018-06-14T05:43:07.991Z,91.92
2018-06-14T05:44:07.893Z,91.73
2018-06-14T05:45:07.820Z,91.63
2018-06-14T05:46:07.742Z,92.11
2018-06-14T05:47:07.710Z,92.21
2018-06-14T05:48:07.590Z,91.25
2018-06-14T05:49:07.620Z,91.06
2018-06-14T05:50:07.443Z,90.87
2018-06-14T05:51:07.444Z,90.48
2018-06-14T05:52:07.293Z,90.30
2018-06-14T05:53:07.246Z,90.67
2018-06-14T05:54:07.145Z,91.44
2018-06-14T05:55:07.152Z,91.25
2018-06-14T05:56:07.012Z,91.06
2018-06-14T05:57:06.960Z,91.53
2018-06-14T05:58:06.849Z,91.73
2018-06-14T05:59:06.876Z,92.21
2018-06-14T06:00:06.696Z,92.21
2018-06-14T06:01:06.678Z,92.59
2018-06-14T06:02:06.550Z,92.73
2018-06-14T06:03:06.589Z,93.30
2018-06-14T06:04:06.402Z,94.07
2018-06-14T06:05:06.396Z,93.30
2018-06-14T06:06:06.251Z,92.83
2018-06-14T06:07:06.207Z,92.44
2018-06-14T06:08:06.102Z,92.54
2018-06-14T06:09:06.115Z,92.44
2018-06-14T06:10:05.949Z,91.58
2018-06-14T06:11:05.929Z,91.01
2018-06-14T06:12:05.801Z,90.05
2018-06-14T06:13:05.837Z,89.48
2018-06-14T06:14:05.651Z,89.58
2018-06-14T06:15:05.643Z,89.09
2018-06-14T06:16:05.503Z,88.52
2018-06-14T06:17:05.452Z,87.56
2018-06-14T06:18:05.351Z,87.27
2018-06-14T06:19:05.364Z,87.23
2018-06-14T06:20:05.205Z,87.47
2018-06-14T06:21:05.171Z,87.41
2018-06-14T06:22:05.057Z,87.13
2018-06-14T06:23:05.089Z,87.32
2018-06-14T06:24:04.907Z,86.65
2018-06-14T06:25:04.889Z,86.65
2018-06-14T06:26:04.815Z,86.27
2018-06-14T06:27:04.693Z,86.17
2018-06-14T06:28:04.612Z,85.98
2018-06-14T06:29:04.607Z,86.17
2018-06-14T06:30:04.460Z,86.46
2018-06-14T06:31:04.416Z,87.03
2018-06-14T06:32:04.310Z,86.27
2018-06-14T06:33:04.328Z,85.31
2018-06-14T06:34:04.165Z,85.21
2018-06-14T06:35:04.141Z,84.45
2018-06-14T06:36:04.020Z,85.21
2018-06-14T06:37:04.052Z,85.21
2018-06-14T06:38:03.869Z,85.50
2018-06-14T06:39:03.855Z,86.55
2018-06-14T06:40:03.717Z,86.36
2018-06-14T06:41:03.663Z,85.50
2018-06-14T06:42:03.574Z,84.64
2018-06-14T06:43:03.576Z,85.02
2018-06-14T06:44:03.424Z,85.41
2018-06-14T06:45:03.430Z,85.41
2018-06-14T06:46:03.276Z,85.21
2018-06-14T06:47:03.295Z,84.45
2018-06-14T06:48:03.129Z,85.12
2018-06-14T06:49:03.104Z,86.08
2018-06-14T06:50:02.978Z,86.46
2018-06-14T06:51:03.019Z,87.23
2018-06-14T06:52:02.831Z,86.02
2018-06-14T06:53:02.838Z,85.35
2018-06-14T06:54:02.684Z,86.88
2018-06-14T06:55:02.633Z,84.39
2018-06-14T06:56:02.540Z,84.97
2018-06-14T06:57:02.543Z,85.16
2018-06-14T06:58:02.386Z,83.72
2018-06-14T06:59:02.353Z,83.15
2018-06-14T07:00:02.241Z,83.34
2018-06-14T07:01:02.264Z,84.11
2018-06-14T07:02:02.097Z,84.01
2018-06-14T07:03:02.074Z,82.62
2018-06-14T07:04:01.948Z,81.75
2018-06-14T07:05:01.991Z,83.05
2018-06-14T07:06:01.824Z,83.67
2018-06-14T07:07:01.792Z,82.67
2018-06-14T07:08:01.656Z,82.04
2018-06-14T07:09:01.608Z,82.09
2018-06-14T07:10:01.504Z,82.38
2018-06-14T07:11:01.510Z,82.90
2018-06-14T07:12:01.388Z,83.67
2018-06-14T07:13:01.321Z,83.00
2018-06-14T07:14:01.210Z,82.42
2018-06-14T07:15:01.228Z,82.52
2018-06-14T07:16:01.061Z,82.52
2018-06-14T07:17:01.040Z,82.14
2018-06-14T07:18:00.911Z,80.70
2018-06-14T07:19:00.948Z,80.51
2018-06-14T07:20:00.765Z,77.63
2018-06-14T07:21:00.759Z,77.34
2018-06-14T07:22:00.674Z,78.88
2018-06-14T07:23:00.566Z,78.11
2018-06-14T07:24:00.479Z,78.20
2018-06-14T07:25:00.405Z,78.88
2018-06-14T07:26:00.333Z,78.49
2018-06-14T07:27:00.285Z,78.59
2018-06-14T07:28:00.178Z,78.88
2018-06-14T07:29:00.198Z,78.40
2018-06-14T07:30:00.044Z,77.73
2018-06-14T07:31:00.011Z,77.15
2018-06-14T07:31:59.884Z,77.15
2018-06-14T07:32:59.914Z,78.02
2018-06-14T07:33:59.736Z,75.04
2018-06-14T07:34:59.723Z,75.62
2018-06-14T07:35:59.590Z,77.44
2018-06-14T07:36:59.535Z,76.29
2018-06-14T07:37:59.443Z,75.90
2018-06-14T07:38:59.445Z,76.86
2018-06-14T07:39:59.294Z,77.63
2018-06-14T07:40:59.254Z,77.53
2018-06-14T07:41:59.152Z,79.74
2018-06-14T07:42:59.173Z,81.18
2018-06-14T07:43:59.003Z,80.12
2018-06-14T07:44:58.940Z,80.22
2018-06-14T07:45:58.856Z,80.22
2018-06-14T07:46:58.789Z,80.22
2018-06-14T07:47:58.710Z,80.41
2018-06-14T07:48:58.651Z,80.22
2018-06-14T07:49:58.560Z,80.55
2018-06-14T07:50:58.498Z,82.08
2018-06-14T07:51:58.418Z,81.79
2018-06-14T07:52:58.357Z,81.70
2018-06-14T07:53:58.270Z,79.59
2018-06-14T07:54:58.205Z,77.76
2018-06-14T07:55:58.124Z,78.15
2018-06-14T07:56:58.063Z,78.34
2018-06-14T07:57:57.975Z,78.82
2018-06-14T07:58:57.911Z,79.68
2018-06-14T07:59:57.837Z,77.19
2018-06-14T08:00:57.767Z,77.38
2018-06-14T08:01:57.687Z,77.58
2018-06-14T08:02:57.617Z,75.95
2018-06-14T08:03:57.540Z,75.75
2018-06-14T08:04:57.475Z,73.83
2018-06-14T08:05:57.394Z,73.32
2018-06-14T08:06:57.328Z,72.88
2018-06-14T08:07:57.249Z,72.97
2018-06-14T08:08:57.190Z,74.31
2018-06-14T08:09:57.097Z,74.51
2018-06-14T08:10:57.038Z,75.18
2018-06-14T08:11:56.958Z,75.56
2018-06-14T08:12:56.890Z,75.37
2018-06-14T08:13:56.806Z,75.08
2018-06-14T08:14:56.741Z,75.46
2018-06-14T08:15:56.669Z,72.68
2018-06-14T08:16:56.603Z,70.19
2018-06-14T08:17:56.516Z,69.42
2018-06-14T08:18:56.453Z,70.29
2018-06-14T08:19:56.371Z,72.78
2018-06-14T08:20:56.305Z,73.74
2018-06-14T08:21:56.222Z,75.65
2018-06-14T08:22:56.158Z,76.14
2018-06-14T08:23:56.078Z,75.08
2018-06-14T08:24:56.013Z,75.37
2018-06-14T08:25:55.929Z,73.26
2018-06-14T08:26:55.869Z,71.53
2018-06-14T08:27:55.793Z,71.15
2018-06-14T08:28:55.722Z,70.67
2018-06-14T08:29:55.642Z,74.79
2018-06-14T08:30:55.572Z,75.85
2018-06-14T08:31:55.495Z,73.65
2018-06-14T08:32:55.428Z,75.46
2018-06-14T08:33:55.347Z,74.79
2018-06-14T08:34:55.280Z,74.89
2018-06-14T08:35:55.197Z,74.60
2018-06-14T08:36:55.132Z,74.79
2018-06-14T08:37:55.058Z,73.99
2018-06-14T08:38:54.997Z,71.88
2018-06-14T08:39:54.921Z,72.36
2018-06-14T08:40:54.846Z,71.50
2018-06-14T08:41:54.764Z,70.06
2018-06-14T08:42:54.698Z,69.96
2018-06-14T08:43:54.618Z,68.24
2018-06-14T08:44:54.595Z,67.85
2018-06-14T08:45:54.472Z,67.95
2018-06-14T08:46:54.409Z,68.24
2018-06-14T08:47:54.327Z,69.77
2018-06-14T08:48:54.262Z,71.11
2018-06-14T08:49:54.178Z,72.36
2018-06-14T08:50:54.114Z,72.30
2018-06-14T08:51:54.032Z,71.92
2018-06-14T08:52:53.967Z,70.92
2018-06-14T08:53:53.881Z,70.83
2018-06-14T08:54:53.819Z,69.90
2018-06-14T08:55:53.742Z,71.72
2018-06-14T08:56:53.673Z,74.02
2018-06-14T08:57:53.594Z,75.08
2018-06-14T08:58:53.531Z,73.83
2018-06-14T08:59:53.448Z,73.26
2018-06-14T09:00:53.380Z,72.45
2018-06-14T09:01:53.304Z,72.07
2018-06-14T09:02:53.237Z,73.32
2018-06-14T09:03:53.154Z,72.20
2018-06-14T09:04:53.095Z,69.81
2018-06-14T09:05:53.014Z,70.19
2018-06-14T09:06:52.945Z,70.86
2018-06-14T09:07:52.866Z,71.34
2018-06-14T09:08:52.796Z,68.46
2018-06-14T09:09:52.718Z,68.08
2018-06-14T09:10:52.661Z,68.27
2018-06-14T09:11:52.617Z,69.62
2018-06-14T09:12:52.508Z,70.29
2018-06-14T09:13:52.426Z,69.90
2018-06-14T09:14:52.368Z,69.33
2018-06-14T09:15:52.278Z,69.33
2018-06-14T09:16:52.215Z,66.26
2018-06-14T09:17:52.136Z,66.45
2018-06-14T09:18:52.070Z,67.60
2018-06-14T09:19:51.988Z,65.39
2018-06-14T09:20:51.928Z,63.76
2018-06-14T09:21:51.844Z,64.53
2018-06-14T09:22:51.778Z,67.32
2018-06-14T09:23:51.704Z,69.33
2018-06-14T09:24:51.634Z,69.93
2018-06-14T09:25:51.554Z,67.83
2018-06-14T09:26:51.487Z,67.35
2018-06-14T09:27:51.406Z,66.49
2018-06-14T09:28:51.338Z,65.43
2018-06-14T09:29:51.319Z,65.43
2018-06-14T09:30:51.197Z,63.79
2018-06-14T09:31:51.113Z,66.00
2018-06-14T09:32:51.051Z,66.96
2018-06-14T09:33:50.971Z,66.77
2018-06-14T09:34:50.908Z,66.93
2018-06-14T09:35:50.843Z,68.21
2018-06-14T09:36:50.759Z,68.46
2018-06-14T09:37:50.675Z,66.16
2018-06-14T09:38:50.614Z,64.05
2018-06-14T09:39:50.542Z,64.43
2018-06-14T09:40:50.470Z,63.57
2018-06-14T09:41:50.390Z,63.29
2018-06-14T09:42:50.335Z,64.82
2018-06-14T09:43:50.246Z,66.77
2018-06-14T09:44:50.177Z,66.86
2018-06-14T09:45:50.095Z,65.49
2018-06-14T09:46:50.030Z,64.72
2018-06-14T09:47:49.952Z,63.86
2018-06-14T09:48:49.884Z,64.92
2018-06-14T09:49:49.804Z,65.20
2018-06-14T09:50:49.742Z,65.68
2018-06-14T09:51:49.662Z,65.49
2018-06-14T09:52:49.598Z,66.93
2018-06-14T09:53:49.514Z,66.45
2018-06-14T09:54:49.451Z,64.82
2018-06-14T09:55:49.367Z,65.39
2018-06-14T09:56:49.307Z,67.60
2018-06-14T09:57:49.224Z,66.06
2018-06-14T09:58:49.157Z,64.92
2018-06-14T09:59:49.079Z,65.11
2018-06-14T10:00:49.016Z,65.59
2018-06-14T10:01:48.935Z,66.64
2018-06-14T10:02:48.868Z,64.05
2018-06-14T10:03:48.790Z,64.15
2018-06-14T10:04:48.724Z,63.67
2018-06-14T10:05:48.645Z,64.85
2018-06-14T10:06:48.578Z,65.33
2018-06-14T10:07:48.498Z,63.22
2018-06-14T10:08:48.438Z,63.32
2018-06-14T10:09:48.357Z,64.56
2018-06-14T10:10:48.283Z,65.43
2018-06-14T10:11:48.212Z,64.37
2018-06-14T10:12:48.154Z,64.85
2018-06-14T10:13:48.061Z,65.43
2018-06-14T10:14:47.996Z,63.89
2018-06-14T10:15:47.921Z,63.22
2018-06-14T10:16:47.866Z,64.18
2018-06-14T10:17:47.773Z,66.49
2018-06-14T10:18:47.721Z,66.49
2018-06-14T10:19:47.633Z,68.12
2018-06-14T10:20:47.562Z,67.44
2018-06-14T10:21:47.499Z,67.73
2018-06-14T10:22:47.421Z,65.94
2018-06-14T10:23:47.343Z,66.42
2018-06-14T10:24:47.275Z,66.33
2018-06-14T10:25:47.196Z,67.67
2018-06-14T10:26:47.134Z,67.09
2018-06-14T10:27:47.051Z,66.71
2018-06-14T10:28:46.986Z,64.92
2018-06-14T10:29:46.904Z,66.64
2018-06-14T10:30:46.841Z,67.51
2018-06-14T10:31:46.759Z,66.84
2018-06-14T10:32:46.699Z,65.40
2018-06-14T10:33:46.620Z,64.43
2018-06-14T10:34:46.555Z,64.53
2018-06-14T10:35:46.476Z,63.60
2018-06-14T10:36:46.414Z,64.09
2018-06-14T10:37:46.328Z,65.43
2018-06-14T10:38:46.265Z,64.95
2018-06-14T10:39:46.186Z,64.56
2018-06-14T10:40:46.122Z,65.23
2018-06-14T10:41:46.046Z,66.39
2018-06-14T10:42:45.979Z,64.85
2018-06-14T10:43:45.900Z,64.95
2018-06-14T10:44:45.838Z,64.12
2018-06-14T10:45:45.754Z,65.62
2018-06-14T10:46:45.691Z,64.69
2018-06-14T10:47:45.611Z,65.17
2018-06-14T10:48:45.550Z,64.69
2018-06-14T10:49:45.467Z,65.08
2018-06-14T10:50:45.428Z,65.66
2018-06-14T10:51:45.329Z,66.91
2018-06-14T10:52:45.267Z,67.86
2018-06-14T10:53:45.182Z,68.06
2018-06-14T10:54:45.121Z,66.81
2018-06-14T10:55:45.041Z,66.91
2018-06-14T10:56:44.975Z,66.91
2018-06-14T10:57:44.899Z,66.74
2018-06-14T10:58:44.832Z,62.10
2018-06-14T10:59:44.755Z,61.16
2018-06-14T11:00:44.705Z,61.16
2018-06-14T11:01:44.610Z,60.88
2018-06-14T11:02:44.627Z,62.23
2018-06-14T11:03:44.467Z,63.28
2018-06-14T11:04:44.422Z,64.34
2018-06-14T11:05:44.320Z,62.71
2018-06-14T11:06:44.335Z,61.26
2018-06-14T11:07:44.182Z,62.51
2018-06-14T11:08:44.110Z,62.51
2018-06-14T11:09:44.039Z,62.13
2018-06-14T11:10:44.058Z,62.51
2018-06-14T11:11:43.894Z,61.46
2018-06-14T11:12:43.830Z,63.76
2018-06-14T11:13:43.870Z,63.09
2018-06-14T11:14:43.690Z,62.13
2018-06-14T11:15:43.784Z,61.16
2018-06-14T11:16:43.540Z,62.80
2018-06-14T11:17:43.595Z,64.02
2018-06-14T11:18:43.398Z,61.43
2018-06-14T11:19:43.507Z,60.94
2018-06-14T11:20:43.257Z,60.94
2018-06-14T11:21:43.314Z,62.77
2018-06-14T11:22:43.117Z,61.81
2018-06-14T11:23:43.225Z,62.10
2018-06-14T11:24:42.971Z,63.73
2018-06-14T11:25:42.932Z,64.12
2018-06-14T11:26:42.829Z,63.15
2018-06-14T11:27:42.843Z,64.60
2018-06-14T11:28:42.688Z,65.66
2018-06-14T11:29:42.764Z,65.56
2018-06-14T11:30:42.539Z,65.84
2018-06-14T11:31:42.669Z,66.61
2018-06-14T11:32:42.401Z,65.94
2018-06-14T11:33:42.476Z,63.35
2018-06-14T11:34:42.260Z,63.06
2018-06-14T11:35:42.390Z,64.02
2018-06-14T11:36:42.116Z,63.35
2018-06-14T11:37:42.198Z,63.64
2018-06-14T11:38:41.973Z,61.81
2018-06-14T11:39:42.127Z,62.10
2018-06-14T11:40:41.832Z,62.58
2018-06-14T11:41:41.917Z,63.73
2018-06-14T11:42:41.688Z,65.66
2018-06-14T11:43:41.827Z,64.98
2018-06-14T11:44:41.546Z,64.60
2018-06-14T11:45:41.640Z,62.87
2018-06-14T11:46:41.404Z,64.69
2018-06-14T11:47:41.555Z,65.01
2018-06-14T11:48:41.265Z,64.53
2018-06-14T11:49:45.966Z,65.17
2018-06-14T11:50:41.123Z,64.82
2018-06-14T11:51:41.166Z,65.69
2018-06-14T11:52:40.980Z,63.48
2018-06-14T11:53:42.106Z,64.73
2018-06-14T11:54:40.835Z,63.38
2018-06-14T11:55:40.762Z,61.94
2018-06-14T11:56:40.693Z,60.59
2018-06-14T11:57:40.798Z,60.39
2018-06-14T11:58:40.557Z,60.69
2018-06-14T11:59:40.608Z,61.36
2018-06-14T12:00:40.410Z,61.39
2018-06-14T12:01:40.532Z,62.26
2018-06-14T12:02:40.267Z,62.64
2018-06-14T12:03:40.328Z,62.26
2018-06-14T12:04:40.127Z,62.64
2018-06-14T12:05:40.245Z,61.19
2018-06-14T12:06:39.986Z,61.49
2018-06-14T12:07:40.048Z,61.58
2018-06-14T12:08:39.845Z,61.22
2018-06-14T12:09:39.959Z,61.32
2018-06-14T12:10:39.700Z,61.71
2018-06-14T12:11:39.767Z,61.32
2018-06-14T12:12:39.559Z,61.04
2018-06-14T12:13:39.684Z,60.55
2018-06-14T12:14:39.419Z,59.69
2018-06-14T12:15:39.356Z,58.37
2018-06-14T12:16:39.494Z,59.04
2018-06-14T12:17:39.205Z,61.07
2018-06-14T12:18:39.302Z,58.85
2018-06-14T12:19:39.065Z,58.17
2018-06-14T12:20:39.219Z,58.85
2018-06-14T12:21:38.929Z,57.09
2018-06-14T12:22:38.921Z,56.90
2018-06-14T12:23:38.788Z,56.92
2018-06-14T12:24:38.937Z,56.99
2018-06-14T12:25:38.645Z,56.90
2018-06-14T12:26:38.744Z,55.93
2018-06-14T12:27:38.509Z,55.87
2018-06-14T12:28:38.657Z,55.67
2018-06-14T12:29:38.363Z,54.10
2018-06-14T12:30:38.466Z,53.88
2018-06-14T12:31:38.233Z,53.02
2018-06-14T12:32:38.376Z,54.56
2018-06-14T12:33:38.083Z,57.06
2018-06-14T12:34:38.189Z,58.22
2018-06-14T12:35:37.946Z,59.27
2018-06-14T12:36:38.145Z,58.79
2018-06-14T12:37:37.810Z,57.83
2018-06-14T12:38:37.907Z,60.04
2018-06-14T12:39:37.659Z,60.91
2018-06-14T12:40:37.819Z,60.24
2018-06-14T12:41:37.522Z,59.75
2018-06-14T12:42:37.630Z,60.24
2018-06-14T12:43:37.377Z,58.79
2018-06-14T12:44:37.542Z,56.80
2018-06-14T12:45:37.240Z,55.83
2018-06-14T12:46:37.348Z,60.84
2018-06-14T12:47:37.098Z,60.55
2018-06-14T12:48:37.158Z,60.17
2018-06-14T12:49:36.958Z,56.80
2018-06-14T12:50:36.968Z,56.32
2018-06-14T12:51:36.829Z,55.83