createdAt,value
2023-03-17T00:02:29.873Z,4.97
2023-03-17T00:07:18.477Z,5.93
2023-03-17T00:12:02.700Z,5.73
2023-03-17T00:16:55.850Z,5.13
2023-03-17T00:22:15.093Z,6.30
2023-03-17T00:27:32.313Z,5.33
2023-03-17T00:32:24.894Z,5.80
2023-03-17T00:37:13.185Z,4.53
2023-03-17T00:41:57.045Z,5.47
2023-03-17T00:46:59.159Z,5.33
2023-03-17T00:52:00.827Z,4.73
2023-03-17T00:56:54.326Z,4.30
2023-03-17T01:01:40.862Z,6.83
2023-03-17T01:07:15.212Z,6.67
2023-03-17T01:11:49.974Z,8.30
2023-03-17T01:21:41.840Z,3.93
2023-03-17T01:26:29.375Z,5.03
2023-03-17T01:31:15.750Z,5.37
2023-03-17T01:36:19.792Z,3.10
2023-03-17T01:41:28.935Z,5.13
2023-03-17T01:46:59.195Z,4.23
2023-03-17T01:52:21.679Z,4.30
2023-03-17T01:57:40.918Z,6.77
2023-03-17T02:02:42.865Z,4.57
2023-03-17T02:07:50.096Z,2.47
2023-03-17T02:18:01.571Z,3.50
2023-03-17T02:28:19.157Z,4.03
2023-03-17T02:33:09.705Z,3.30
2023-03-17T02:38:01.101Z,2.57
2023-03-17T02:43:20.664Z,2.50
2023-03-17T02:48:04.637Z,5.73
2023-03-17T02:52:56.407Z,3.73
2023-03-17T02:57:42.321Z,3.83
2023-03-17T03:02:30.302Z,3.30
2023-03-17T03:07:17.205Z,4.53
2023-03-17T03:12:04.933Z,3.03
2023-03-17T03:16:56.469Z,4.33
2023-03-17T03:21:40.370Z,4.80
2023-03-17T03:26:33.358Z,4.13
2023-03-17T03:31:17.296Z,3.97
2023-03-17T03:36:03.170Z,4.10
2023-03-17T03:40:55.147Z,6.47
2023-03-17T03:45:38.959Z,3.17
2023-03-17T03:50:32.048Z,4.30
2023-03-17T03:55:17.698Z,3.90
2023-03-17T04:00:05.218Z,5.17
2023-03-17T04:05:06.213Z,4.70
2023-03-17T04:10:00.122Z,4.33
2023-03-17T04:14:45.294Z,4.93
2023-03-17T04:19:32.397Z,6.07
2023-03-17T04:24:22.009Z,7.17
2023-03-17T04:29:08.145Z,4.10
2023-03-17T04:33:56.828Z,3.60
2023-03-17T04:38:43.494Z,5.37
2023-03-17T04:43:30.953Z,6.03
2023-03-17T04:48:23.671Z,3.53
2023-03-17T04:53:10.161Z,5.37
2023-03-17T04:57:55.075Z,6.40
2023-03-17T05:02:48.199Z,4.50
2023-03-17T05:07:34.038Z,7.10
2023-03-17T05:12:20.745Z,9.37
2023-03-17T05:17:07.431Z,4.37
2023-03-17T05:22:12.205Z,7.60
2023-03-17T05:26:59.263Z,5.60
2023-03-17T05:31:48.631Z,4.70
2023-03-17T05:36:38.004Z,7.10
2023-03-17T05:41:23.247Z,5.57
2023-03-17T05:46:18.041Z,6.57
2023-03-17T05:51:17.902Z,6.30
2023-03-17T05:56:05.581Z,5.83
2023-03-17T06:00:52.774Z,4.90
2023-03-17T06:05:40.423Z,5.57
2023-03-17T06:10:57.254Z,5.87
2023-03-17T06:15:49.444Z,4.63
2023-03-17T06:20:36.846Z,4.97
2023-03-17T06:25:25.694Z,5.53
2023-03-17T06:30:15.251Z,4.87
2023-03-17T06:34:59.464Z,5.00
2023-03-17T06:39:49.435Z,5.73
2023-03-17T06:44:36.604Z,6.70
2023-03-17T06:49:25.772Z,4.03
2023-03-17T06:54:12.361Z,4.53
2023-03-17T06:58:59.685Z,5.97
2023-03-17T07:03:48.276Z,5.80
2023-03-17T07:08:36.851Z,5.10
2023-03-17T07:13:22.350Z,4.70
2023-03-17T07:18:17.808Z,6.87
2023-03-17T07:23:46.100Z,6.60
2023-03-17T07:28:36.334Z,4.07
2023-03-17T07:33:23.361Z,8.30
2023-03-17T07:38:10.178Z,3.70
2023-03-17T07:43:20.778Z,7.37
2023-03-17T07:48:05.335Z,6.23
2023-03-17T07:52:55.771Z,3.70
2023-03-17T07:57:39.854Z,4.70
2023-03-17T08:02:42.992Z,7.20
2023-03-17T08:07:52.162Z,9.23
2023-03-17T08:12:36.757Z,8.87
2023-03-17T08:17:27.362Z,7.60
2023-03-17T08:22:27.801Z,16.70
2023-03-17T08:27:36.267Z,6.17
2023-03-17T08:32:19.785Z,5.00
2023-03-17T08:37:11.324Z,4.97
2023-03-17T08:41:55.204Z,3.83
2023-03-17T08:46:42.994Z,5.67
2023-03-17T08:51:30.736Z,5.77
2023-03-17T08:56:18.713Z,3.83
2023-03-17T09:01:05.391Z,4.77
2023-03-17T09:05:54.760Z,4.13
2023-03-17T09:10:44.442Z,5.13
2023-03-17T09:15:33.832Z,5.67
2023-03-17T09:20:19.289Z,3.63
2023-03-17T09:25:07.516Z,2.87
2023-03-17T09:29:53.844Z,5.63
2023-03-17T09:34:46.336Z,4.43
2023-03-17T09:39:31.877Z,3.23
2023-03-17T09:44:34.467Z,4.57
2023-03-17T09:49:39.670Z,4.73
2023-03-17T09:54:32.033Z,6.77
2023-03-17T09:59:31.890Z,3.70
2023-03-17T10:04:18.968Z,5.40
2023-03-17T10:09:27.355Z,3.47
2023-03-17T10:14:27.365Z,4.73
2023-03-17T10:19:22.594Z,2.33
2023-03-17T10:24:14.770Z,3.77
2023-03-17T10:29:03.330Z,4.27
2023-03-17T10:33:54.481Z,4.30
2023-03-17T10:38:43.197Z,4.57
2023-03-17T10:43:35.510Z,3.20
2023-03-17T10:48:20.718Z,4.53
2023-03-17T10:53:09.665Z,4.07
2023-03-17T11:03:27.154Z,4.87
2023-03-17T11:08:19.042Z,6.03
2023-03-17T11:13:07.060Z,5.37
2023-03-17T11:18:00.509Z,4.93
2023-03-17T11:22:56.730Z,3.93
2023-03-17T11:27:53.042Z,3.13
2023-03-17T11:32:41.482Z,3.13
2023-03-17T11:37:45.241Z,3.97
2023-03-17T11:42:33.770Z,3.57
2023-03-17T11:47:45.227Z,3.77
2023-03-17T11:52:51.305Z,3.47
2023-03-17T11:57:55.246Z,3.83
2023-03-17T12:02:48.630Z,3.40
2023-03-17T12:07:36.744Z,3.67
2023-03-17T12:12:36.741Z,3.30
2023-03-17T12:17:30.392Z,3.70
2023-03-17T12:22:41.796Z,2.73
2023-03-17T12:27:35.010Z,3.10
2023-03-17T12:32:22.604Z,4.87
2023-03-17T12:37:06.179Z,3.77
2023-03-17T12:42:16.631Z,5.40
2023-03-17T12:47:31.682Z,3.20
2023-03-17T12:52:48.731Z,3.30
2023-03-17T12:57:40.821Z,3.57
2023-03-17T13:02:44.138Z,3.47
2023-03-17T13:07:43.210Z,5.33
2023-03-17T13:13:04.155Z,5.70
2023-03-17T13:17:52.523Z,3.43
2023-03-17T13:22:42.169Z,3.87
2023-03-17T13:27:49.860Z,5.27
2023-03-17T13:32:47.007Z,6.27
2023-03-17T13:37:54.936Z,5.00
2023-03-17T13:42:58.248Z,4.93
2023-03-17T13:47:48.544Z,7.07
2023-03-17T13:52:34.924Z,7.47
2023-03-17T13:57:27.531Z,8.07
2023-03-17T14:02:18.396Z,6.07
2023-03-17T14:07:12.859Z,5.73
2023-03-17T14:12:09.214Z,5.47
2023-03-17T14:17:05.098Z,8.50
2023-03-17T14:22:12.004Z,6.13
2023-03-17T14:26:59.509Z,5.00
2023-03-17T14:31:44.476Z,5.40
2023-03-17T14:36:33.909Z,6.80
2023-03-17T14:41:22.716Z,6.13
2023-03-17T14:46:17.610Z,5.97
2023-03-17T14:51:28.686Z,6.33
2023-03-17T14:56:16.294Z,7.33
2023-03-17T15:01:08.945Z,6.63
2023-03-17T15:06:09.088Z,7.93
2023-03-17T15:10:58.465Z,9.60
2023-03-17T15:15:52.197Z,6.33
2023-03-17T15:20:36.962Z,7.80
2023-03-17T15:25:28.950Z,7.23
2023-03-17T15:30:13.956Z,7.93
2023-03-17T15:34:58.012Z,7.97
2023-03-17T15:39:53.711Z,5.23
2023-03-17T15:44:37.231Z,8.70
2023-03-17T15:49:26.504Z,10.17
2023-03-17T15:54:15.894Z,8.83
2023-03-17T15:59:00.677Z,7.63
2023-03-17T16:03:48.106Z,9.57
2023-03-17T16:08:38.469Z,7.23
2023-03-17T16:13:22.410Z,9.53
2023-03-17T16:18:16.751Z,7.17
2023-03-17T16:23:10.984Z,7.30
2023-03-17T16:28:03.407Z,7.63
2023-03-17T16:32:53.017Z,10.03
2023-03-17T16:37:40.108Z,9.70
2023-03-17T16:42:26.556Z,9.57
2023-03-17T16:47:15.857Z,10.23
2023-03-17T16:52:05.559Z,8.03
2023-03-17T16:56:50.458Z,9.10
2023-03-17T17:01:39.619Z,9.30
2023-03-17T17:06:29.179Z,9.03
2023-03-17T17:11:16.113Z,10.73
2023-03-17T17:16:03.445Z,14.23
2023-03-17T17:20:50.142Z,9.13
2023-03-17T17:25:43.451Z,11.50
2023-03-17T17:30:29.490Z,10.23
2023-03-17T17:35:15.272Z,10.50
2023-03-17T17:40:05.846Z,10.27
2023-03-17T17:44:51.240Z,10.83
2023-03-17T17:49:38.186Z,9.93
2023-03-17T17:54:26.417Z,10.80
2023-03-17T17:59:14.458Z,8.97
2023-03-17T18:04:03.816Z,9.47
2023-03-17T18:08:48.376Z,8.80
2023-03-17T18:13:41.071Z,9.13
2023-03-17T18:18:27.253Z,11.63
2023-03-17T18:23:16.003Z,7.87
2023-03-17T18:28:03.368Z,9.20
2023-03-17T18:32:52.656Z,11.27
2023-03-17T18:37:40.330Z,8.50
2023-03-17T18:42:29.655Z,9.50
2023-03-17T18:47:16.410Z,10.30
2023-03-17T18:52:03.520Z,11.43
2023-03-17T18:56:53.170Z,9.13
2023-03-17T19:01:38.544Z,9.77
2023-03-17T19:06:31.072Z,10.37
2023-03-17T19:11:18.437Z,8.07
2023-03-17T19:16:05.482Z,8.33
2023-03-17T19:20:52.583Z,6.43
2023-03-17T19:25:38.554Z,11.07
2023-03-17T19:30:29.675Z,8.07
2023-03-17T19:35:15.739Z,8.20
2023-03-17T19:40:20.532Z,9.90
2023-03-17T19:45:27.666Z,8.70
2023-03-17T19:50:25.426Z,8.43
2023-03-17T19:55:18.734Z,8.83
2023-03-17T20:00:02.780Z,6.00
2023-03-17T20:05:08.555Z,8.03
2023-03-17T20:09:56.058Z,7.90
2023-03-17T20:14:46.116Z,6.43
2023-03-17T20:19:48.217Z,7.70
2023-03-17T20:24:35.769Z,7.30
2023-03-17T20:35:13.069Z,10.23
2023-03-17T20:39:47.626Z,9.63
2023-03-17T20:44:35.972Z,6.97
2023-03-17T20:49:27.926Z,7.33
2023-03-17T20:54:12.793Z,7.97
2023-03-17T20:59:01.276Z,8.37
2023-03-17T21:04:05.635Z,7.13
2023-03-17T21:08:52.858Z,7.60
2023-03-17T21:13:40.459Z,7.57
2023-03-17T21:18:30.531Z,5.70
2023-03-17T21:23:17.088Z,5.93
2023-03-17T21:28:06.779Z,7.53
2023-03-17T21:32:50.869Z,7.07
2023-03-17T21:37:57.258Z,9.73
2023-03-17T21:42:45.291Z,5.87
2023-03-17T21:47:33.488Z,7.10
2023-03-17T21:52:20.957Z,7.80
2023-03-17T21:57:06.420Z,7.23
2023-03-17T22:02:00.331Z,8.97
2023-03-17T22:06:43.700Z,6.40
2023-03-17T22:11:31.466Z,6.70
2023-03-17T22:16:32.461Z,10.50
2023-03-17T22:21:25.093Z,8.00
2023-03-17T22:26:14.032Z,9.10
2023-03-17T22:30:59.306Z,8.50
2023-03-17T22:35:48.976Z,5.60
2023-03-17T22:40:36.619Z,8.53
2023-03-17T22:45:22.357Z,7.60
2023-03-17T22:50:11.408Z,8.00
2023-03-17T22:54:58.918Z,5.80
2023-03-17T22:59:46.315Z,9.23
2023-03-17T23:04:38.766Z,7.57
2023-03-17T23:09:22.324Z,5.37
2023-03-17T23:14:13.265Z,4.83
2023-03-17T23:18:58.148Z,6.50
2023-03-17T23:23:46.199Z,7.40
2023-03-17T23:28:36.100Z,5.67
2023-03-17T23:33:23.999Z,8.13
2023-03-17T23:38:09.698Z,7.50
2023-03-17T23:43:02.700Z,6.60
2023-03-17T23:47:47.460Z,5.97
2023-03-17T23:52:33.265Z,5.27
2023-03-17T23:57:24.177Z,5.07
