createdAt,value
2023-01-23T00:09:46.252Z,0.27
2023-01-23T00:19:47.460Z,0.27
2023-01-23T00:29:48.791Z,0.18
2023-01-23T00:39:50.932Z,0.13
2023-01-23T00:49:53.939Z,0.24
2023-01-23T00:59:55.181Z,0.28
2023-01-23T01:09:56.379Z,0.25
2023-01-23T01:19:57.576Z,0.33
2023-01-23T01:29:58.788Z,0.34
2023-01-23T01:40:00.185Z,0.32
2023-01-23T01:50:01.387Z,0.36
2023-01-23T02:00:02.597Z,0.25
2023-01-23T02:10:03.802Z,0.33
2023-01-23T02:20:05.112Z,0.29
2023-01-23T02:30:07.849Z,0.21
2023-01-23T02:40:09.070Z,0.20
2023-01-23T02:50:10.296Z,0.12
2023-01-23T03:00:17.597Z,0.13
2023-01-23T03:10:19.312Z,0.12
2023-01-23T03:20:23.117Z,0.13
2023-01-23T03:30:25.549Z,0.13
2023-01-23T03:40:45.421Z,0.17
2023-01-23T03:50:46.671Z,0.13
2023-01-23T04:00:47.916Z,0.17
2023-01-23T04:10:49.189Z,0.14
2023-01-23T04:20:50.470Z,0.20
2023-01-23T04:30:51.876Z,0.20
2023-01-23T04:40:53.152Z,0.28
2023-01-23T04:50:54.449Z,0.33
2023-01-23T05:00:55.698Z,0.30
2023-01-23T05:10:56.941Z,0.37
2023-01-23T05:20:58.154Z,0.35
2023-01-23T05:30:59.461Z,0.35
2023-01-23T05:41:00.723Z,0.46
2023-01-23T05:51:01.971Z,0.46
2023-01-23T06:01:03.538Z,0.43
2023-01-23T06:11:04.829Z,0.51
2023-01-23T06:21:06.193Z,0.53
2023-01-23T06:31:09.311Z,0.46
2023-01-23T06:41:10.641Z,0.21
2023-01-23T06:51:11.968Z,0.01
2023-01-23T07:01:13.294Z,-0.02
2023-01-23T07:11:14.632Z,0.04
2023-01-23T07:21:15.846Z,0.17
2023-01-23T07:31:17.160Z,0.21
2023-01-23T07:41:18.396Z,0.22
2023-01-23T07:51:19.628Z,0.19
2023-01-23T08:01:20.890Z,0.26
2023-01-23T08:11:23.933Z,0.42
2023-01-23T08:21:25.253Z,0.38
2023-01-23T08:31:26.543Z,0.41
2023-01-23T08:41:27.915Z,0.58
2023-01-23T08:51:29.289Z,0.74
2023-01-23T09:01:30.543Z,0.99
2023-01-23T09:11:31.802Z,1.23
2023-01-23T09:21:33.013Z,1.35
2023-01-23T09:31:34.261Z,1.70
2023-01-23T09:41:35.508Z,1.65
2023-01-23T09:51:36.741Z,1.80
2023-01-23T10:01:37.999Z,1.85
2023-01-23T10:11:42.131Z,1.89
2023-01-23T10:21:43.457Z,2.06
2023-01-23T10:31:44.779Z,2.19
2023-01-23T10:41:48.441Z,2.03
2023-01-23T10:51:50.620Z,1.88
2023-01-23T11:01:57.400Z,1.91
2023-01-23T11:12:00.149Z,1.95
2023-01-23T11:22:01.405Z,1.97
2023-01-23T11:32:09.786Z,1.91
2023-01-23T11:42:11.215Z,2.02
2023-01-23T11:52:12.453Z,2.14
2023-01-23T12:02:13.717Z,2.60
2023-01-23T12:12:15.011Z,2.75
2023-01-23T12:22:16.321Z,2.78
2023-01-23T12:32:17.649Z,2.91
2023-01-23T12:42:18.938Z,2.93
2023-01-23T12:52:20.134Z,2.90
2023-01-23T13:02:21.418Z,2.66
2023-01-23T13:12:22.868Z,2.65
2023-01-23T13:22:28.661Z,2.54
2023-01-23T13:32:31.927Z,2.63
2023-01-23T13:42:33.231Z,2.48
2023-01-23T14:23:58.074Z,2.26
2023-01-23T14:34:09.246Z,2.20
2023-01-23T14:44:11.185Z,2.15
2023-01-23T14:54:12.904Z,2.02
2023-01-23T15:04:14.120Z,2.05
2023-01-23T15:14:15.360Z,1.94
2023-01-23T15:24:16.866Z,2.08
2023-01-23T15:34:18.236Z,2.13
2023-01-23T15:44:19.526Z,2.18
2023-01-23T15:54:20.804Z,2.14
2023-01-23T16:04:22.082Z,2.12
2023-01-23T16:14:23.453Z,2.12
2023-01-23T16:24:25.664Z,2.11
2023-01-23T16:34:26.947Z,2.19
2023-01-23T16:44:28.280Z,2.19
2023-01-23T16:54:29.487Z,2.21
2023-01-23T17:04:30.787Z,2.11
2023-01-23T17:14:32.175Z,2.21
2023-01-23T17:24:33.406Z,2.08
2023-01-23T17:34:41.539Z,2.10
2023-01-23T17:44:50.522Z,2.00
2023-01-23T17:54:51.981Z,1.96
2023-01-23T18:04:53.195Z,2.14
2023-01-23T18:14:55.743Z,2.02
2023-01-23T18:24:57.075Z,1.99
2023-01-23T18:34:58.335Z,1.79
2023-01-23T18:44:59.624Z,1.71
2023-01-23T18:55:00.959Z,1.56
2023-01-23T19:05:02.256Z,1.50
2023-01-23T19:15:03.518Z,1.47
2023-01-23T19:25:05.365Z,1.46
2023-01-23T19:35:14.069Z,1.63
2023-01-23T19:45:15.713Z,1.56
2023-01-23T19:55:17.382Z,1.57
2023-01-23T20:05:19.092Z,1.70
2023-01-23T20:15:20.894Z,1.66
2023-01-23T20:25:22.579Z,1.63
2023-01-23T20:35:24.060Z,1.63
2023-01-23T20:45:26.610Z,1.57
2023-01-23T20:55:27.821Z,1.53
2023-01-23T21:05:29.076Z,1.53
2023-01-23T21:15:33.062Z,1.58
2023-01-23T21:25:34.463Z,1.65
2023-01-23T21:35:35.780Z,1.69
2023-01-23T21:45:37.063Z,1.77
2023-01-23T21:55:38.291Z,1.73
2023-01-23T22:05:39.652Z,1.71
2023-01-23T22:15:40.869Z,1.78
2023-01-23T22:25:42.102Z,1.79
2023-01-23T22:35:43.301Z,1.92
2023-01-23T22:45:44.507Z,1.74
2023-01-23T22:55:45.730Z,1.78
2023-01-23T23:05:47.044Z,1.67
2023-01-23T23:15:48.245Z,1.82
2023-01-23T23:25:49.462Z,1.70
2023-01-23T23:35:50.681Z,1.79
2023-01-23T23:45:51.927Z,1.88
2023-01-23T23:55:53.129Z,1.86
