createdAt,value
2022-10-06T00:00:39.281Z,12.40
2022-10-06T00:03:06.080Z,11.50
2022-10-06T00:05:33.042Z,12.60
2022-10-06T00:08:01.042Z,11.40
2022-10-06T00:10:27.979Z,11.30
2022-10-06T00:12:57.516Z,11.30
2022-10-06T00:15:29.416Z,11.40
2022-10-06T00:17:57.205Z,11.30
2022-10-06T00:20:28.325Z,11.20
2022-10-06T00:22:57.061Z,11.30
2022-10-06T00:25:25.094Z,11.40
2022-10-06T00:27:59.631Z,11.30
2022-10-06T00:30:28.583Z,11.10
2022-10-06T00:32:57.366Z,11.10
2022-10-06T00:35:29.771Z,12.70
2022-10-06T00:37:56.478Z,11.20
2022-10-06T00:40:23.789Z,11.10
2022-10-06T00:42:50.488Z,11.20
2022-10-06T00:45:21.038Z,11.10
2022-10-06T00:47:49.681Z,11.10
2022-10-06T00:50:18.448Z,11.10
2022-10-06T00:52:45.569Z,11.00
2022-10-06T00:55:13.438Z,11.00
2022-10-06T00:57:41.203Z,11.00
2022-10-06T01:00:09.805Z,10.90
2022-10-06T01:02:44.841Z,10.90
2022-10-06T01:05:18.639Z,10.80
2022-10-06T01:07:45.615Z,10.80
2022-10-06T01:10:12.447Z,11.00
2022-10-06T01:12:40.154Z,10.80
2022-10-06T01:15:08.034Z,10.80
2022-10-06T01:17:41.473Z,10.90
2022-10-06T01:20:15.508Z,10.70
2022-10-06T01:22:48.195Z,10.80
2022-10-06T01:25:17.211Z,10.70
2022-10-06T01:27:53.520Z,10.80
2022-10-06T01:30:37.610Z,10.70
2022-10-06T01:33:04.872Z,10.80
2022-10-06T01:35:31.624Z,10.80
2022-10-06T01:37:59.690Z,10.90
2022-10-06T01:40:29.135Z,10.90
2022-10-06T01:42:56.660Z,10.70
2022-10-06T01:45:23.435Z,10.70
2022-10-06T01:47:50.782Z,10.70
2022-10-06T01:50:17.594Z,10.90
2022-10-06T01:52:44.690Z,10.70
2022-10-06T01:55:11.448Z,10.60
2022-10-06T01:57:42.425Z,10.60
2022-10-06T02:00:10.833Z,10.90
2022-10-06T02:02:37.804Z,10.80
2022-10-06T02:05:04.780Z,10.80
2022-10-06T02:07:31.707Z,10.70
2022-10-06T02:09:58.398Z,10.80
2022-10-06T02:12:25.164Z,10.80
2022-10-06T02:14:51.851Z,10.80
2022-10-06T02:17:19.635Z,10.70
2022-10-06T02:19:46.456Z,10.60
2022-10-06T02:22:13.184Z,10.60
2022-10-06T02:24:39.961Z,10.50
2022-10-06T02:27:08.009Z,10.50
2022-10-06T02:29:34.744Z,10.50
2022-10-06T02:32:01.593Z,10.50
2022-10-06T02:34:28.847Z,10.50
2022-10-06T02:36:57.744Z,10.40
2022-10-06T02:39:24.477Z,10.50
2022-10-06T02:41:51.319Z,10.30
2022-10-06T02:44:18.131Z,10.60
2022-10-06T02:46:44.933Z,10.60
2022-10-06T02:49:12.349Z,10.60
2022-10-06T02:51:39.070Z,10.30
2022-10-06T02:54:05.951Z,10.30
2022-10-06T02:56:32.698Z,10.50
2022-10-06T02:58:59.929Z,10.40
2022-10-06T03:01:28.104Z,10.50
2022-10-06T03:03:55.838Z,10.60
2022-10-06T03:06:25.236Z,10.30
2022-10-06T03:08:56.763Z,8.90
2022-10-06T03:11:26.079Z,10.30
2022-10-06T03:13:53.282Z,10.20
2022-10-06T03:16:24.708Z,10.10
2022-10-06T03:18:53.994Z,10.20
2022-10-06T03:21:23.318Z,10.20
2022-10-06T03:23:51.840Z,10.30
2022-10-06T03:26:24.469Z,10.30
2022-10-06T03:28:51.162Z,10.30
2022-10-06T03:31:18.104Z,10.30
2022-10-06T03:33:45.090Z,10.10
2022-10-06T03:36:14.443Z,10.10
2022-10-06T03:38:41.680Z,10.10
2022-10-06T03:41:14.212Z,10.10
2022-10-06T03:43:43.430Z,10.10
2022-10-06T03:46:14.775Z,10.20
2022-10-06T03:48:41.934Z,9.90
2022-10-06T03:51:16.419Z,10.00
2022-10-06T03:53:47.944Z,10.10
2022-10-06T03:56:18.230Z,10.30
2022-10-06T03:58:48.960Z,10.10
2022-10-06T04:01:27.911Z,10.10
2022-10-06T04:03:56.770Z,9.90
2022-10-06T04:06:24.794Z,9.90
2022-10-06T04:08:52.419Z,10.00
2022-10-06T04:11:25.301Z,9.90
2022-10-06T04:13:59.879Z,9.90
2022-10-06T04:16:47.604Z,9.80
2022-10-06T04:19:15.821Z,10.00
2022-10-06T04:21:44.244Z,9.90
2022-10-06T04:24:11.911Z,9.80
2022-10-06T04:26:45.069Z,9.80
2022-10-06T04:29:11.988Z,9.80
2022-10-06T04:31:40.917Z,9.80
2022-10-06T04:34:09.916Z,10.00
2022-10-06T04:36:43.681Z,10.00
2022-10-06T04:39:12.318Z,9.90
2022-10-06T04:41:42.174Z,9.90
2022-10-06T04:44:11.104Z,9.90
2022-10-06T04:46:45.524Z,10.10
2022-10-06T04:49:19.028Z,9.90
2022-10-06T04:51:48.067Z,9.80
2022-10-06T04:54:14.944Z,9.70
2022-10-06T04:56:41.708Z,9.70
2022-10-06T04:59:08.491Z,9.70
2022-10-06T05:01:36.979Z,9.80
2022-10-06T05:04:05.924Z,9.80
2022-10-06T05:06:35.721Z,9.70
2022-10-06T05:09:05.543Z,9.80
2022-10-06T05:11:34.081Z,9.80
2022-10-06T05:14:01.452Z,9.70
2022-10-06T05:16:30.676Z,9.70
2022-10-06T05:18:58.589Z,9.80
2022-10-06T05:21:30.880Z,9.80
2022-10-06T05:23:58.436Z,9.90
2022-10-06T05:26:28.082Z,9.80
2022-10-06T05:28:54.858Z,10.00
2022-10-06T05:31:23.902Z,10.00
2022-10-06T05:33:50.782Z,10.10
2022-10-06T05:36:20.307Z,10.00
2022-10-06T05:38:48.336Z,10.10
2022-10-06T05:41:22.091Z,10.20
2022-10-06T05:43:48.959Z,10.10
2022-10-06T05:46:23.989Z,10.10
2022-10-06T05:48:54.841Z,10.00
2022-10-06T05:51:30.113Z,9.80
2022-10-06T05:54:00.812Z,9.80
2022-10-06T05:56:30.933Z,9.70
2022-10-06T05:58:58.922Z,9.90
2022-10-06T06:01:28.759Z,9.80
2022-10-06T06:04:02.694Z,9.80
2022-10-06T06:06:30.774Z,9.90
2022-10-06T06:09:00.775Z,9.90
2022-10-06T06:11:31.427Z,11.20
2022-10-06T06:14:00.334Z,9.70
2022-10-06T06:16:32.683Z,9.70
2022-10-06T06:19:01.519Z,9.80
2022-10-06T06:21:29.220Z,9.80
2022-10-06T06:23:56.494Z,9.90
2022-10-06T06:26:29.241Z,9.90
2022-10-06T06:29:05.281Z,9.90
2022-10-06T06:31:34.684Z,10.10
2022-10-06T06:34:04.756Z,10.10
2022-10-06T06:36:44.458Z,10.30
2022-10-06T06:39:14.200Z,10.30
2022-10-06T06:41:45.115Z,10.40
2022-10-06T06:44:13.981Z,10.40
2022-10-06T06:46:43.426Z,10.30
2022-10-06T06:49:12.096Z,10.30
2022-10-06T06:51:41.555Z,10.60
2022-10-06T06:54:09.897Z,10.60
2022-10-06T06:56:37.521Z,10.70
2022-10-06T06:59:09.091Z,10.70
2022-10-06T07:01:39.696Z,10.80
2022-10-06T07:04:06.544Z,10.80
2022-10-06T07:06:36.681Z,10.90
2022-10-06T07:09:04.049Z,10.90
2022-10-06T07:11:36.000Z,10.60
2022-10-06T07:14:06.044Z,10.80
2022-10-06T07:16:52.575Z,10.90
2022-10-06T07:19:39.223Z,10.60
2022-10-06T07:22:29.755Z,10.80
2022-10-06T07:25:08.565Z,10.80
2022-10-06T07:27:43.478Z,11.00
2022-10-06T07:30:19.138Z,11.10
2022-10-06T07:32:47.335Z,11.10
2022-10-06T07:35:16.204Z,11.00
2022-10-06T07:37:43.612Z,11.20
2022-10-06T07:40:11.165Z,11.30
2022-10-06T07:42:51.846Z,11.20
2022-10-06T07:45:41.922Z,11.40
2022-10-06T07:48:15.326Z,11.50
2022-10-06T07:50:44.448Z,11.40
2022-10-06T07:53:11.927Z,11.80
2022-10-06T07:55:40.510Z,12.00
2022-10-06T07:58:10.665Z,12.40
2022-10-06T08:00:37.493Z,12.30
2022-10-06T08:03:05.810Z,12.40
2022-10-06T08:05:32.769Z,12.40
2022-10-06T08:07:59.611Z,12.60
2022-10-06T08:10:26.478Z,12.40
2022-10-06T08:12:53.304Z,12.60
2022-10-06T08:15:20.138Z,12.70
2022-10-06T08:17:47.002Z,12.90
2022-10-06T08:20:14.667Z,12.70
2022-10-06T08:22:41.466Z,12.70
2022-10-06T08:25:11.582Z,12.60
2022-10-06T08:27:38.844Z,12.70
2022-10-06T08:30:07.352Z,12.70
2022-10-06T08:32:34.764Z,13.00
2022-10-06T08:35:03.924Z,13.00
2022-10-06T08:37:30.735Z,12.90
2022-10-06T08:39:58.961Z,12.90
2022-10-06T08:42:32.066Z,12.90
2022-10-06T08:45:24.096Z,12.90
2022-10-06T08:48:18.390Z,12.80
2022-10-06T08:51:15.304Z,12.90
2022-10-06T08:53:50.348Z,13.00
2022-10-06T08:56:21.849Z,12.90
2022-10-06T08:59:04.196Z,13.00
2022-10-06T09:01:52.386Z,13.30
2022-10-06T09:04:30.637Z,13.40
2022-10-06T09:07:13.462Z,13.60
2022-10-06T09:09:59.196Z,13.80
2022-10-06T09:12:47.059Z,13.70
2022-10-06T09:15:39.826Z,13.40
2022-10-06T09:18:22.214Z,13.60
2022-10-06T09:20:57.307Z,13.60
2022-10-06T09:23:44.541Z,13.60
2022-10-06T09:26:13.210Z,13.90
2022-10-06T09:28:40.403Z,14.10
2022-10-06T09:31:28.509Z,14.10
2022-10-06T09:33:59.680Z,14.20
2022-10-06T09:36:29.492Z,13.90
2022-10-06T09:38:59.063Z,14.20
2022-10-06T09:41:34.400Z,14.30
2022-10-06T09:44:06.410Z,14.60
2022-10-06T09:46:41.806Z,14.60
2022-10-06T09:49:21.507Z,14.80
2022-10-06T09:52:15.382Z,14.90
2022-10-06T09:54:46.777Z,14.90
2022-10-06T09:57:25.025Z,15.00
2022-10-06T09:59:54.555Z,14.90
2022-10-06T10:02:27.391Z,15.00
2022-10-06T10:04:56.098Z,15.20
2022-10-06T10:07:27.935Z,15.30
2022-10-06T10:10:14.028Z,15.20
2022-10-06T10:12:50.372Z,15.30
2022-10-06T10:15:23.225Z,15.50
2022-10-06T10:17:54.031Z,15.50
2022-10-06T10:20:34.582Z,15.50
2022-10-06T10:23:18.649Z,15.60
2022-10-06T10:26:08.200Z,15.60
2022-10-06T10:28:47.244Z,16.10
2022-10-06T10:31:19.057Z,16.10
2022-10-06T10:34:11.843Z,16.20
2022-10-06T10:37:06.123Z,16.40
2022-10-06T10:39:48.093Z,15.70
2022-10-06T10:42:21.960Z,16.90
2022-10-06T10:45:04.838Z,16.70
2022-10-06T10:47:38.952Z,16.90
2022-10-06T10:50:27.616Z,16.60
2022-10-06T10:55:48.177Z,16.60
2022-10-06T10:58:40.034Z,16.70
2022-10-06T11:01:27.505Z,16.90
2022-10-06T11:03:57.755Z,17.10
2022-10-06T11:06:32.625Z,17.30
2022-10-06T11:09:10.959Z,17.10
2022-10-06T11:12:15.384Z,17.30
2022-10-06T11:14:57.933Z,17.20
2022-10-06T11:17:49.458Z,16.70
2022-10-06T11:20:28.345Z,16.90
2022-10-06T11:23:17.932Z,17.30
2022-10-06T11:26:09.862Z,17.60
2022-10-06T11:29:08.562Z,17.70
2022-10-06T11:31:46.266Z,17.50
2022-10-06T11:34:14.144Z,17.90
2022-10-06T11:37:08.288Z,17.90
2022-10-06T11:39:53.764Z,18.00
2022-10-06T11:42:48.953Z,18.00
2022-10-06T11:45:19.686Z,18.10
2022-10-06T11:48:04.295Z,18.50
2022-10-06T11:50:41.309Z,18.80
2022-10-06T11:53:37.211Z,19.20
2022-10-06T11:56:18.829Z,18.50
2022-10-06T11:58:51.996Z,18.50
2022-10-06T12:01:30.846Z,19.00
2022-10-06T12:04:09.620Z,18.90
2022-10-06T12:06:45.159Z,19.70
2022-10-06T12:09:24.525Z,19.60
2022-10-06T12:11:53.239Z,19.60
2022-10-06T12:18:14.629Z,20.20
2022-10-06T12:20:54.042Z,20.40
2022-10-06T12:23:46.500Z,20.50
2022-10-06T12:26:17.372Z,19.80
2022-10-06T12:29:03.456Z,19.70
2022-10-06T12:31:40.360Z,19.50
2022-10-06T12:34:44.511Z,20.10
2022-10-06T12:37:36.905Z,20.00
2022-10-06T12:40:41.390Z,20.60
2022-10-06T12:43:14.459Z,20.50
2022-10-06T12:45:48.399Z,20.00
2022-10-06T12:48:26.951Z,20.10
2022-10-06T12:51:20.761Z,20.50
2022-10-06T12:53:59.612Z,20.40
2022-10-06T12:56:32.487Z,20.20
2022-10-06T12:59:19.872Z,20.50
2022-10-06T13:01:49.450Z,20.70
2022-10-06T13:04:35.006Z,19.90
2022-10-06T13:07:10.003Z,22.10
2022-10-06T13:09:37.410Z,21.00
2022-10-06T13:12:40.612Z,20.90
2022-10-06T13:15:35.531Z,20.50
2022-10-06T13:18:18.489Z,19.40
2022-10-06T13:20:50.433Z,20.50
2022-10-06T13:23:22.111Z,21.20
2022-10-06T13:26:28.178Z,20.90
2022-10-06T13:28:59.624Z,20.50
2022-10-06T13:31:28.852Z,20.70
2022-10-06T13:34:12.830Z,20.70
2022-10-06T13:36:41.978Z,20.60
2022-10-06T13:39:16.130Z,20.30
2022-10-06T13:41:54.602Z,20.30
2022-10-06T13:44:24.765Z,20.40
2022-10-06T13:46:55.179Z,20.60
2022-10-06T13:49:27.657Z,20.70
2022-10-06T13:51:56.969Z,20.40
2022-10-06T13:54:32.488Z,21.10
2022-10-06T13:56:59.314Z,21.90
2022-10-06T13:59:31.084Z,22.30
2022-10-06T14:02:21.221Z,22.70
2022-10-06T14:05:19.204Z,21.40
2022-10-06T14:07:47.503Z,20.90
2022-10-06T14:10:48.413Z,21.30
2022-10-06T14:13:21.125Z,21.10
2022-10-06T14:15:53.666Z,20.50
2022-10-06T14:18:27.086Z,20.60
2022-10-06T14:20:55.705Z,20.80
2022-10-06T14:23:44.181Z,20.70
2022-10-06T14:26:12.982Z,19.90
2022-10-06T14:28:46.019Z,19.80
2022-10-06T14:31:14.580Z,19.40
2022-10-06T14:33:42.173Z,19.10
2022-10-06T14:36:16.697Z,19.30
2022-10-06T14:38:43.908Z,19.30
2022-10-06T14:41:11.497Z,19.10
2022-10-06T14:43:41.626Z,19.20
2022-10-06T14:46:11.922Z,19.80
2022-10-06T14:48:38.756Z,19.90
2022-10-06T14:51:05.706Z,19.70
2022-10-06T14:53:32.984Z,19.60
2022-10-06T14:56:07.938Z,19.20
2022-10-06T14:58:39.689Z,19.00
2022-10-06T15:01:07.944Z,19.10
2022-10-06T15:03:36.437Z,19.10
2022-10-06T15:06:24.958Z,19.20
2022-10-06T15:08:53.125Z,19.20
2022-10-06T15:11:21.548Z,19.30
2022-10-06T15:13:48.939Z,19.10
2022-10-06T15:16:17.464Z,18.70
2022-10-06T15:18:44.795Z,18.40
2022-10-06T15:21:11.709Z,18.50
2022-10-06T15:23:39.446Z,18.70
2022-10-06T15:26:25.058Z,18.80
2022-10-06T15:29:00.603Z,18.80
2022-10-06T15:31:36.079Z,19.00
2022-10-06T15:34:04.556Z,19.00
2022-10-06T15:36:33.799Z,18.90
2022-10-06T15:39:11.972Z,18.90
2022-10-06T15:41:40.719Z,19.00
2022-10-06T15:44:08.569Z,18.80
2022-10-06T15:46:43.888Z,18.70
2022-10-06T15:49:20.943Z,18.00
2022-10-06T15:51:53.220Z,18.90
2022-10-06T15:54:25.200Z,19.20
2022-10-06T15:56:57.917Z,19.30
2022-10-06T15:59:26.160Z,19.50
2022-10-06T16:01:58.247Z,19.80
2022-10-06T16:04:35.791Z,19.70
2022-10-06T16:07:04.306Z,19.20
2022-10-06T16:09:41.999Z,19.00
2022-10-06T16:12:13.669Z,19.10
2022-10-06T16:14:40.789Z,19.10
2022-10-06T16:17:09.670Z,19.00
2022-10-06T16:19:37.463Z,19.20
2022-10-06T16:22:11.269Z,18.90
2022-10-06T16:24:38.075Z,19.00
2022-10-06T16:27:05.460Z,18.90
2022-10-06T16:29:32.377Z,19.10
2022-10-06T16:31:59.328Z,19.00
2022-10-06T16:34:26.838Z,18.70
2022-10-06T16:36:53.725Z,18.60
2022-10-06T16:39:22.103Z,17.20
2022-10-06T16:41:49.796Z,19.00
2022-10-06T16:44:17.034Z,19.30
2022-10-06T16:46:44.648Z,19.70
2022-10-06T16:49:11.902Z,19.80
2022-10-06T16:51:44.477Z,19.80
2022-10-06T16:54:13.942Z,19.70
2022-10-06T16:56:45.997Z,19.00
2022-10-06T16:59:18.488Z,18.90
2022-10-06T17:01:47.587Z,19.10
2022-10-06T17:04:20.126Z,18.90
2022-10-06T17:06:52.463Z,18.70
2022-10-06T17:09:21.152Z,18.40
2022-10-06T17:11:59.136Z,18.40
2022-10-06T17:14:27.319Z,18.10
2022-10-06T17:16:56.123Z,18.20
2022-10-06T17:19:25.660Z,18.10
2022-10-06T17:21:58.595Z,18.20
2022-10-06T17:24:28.235Z,18.00
2022-10-06T17:26:56.781Z,17.90
2022-10-06T17:29:25.950Z,18.00
2022-10-06T17:31:56.256Z,18.00
2022-10-06T17:34:26.499Z,18.00
2022-10-06T17:36:57.519Z,18.00
2022-10-06T17:39:24.760Z,17.80
2022-10-06T17:41:53.485Z,17.60
2022-10-06T17:44:23.740Z,17.60
2022-10-06T17:46:53.931Z,17.40
2022-10-06T17:49:22.518Z,17.40
2022-10-06T17:51:50.523Z,17.40
2022-10-06T17:54:20.112Z,17.70
2022-10-06T17:56:51.131Z,17.20
2022-10-06T17:59:23.641Z,17.30
2022-10-06T18:01:51.753Z,17.40
2022-10-06T18:04:19.765Z,17.20
2022-10-06T18:06:48.541Z,17.30
2022-10-06T18:09:16.280Z,17.10
2022-10-06T18:11:47.796Z,17.10
2022-10-06T18:14:18.652Z,17.20
2022-10-06T18:16:52.090Z,17.10
2022-10-06T18:19:25.983Z,17.30
2022-10-06T18:21:54.712Z,17.30
2022-10-06T18:24:24.236Z,17.40
2022-10-06T18:26:53.399Z,17.30
2022-10-06T18:29:24.003Z,17.20
2022-10-06T18:31:52.775Z,17.20
2022-10-06T18:37:08.060Z,17.10
2022-10-06T18:39:34.977Z,17.00
2022-10-06T18:42:03.762Z,16.80
2022-10-06T18:44:51.296Z,16.60
2022-10-06T18:47:36.896Z,16.60
2022-10-06T18:50:04.113Z,16.60
2022-10-06T18:52:30.875Z,16.60
2022-10-06T18:54:57.633Z,16.50
2022-10-06T18:57:27.670Z,16.50
2022-10-06T18:59:55.235Z,16.50
2022-10-06T19:02:22.947Z,16.30
2022-10-06T19:04:52.479Z,16.30
2022-10-06T19:07:19.193Z,16.30
2022-10-06T19:09:47.073Z,16.20
2022-10-06T19:12:14.261Z,16.10
2022-10-06T19:14:47.332Z,16.10
2022-10-06T19:17:15.578Z,16.20
2022-10-06T19:19:51.354Z,16.10
2022-10-06T19:22:21.722Z,16.10
2022-10-06T19:24:48.812Z,16.00
2022-10-06T19:27:24.147Z,16.10
2022-10-06T19:29:54.546Z,16.10
2022-10-06T19:32:28.849Z,16.20
2022-10-06T19:34:59.087Z,16.30
2022-10-06T19:37:28.358Z,16.10
2022-10-06T19:39:55.497Z,16.10
2022-10-06T19:42:40.906Z,16.10
2022-10-06T19:45:09.633Z,15.90
2022-10-06T19:47:36.460Z,16.00
2022-10-06T19:50:11.303Z,15.70
2022-10-06T19:52:39.463Z,15.80
2022-10-06T19:55:06.633Z,15.60
2022-10-06T19:57:40.008Z,15.80
2022-10-06T20:00:07.522Z,15.80
2022-10-06T20:02:37.400Z,15.70
2022-10-06T20:05:06.992Z,15.60
2022-10-06T20:07:33.843Z,15.70
2022-10-06T20:10:00.667Z,15.80
2022-10-06T20:12:28.382Z,15.90
2022-10-06T20:14:58.200Z,15.60
2022-10-06T20:17:25.266Z,15.60
2022-10-06T20:19:57.330Z,15.90
2022-10-06T20:22:24.955Z,15.70
2022-10-06T20:24:52.248Z,15.70
2022-10-06T20:27:19.150Z,15.80
2022-10-06T20:29:47.034Z,15.50
2022-10-06T20:32:14.307Z,15.60
2022-10-06T20:34:41.354Z,15.30
2022-10-06T20:37:08.654Z,15.50
2022-10-06T20:39:53.752Z,15.50
2022-10-06T20:42:23.008Z,15.30
2022-10-06T20:44:50.008Z,15.30
2022-10-06T20:47:17.335Z,15.50
2022-10-06T20:49:44.571Z,15.40
2022-10-06T20:52:16.422Z,15.40
2022-10-06T20:54:43.298Z,15.50
2022-10-06T20:57:10.122Z,14.50
2022-10-06T20:59:38.416Z,15.40
2022-10-06T21:02:06.935Z,15.40
2022-10-06T21:04:34.767Z,15.30
2022-10-06T21:07:05.614Z,15.20
2022-10-06T21:09:32.610Z,15.30
2022-10-06T21:11:59.680Z,15.00
2022-10-06T21:14:26.607Z,15.50
2022-10-06T21:16:53.424Z,15.30
2022-10-06T21:19:20.299Z,15.30
2022-10-06T21:21:51.718Z,15.30
2022-10-06T21:24:19.520Z,15.30
2022-10-06T21:26:46.276Z,15.50
2022-10-06T21:29:15.995Z,15.50
2022-10-06T21:31:44.492Z,15.40
2022-10-06T21:34:11.626Z,15.20
2022-10-06T21:36:38.560Z,16.90
2022-10-06T21:39:06.407Z,15.20
2022-10-06T21:41:40.687Z,15.30
2022-10-06T21:44:14.816Z,15.20
2022-10-06T21:46:47.807Z,15.00
2022-10-06T21:49:19.533Z,15.10
2022-10-06T21:51:50.251Z,15.10
2022-10-06T21:54:20.233Z,15.10
2022-10-06T21:56:47.570Z,15.10
2022-10-06T21:59:14.516Z,15.20
2022-10-06T22:01:44.014Z,15.10
2022-10-06T22:04:15.068Z,15.00
2022-10-06T22:06:44.198Z,14.80
2022-10-06T22:09:15.496Z,15.00
2022-10-06T22:11:42.687Z,15.00
2022-10-06T22:14:12.397Z,14.90
2022-10-06T22:16:39.317Z,15.00
2022-10-06T22:19:09.413Z,14.90
2022-10-06T22:21:38.661Z,15.00
2022-10-06T22:24:08.671Z,15.00
2022-10-06T22:26:37.467Z,14.90
2022-10-06T22:29:07.039Z,15.00
2022-10-06T22:31:34.224Z,14.70
2022-10-06T22:34:04.711Z,14.70
2022-10-06T22:36:31.802Z,14.60
2022-10-06T22:38:59.458Z,14.70
2022-10-06T22:41:26.674Z,14.70
2022-10-06T22:43:57.568Z,14.70
2022-10-06T22:46:29.887Z,14.80
2022-10-06T22:48:57.282Z,14.70
2022-10-06T22:51:24.447Z,14.60
2022-10-06T22:53:58.235Z,16.20
2022-10-06T22:56:26.722Z,14.80
2022-10-06T22:58:53.545Z,14.90
2022-10-06T23:01:20.621Z,14.80
2022-10-06T23:03:47.799Z,14.90
2022-10-06T23:06:17.339Z,14.70
2022-10-06T23:08:44.677Z,14.80
2022-10-06T23:11:14.098Z,14.80
2022-10-06T23:13:41.557Z,14.50
2022-10-06T23:16:12.286Z,14.50
2022-10-06T23:18:41.235Z,14.40
2022-10-06T23:21:10.318Z,14.10
2022-10-06T23:23:37.473Z,14.40
2022-10-06T23:26:09.814Z,14.50
2022-10-06T23:28:37.183Z,14.50
2022-10-06T23:31:05.563Z,14.50
2022-10-06T23:33:33.075Z,14.30
2022-10-06T23:36:05.227Z,14.20
2022-10-06T23:38:32.220Z,14.20
2022-10-06T23:40:58.909Z,14.30
2022-10-06T23:43:25.663Z,14.30
2022-10-06T23:45:52.532Z,14.30
2022-10-06T23:48:19.400Z,14.10
2022-10-06T23:51:04.279Z,14.20
2022-10-06T23:53:32.023Z,14.30
2022-10-06T23:55:59.022Z,14.40
2022-10-06T23:58:26.593Z,14.20
